createdAt,value
2019-06-07T00:00:29.728Z,94.60
2019-06-07T00:02:42.317Z,94.50
2019-06-07T00:05:14.959Z,94.60
2019-06-07T00:07:41.918Z,94.40
2019-06-07T00:10:14.442Z,94.60
2019-06-07T00:12:41.507Z,94.60
2019-06-07T00:15:15.096Z,95.00
2019-06-07T00:17:41.269Z,95.20
2019-06-07T00:20:13.835Z,94.90
2019-06-07T00:22:40.691Z,94.90
2019-06-07T00:25:13.349Z,95.00
2019-06-07T00:27:41.158Z,95.20
2019-06-07T00:30:33.823Z,95.40
2019-06-07T00:32:40.689Z,95.40
2019-06-07T00:35:09.779Z,95.10
2019-06-07T00:37:38.675Z,95.10
2019-06-07T00:40:17.629Z,94.90
2019-06-07T00:42:38.419Z,94.80
2019-06-07T00:45:07.889Z,95.00
2019-06-07T00:47:36.854Z,95.00
2019-06-07T00:50:06.035Z,95.40
2019-06-07T00:55:06.617Z,95.10
2019-06-07T00:57:35.588Z,95.30
2019-06-07T01:00:06.596Z,95.40
2019-06-07T01:02:35.567Z,95.40
2019-06-07T01:05:07.702Z,95.20
2019-06-07T01:07:36.643Z,95.30
2019-06-07T01:10:11.533Z,95.10
2019-06-07T01:12:40.595Z,95.10
2019-06-07T01:15:09.525Z,95.00
2019-06-07T01:17:49.932Z,95.20
2019-06-07T01:20:10.200Z,95.40
2019-06-07T01:22:39.222Z,95.00
2019-06-07T01:25:08.131Z,95.60
2019-06-07T01:27:36.969Z,95.60
2019-06-07T01:30:10.646Z,95.50
2019-06-07T01:32:39.572Z,95.60
2019-06-07T01:35:10.309Z,95.60
2019-06-07T01:37:39.206Z,95.30
2019-06-07T01:40:09.720Z,95.20
2019-06-07T01:42:38.732Z,95.30
2019-06-07T01:45:08.071Z,95.10
2019-06-07T01:47:36.889Z,95.60
2019-06-07T01:50:06.832Z,95.50
2019-06-07T01:52:35.725Z,95.70
2019-06-07T01:55:06.855Z,95.40
2019-06-07T01:57:47.509Z,95.30
2019-06-07T02:00:06.873Z,95.20
2019-06-07T02:02:35.848Z,95.10
2019-06-07T02:05:07.925Z,95.00
2019-06-07T02:07:38.476Z,95.30
2019-06-07T02:10:07.561Z,95.60
2019-06-07T02:12:43.286Z,95.30
2019-06-07T02:15:07.830Z,95.20
2019-06-07T02:17:37.060Z,95.60
2019-06-07T02:20:07.348Z,95.60
2019-06-07T02:22:36.373Z,95.60
2019-06-07T02:27:38.901Z,95.60
2019-06-07T02:30:35.189Z,95.60
2019-06-07T02:32:38.205Z,95.80
2019-06-07T02:35:07.045Z,95.80
2019-06-07T02:37:36.878Z,95.70
2019-06-07T02:40:09.482Z,95.70
2019-06-07T02:42:42.675Z,95.90
2019-06-07T02:45:10.690Z,95.70
2019-06-07T02:47:40.584Z,96.10
2019-06-07T02:50:11.654Z,95.90
2019-06-07T02:52:41.736Z,96.00
2019-06-07T02:55:11.421Z,96.30
2019-06-07T02:57:42.348Z,95.80
2019-06-07T03:00:40.877Z,95.70
2019-06-07T03:02:43.148Z,95.70
2019-06-07T03:05:12.832Z,96.10
2019-06-07T03:07:45.081Z,96.30
2019-06-07T03:10:13.161Z,96.10
2019-06-07T03:12:42.072Z,96.20
2019-06-07T03:15:11.071Z,96.10
2019-06-07T03:17:46.850Z,96.20
2019-06-07T03:20:17.459Z,96.20
2019-06-07T03:22:46.270Z,96.50
2019-06-07T03:25:15.270Z,96.40
2019-06-07T03:27:50.041Z,96.90
2019-06-07T03:32:47.763Z,96.60
2019-06-07T03:35:15.796Z,97.00
2019-06-07T03:37:44.596Z,96.40
2019-06-07T03:40:13.515Z,96.60
2019-06-07T03:42:42.329Z,96.70
2019-06-07T03:45:11.291Z,96.80
2019-06-07T03:47:42.486Z,96.60
2019-06-07T03:50:11.110Z,96.80
2019-06-07T03:52:41.589Z,96.60
2019-06-07T03:55:10.466Z,96.40
2019-06-07T03:58:29.133Z,96.50
2019-06-07T04:00:10.256Z,96.50
2019-06-07T04:02:41.905Z,96.60
2019-06-07T04:05:09.589Z,96.60
2019-06-07T04:07:43.714Z,96.70
2019-06-07T04:10:09.131Z,96.70
2019-06-07T04:12:41.285Z,96.60
2019-06-07T04:15:08.854Z,96.50
2019-06-07T04:17:44.606Z,96.30
2019-06-07T04:20:09.097Z,96.40
2019-06-07T04:22:41.943Z,96.30
2019-06-07T04:25:09.305Z,96.20
2019-06-07T04:27:40.738Z,96.20
2019-06-07T04:30:08.881Z,96.60
2019-06-07T04:32:40.581Z,96.30
2019-06-07T04:35:08.323Z,96.30
2019-06-07T04:37:41.010Z,96.20
2019-06-07T04:40:08.654Z,96.00
2019-06-07T04:42:41.754Z,95.80
2019-06-07T04:45:30.724Z,96.50
2019-06-07T04:47:42.064Z,96.10
2019-06-07T04:50:09.269Z,95.70
2019-06-07T04:52:42.758Z,95.50
2019-06-07T04:55:08.760Z,95.50
2019-06-07T04:57:40.390Z,95.20
2019-06-07T05:00:34.162Z,95.30
2019-06-07T05:02:42.422Z,95.10
2019-06-07T05:05:09.308Z,95.10
2019-06-07T05:07:43.004Z,95.10
2019-06-07T05:10:09.031Z,95.20
2019-06-07T05:12:41.560Z,95.10
2019-06-07T05:15:08.518Z,95.00
2019-06-07T05:17:42.529Z,95.10
2019-06-07T05:20:08.022Z,95.20
2019-06-07T05:22:40.680Z,94.90
2019-06-07T05:25:07.420Z,94.90
2019-06-07T05:27:38.528Z,95.00
2019-06-07T05:30:13.727Z,95.00
2019-06-07T05:32:43.681Z,95.10
2019-06-07T05:35:12.248Z,95.20
2019-06-07T05:37:45.637Z,95.00
2019-06-07T05:40:11.997Z,95.30
2019-06-07T05:42:44.141Z,95.20
2019-06-07T05:45:11.595Z,95.10
2019-06-07T05:47:46.786Z,95.30
2019-06-07T05:50:38.487Z,95.50
2019-06-07T05:52:47.183Z,95.20
2019-06-07T05:55:13.305Z,95.10
2019-06-07T05:57:46.616Z,95.20
2019-06-07T06:00:13.017Z,95.30
2019-06-07T06:03:00.131Z,95.10
2019-06-07T06:05:32.535Z,94.80
2019-06-07T06:07:49.565Z,95.00
2019-06-07T06:10:13.779Z,94.90
2019-06-07T06:12:50.005Z,95.20
2019-06-07T06:15:13.174Z,95.10
2019-06-07T06:17:46.069Z,95.20
2019-06-07T06:20:12.616Z,95.20
2019-06-07T06:22:44.759Z,95.10
2019-06-07T06:28:09.584Z,94.90
2019-06-07T06:30:13.718Z,94.60
2019-06-07T06:32:51.034Z,94.70
2019-06-07T06:35:13.343Z,94.50
2019-06-07T06:37:46.517Z,94.60
2019-06-07T06:40:12.821Z,94.50
2019-06-07T06:42:42.241Z,94.60
2019-06-07T06:45:11.521Z,94.50
2019-06-07T06:47:40.818Z,94.30
2019-06-07T06:50:10.522Z,94.40
2019-06-07T06:52:43.203Z,94.30
2019-06-07T06:55:10.203Z,94.30
2019-06-07T06:57:41.471Z,94.00
2019-06-07T07:00:11.085Z,93.70
2019-06-07T07:03:26.920Z,93.80
2019-06-07T07:05:10.660Z,93.70
2019-06-07T07:07:40.302Z,93.70
2019-06-07T07:10:09.400Z,93.80
2019-06-07T07:12:38.362Z,93.70
2019-06-07T07:15:10.390Z,93.20
2019-06-07T07:17:50.714Z,93.30
2019-06-07T07:20:09.751Z,93.20
2019-06-07T07:22:38.740Z,93.20
2019-06-07T07:25:07.552Z,93.20
2019-06-07T07:27:36.416Z,93.30
2019-06-07T07:30:35.650Z,93.10
2019-06-07T07:32:37.614Z,93.00
2019-06-07T07:35:06.504Z,92.60
2019-06-07T07:37:35.545Z,93.00
2019-06-07T07:40:54.837Z,93.20
2019-06-07T07:42:36.611Z,93.00
2019-06-07T07:45:06.201Z,92.50
2019-06-07T07:47:35.032Z,92.70
2019-06-07T07:50:06.114Z,92.60
2019-06-07T07:52:34.937Z,91.90
2019-06-07T07:55:05.117Z,91.40
2019-06-07T07:57:34.104Z,91.90
2019-06-07T08:00:36.886Z,91.60
2019-06-07T08:02:33.843Z,91.10
2019-06-07T08:05:25.635Z,91.70
2019-06-07T08:07:33.347Z,91.20
2019-06-07T08:10:04.271Z,91.10
2019-06-07T08:12:55.917Z,90.90
2019-06-07T08:15:04.124Z,91.10
2019-06-07T08:17:33.226Z,91.00
2019-06-07T08:20:02.797Z,91.30
2019-06-07T08:22:32.411Z,90.70
2019-06-07T08:25:04.146Z,90.50
2019-06-07T08:27:32.073Z,90.70
2019-06-07T08:30:26.042Z,90.70
2019-06-07T08:32:31.712Z,90.60
2019-06-07T08:35:05.792Z,90.40
2019-06-07T08:38:14.196Z,89.70
2019-06-07T08:40:02.040Z,90.80
2019-06-07T08:42:37.359Z,90.60
2019-06-07T08:45:05.045Z,90.70
2019-06-07T08:47:32.217Z,89.50
2019-06-07T08:50:07.253Z,88.90
2019-06-07T08:52:31.565Z,88.40
2019-06-07T08:55:04.811Z,89.30
2019-06-07T08:57:31.197Z,88.90
2019-06-07T09:00:15.953Z,88.40
2019-06-07T09:02:30.612Z,87.80
2019-06-07T09:05:05.649Z,88.00
2019-06-07T09:07:29.971Z,87.40
2019-06-07T09:10:01.804Z,86.70
2019-06-07T09:12:29.302Z,87.20
2019-06-07T09:15:12.262Z,86.80
2019-06-07T09:17:28.927Z,86.30
2019-06-07T09:19:59.037Z,86.10
2019-06-07T09:22:28.310Z,86.90
2019-06-07T09:25:05.945Z,86.60
2019-06-07T09:27:27.669Z,87.80
2019-06-07T09:30:03.203Z,86.60
2019-06-07T09:32:27.567Z,86.60
2019-06-07T09:35:03.898Z,84.90
2019-06-07T09:40:05.554Z,84.30
2019-06-07T09:42:28.137Z,85.60
2019-06-07T09:45:02.119Z,85.60
2019-06-07T09:47:32.655Z,85.30
2019-06-07T09:50:04.052Z,83.90
2019-06-07T09:52:28.934Z,84.20
2019-06-07T09:55:19.632Z,83.40
2019-06-07T09:57:28.479Z,83.30
2019-06-07T09:59:57.954Z,83.70
2019-06-07T10:02:28.005Z,83.50
2019-06-07T10:04:58.861Z,83.10
2019-06-07T10:07:31.682Z,83.00
2019-06-07T10:12:29.131Z,82.00
2019-06-07T10:14:58.684Z,81.00
2019-06-07T10:17:27.834Z,80.60
2019-06-07T10:19:56.917Z,80.80
2019-06-07T10:22:25.887Z,81.40
2019-06-07T10:24:54.960Z,79.00
2019-06-07T10:27:23.942Z,78.30
2019-06-07T10:29:52.950Z,78.80
2019-06-07T10:32:21.991Z,79.60
2019-06-07T10:34:50.772Z,78.90
2019-06-07T10:37:19.716Z,79.00
2019-06-07T10:39:49.446Z,77.80
2019-06-07T10:42:18.496Z,77.00
2019-06-07T10:44:47.356Z,77.60
2019-06-07T10:47:16.736Z,76.80
2019-06-07T10:49:45.704Z,77.50
2019-06-07T10:52:14.701Z,76.90
2019-06-07T10:54:43.582Z,77.70
2019-06-07T10:57:15.914Z,76.60
2019-06-07T10:59:43.547Z,77.90
2019-06-07T11:02:13.916Z,76.50
2019-06-07T11:04:42.972Z,78.70
2019-06-07T11:07:12.078Z,76.40
2019-06-07T11:09:41.039Z,75.80
2019-06-07T11:12:10.702Z,76.50
2019-06-07T11:14:39.839Z,76.60
2019-06-07T11:17:09.364Z,75.40
2019-06-07T11:19:38.459Z,76.70
2019-06-07T11:22:08.029Z,73.30
2019-06-07T11:24:37.258Z,74.80
2019-06-07T11:27:07.202Z,73.90
2019-06-07T11:29:36.677Z,74.10
2019-06-07T11:32:06.352Z,74.30
2019-06-07T11:34:35.446Z,73.90
2019-06-07T11:37:04.361Z,71.10
2019-06-07T11:39:33.312Z,71.50
2019-06-07T11:42:02.102Z,71.60
2019-06-07T11:44:31.076Z,72.20
2019-06-07T11:46:59.897Z,71.10
2019-06-07T11:49:28.883Z,70.70
2019-06-07T11:51:57.672Z,71.40
2019-06-07T11:54:26.495Z,69.30
2019-06-07T11:56:55.627Z,68.80
2019-06-07T11:59:24.477Z,67.40
2019-06-07T12:01:53.694Z,65.20
2019-06-07T12:04:34.052Z,64.50
2019-06-07T12:06:53.765Z,66.40
2019-06-07T12:09:27.975Z,66.30
2019-06-07T12:11:55.681Z,65.30
2019-06-07T12:14:24.587Z,63.80
2019-06-07T12:16:53.419Z,61.80
2019-06-07T12:19:22.362Z,60.40
2019-06-07T12:21:51.153Z,58.00
2019-06-07T12:24:21.192Z,58.20
2019-06-07T12:26:50.328Z,60.90
2019-06-07T12:29:19.427Z,62.70
2019-06-07T12:31:48.596Z,60.80
2019-06-07T12:34:17.608Z,59.60
2019-06-07T12:36:46.612Z,60.60
2019-06-07T12:39:16.077Z,59.50
2019-06-07T12:41:45.010Z,62.40
2019-06-07T12:44:14.597Z,61.90
2019-06-07T12:46:43.509Z,62.70
2019-06-07T12:49:12.994Z,62.20
2019-06-07T12:51:41.918Z,61.80
2019-06-07T12:54:10.907Z,61.00
2019-06-07T12:56:39.850Z,60.10
2019-06-07T12:59:11.859Z,62.80
2019-06-07T13:02:02.496Z,59.50
2019-06-07T13:04:30.657Z,60.50
2019-06-07T13:06:59.559Z,61.00
2019-06-07T13:09:28.346Z,61.40
2019-06-07T13:11:57.177Z,62.30
2019-06-07T13:14:26.029Z,61.70
2019-06-07T13:16:55.148Z,59.40
2019-06-07T13:19:24.359Z,58.90
2019-06-07T13:21:53.919Z,58.70
2019-06-07T13:24:22.917Z,58.00
2019-06-07T13:26:51.892Z,56.20
2019-06-07T13:29:20.666Z,53.70
2019-06-07T13:31:49.645Z,54.30
2019-06-07T13:34:19.037Z,55.30
2019-06-07T13:36:49.283Z,56.50
2019-06-07T13:39:19.277Z,54.80
2019-06-07T13:41:48.637Z,55.70
2019-06-07T13:44:18.700Z,55.90
2019-06-07T13:46:47.681Z,55.70
2019-06-07T13:49:17.344Z,53.40
2019-06-07T13:51:46.293Z,54.30
2019-06-07T13:54:15.712Z,52.10
2019-06-07T13:57:01.623Z,53.00
2019-06-07T13:59:15.109Z,52.40
2019-06-07T14:01:45.132Z,52.20
2019-06-07T14:04:14.008Z,53.60
2019-06-07T14:06:42.850Z,52.70
2019-06-07T14:09:11.663Z,53.00
2019-06-07T14:11:50.178Z,52.80
2019-06-07T14:14:11.121Z,52.80
2019-06-07T14:16:40.088Z,53.80
2019-06-07T14:19:09.043Z,52.70
2019-06-07T14:21:37.826Z,52.00
2019-06-07T14:24:06.785Z,52.20
2019-06-07T14:26:35.578Z,51.80
2019-06-07T14:29:04.965Z,51.00
2019-06-07T14:31:33.785Z,51.60
2019-06-07T14:34:03.507Z,52.50
2019-06-07T14:36:33.322Z,53.10
2019-06-07T14:39:02.495Z,53.40
2019-06-07T14:41:33.679Z,53.00
2019-06-07T14:44:02.724Z,53.40
2019-06-07T14:46:32.183Z,53.30
2019-06-07T14:49:04.162Z,53.40
2019-06-07T14:51:35.412Z,51.40
2019-06-07T14:54:04.250Z,52.50
2019-06-07T14:56:33.304Z,53.70
2019-06-07T14:59:02.374Z,57.40
2019-06-07T15:01:31.306Z,59.80
2019-06-07T15:04:00.728Z,62.40
2019-06-07T15:06:30.653Z,62.10
2019-06-07T15:08:59.953Z,63.10
2019-06-07T15:11:31.175Z,63.80
2019-06-07T15:14:00.110Z,64.10
2019-06-07T15:16:30.146Z,64.40
2019-06-07T15:18:59.653Z,65.20
2019-06-07T15:21:28.708Z,64.60
2019-06-07T15:23:57.650Z,64.60
2019-06-07T15:26:28.153Z,64.00
2019-06-07T15:28:57.375Z,63.80
2019-06-07T15:31:27.749Z,63.30
2019-06-07T15:33:56.871Z,63.00
2019-06-07T15:36:25.656Z,62.80
2019-06-07T15:38:54.546Z,62.10
2019-06-07T15:41:23.598Z,62.20
2019-06-07T15:43:52.408Z,63.40
2019-06-07T15:46:22.864Z,63.30
2019-06-07T15:48:51.636Z,63.00
2019-06-07T15:51:20.442Z,63.20
2019-06-07T15:53:51.521Z,62.80
2019-06-07T15:56:20.738Z,62.50
2019-06-07T15:58:49.533Z,61.50
2019-06-07T16:01:18.392Z,61.00
2019-06-07T16:03:47.635Z,60.30
2019-06-07T16:06:19.528Z,58.90
2019-06-07T16:08:47.034Z,59.30
2019-06-07T16:11:15.857Z,60.10
2019-06-07T16:13:45.189Z,60.80
2019-06-07T16:16:14.138Z,60.90
2019-06-07T16:18:44.158Z,61.90
2019-06-07T16:21:13.174Z,61.90
2019-06-07T16:23:42.169Z,62.50
2019-06-07T16:26:11.075Z,63.70
2019-06-07T16:28:40.471Z,64.40
2019-06-07T16:31:09.321Z,64.60
2019-06-07T16:33:38.858Z,63.70
2019-06-07T16:36:07.487Z,63.00
2019-06-07T16:38:36.373Z,62.50
2019-06-07T16:41:05.658Z,61.10
2019-06-07T16:43:34.614Z,61.60
2019-06-07T16:46:03.414Z,61.40
2019-06-07T16:48:32.225Z,61.70
2019-06-07T16:51:01.172Z,58.80
2019-06-07T16:53:30.108Z,60.10
2019-06-07T16:55:58.884Z,60.90
2019-06-07T16:58:27.704Z,59.80
2019-06-07T17:00:56.791Z,59.90
2019-06-07T17:03:26.006Z,61.00
2019-06-07T17:05:54.793Z,62.00
2019-06-07T17:08:23.587Z,62.70
2019-06-07T17:10:53.009Z,63.00
2019-06-07T17:13:32.917Z,61.70
2019-06-07T17:15:52.415Z,60.70
2019-06-07T17:18:21.325Z,60.40
2019-06-07T17:20:50.112Z,60.30
2019-06-07T17:23:18.971Z,60.80
2019-06-07T17:25:47.872Z,60.20
2019-06-07T17:28:16.695Z,60.30
2019-06-07T17:30:46.126Z,61.20
2019-06-07T17:33:15.147Z,60.70
2019-06-07T17:35:44.690Z,61.00
2019-06-07T17:38:13.737Z,61.60
2019-06-07T17:40:42.801Z,62.30
2019-06-07T17:43:11.676Z,62.20
2019-06-07T17:45:41.283Z,62.50
2019-06-07T17:48:10.307Z,62.60
2019-06-07T17:50:39.196Z,62.90
2019-06-07T17:53:07.965Z,61.20
2019-06-07T17:55:46.192Z,62.10
2019-06-07T17:58:15.140Z,62.80
2019-06-07T18:00:48.740Z,63.50
2019-06-07T18:03:17.549Z,63.30
2019-06-07T18:05:47.428Z,62.40
2019-06-07T18:08:17.565Z,61.90
2019-06-07T18:10:47.726Z,61.10
2019-06-07T18:13:16.771Z,59.90
2019-06-07T18:15:51.729Z,59.30
2019-06-07T18:18:17.584Z,59.10
2019-06-07T18:20:47.151Z,60.30
2019-06-07T18:23:16.581Z,58.60
2019-06-07T18:25:46.444Z,59.20
2019-06-07T18:28:15.469Z,59.50
2019-06-07T18:30:44.290Z,60.10
2019-06-07T18:33:13.217Z,61.10
2019-06-07T18:35:42.122Z,61.60
2019-06-07T18:38:11.235Z,61.70
2019-06-07T18:40:41.491Z,61.70
2019-06-07T18:43:10.410Z,61.90
2019-06-07T18:45:39.481Z,61.50
2019-06-07T18:48:08.428Z,62.30
2019-06-07T18:50:37.262Z,61.90
2019-06-07T18:53:07.858Z,62.40
2019-06-07T18:55:36.647Z,62.10
2019-06-07T18:58:05.861Z,62.80
2019-06-07T19:00:34.878Z,63.10
2019-06-07T19:14:10.907Z,63.00
2019-06-07T19:16:39.776Z,62.30
2019-06-07T19:19:09.003Z,62.60
2019-06-07T19:21:38.059Z,63.20
2019-06-07T19:24:06.909Z,63.50
2019-06-07T19:26:35.759Z,64.10
2019-06-07T19:29:04.838Z,63.20
2019-06-07T19:31:34.024Z,63.10
2019-06-07T19:34:02.999Z,62.80
2019-06-07T19:36:31.838Z,64.90
2019-06-07T19:39:02.014Z,66.40
2019-06-07T19:41:31.011Z,65.60
2019-06-07T19:44:00.400Z,64.70
2019-06-07T19:46:29.307Z,65.40
2019-06-07T19:49:01.217Z,65.20
2019-06-07T19:51:30.162Z,66.10
2019-06-07T19:53:59.150Z,66.60
2019-06-07T19:56:28.111Z,67.20
2019-06-07T19:59:05.787Z,67.10
2019-06-07T20:01:34.776Z,66.60
2019-06-07T20:04:04.315Z,66.80
2019-06-07T20:06:33.429Z,67.60
2019-06-07T20:09:02.937Z,67.00
2019-06-07T20:11:32.018Z,67.00
2019-06-07T20:14:18.059Z,67.10
2019-06-07T20:16:47.073Z,67.50
2019-06-07T20:19:16.006Z,66.60
2019-06-07T20:21:44.966Z,67.10
2019-06-07T20:24:26.806Z,67.40
2019-06-07T20:26:44.570Z,68.10
2019-06-07T20:29:25.432Z,66.90
2019-06-07T20:31:44.175Z,67.50
2019-06-07T20:34:16.256Z,67.90
2019-06-07T20:36:46.016Z,68.60
2019-06-07T20:39:15.012Z,68.80
2019-06-07T20:41:44.045Z,69.00
2019-06-07T20:44:12.914Z,69.90
2019-06-07T20:46:41.820Z,70.10
2019-06-07T20:49:10.636Z,70.50
2019-06-07T20:51:39.544Z,70.60
2019-06-07T20:54:09.103Z,71.00
2019-06-07T20:56:38.256Z,71.10
2019-06-07T20:59:07.222Z,71.20
2019-06-07T21:01:36.200Z,71.40
2019-06-07T21:04:05.125Z,71.90
2019-06-07T21:06:34.072Z,72.40
2019-06-07T21:09:03.468Z,72.60
2019-06-07T21:11:32.399Z,73.40
2019-06-07T21:14:33.646Z,73.80
2019-06-07T21:17:04.090Z,73.90
2019-06-07T21:19:33.240Z,74.00
2019-06-07T21:22:02.369Z,74.40
2019-06-07T21:24:34.191Z,74.60
2019-06-07T21:27:03.501Z,74.70
2019-06-07T21:29:32.622Z,75.00
2019-06-07T21:32:01.524Z,75.00
2019-06-07T21:34:30.386Z,75.10
2019-06-07T21:36:59.232Z,74.80
2019-06-07T21:39:28.030Z,74.30
2019-06-07T21:41:57.093Z,73.90
2019-06-07T21:44:25.997Z,74.40
2019-06-07T21:46:54.849Z,73.90
2019-06-07T21:49:23.831Z,74.10
2019-06-07T21:51:52.715Z,73.80
2019-06-07T21:54:21.531Z,74.10
2019-06-07T21:56:50.395Z,74.30
2019-06-07T21:59:19.549Z,73.80
2019-06-07T22:01:48.355Z,74.10
2019-06-07T22:04:17.434Z,74.30
2019-06-07T22:06:46.323Z,74.60
2019-06-07T22:09:15.422Z,75.30
2019-06-07T22:11:44.274Z,74.40
2019-06-07T22:14:14.410Z,74.90
2019-06-07T22:17:00.371Z,75.50
2019-06-07T22:19:29.188Z,75.20
2019-06-07T22:22:02.644Z,76.50
2019-06-07T22:24:28.856Z,75.90
2019-06-07T22:26:57.720Z,76.10
2019-06-07T22:29:26.608Z,75.70
2019-06-07T22:31:55.559Z,76.70
2019-06-07T22:34:24.425Z,75.30
2019-06-07T22:36:53.355Z,75.20
2019-06-07T22:39:22.278Z,75.40
2019-06-07T22:41:51.271Z,76.40
2019-06-07T22:44:20.231Z,77.60
2019-06-07T22:46:49.201Z,78.70
2019-06-07T22:49:19.509Z,79.00
2019-06-07T22:51:48.924Z,78.90
2019-06-07T22:54:18.123Z,78.90
2019-06-07T22:56:51.410Z,79.10
2019-06-07T22:59:20.625Z,79.00
2019-06-07T23:01:49.616Z,80.10
2019-06-07T23:04:19.310Z,79.50
2019-06-07T23:06:48.463Z,78.90
2019-06-07T23:09:17.351Z,79.30
2019-06-07T23:11:46.440Z,79.50
2019-06-07T23:14:15.431Z,79.70
2019-06-07T23:16:59.638Z,79.60
2019-06-07T23:19:28.535Z,79.60
2019-06-07T23:21:57.458Z,80.10
2019-06-07T23:24:26.281Z,80.30
2019-06-07T23:26:55.108Z,79.20
2019-06-07T23:29:24.063Z,80.40
2019-06-07T23:31:52.999Z,80.90
2019-06-07T23:34:21.883Z,80.00
2019-06-07T23:36:50.839Z,80.10
2019-06-07T23:39:21.954Z,79.50
2019-06-07T23:41:50.364Z,80.30
2019-06-07T23:44:19.377Z,80.10
2019-06-07T23:46:48.627Z,80.30
2019-06-07T23:49:17.651Z,79.70
2019-06-07T23:51:46.903Z,79.40
2019-06-07T23:54:15.997Z,79.90
2019-06-07T23:56:45.147Z,79.10
2019-06-07T23:59:14.212Z,80.00
