createdAt,value
2019-01-04T00:02:15.375Z,5.34
2019-01-04T00:04:43.744Z,5.40
2019-01-04T00:07:12.111Z,5.55
2019-01-04T00:09:40.549Z,5.52
2019-01-04T00:12:08.927Z,5.62
2019-01-04T00:14:38.181Z,5.48
2019-01-04T00:17:06.566Z,5.56
2019-01-04T00:19:34.946Z,5.61
2019-01-04T00:22:03.688Z,5.68
2019-01-04T00:24:45.426Z,5.76
2019-01-04T00:27:09.252Z,5.77
2019-01-04T00:29:37.639Z,5.69
2019-01-04T00:32:06.013Z,5.57
2019-01-04T00:34:34.388Z,5.69
2019-01-04T00:37:02.757Z,5.58
2019-01-04T00:39:31.152Z,5.61
2019-01-04T00:41:59.532Z,5.58
2019-01-04T00:44:27.910Z,5.63
2019-01-04T00:46:56.308Z,5.80
2019-01-04T00:49:24.680Z,5.67
2019-01-04T00:51:53.105Z,5.69
2019-01-04T00:54:21.476Z,5.72
2019-01-04T00:57:10.616Z,5.73
2019-01-04T01:00:13.956Z,5.74
2019-01-04T01:03:00.472Z,5.50
2019-01-04T01:05:41.090Z,5.59
2019-01-04T01:08:18.356Z,5.51
2019-01-04T01:10:52.734Z,5.70
2019-01-04T01:13:54.181Z,5.67
2019-01-04T01:16:50.719Z,5.63
2019-01-04T01:19:46.279Z,5.57
2019-01-04T01:22:26.546Z,5.85
2019-01-04T01:25:14.522Z,5.74
2019-01-04T01:28:02.255Z,5.68
2019-01-04T01:30:48.216Z,5.79
2019-01-04T01:33:25.524Z,5.69
2019-01-04T01:36:13.422Z,5.51
2019-01-04T01:39:16.741Z,5.68
2019-01-04T01:41:56.956Z,5.69
2019-01-04T01:44:37.230Z,5.56
2019-01-04T01:47:08.650Z,5.66
2019-01-04T01:49:54.979Z,5.54
2019-01-04T01:52:31.546Z,5.53
2019-01-04T01:54:59.949Z,5.55
2019-01-04T01:57:28.332Z,5.56
2019-01-04T01:59:56.718Z,5.54
2019-01-04T02:02:25.093Z,5.62
2019-01-04T02:04:53.491Z,5.50
2019-01-04T02:07:21.864Z,5.55
2019-01-04T02:09:50.247Z,5.71
2019-01-04T02:12:18.625Z,5.68
2019-01-04T02:14:47.291Z,5.62
2019-01-04T02:17:15.712Z,5.82
2019-01-04T02:19:44.082Z,5.68
2019-01-04T02:22:12.461Z,5.80
2019-01-04T02:24:41.419Z,5.78
2019-01-04T02:27:09.805Z,5.67
2019-01-04T02:29:38.185Z,5.80
2019-01-04T02:32:06.583Z,5.71
2019-01-04T02:34:34.950Z,5.80
2019-01-04T02:37:03.342Z,5.76
2019-01-04T02:39:31.717Z,5.87
2019-01-04T02:42:00.095Z,5.75
2019-01-04T02:44:28.475Z,5.54
2019-01-04T02:46:56.858Z,5.41
2019-01-04T02:49:25.230Z,5.52
2019-01-04T02:51:53.614Z,5.62
2019-01-04T02:54:21.986Z,5.45
2019-01-04T02:56:50.429Z,5.64
2019-01-04T02:59:24.740Z,5.64
2019-01-04T03:01:53.195Z,5.67
2019-01-04T03:04:21.565Z,5.62
2019-01-04T03:06:49.948Z,5.83
2019-01-04T03:09:18.345Z,5.74
2019-01-04T03:11:46.974Z,5.59
2019-01-04T03:14:15.350Z,5.64
2019-01-04T03:16:43.730Z,5.89
2019-01-04T03:19:12.108Z,5.90
2019-01-04T03:21:40.554Z,5.67
2019-01-04T03:24:08.868Z,5.55
2019-01-04T03:26:37.250Z,5.58
2019-01-04T03:29:05.620Z,5.57
2019-01-04T03:31:34.001Z,5.46
2019-01-04T03:34:02.383Z,5.51
2019-01-04T03:36:30.766Z,5.66
2019-01-04T03:38:59.136Z,5.51
2019-01-04T03:41:27.512Z,5.23
2019-01-04T03:43:55.898Z,5.36
2019-01-04T03:46:25.264Z,5.09
2019-01-04T03:48:53.653Z,5.15
2019-01-04T03:51:22.034Z,5.24
2019-01-04T03:53:50.410Z,5.14
2019-01-04T03:56:18.792Z,5.23
2019-01-04T03:58:47.180Z,5.27
2019-01-04T04:01:15.554Z,5.27
2019-01-04T04:03:43.936Z,5.46
2019-01-04T04:06:12.322Z,5.48
2019-01-04T04:08:41.086Z,5.37
2019-01-04T04:11:09.459Z,5.31
2019-01-04T04:13:37.848Z,5.48
2019-01-04T04:16:06.214Z,5.28
2019-01-04T04:18:34.602Z,5.36
2019-01-04T04:21:02.981Z,5.31
2019-01-04T04:23:31.361Z,5.27
2019-01-04T04:25:59.744Z,5.37
2019-01-04T04:28:28.117Z,5.43
2019-01-04T04:30:56.509Z,5.43
2019-01-04T04:33:24.882Z,5.48
2019-01-04T04:35:53.272Z,5.50
2019-01-04T04:38:21.648Z,5.23
2019-01-04T04:40:50.306Z,5.36
2019-01-04T04:43:18.674Z,5.28
2019-01-04T04:45:47.058Z,5.46
2019-01-04T04:48:15.439Z,5.42
2019-01-04T04:50:43.817Z,5.26
2019-01-04T04:53:12.190Z,5.37
2019-01-04T04:55:40.830Z,5.34
2019-01-04T04:58:09.202Z,5.35
2019-01-04T05:00:37.586Z,5.26
2019-01-04T05:03:05.955Z,5.34
2019-01-04T05:05:34.357Z,5.31
2019-01-04T05:08:02.715Z,5.23
2019-01-04T05:10:31.114Z,5.20
2019-01-04T05:12:59.487Z,5.23
2019-01-04T05:15:27.873Z,5.14
2019-01-04T05:17:56.258Z,5.49
2019-01-04T05:20:24.650Z,5.53
2019-01-04T05:22:53.030Z,5.31
2019-01-04T05:25:21.413Z,5.52
2019-01-04T05:27:51.772Z,5.51
2019-01-04T05:30:20.156Z,5.45
2019-01-04T05:32:48.549Z,5.36
2019-01-04T05:35:22.842Z,5.36
2019-01-04T05:37:51.229Z,5.49
2019-01-04T05:40:21.552Z,5.49
2019-01-04T05:42:50.265Z,5.30
2019-01-04T05:45:18.642Z,5.45
2019-01-04T05:47:47.032Z,5.52
2019-01-04T05:50:15.412Z,5.41
2019-01-04T05:52:43.797Z,5.43
2019-01-04T05:55:12.172Z,5.53
2019-01-04T05:57:40.578Z,5.64
2019-01-04T06:00:10.567Z,5.47
2019-01-04T06:02:38.943Z,5.52
2019-01-04T06:05:07.351Z,5.45
2019-01-04T06:07:36.694Z,5.32
2019-01-04T06:10:06.715Z,5.48
2019-01-04T06:12:35.094Z,5.72
2019-01-04T06:15:03.787Z,5.61
2019-01-04T06:17:32.169Z,5.73
2019-01-04T06:20:04.365Z,5.62
2019-01-04T06:22:32.745Z,5.58
2019-01-04T06:25:01.123Z,5.20
2019-01-04T06:27:29.514Z,5.45
2019-01-04T06:29:57.890Z,5.47
2019-01-04T06:32:26.271Z,5.47
2019-01-04T06:34:54.647Z,5.44
2019-01-04T06:37:23.049Z,5.50
2019-01-04T06:39:51.418Z,5.50
2019-01-04T06:42:19.800Z,5.37
2019-01-04T06:44:48.433Z,5.41
2019-01-04T06:47:17.788Z,5.60
2019-01-04T06:49:46.166Z,5.68
2019-01-04T06:52:14.551Z,5.50
2019-01-04T06:55:17.637Z,5.61
2019-01-04T06:57:48.049Z,5.59
2019-01-04T07:00:16.200Z,5.15
2019-01-04T07:02:44.592Z,5.40
2019-01-04T07:05:12.977Z,5.36
2019-01-04T07:07:41.400Z,5.45
2019-01-04T07:10:10.546Z,5.52
2019-01-04T07:12:39.000Z,5.66
2019-01-04T07:15:07.655Z,5.73
2019-01-04T07:17:36.036Z,5.67
2019-01-04T07:20:05.369Z,5.67
2019-01-04T07:22:33.751Z,5.50
2019-01-04T07:25:02.150Z,5.52
2019-01-04T07:27:30.542Z,5.47
2019-01-04T07:29:58.922Z,5.47
2019-01-04T07:32:27.310Z,5.53
2019-01-04T07:34:55.701Z,5.49
2019-01-04T07:37:24.079Z,5.64
2019-01-04T07:39:52.457Z,5.65
2019-01-04T07:42:20.842Z,5.51
2019-01-04T07:44:49.231Z,5.47
2019-01-04T07:47:17.601Z,5.43
2019-01-04T07:49:45.990Z,5.45
2019-01-04T07:52:14.400Z,5.22
2019-01-04T07:54:42.786Z,5.33
2019-01-04T07:57:11.165Z,5.26
2019-01-04T07:59:39.554Z,5.39
2019-01-04T08:02:33.600Z,5.38
2019-01-04T08:05:02.208Z,5.18
2019-01-04T08:07:30.671Z,5.28
2019-01-04T08:09:59.064Z,5.20
2019-01-04T08:12:27.447Z,5.33
2019-01-04T08:14:55.819Z,5.39
2019-01-04T08:17:24.208Z,5.31
2019-01-04T08:19:55.600Z,5.51
2019-01-04T08:22:23.978Z,5.42
2019-01-04T08:24:52.597Z,5.44
2019-01-04T08:27:20.989Z,5.13
2019-01-04T08:29:49.358Z,5.20
2019-01-04T08:32:17.734Z,5.28
2019-01-04T08:34:46.128Z,5.36
2019-01-04T08:37:14.507Z,5.34
2019-01-04T08:39:42.919Z,5.34
2019-01-04T08:42:11.301Z,5.53
2019-01-04T08:44:39.681Z,5.39
2019-01-04T08:47:08.126Z,5.31
2019-01-04T08:49:36.514Z,5.18
2019-01-04T08:52:04.897Z,5.41
2019-01-04T08:54:33.277Z,5.36
2019-01-04T08:57:01.657Z,5.31
2019-01-04T08:59:30.308Z,5.47
2019-01-04T09:01:58.690Z,5.17
2019-01-04T09:04:27.067Z,5.11
2019-01-04T09:06:55.441Z,5.71
2019-01-04T09:09:23.829Z,5.47
2019-01-04T09:11:52.209Z,5.59
2019-01-04T09:14:23.628Z,5.61
2019-01-04T09:16:52.010Z,5.57
2019-01-04T09:19:20.466Z,5.69
2019-01-04T09:21:48.860Z,5.68
2019-01-04T09:24:17.244Z,5.86
2019-01-04T09:26:45.621Z,5.85
2019-01-04T09:29:14.009Z,5.62
2019-01-04T09:31:42.401Z,10.56
2019-01-04T09:34:10.791Z,11.38
2019-01-04T09:36:50.102Z,9.26
2019-01-04T09:39:18.504Z,11.36
2019-01-04T09:41:47.020Z,12.68
2019-01-04T09:44:15.413Z,12.64
2019-01-04T09:46:49.555Z,10.87
2019-01-04T09:49:17.947Z,12.42
2019-01-04T09:51:46.321Z,11.04
2019-01-04T09:54:14.710Z,10.28
2019-01-04T09:56:43.084Z,8.19
2019-01-04T09:59:12.358Z,7.79
2019-01-04T10:01:40.785Z,6.73
2019-01-04T10:04:09.171Z,6.42
2019-01-04T10:06:38.463Z,6.32
2019-01-04T10:09:07.449Z,6.22
2019-01-04T10:11:35.838Z,6.20
2019-01-04T10:14:04.209Z,6.18
2019-01-04T10:16:32.600Z,5.94
2019-01-04T10:19:01.000Z,6.14
2019-01-04T10:21:29.393Z,5.93
2019-01-04T10:23:57.770Z,5.79
2019-01-04T10:26:26.168Z,5.61
2019-01-04T10:28:54.558Z,5.64
2019-01-04T10:31:22.951Z,5.79
2019-01-04T10:33:51.477Z,5.65
2019-01-04T10:36:19.858Z,5.75
2019-01-04T10:38:48.244Z,5.55
2019-01-04T10:41:16.623Z,5.77
2019-01-04T10:43:45.016Z,5.75
2019-01-04T10:46:27.266Z,5.49
2019-01-04T10:48:55.665Z,5.72
2019-01-04T10:51:24.059Z,5.75
2019-01-04T10:53:52.467Z,5.68
2019-01-04T10:56:20.845Z,5.66
2019-01-04T10:58:49.245Z,5.68
2019-01-04T11:01:17.624Z,5.65
2019-01-04T11:03:46.009Z,5.86
2019-01-04T11:06:14.393Z,5.78
2019-01-04T11:08:42.874Z,5.97
2019-01-04T11:11:11.257Z,5.88
2019-01-04T11:13:39.950Z,5.71
2019-01-04T11:16:08.371Z,5.96
2019-01-04T11:18:37.109Z,6.12
2019-01-04T11:21:06.338Z,5.91
2019-01-04T11:23:58.322Z,5.93
2019-01-04T11:26:35.521Z,5.92
2019-01-04T11:29:41.051Z,5.90
2019-01-04T11:32:12.518Z,5.76
2019-01-04T11:34:49.542Z,5.75
2019-01-04T11:37:26.974Z,5.65
2019-01-04T11:40:13.590Z,5.69
2019-01-04T11:42:48.026Z,5.66
2019-01-04T11:45:34.429Z,5.76
2019-01-04T11:48:14.600Z,5.54
2019-01-04T11:51:04.042Z,5.87
2019-01-04T11:53:32.436Z,5.59
2019-01-04T11:56:00.813Z,5.50
2019-01-04T11:58:29.201Z,5.60
2019-01-04T12:00:57.649Z,5.73
2019-01-04T12:03:26.034Z,5.70
2019-01-04T12:05:54.439Z,5.80
2019-01-04T12:08:22.821Z,5.81
2019-01-04T12:10:58.252Z,5.62
2019-01-04T12:13:26.641Z,5.64
2019-01-04T12:15:55.019Z,5.75
2019-01-04T12:18:23.400Z,5.85
2019-01-04T12:20:51.775Z,5.98
2019-01-04T12:23:20.178Z,5.68
2019-01-04T12:25:48.667Z,5.74
2019-01-04T12:28:36.637Z,5.68
2019-01-04T12:31:24.353Z,5.91
2019-01-04T12:33:52.739Z,5.83
2019-01-04T12:36:21.123Z,5.76
2019-01-04T12:38:49.500Z,5.74
2019-01-04T12:41:17.889Z,5.69
2019-01-04T12:43:47.948Z,5.79
2019-01-04T12:46:16.611Z,5.85
2019-01-04T12:48:44.983Z,5.84
2019-01-04T12:51:13.373Z,5.96
2019-01-04T12:54:01.079Z,6.02
2019-01-04T12:56:29.457Z,5.93
2019-01-04T12:58:57.834Z,5.82
2019-01-04T13:01:26.218Z,6.01
2019-01-04T13:03:54.597Z,6.04
2019-01-04T13:06:22.993Z,6.18
2019-01-04T13:08:51.390Z,5.99
2019-01-04T13:11:19.757Z,5.90
2019-01-04T13:13:48.150Z,5.89
2019-01-04T13:16:35.859Z,5.96
2019-01-04T13:19:04.311Z,5.85
2019-01-04T13:21:32.695Z,5.94
2019-01-04T13:24:01.083Z,5.91
2019-01-04T13:26:29.460Z,5.83
2019-01-04T13:28:57.847Z,5.92
2019-01-04T13:31:26.227Z,5.97
2019-01-04T13:33:54.605Z,5.81
2019-01-04T13:36:22.983Z,5.79
2019-01-04T13:38:51.371Z,5.85
2019-01-04T13:41:19.746Z,5.92
2019-01-04T13:43:48.128Z,5.88
2019-01-04T13:46:16.508Z,5.98
2019-01-04T13:48:44.890Z,6.05
2019-01-04T13:51:13.287Z,5.93
2019-01-04T13:53:41.673Z,5.77
2019-01-04T13:56:10.075Z,5.92
2019-01-04T13:58:38.455Z,6.01
2019-01-04T14:01:06.846Z,6.00
2019-01-04T14:03:54.566Z,5.79
2019-01-04T14:06:22.946Z,5.68
2019-01-04T14:08:51.331Z,5.84
2019-01-04T14:11:19.710Z,5.99
2019-01-04T14:13:48.099Z,5.77
2019-01-04T14:16:16.511Z,5.73
2019-01-04T14:18:44.880Z,5.90
2019-01-04T14:21:13.267Z,5.82
2019-01-04T14:23:41.702Z,5.89
2019-01-04T14:26:10.074Z,5.90
2019-01-04T14:28:38.479Z,5.89
2019-01-04T14:33:55.961Z,5.75
2019-01-04T14:36:24.334Z,5.74
2019-01-04T14:38:52.824Z,5.65
2019-01-04T14:41:23.401Z,5.68
2019-01-04T14:43:51.355Z,5.76
2019-01-04T14:46:22.310Z,5.55
2019-01-04T14:48:50.698Z,5.68
2019-01-04T14:51:19.394Z,5.67
2019-01-04T14:53:47.823Z,5.53
2019-01-04T14:56:16.199Z,5.68
2019-01-04T14:58:44.590Z,5.78
2019-01-04T15:01:12.972Z,5.64
2019-01-04T15:03:41.359Z,5.49
2019-01-04T15:06:09.744Z,5.51
2019-01-04T15:08:38.124Z,5.31
2019-01-04T15:11:06.524Z,5.24
2019-01-04T15:13:34.903Z,5.27
2019-01-04T15:16:03.289Z,5.32
2019-01-04T15:18:31.659Z,5.46
2019-01-04T15:21:00.058Z,5.19
2019-01-04T15:23:28.440Z,5.25
2019-01-04T15:25:57.073Z,5.08
2019-01-04T15:28:25.453Z,5.15
2019-01-04T15:30:53.839Z,5.16
2019-01-04T15:33:22.225Z,5.22
2019-01-04T15:35:50.617Z,5.25
2019-01-04T15:38:19.244Z,5.13
2019-01-04T15:40:47.640Z,5.25
2019-01-04T15:43:16.019Z,5.27
2019-01-04T15:45:44.397Z,5.23
2019-01-04T15:48:12.801Z,5.22
2019-01-04T15:50:41.195Z,5.35
2019-01-04T15:53:09.568Z,5.31
2019-01-04T15:55:38.012Z,5.52
2019-01-04T15:58:25.987Z,5.31
2019-01-04T16:00:54.352Z,5.28
2019-01-04T16:03:42.084Z,5.18
2019-01-04T16:06:10.466Z,5.10
2019-01-04T16:08:38.856Z,5.20
2019-01-04T16:11:07.237Z,5.23
2019-01-04T16:13:35.623Z,5.21
2019-01-04T16:16:04.079Z,5.14
2019-01-04T16:18:32.539Z,5.21
2019-01-04T16:21:00.924Z,5.28
2019-01-04T16:23:29.316Z,5.22
2019-01-04T16:25:57.691Z,5.12
2019-01-04T16:28:26.162Z,5.18
2019-01-04T16:30:54.544Z,5.24
2019-01-04T16:33:22.928Z,5.20
2019-01-04T16:35:51.304Z,5.16
2019-01-04T16:38:39.029Z,5.22
2019-01-04T16:41:07.427Z,5.26
2019-01-04T16:43:35.805Z,5.27
2019-01-04T16:48:53.354Z,5.25
2019-01-04T16:54:10.843Z,5.20
2019-01-04T16:56:39.229Z,5.05
2019-01-04T16:59:07.613Z,5.05
2019-01-04T17:01:36.065Z,5.04
2019-01-04T17:04:04.442Z,5.02
2019-01-04T17:06:52.161Z,5.22
2019-01-04T17:09:21.029Z,5.23
2019-01-04T17:11:49.428Z,5.12
2019-01-04T17:14:17.803Z,5.29
2019-01-04T17:16:46.190Z,5.04
2019-01-04T17:19:14.567Z,4.85
2019-01-04T17:21:42.962Z,5.02
2019-01-04T17:24:11.344Z,4.98
2019-01-04T17:26:39.744Z,5.15
2019-01-04T17:29:08.137Z,5.30
2019-01-04T17:31:36.526Z,5.15
2019-01-04T17:34:04.899Z,5.13
2019-01-04T17:36:33.298Z,5.20
2019-01-04T17:39:21.016Z,5.25
2019-01-04T17:41:49.404Z,5.09
2019-01-04T17:44:37.116Z,5.03
2019-01-04T17:47:25.096Z,5.06
2019-01-04T17:49:53.513Z,5.00
2019-01-04T17:52:34.080Z,5.17
2019-01-04T17:55:02.464Z,5.02
2019-01-04T17:57:30.874Z,5.14
2019-01-04T17:59:59.243Z,5.18
2019-01-04T18:02:27.634Z,5.03
2019-01-04T18:04:56.031Z,5.18
2019-01-04T18:07:24.422Z,5.16
2019-01-04T18:10:12.142Z,5.14
2019-01-04T18:13:00.260Z,5.19
2019-01-04T18:15:28.656Z,5.11
2019-01-04T18:18:16.467Z,5.27
2019-01-04T18:20:44.860Z,5.10
2019-01-04T18:23:13.233Z,5.00
2019-01-04T18:25:41.805Z,5.00
2019-01-04T18:28:10.229Z,5.21
2019-01-04T18:30:57.938Z,5.08
2019-01-04T18:33:26.341Z,5.11
2019-01-04T18:35:54.720Z,5.04
2019-01-04T18:38:23.102Z,4.91
2019-01-04T18:40:51.483Z,4.98
2019-01-04T18:43:20.660Z,5.13
2019-01-04T18:46:25.745Z,5.32
2019-01-04T18:48:54.127Z,5.18
2019-01-04T18:51:22.518Z,5.15
2019-01-04T18:53:51.320Z,4.88
2019-01-04T18:56:21.361Z,5.18
2019-01-04T18:58:49.885Z,5.04
2019-01-04T19:01:18.256Z,5.29
2019-01-04T19:03:46.644Z,5.24
2019-01-04T19:06:15.012Z,5.23
2019-01-04T19:08:44.919Z,5.26
2019-01-04T19:11:15.261Z,5.33
2019-01-04T19:13:43.639Z,5.31
2019-01-04T19:16:12.041Z,5.16
2019-01-04T19:18:41.423Z,5.33
2019-01-04T19:21:11.766Z,5.28
2019-01-04T19:23:40.142Z,5.08
2019-01-04T19:26:08.526Z,5.26
2019-01-04T19:28:36.919Z,5.20
2019-01-04T19:31:05.304Z,5.29
2019-01-04T19:33:33.678Z,5.07
2019-01-04T19:36:02.076Z,5.06
2019-01-04T19:38:30.451Z,5.08
2019-01-04T19:40:58.832Z,5.02
2019-01-04T19:43:28.176Z,4.97
2019-01-04T19:45:56.552Z,5.28
2019-01-04T19:48:24.944Z,4.94
2019-01-04T19:50:53.322Z,4.78
2019-01-04T19:53:21.708Z,5.09
2019-01-04T19:55:50.083Z,5.03
2019-01-04T19:58:18.468Z,5.03
2019-01-04T20:00:46.853Z,4.80
2019-01-04T20:03:15.235Z,5.08
2019-01-04T20:05:54.177Z,5.10
2019-01-04T20:08:59.004Z,5.16
2019-01-04T20:11:54.032Z,5.24
2019-01-04T20:15:12.458Z,5.22
2019-01-04T20:17:51.801Z,5.14
2019-01-04T20:20:30.831Z,5.11
2019-01-04T20:23:12.931Z,5.02
2019-01-04T20:25:45.928Z,5.22
2019-01-04T20:28:27.513Z,5.26
2019-01-04T20:31:14.008Z,5.22
2019-01-04T20:33:47.057Z,5.41
2019-01-04T20:36:23.002Z,5.15
2019-01-04T20:38:59.282Z,5.04
2019-01-04T20:41:29.313Z,5.02
2019-01-04T20:44:10.303Z,5.19
2019-01-04T20:46:40.334Z,5.22
2019-01-04T20:49:14.070Z,5.20
2019-01-04T20:52:00.254Z,5.09
2019-01-04T20:54:30.313Z,5.07
2019-01-04T20:57:07.707Z,5.07
2019-01-04T20:59:37.735Z,5.39
2019-01-04T21:02:10.174Z,5.00
2019-01-04T21:04:49.182Z,5.14
2019-01-04T21:07:19.210Z,5.08
2019-01-04T21:10:05.117Z,5.15
2019-01-04T21:12:44.150Z,5.18
2019-01-04T21:15:14.205Z,5.24
2019-01-04T21:17:44.230Z,5.12
2019-01-04T21:20:14.264Z,5.28
2019-01-04T21:22:56.246Z,5.22
2019-01-04T21:25:41.326Z,5.03
2019-01-04T21:28:26.279Z,4.79
2019-01-04T21:31:12.772Z,5.09
2019-01-04T21:33:59.060Z,5.16
2019-01-04T21:36:29.073Z,5.01
2019-01-04T21:39:08.371Z,5.04
2019-01-04T21:41:44.377Z,4.98
2019-01-04T21:44:32.553Z,4.83
2019-01-04T21:47:18.681Z,4.89
2019-01-04T21:49:51.422Z,4.86
2019-01-04T21:52:33.356Z,4.59
2019-01-04T21:55:06.075Z,4.78
2019-01-04T21:57:38.871Z,4.88
2019-01-04T22:00:16.626Z,5.08
2019-01-04T22:03:03.014Z,5.09
2019-01-04T22:05:33.085Z,5.08
2019-01-04T22:08:11.867Z,5.11
2019-01-04T22:10:58.149Z,5.08
2019-01-04T22:13:33.656Z,5.01
2019-01-04T22:16:06.496Z,5.12
2019-01-04T22:18:36.870Z,5.08
2019-01-04T22:21:15.688Z,5.16
2019-01-04T22:24:01.069Z,5.23
2019-01-04T22:26:47.326Z,5.24
2019-01-04T22:29:34.977Z,5.15
2019-01-04T22:32:07.712Z,5.29
2019-01-04T22:34:49.341Z,5.23
2019-01-04T22:37:34.341Z,4.98
2019-01-04T22:40:16.198Z,5.11
2019-01-04T22:43:01.440Z,5.29
2019-01-04T22:45:34.251Z,5.34
2019-01-04T22:48:07.484Z,5.34
2019-01-04T22:50:40.212Z,5.25
2019-01-04T22:53:29.233Z,5.10
2019-01-04T22:56:05.010Z,5.29
2019-01-04T22:58:37.759Z,5.13
2019-01-04T23:01:08.811Z,5.29
2019-01-04T23:03:41.892Z,5.05
2019-01-04T23:06:28.051Z,5.28
2019-01-04T23:09:09.056Z,5.12
2019-01-04T23:11:55.239Z,5.40
2019-01-04T23:14:32.245Z,5.22
2019-01-04T23:17:14.022Z,5.40
2019-01-04T23:20:00.199Z,5.49
2019-01-04T23:22:58.042Z,5.29
2019-01-04T23:25:28.025Z,5.42
2019-01-04T23:27:58.043Z,5.51
2019-01-04T23:30:32.689Z,5.56
2019-01-04T23:33:17.416Z,5.37
2019-01-04T23:36:05.692Z,5.31
2019-01-04T23:38:51.900Z,5.31
2019-01-04T23:41:21.934Z,5.31
2019-01-04T23:43:52.010Z,5.43
2019-01-04T23:46:28.261Z,5.36
2019-01-04T23:48:58.434Z,5.43
2019-01-04T23:51:46.595Z,5.39
2019-01-04T23:54:33.772Z,5.27
2019-01-04T23:57:06.487Z,5.38
2019-01-04T23:59:42.079Z,5.49
