createdAt,value
2022-09-15T00:00:00.833Z,982.48
2022-09-15T00:01:00.842Z,982.47
2022-09-15T00:02:01.014Z,982.46
2022-09-15T00:03:00.904Z,982.43
2022-09-15T00:04:00.797Z,982.38
2022-09-15T00:05:00.797Z,982.45
2022-09-15T00:06:00.784Z,982.45
2022-09-15T00:07:00.783Z,982.44
2022-09-15T00:08:00.751Z,982.46
2022-09-15T00:09:00.796Z,982.40
2022-09-15T00:10:00.720Z,982.45
2022-09-15T00:11:00.730Z,982.46
2022-09-15T00:12:00.735Z,982.49
2022-09-15T00:13:00.708Z,982.48
2022-09-15T00:14:00.689Z,982.53
2022-09-15T00:15:00.698Z,982.50
2022-09-15T00:16:00.671Z,982.50
2022-09-15T00:17:00.769Z,982.52
2022-09-15T00:18:00.654Z,982.53
2022-09-15T00:19:00.652Z,982.51
2022-09-15T00:20:00.638Z,982.52
2022-09-15T00:21:00.627Z,982.57
2022-09-15T00:22:00.629Z,982.50
2022-09-15T00:23:00.604Z,982.47
2022-09-15T00:24:00.601Z,982.53
2022-09-15T00:25:00.577Z,982.48
2022-09-15T00:26:00.577Z,982.46
2022-09-15T00:27:00.580Z,982.47
2022-09-15T00:28:00.555Z,982.49
2022-09-15T00:29:00.554Z,982.48
2022-09-15T00:30:00.558Z,982.50
2022-09-15T00:31:00.597Z,982.53
2022-09-15T00:32:00.533Z,982.58
2022-09-15T00:33:00.512Z,982.50
2022-09-15T00:34:00.497Z,982.58
2022-09-15T00:35:00.492Z,982.52
2022-09-15T00:36:00.477Z,982.51
2022-09-15T00:37:00.483Z,982.55
2022-09-15T00:38:00.490Z,982.52
2022-09-15T00:39:00.459Z,982.53
2022-09-15T00:40:00.483Z,982.56
2022-09-15T00:41:00.424Z,982.55
2022-09-15T00:42:00.476Z,982.56
2022-09-15T00:43:00.428Z,982.53
2022-09-15T00:44:00.411Z,982.49
2022-09-15T00:45:00.380Z,982.55
2022-09-15T00:46:00.478Z,982.51
2022-09-15T00:47:18.371Z,982.53
2022-09-15T00:48:02.364Z,982.52
2022-09-15T00:49:00.346Z,982.55
2022-09-15T00:50:00.345Z,982.60
2022-09-15T00:51:00.336Z,982.62
2022-09-15T00:52:00.359Z,982.59
2022-09-15T00:53:00.315Z,982.64
2022-09-15T00:54:00.307Z,982.63
2022-09-15T00:55:00.300Z,982.64
2022-09-15T00:56:00.288Z,982.63
2022-09-15T00:57:00.293Z,982.60
2022-09-15T00:58:00.284Z,982.60
2022-09-15T00:59:00.263Z,982.60
2022-09-15T01:00:00.248Z,982.65
2022-09-15T01:01:00.255Z,982.69
2022-09-15T01:02:00.326Z,982.62
2022-09-15T01:03:00.219Z,982.65
2022-09-15T01:04:00.208Z,982.66
2022-09-15T01:05:00.196Z,982.65
2022-09-15T01:06:00.218Z,982.64
2022-09-15T01:07:00.193Z,982.58
2022-09-15T01:08:00.175Z,982.60
2022-09-15T01:09:00.159Z,982.61
2022-09-15T01:10:00.179Z,982.61
2022-09-15T01:11:00.139Z,982.61
2022-09-15T01:12:00.151Z,982.66
2022-09-15T01:13:00.125Z,982.63
2022-09-15T01:14:00.114Z,982.64
2022-09-15T01:15:00.113Z,982.65
2022-09-15T01:16:00.225Z,982.66
2022-09-15T01:17:00.087Z,982.65
2022-09-15T01:18:00.085Z,982.68
2022-09-15T01:19:00.070Z,982.62
2022-09-15T01:20:00.092Z,982.65
2022-09-15T01:21:00.050Z,982.64
2022-09-15T01:22:00.061Z,982.68
2022-09-15T01:23:00.027Z,982.71
2022-09-15T01:24:00.015Z,982.68
2022-09-15T01:24:59.999Z,982.73
2022-09-15T01:25:59.999Z,982.73
2022-09-15T01:27:00.010Z,982.68
2022-09-15T01:27:59.975Z,982.73
2022-09-15T01:28:59.966Z,982.74
2022-09-15T01:29:59.958Z,982.79
2022-09-15T01:30:59.948Z,982.77
2022-09-15T01:32:00.039Z,982.69
2022-09-15T01:32:59.912Z,982.73
2022-09-15T01:33:59.928Z,982.80
2022-09-15T01:34:59.905Z,982.79
2022-09-15T01:35:59.905Z,982.75
2022-09-15T01:36:59.891Z,982.69
2022-09-15T01:37:59.881Z,982.72
2022-09-15T01:38:59.866Z,982.75
2022-09-15T01:39:59.883Z,982.78
2022-09-15T01:40:59.841Z,982.76
2022-09-15T01:41:59.851Z,982.77
2022-09-15T01:42:59.839Z,982.66
2022-09-15T01:43:59.811Z,982.73
2022-09-15T01:44:59.799Z,982.68
2022-09-15T01:45:59.868Z,982.70
2022-09-15T01:46:59.806Z,982.64
2022-09-15T01:47:59.775Z,982.67
2022-09-15T01:48:59.768Z,982.65
2022-09-15T01:49:59.753Z,982.69
2022-09-15T01:50:59.749Z,982.68
2022-09-15T01:51:59.758Z,982.65
2022-09-15T01:52:59.727Z,982.64
2022-09-15T01:53:59.719Z,982.58
2022-09-15T01:54:59.755Z,982.59
2022-09-15T01:55:59.701Z,982.60
2022-09-15T01:56:59.701Z,982.55
2022-09-15T01:57:59.686Z,982.60
2022-09-15T01:58:59.668Z,982.63
2022-09-15T01:59:59.656Z,982.60
2022-09-15T02:00:59.682Z,982.58
2022-09-15T02:01:59.689Z,982.65
2022-09-15T02:02:59.631Z,982.58
2022-09-15T02:03:59.619Z,982.61
2022-09-15T02:04:59.614Z,982.54
2022-09-15T02:05:59.598Z,982.57
2022-09-15T02:06:59.608Z,982.53
2022-09-15T02:07:59.594Z,982.49
2022-09-15T02:08:59.561Z,982.50
2022-09-15T02:09:59.588Z,982.53
2022-09-15T02:10:59.546Z,982.53
2022-09-15T02:11:59.556Z,982.52
2022-09-15T02:12:59.575Z,982.54
2022-09-15T02:13:59.524Z,982.58
2022-09-15T02:14:59.508Z,982.56
2022-09-15T02:15:59.625Z,982.59
2022-09-15T02:16:59.509Z,982.56
2022-09-15T02:17:59.495Z,982.58
2022-09-15T02:18:59.474Z,982.62
2022-09-15T02:19:59.463Z,982.59
2022-09-15T02:20:59.448Z,982.55
2022-09-15T02:21:59.514Z,982.50
2022-09-15T02:22:59.431Z,982.50
2022-09-15T02:23:59.420Z,982.44
2022-09-15T02:24:59.407Z,982.50
2022-09-15T02:25:59.402Z,982.44
2022-09-15T02:26:59.406Z,982.42
2022-09-15T02:27:59.384Z,982.44
2022-09-15T02:28:59.369Z,982.44
2022-09-15T02:29:59.359Z,982.53
2022-09-15T02:30:59.353Z,982.50
2022-09-15T02:32:02.587Z,982.48
2022-09-15T02:32:59.330Z,982.48
2022-09-15T02:33:59.319Z,982.46
2022-09-15T02:34:59.314Z,982.43
2022-09-15T02:35:59.305Z,982.50
2022-09-15T02:36:59.314Z,982.46
2022-09-15T02:37:59.324Z,982.42
2022-09-15T02:38:59.277Z,982.49
2022-09-15T02:39:59.292Z,982.47
2022-09-15T02:40:59.236Z,982.44
2022-09-15T02:41:59.268Z,982.50
2022-09-15T02:42:59.234Z,982.49
2022-09-15T02:43:59.221Z,982.52
2022-09-15T02:44:59.205Z,982.53
2022-09-15T02:45:59.282Z,982.50
2022-09-15T02:46:59.189Z,982.54
2022-09-15T02:47:59.199Z,982.55
2022-09-15T02:48:59.160Z,982.52
2022-09-15T02:49:59.157Z,982.50
2022-09-15T02:50:59.158Z,982.47
2022-09-15T02:51:59.133Z,982.51
2022-09-15T02:52:59.138Z,982.51
2022-09-15T02:53:59.115Z,982.48
2022-09-15T02:54:59.107Z,982.42
2022-09-15T02:55:59.132Z,982.46
2022-09-15T02:56:59.084Z,982.44
2022-09-15T02:57:59.091Z,982.48
2022-09-15T02:58:59.064Z,982.49
2022-09-15T02:59:59.040Z,982.49
2022-09-15T03:00:59.093Z,982.49
2022-09-15T03:01:59.106Z,982.49
2022-09-15T03:02:59.041Z,982.49
2022-09-15T03:04:00.523Z,982.44
2022-09-15T03:05:31.407Z,982.42
2022-09-15T03:05:58.992Z,982.47
2022-09-15T03:06:58.981Z,982.48
2022-09-15T03:07:58.991Z,982.50
2022-09-15T03:08:58.965Z,982.52
2022-09-15T03:09:58.954Z,982.47
2022-09-15T03:10:58.944Z,982.50
2022-09-15T03:11:58.933Z,982.48
2022-09-15T03:12:58.942Z,982.49
2022-09-15T03:13:58.918Z,982.49
2022-09-15T03:14:58.910Z,982.48
2022-09-15T03:15:58.930Z,982.51
2022-09-15T03:16:58.885Z,982.51
2022-09-15T03:17:58.888Z,982.56
2022-09-15T03:18:58.859Z,982.48
2022-09-15T03:19:58.858Z,982.55
2022-09-15T03:20:58.846Z,982.48
2022-09-15T03:21:58.829Z,982.47
2022-09-15T03:22:59.837Z,982.56
2022-09-15T03:23:58.957Z,982.55
2022-09-15T03:24:58.809Z,982.58
2022-09-15T03:25:58.795Z,982.53
2022-09-15T03:26:58.787Z,982.61
2022-09-15T03:27:58.789Z,982.60
2022-09-15T03:28:58.771Z,982.63
2022-09-15T03:29:58.761Z,982.62
2022-09-15T03:30:58.739Z,982.67
2022-09-15T03:31:58.799Z,982.64
2022-09-15T03:32:58.743Z,982.62
2022-09-15T03:33:58.720Z,982.66
2022-09-15T03:34:58.831Z,982.65
2022-09-15T03:35:58.691Z,982.65
2022-09-15T03:36:58.680Z,982.59
2022-09-15T03:37:58.701Z,982.57
2022-09-15T03:38:58.656Z,982.60
2022-09-15T03:39:58.715Z,982.60
2022-09-15T03:40:58.640Z,982.61
2022-09-15T03:41:59.263Z,982.59
2022-09-15T03:42:58.632Z,982.55
2022-09-15T03:43:58.609Z,982.51
2022-09-15T03:44:58.600Z,982.51
2022-09-15T03:45:58.646Z,982.51
2022-09-15T03:46:58.578Z,982.52
2022-09-15T03:47:58.590Z,982.52
2022-09-15T03:48:58.559Z,982.55
2022-09-15T03:49:58.555Z,982.52
2022-09-15T03:50:59.216Z,982.54
2022-09-15T03:51:58.522Z,982.53
2022-09-15T03:52:59.535Z,982.49
2022-09-15T03:53:58.515Z,982.54
2022-09-15T03:54:58.492Z,982.51
2022-09-15T03:55:58.493Z,982.55
2022-09-15T03:56:58.486Z,982.62
2022-09-15T03:57:58.485Z,982.58
2022-09-15T03:58:58.459Z,982.56
2022-09-15T03:59:58.452Z,982.60
2022-09-15T04:00:58.491Z,982.59
2022-09-15T04:01:59.255Z,982.59
2022-09-15T04:02:58.436Z,982.64
2022-09-15T04:03:58.405Z,982.62
2022-09-15T04:04:58.405Z,982.61
2022-09-15T04:05:58.394Z,982.60
2022-09-15T04:06:58.383Z,982.62
2022-09-15T04:07:58.395Z,982.66
2022-09-15T04:08:58.362Z,982.64
2022-09-15T04:09:58.351Z,982.63
2022-09-15T04:10:58.341Z,982.64
2022-09-15T04:11:58.333Z,982.62
2022-09-15T04:12:59.157Z,982.66
2022-09-15T04:13:58.308Z,982.59
2022-09-15T04:14:58.298Z,982.62
2022-09-15T04:15:58.304Z,982.61
2022-09-15T04:16:58.285Z,982.63
2022-09-15T04:17:58.296Z,982.64
2022-09-15T04:18:58.260Z,982.62
2022-09-15T04:19:58.248Z,982.68
2022-09-15T04:20:58.243Z,982.68
2022-09-15T04:21:58.240Z,982.81
2022-09-15T04:22:58.237Z,982.87
2022-09-15T04:23:58.203Z,982.82
2022-09-15T04:24:58.196Z,982.86
2022-09-15T04:25:58.193Z,982.87
2022-09-15T04:26:58.182Z,982.94
2022-09-15T04:27:58.185Z,982.89
2022-09-15T04:29:01.687Z,982.86
2022-09-15T04:30:00.146Z,982.86
2022-09-15T04:30:58.174Z,982.88
2022-09-15T04:31:58.130Z,982.85
2022-09-15T04:32:58.139Z,982.84
2022-09-15T04:33:58.109Z,982.82
2022-09-15T04:34:58.097Z,982.90
2022-09-15T04:35:58.085Z,982.88
2022-09-15T04:36:58.081Z,982.89
2022-09-15T04:37:58.084Z,982.84
2022-09-15T04:38:58.064Z,982.88
2022-09-15T04:39:58.192Z,982.84
2022-09-15T04:40:58.038Z,982.81
2022-09-15T04:41:58.033Z,982.80
2022-09-15T04:42:58.042Z,982.84
2022-09-15T04:43:58.017Z,982.86
2022-09-15T04:44:58.024Z,982.84
2022-09-15T04:45:57.997Z,982.84
2022-09-15T04:46:58.031Z,982.86
2022-09-15T04:47:57.990Z,982.84
2022-09-15T04:48:57.965Z,982.86
2022-09-15T04:49:57.953Z,982.88
2022-09-15T04:50:57.947Z,982.87
2022-09-15T04:51:57.928Z,982.84
2022-09-15T04:52:58.941Z,982.80
2022-09-15T04:53:57.918Z,982.80
2022-09-15T04:54:57.904Z,982.84
2022-09-15T04:55:57.901Z,982.83
2022-09-15T04:56:57.889Z,982.88
2022-09-15T04:57:57.903Z,982.86
2022-09-15T04:59:03.247Z,982.81
2022-09-15T04:59:59.860Z,982.83
2022-09-15T05:00:57.917Z,982.81
2022-09-15T05:01:57.895Z,982.79
2022-09-15T05:02:57.821Z,982.87
2022-09-15T05:03:57.814Z,982.85
2022-09-15T05:04:57.815Z,982.75
2022-09-15T05:05:57.788Z,982.82
2022-09-15T05:06:57.797Z,982.77
2022-09-15T05:07:57.773Z,982.79
2022-09-15T05:08:57.774Z,982.78
2022-09-15T05:09:57.769Z,982.76
2022-09-15T05:10:57.746Z,982.84
2022-09-15T05:11:57.761Z,982.85
2022-09-15T05:12:57.726Z,982.85
2022-09-15T05:13:57.715Z,982.86
2022-09-15T05:14:57.711Z,982.89
2022-09-15T05:15:57.752Z,982.94
2022-09-15T05:16:57.704Z,982.89
2022-09-15T05:17:57.679Z,982.90
2022-09-15T05:18:57.666Z,982.90
2022-09-15T05:19:57.667Z,982.93
2022-09-15T05:20:57.647Z,982.95
2022-09-15T05:21:57.630Z,983.00
2022-09-15T05:22:57.648Z,982.92
2022-09-15T05:23:57.620Z,982.97
2022-09-15T05:24:57.603Z,982.96
2022-09-15T05:25:57.603Z,982.98
2022-09-15T05:26:57.585Z,982.93
2022-09-15T05:27:57.594Z,983.01
2022-09-15T05:28:57.569Z,982.99
2022-09-15T05:30:23.498Z,983.04
2022-09-15T05:30:58.615Z,983.08
2022-09-15T05:31:57.556Z,983.05
2022-09-15T05:32:57.535Z,983.06
2022-09-15T05:33:57.517Z,983.04
2022-09-15T05:34:57.517Z,983.04
2022-09-15T05:35:57.505Z,983.08
2022-09-15T05:36:57.507Z,983.07
2022-09-15T05:37:57.480Z,983.00
2022-09-15T05:38:57.469Z,982.98
2022-09-15T05:39:57.514Z,983.03
2022-09-15T05:40:57.448Z,983.05
2022-09-15T05:41:57.447Z,983.00
2022-09-15T05:42:57.430Z,983.00
2022-09-15T05:43:57.419Z,982.97
2022-09-15T05:44:57.399Z,983.02
2022-09-15T05:45:57.389Z,983.05
2022-09-15T05:46:57.434Z,983.05
2022-09-15T05:47:57.372Z,983.05
2022-09-15T05:48:57.364Z,983.00
2022-09-15T05:49:57.351Z,983.00
2022-09-15T05:50:57.346Z,982.97
2022-09-15T05:51:57.351Z,982.96
2022-09-15T05:52:57.319Z,982.99
2022-09-15T05:53:57.309Z,983.03
2022-09-15T05:54:59.334Z,983.04
2022-09-15T05:55:58.291Z,983.04
2022-09-15T05:56:57.301Z,982.99
2022-09-15T05:57:57.273Z,983.05
2022-09-15T05:58:57.260Z,983.06
2022-09-15T05:59:57.278Z,983.01
2022-09-15T06:00:57.251Z,983.03
2022-09-15T06:01:57.332Z,982.95
2022-09-15T06:02:57.365Z,982.95
2022-09-15T06:03:57.218Z,982.96
2022-09-15T06:04:57.209Z,982.96
2022-09-15T06:05:57.249Z,983.07
2022-09-15T06:06:58.748Z,982.99
2022-09-15T06:07:57.173Z,983.06
2022-09-15T06:08:58.849Z,983.07
2022-09-15T06:09:58.161Z,983.11
2022-09-15T06:10:57.144Z,983.12
2022-09-15T06:11:57.152Z,983.07
2022-09-15T06:12:57.154Z,983.10
2022-09-15T06:13:57.120Z,983.10
2022-09-15T06:14:57.110Z,983.09
2022-09-15T06:15:57.204Z,983.14
2022-09-15T06:16:57.095Z,983.11
2022-09-15T06:17:57.082Z,983.09
2022-09-15T06:18:57.064Z,983.11
2022-09-15T06:19:57.053Z,983.15
2022-09-15T06:20:57.041Z,983.06
2022-09-15T06:21:57.105Z,983.12
2022-09-15T06:22:57.028Z,983.10
2022-09-15T06:23:57.005Z,983.06
2022-09-15T06:24:58.009Z,983.12
2022-09-15T06:25:56.996Z,983.09
2022-09-15T06:26:57.253Z,983.11
2022-09-15T06:27:56.970Z,983.10
2022-09-15T06:28:56.958Z,983.17
2022-09-15T06:29:56.964Z,983.15
2022-09-15T06:30:56.952Z,983.14
2022-09-15T06:31:57.056Z,983.16
2022-09-15T06:32:56.923Z,983.11
2022-09-15T06:33:56.913Z,983.15
2022-09-15T06:34:56.910Z,983.09
2022-09-15T06:35:56.896Z,983.20
2022-09-15T06:36:56.942Z,983.13
2022-09-15T06:37:56.874Z,983.19
2022-09-15T06:38:56.873Z,983.11
2022-09-15T06:39:56.929Z,983.12
2022-09-15T06:40:56.849Z,983.20
2022-09-15T06:42:02.686Z,983.16
2022-09-15T06:42:58.829Z,983.12
2022-09-15T06:43:56.823Z,983.24
2022-09-15T06:44:56.814Z,983.18
2022-09-15T06:45:56.818Z,983.23
2022-09-15T06:46:56.803Z,983.23
2022-09-15T06:48:20.153Z,983.20
2022-09-15T06:48:58.757Z,983.16
2022-09-15T06:49:56.753Z,983.16
2022-09-15T06:50:56.738Z,983.14
2022-09-15T06:51:56.765Z,983.10
2022-09-15T06:52:56.739Z,983.08
2022-09-15T06:53:56.714Z,983.08
2022-09-15T06:54:56.708Z,983.02
2022-09-15T06:55:56.699Z,983.08
2022-09-15T06:56:56.696Z,983.08
2022-09-15T06:57:56.667Z,983.04
2022-09-15T06:58:56.680Z,983.07
2022-09-15T06:59:56.665Z,983.10
2022-09-15T07:00:56.648Z,983.08
2022-09-15T07:01:56.701Z,983.05
2022-09-15T07:02:56.800Z,983.09
2022-09-15T07:03:56.651Z,983.15
2022-09-15T07:04:56.613Z,983.17
2022-09-15T07:05:56.592Z,983.15
2022-09-15T07:06:56.605Z,983.18
2022-09-15T07:07:56.586Z,983.21
2022-09-15T07:08:56.567Z,983.21
2022-09-15T07:09:56.583Z,983.24
2022-09-15T07:10:56.542Z,983.27
2022-09-15T07:11:56.546Z,983.24
2022-09-15T07:12:56.536Z,983.27
2022-09-15T07:13:56.516Z,983.28
2022-09-15T07:14:56.506Z,983.27
2022-09-15T07:15:56.551Z,983.23
2022-09-15T07:16:56.509Z,983.30
2022-09-15T07:17:56.479Z,983.26
2022-09-15T07:18:56.474Z,983.31
2022-09-15T07:19:56.465Z,983.36
2022-09-15T07:20:56.445Z,983.33
2022-09-15T07:21:56.460Z,983.29
2022-09-15T07:22:56.426Z,983.29
2022-09-15T07:23:56.419Z,983.32
2022-09-15T07:24:56.426Z,983.33
2022-09-15T07:25:56.401Z,983.26
2022-09-15T07:26:56.412Z,983.22
2022-09-15T07:27:56.388Z,983.27
2022-09-15T07:28:56.358Z,983.26
2022-09-15T07:29:56.362Z,983.20
2022-09-15T07:30:56.354Z,983.18
2022-09-15T07:31:56.478Z,983.24
2022-09-15T07:32:56.316Z,983.20
2022-09-15T07:33:56.320Z,983.26
2022-09-15T07:34:58.344Z,983.30
2022-09-15T07:35:57.300Z,983.28
2022-09-15T07:36:56.300Z,983.36
2022-09-15T07:37:56.284Z,983.29
2022-09-15T07:38:56.271Z,983.33
2022-09-15T07:39:56.306Z,983.41
2022-09-15T07:40:56.249Z,983.41
2022-09-15T07:41:56.265Z,983.40
2022-09-15T07:42:56.254Z,983.41
2022-09-15T07:43:56.225Z,983.42
2022-09-15T07:44:56.210Z,983.43
2022-09-15T07:45:56.245Z,983.37
2022-09-15T07:46:56.207Z,983.35
2022-09-15T07:47:56.184Z,983.36
2022-09-15T07:48:56.181Z,983.31
2022-09-15T07:49:56.165Z,983.31
2022-09-15T07:50:56.164Z,983.32
2022-09-15T07:51:56.162Z,983.32
2022-09-15T07:52:56.139Z,983.31
2022-09-15T07:53:56.119Z,983.41
2022-09-15T07:54:56.112Z,983.49
2022-09-15T07:55:56.117Z,983.54
2022-09-15T07:56:56.142Z,983.55
2022-09-15T07:57:56.125Z,983.59
2022-09-15T07:58:56.090Z,983.64
2022-09-15T07:59:56.057Z,983.66
2022-09-15T08:00:56.130Z,983.67
2022-09-15T08:01:56.115Z,983.63
2022-09-15T08:02:56.033Z,983.63
2022-09-15T08:03:56.029Z,983.65
2022-09-15T08:04:56.009Z,983.71
2022-09-15T08:05:56.010Z,983.64
2022-09-15T08:06:56.004Z,983.66
2022-09-15T08:07:55.987Z,983.66
2022-09-15T08:09:00.419Z,983.65
2022-09-15T08:09:56.963Z,983.62
2022-09-15T08:10:55.955Z,983.64
2022-09-15T08:11:55.980Z,983.63
2022-09-15T08:12:55.928Z,983.69
2022-09-15T08:13:55.948Z,983.66
2022-09-15T08:14:55.914Z,983.62
2022-09-15T08:15:55.959Z,983.69
2022-09-15T08:16:55.980Z,983.73
2022-09-15T08:17:55.898Z,983.69
2022-09-15T08:18:55.868Z,983.73
2022-09-15T08:19:55.867Z,983.70
2022-09-15T08:20:55.937Z,983.71
2022-09-15T08:21:55.849Z,983.79
2022-09-15T08:22:55.841Z,983.79
2022-09-15T08:23:55.900Z,983.71
2022-09-15T08:24:56.059Z,983.77
2022-09-15T08:25:55.827Z,983.76
2022-09-15T08:26:55.797Z,983.81
2022-09-15T08:27:55.795Z,983.80
2022-09-15T08:28:55.771Z,983.84
2022-09-15T08:29:56.705Z,983.72
2022-09-15T08:30:55.877Z,983.80
2022-09-15T08:31:55.749Z,983.76
2022-09-15T08:32:55.731Z,983.72
2022-09-15T08:33:55.775Z,983.73
2022-09-15T08:34:55.738Z,983.70
2022-09-15T08:35:55.710Z,983.74
2022-09-15T08:36:55.703Z,983.76
2022-09-15T08:37:55.677Z,983.72
2022-09-15T08:38:55.666Z,983.73
2022-09-15T08:39:55.718Z,983.80
2022-09-15T08:40:55.653Z,983.78
2022-09-15T08:41:55.674Z,983.80
2022-09-15T08:42:55.638Z,983.83
2022-09-15T08:43:55.634Z,983.81
2022-09-15T08:44:55.621Z,983.86
2022-09-15T08:45:55.625Z,983.80
2022-09-15T08:46:55.653Z,983.83
2022-09-15T08:47:55.587Z,983.84
2022-09-15T08:48:57.713Z,983.86
2022-09-15T08:49:55.567Z,983.88
2022-09-15T08:50:55.550Z,983.93
2022-09-15T08:51:55.567Z,983.91
2022-09-15T08:52:55.535Z,983.98
2022-09-15T08:53:55.531Z,983.96
2022-09-15T08:54:55.516Z,984.04
2022-09-15T08:55:55.505Z,984.03
2022-09-15T08:56:55.515Z,983.98
2022-09-15T08:57:55.489Z,984.05
2022-09-15T08:58:55.516Z,984.12
2022-09-15T08:59:55.469Z,984.07
2022-09-15T09:00:55.461Z,984.06
2022-09-15T09:01:55.649Z,984.06
2022-09-15T09:02:55.507Z,984.05
2022-09-15T09:03:55.436Z,984.05
2022-09-15T09:04:55.428Z,984.05
2022-09-15T09:05:55.431Z,984.05
2022-09-15T09:06:55.395Z,984.04
2022-09-15T09:07:55.400Z,984.03
2022-09-15T09:08:55.391Z,984.19
2022-09-15T09:09:55.377Z,984.07
2022-09-15T09:10:55.386Z,984.07
2022-09-15T09:11:55.355Z,984.11
2022-09-15T09:12:55.340Z,984.14
2022-09-15T09:13:55.341Z,984.08
2022-09-15T09:14:55.329Z,984.10
2022-09-15T09:15:55.363Z,984.15
2022-09-15T09:16:55.309Z,984.21
2022-09-15T09:17:55.309Z,984.18
2022-09-15T09:18:55.277Z,984.21
2022-09-15T09:19:55.269Z,984.20
2022-09-15T09:20:55.273Z,984.21
2022-09-15T09:21:55.250Z,984.19
2022-09-15T09:22:55.236Z,984.11
2022-09-15T09:24:27.141Z,984.10
2022-09-15T09:24:55.219Z,984.07
2022-09-15T09:25:55.230Z,984.12
2022-09-15T09:26:55.195Z,984.16
2022-09-15T09:27:55.182Z,984.13
2022-09-15T09:28:55.181Z,984.14
2022-09-15T09:29:55.168Z,984.20
2022-09-15T09:30:55.241Z,984.18
2022-09-15T09:31:55.153Z,984.22
2022-09-15T09:32:55.142Z,984.19
2022-09-15T09:33:55.269Z,984.14
2022-09-15T09:34:55.119Z,984.16
2022-09-15T09:35:55.127Z,984.14
2022-09-15T09:36:55.095Z,984.10
2022-09-15T09:37:55.095Z,984.09
2022-09-15T09:38:55.083Z,984.17
2022-09-15T09:39:55.111Z,984.13
2022-09-15T09:40:59.854Z,984.17
2022-09-15T09:41:57.046Z,984.08
2022-09-15T09:42:55.029Z,984.11
2022-09-15T09:43:55.019Z,984.07
2022-09-15T09:44:56.017Z,984.11
2022-09-15T09:45:55.070Z,984.11
2022-09-15T09:46:54.991Z,984.02
2022-09-15T09:47:59.508Z,984.05
2022-09-15T09:48:57.082Z,983.99
2022-09-15T09:49:54.983Z,984.06
2022-09-15T09:50:54.962Z,983.99
2022-09-15T09:51:54.955Z,984.03
2022-09-15T09:52:54.955Z,983.95
2022-09-15T09:53:54.935Z,984.00
2022-09-15T09:54:54.939Z,983.98
2022-09-15T09:55:54.937Z,984.00
2022-09-15T09:56:54.950Z,983.94
2022-09-15T09:57:54.925Z,983.86
2022-09-15T09:58:54.902Z,984.02
2022-09-15T09:59:54.892Z,984.03
2022-09-15T10:00:54.885Z,984.02
2022-09-15T10:01:54.995Z,984.10
2022-09-15T10:02:54.855Z,984.08
2022-09-15T10:03:54.856Z,984.08
2022-09-15T10:04:55.896Z,984.24
2022-09-15T10:05:54.823Z,984.18
2022-09-15T10:06:54.831Z,984.14
2022-09-15T10:07:54.811Z,984.10
2022-09-15T10:08:54.829Z,984.12
2022-09-15T10:09:54.790Z,984.09
2022-09-15T10:10:54.775Z,984.15
2022-09-15T10:11:54.791Z,984.14
2022-09-15T10:12:54.762Z,984.10
2022-09-15T10:13:54.770Z,984.08
2022-09-15T10:14:54.755Z,984.11
2022-09-15T10:15:54.733Z,984.12
2022-09-15T10:16:54.826Z,984.10
2022-09-15T10:17:54.724Z,984.09
2022-09-15T10:18:54.749Z,984.11
2022-09-15T10:19:54.694Z,984.07
2022-09-15T10:20:54.687Z,984.10
2022-09-15T10:21:54.690Z,984.07
2022-09-15T10:22:54.666Z,984.10
2022-09-15T10:23:54.652Z,984.21
2022-09-15T10:24:54.643Z,984.05
2022-09-15T10:25:59.700Z,984.02
2022-09-15T10:26:56.648Z,984.06
2022-09-15T10:27:54.616Z,984.12
2022-09-15T10:28:54.641Z,984.22
2022-09-15T10:29:54.599Z,984.20
2022-09-15T10:30:54.626Z,984.13
2022-09-15T10:31:54.644Z,984.22
2022-09-15T10:32:54.566Z,984.15
2022-09-15T10:33:54.552Z,984.15
2022-09-15T10:34:54.543Z,984.20
2022-09-15T10:35:54.544Z,984.14
2022-09-15T10:36:54.547Z,984.17
2022-09-15T10:37:54.522Z,984.17
2022-09-15T10:38:54.497Z,984.18
2022-09-15T10:39:54.579Z,984.19
2022-09-15T10:40:54.490Z,984.13
2022-09-15T10:41:54.493Z,984.19
2022-09-15T10:42:54.456Z,984.16
2022-09-15T10:43:54.457Z,984.09
2022-09-15T10:44:54.442Z,984.14
2022-09-15T10:45:54.484Z,984.10
2022-09-15T10:46:54.432Z,984.15
2022-09-15T10:47:55.416Z,984.14
2022-09-15T10:48:54.419Z,984.28
2022-09-15T10:49:54.397Z,984.20
2022-09-15T10:50:54.388Z,984.14
2022-09-15T10:51:54.395Z,984.17
2022-09-15T10:52:54.365Z,984.10
2022-09-15T10:53:57.337Z,984.08
2022-09-15T10:54:55.339Z,984.11
2022-09-15T10:55:54.339Z,984.09
2022-09-15T10:56:54.350Z,984.00
2022-09-15T10:57:54.325Z,984.03
2022-09-15T10:58:54.352Z,984.07
2022-09-15T10:59:54.299Z,984.08
2022-09-15T11:00:54.312Z,984.13
2022-09-15T11:01:54.342Z,984.17
2022-09-15T11:02:54.269Z,984.09
2022-09-15T11:03:54.260Z,983.98
2022-09-15T11:04:54.249Z,984.09
2022-09-15T11:05:54.249Z,984.04
2022-09-15T11:06:54.252Z,984.09
2022-09-15T11:07:54.220Z,984.06
2022-09-15T11:08:54.209Z,984.10
2022-09-15T11:09:54.225Z,984.08
2022-09-15T11:10:54.182Z,984.04
2022-09-15T11:11:54.195Z,984.05
2022-09-15T11:12:54.162Z,983.94
2022-09-15T11:13:54.267Z,983.97
2022-09-15T11:14:54.137Z,983.97
2022-09-15T11:15:54.171Z,983.91
2022-09-15T11:16:54.163Z,983.90
2022-09-15T11:17:54.133Z,983.80
2022-09-15T11:18:54.190Z,983.92
2022-09-15T11:19:54.091Z,983.83
2022-09-15T11:20:54.084Z,983.83
2022-09-15T11:21:54.121Z,983.86
2022-09-15T11:22:54.074Z,983.88
2022-09-15T11:23:54.071Z,983.77
2022-09-15T11:24:54.045Z,983.84
2022-09-15T11:25:54.060Z,983.89
2022-09-15T11:26:54.038Z,983.80
2022-09-15T11:27:54.043Z,983.80
2022-09-15T11:28:54.066Z,983.93
2022-09-15T11:29:54.015Z,983.98
2022-09-15T11:30:53.982Z,983.93
2022-09-15T11:31:54.123Z,983.97
2022-09-15T11:32:55.792Z,983.95
2022-09-15T11:33:53.975Z,983.96
2022-09-15T11:34:53.944Z,984.08
2022-09-15T11:35:53.978Z,983.93
2022-09-15T11:36:53.956Z,983.97
2022-09-15T11:37:53.930Z,984.04
2022-09-15T11:38:53.964Z,983.99
2022-09-15T11:39:53.957Z,984.02
2022-09-15T11:40:53.999Z,983.97
2022-09-15T11:41:53.911Z,983.89
2022-09-15T11:42:53.864Z,984.06
2022-09-15T11:43:53.858Z,984.02
2022-09-15T11:44:53.852Z,984.07
2022-09-15T11:45:53.854Z,983.94
2022-09-15T11:46:53.944Z,984.11
2022-09-15T11:47:53.825Z,984.08
2022-09-15T11:48:53.821Z,984.11
2022-09-15T11:49:53.817Z,984.03
2022-09-15T11:50:53.810Z,984.21
2022-09-15T11:51:53.802Z,984.10
2022-09-15T11:52:53.775Z,984.13
2022-09-15T11:53:53.852Z,984.05
2022-09-15T11:54:53.779Z,984.11
2022-09-15T11:55:53.743Z,984.05
2022-09-15T11:56:53.759Z,984.06
2022-09-15T11:57:53.719Z,984.03
2022-09-15T11:58:53.699Z,984.07
2022-09-15T11:59:54.751Z,984.21
2022-09-15T12:00:53.688Z,984.10
2022-09-15T12:01:53.728Z,984.16
2022-09-15T12:02:53.705Z,984.21
2022-09-15T12:03:53.820Z,984.27
2022-09-15T12:04:53.652Z,984.18
2022-09-15T12:05:53.643Z,984.22
2022-09-15T12:06:53.687Z,984.22
2022-09-15T12:07:53.616Z,984.25
2022-09-15T12:08:53.763Z,984.21
2022-09-15T12:09:53.609Z,984.26
2022-09-15T12:10:53.575Z,984.29
2022-09-15T12:11:53.593Z,984.19
2022-09-15T12:12:53.599Z,984.27
2022-09-15T12:13:53.609Z,984.30
2022-09-15T12:14:53.543Z,984.19
2022-09-15T12:15:53.615Z,984.19
2022-09-15T12:16:53.552Z,984.23
2022-09-15T12:17:53.536Z,984.25
2022-09-15T12:18:53.534Z,984.23
2022-09-15T12:19:53.496Z,984.24
2022-09-15T12:20:53.490Z,984.29
2022-09-15T12:21:53.512Z,984.31
2022-09-15T12:22:53.468Z,984.31
2022-09-15T12:23:53.464Z,984.30
2022-09-15T12:24:53.524Z,984.33
2022-09-15T12:25:53.426Z,984.29
2022-09-15T12:26:53.452Z,984.35
2022-09-15T12:27:53.428Z,984.28