createdAt,value
2019-02-26T15:49:19.650Z,14.00
2019-02-26T15:53:30.807Z,13.70
2019-02-26T15:57:42.345Z,13.70
2019-02-26T16:01:55.536Z,13.80
2019-02-26T16:06:06.642Z,13.90
2019-02-26T16:10:19.472Z,13.90
2019-02-26T16:14:30.649Z,13.80
2019-02-26T16:18:41.908Z,13.80
2019-02-26T16:22:53.134Z,13.90
2019-02-26T16:27:04.569Z,13.80
2019-02-26T16:31:16.011Z,13.90
2019-02-26T16:35:27.184Z,13.90
2019-02-26T16:39:38.329Z,13.90
2019-02-26T16:43:52.420Z,13.80
2019-02-26T16:48:05.886Z,13.60
2019-02-26T16:52:17.065Z,13.50
2019-02-26T16:56:28.126Z,13.40
2019-02-26T17:00:42.421Z,13.40
2019-02-26T17:04:53.601Z,13.40
2019-02-26T17:09:06.690Z,13.30
2019-02-26T17:13:18.178Z,13.20
2019-02-26T17:17:29.326Z,13.10
2019-02-26T17:21:40.553Z,12.90
2019-02-26T17:25:51.799Z,12.80
2019-02-26T17:30:06.541Z,12.60
2019-02-26T17:34:20.211Z,12.50
2019-02-26T17:38:30.694Z,12.30
2019-02-26T17:42:41.996Z,12.10
2019-02-26T17:46:53.235Z,11.70
2019-02-26T17:51:09.447Z,11.60
2019-02-26T17:55:20.805Z,11.60
2019-02-26T17:59:33.243Z,11.40
2019-02-26T18:03:51.304Z,11.40
2019-02-26T18:08:03.476Z,11.40
2019-02-26T18:12:14.670Z,11.40
2019-02-26T18:16:25.657Z,11.50
2019-02-26T18:20:36.883Z,11.50
2019-02-26T18:24:47.470Z,11.50
2019-02-26T18:28:58.650Z,11.50
2019-02-26T18:33:11.997Z,11.60
2019-02-26T18:37:25.490Z,11.60
2019-02-26T18:41:36.627Z,11.50
2019-02-26T18:45:47.951Z,11.30
2019-02-26T18:49:59.107Z,11.20
2019-02-26T18:54:09.279Z,11.10
2019-02-26T18:58:22.192Z,11.00
2019-02-26T19:02:36.579Z,10.80
2019-02-26T19:06:49.608Z,10.70
2019-02-26T19:11:02.640Z,10.60
2019-02-26T19:15:34.257Z,10.50
2019-02-26T19:19:45.517Z,10.60
2019-02-26T19:23:56.799Z,10.60
2019-02-26T19:28:10.449Z,10.60
2019-02-26T19:32:22.055Z,10.60
2019-02-26T19:36:33.780Z,10.50
2019-02-26T19:40:51.000Z,10.40
2019-02-26T19:45:02.483Z,10.30
2019-02-26T19:49:13.084Z,10.20
2019-02-26T19:53:24.352Z,10.10
2019-02-26T19:57:35.495Z,10.00
2019-02-26T20:01:46.612Z,9.90
2019-02-26T20:05:57.945Z,9.90
2019-02-26T20:10:15.187Z,9.90
2019-02-26T20:14:26.881Z,9.90
2019-02-26T20:18:38.147Z,9.80
2019-02-26T20:22:48.310Z,9.70
2019-02-26T20:26:59.666Z,9.60
2019-02-26T20:31:30.139Z,9.60
2019-02-26T20:35:45.082Z,9.60
2019-02-26T20:39:54.844Z,9.50
2019-02-26T20:44:07.796Z,9.40
2019-02-26T20:48:19.922Z,9.30
2019-02-26T20:52:32.956Z,9.10
2019-02-26T20:56:44.875Z,9.00
2019-02-26T21:00:58.611Z,8.90
2019-02-26T21:05:10.289Z,8.80
2019-02-26T21:09:21.411Z,8.80
2019-02-26T21:13:35.490Z,8.80
2019-02-26T21:17:46.717Z,8.80
2019-02-26T21:21:57.905Z,8.60
2019-02-26T21:26:31.747Z,8.50
2019-02-26T21:30:45.948Z,8.40
2019-02-26T21:34:57.676Z,8.40
2019-02-26T21:39:11.078Z,8.40
2019-02-26T21:43:27.903Z,8.40
2019-02-26T21:47:38.848Z,8.50
2019-02-26T21:51:55.208Z,8.40
2019-02-26T21:56:07.847Z,8.40
2019-02-26T22:00:23.881Z,8.30
2019-02-26T22:04:35.113Z,8.30
2019-02-26T22:08:46.491Z,8.20
2019-02-26T22:12:57.651Z,8.20
2019-02-26T22:17:11.331Z,8.00
2019-02-26T22:21:22.828Z,7.90
2019-02-26T22:25:33.959Z,7.80
2019-02-26T22:29:47.924Z,7.80
2019-02-26T22:33:57.911Z,7.80
2019-02-26T22:38:12.640Z,7.80
2019-02-26T22:42:26.539Z,7.70
2019-02-26T22:46:37.721Z,7.60
2019-02-26T22:50:52.004Z,7.60
2019-02-26T22:55:05.842Z,7.50
2019-02-26T22:59:26.344Z,7.40
2019-02-26T23:03:37.510Z,7.40
2019-02-26T23:07:48.755Z,7.30
2019-02-26T23:12:00.084Z,7.30
2019-02-26T23:16:11.437Z,7.30
2019-02-26T23:20:23.400Z,7.30
2019-02-26T23:24:34.842Z,7.30
2019-02-26T23:28:46.135Z,7.20
2019-02-26T23:32:57.767Z,7.20
2019-02-26T23:37:09.266Z,7.10
2019-02-26T23:41:20.423Z,7.10
2019-02-26T23:45:36.501Z,7.10
2019-02-26T23:54:17.447Z,6.90
2019-02-26T23:58:30.759Z,6.90
