createdAt,value
2022-10-12T00:02:20.386Z,21.10
2022-10-12T00:04:46.938Z,21.10
2022-10-12T00:07:13.427Z,21.10
2022-10-12T00:09:39.919Z,21.10
2022-10-12T00:12:06.453Z,21.10
2022-10-12T00:14:35.482Z,21.10
2022-10-12T00:17:01.974Z,21.10
2022-10-12T00:19:28.575Z,21.10
2022-10-12T00:21:55.080Z,21.10
2022-10-12T00:24:21.603Z,21.10
2022-10-12T00:26:49.815Z,21.10
2022-10-12T00:29:16.443Z,21.10
2022-10-12T00:31:42.957Z,21.10
2022-10-12T00:34:09.472Z,21.00
2022-10-12T00:36:36.166Z,21.10
2022-10-12T00:39:04.526Z,21.10
2022-10-12T00:41:32.703Z,21.10
2022-10-12T00:43:59.499Z,21.10
2022-10-12T00:46:25.984Z,21.10
2022-10-12T00:48:55.188Z,21.10
2022-10-12T00:51:22.391Z,21.10
2022-10-12T00:53:53.635Z,21.10
2022-10-12T00:56:23.111Z,21.10
2022-10-12T00:58:50.084Z,21.10
2022-10-12T01:01:17.002Z,21.10
2022-10-12T01:03:43.986Z,21.10
2022-10-12T01:06:10.727Z,21.10
2022-10-12T01:08:37.946Z,21.10
2022-10-12T01:11:04.931Z,21.10
2022-10-12T01:13:31.604Z,21.10
2022-10-12T01:16:13.541Z,21.10
2022-10-12T01:18:43.411Z,21.10
2022-10-12T01:21:14.391Z,21.10
2022-10-12T01:23:43.970Z,21.10
2022-10-12T01:26:16.748Z,21.10
2022-10-12T01:29:03.859Z,21.10
2022-10-12T01:31:50.642Z,21.10
2022-10-12T01:34:24.676Z,21.10
2022-10-12T01:37:01.177Z,21.10
2022-10-12T01:39:34.237Z,21.00
2022-10-12T01:42:02.955Z,21.10
2022-10-12T01:44:30.108Z,21.10
2022-10-12T01:46:57.107Z,21.00
2022-10-12T01:49:26.543Z,21.00
2022-10-12T01:51:59.376Z,21.10
2022-10-12T01:55:01.315Z,21.00
2022-10-12T01:57:27.793Z,21.10
2022-10-12T02:00:14.554Z,21.00
2022-10-12T02:02:53.911Z,21.10
2022-10-12T02:05:26.429Z,21.10
2022-10-12T02:07:55.698Z,21.00
2022-10-12T02:10:25.099Z,21.00
2022-10-12T02:12:52.723Z,21.00
2022-10-12T02:15:19.867Z,21.00
2022-10-12T02:17:47.964Z,21.10
2022-10-12T02:20:16.174Z,21.00
2022-10-12T02:22:43.388Z,21.00
2022-10-12T02:25:12.019Z,21.00
2022-10-12T02:27:40.426Z,21.00
2022-10-12T02:30:07.606Z,21.00
2022-10-12T02:32:49.136Z,21.00
2022-10-12T02:35:35.902Z,21.00
2022-10-12T02:38:09.515Z,21.00
2022-10-12T02:40:47.371Z,21.00
2022-10-12T02:43:18.574Z,21.00
2022-10-12T02:45:46.351Z,21.00
2022-10-12T02:48:15.833Z,21.00
2022-10-12T02:50:42.475Z,21.00
2022-10-12T02:53:09.344Z,21.00
2022-10-12T02:55:46.119Z,21.00
2022-10-12T02:58:12.635Z,21.00
2022-10-12T03:00:39.119Z,21.00
2022-10-12T03:03:05.620Z,21.00
2022-10-12T03:05:32.135Z,21.00
2022-10-12T03:07:58.623Z,21.00
2022-10-12T03:10:25.156Z,21.00
2022-10-12T03:12:51.677Z,21.00
2022-10-12T03:15:18.167Z,21.00
2022-10-12T03:17:44.671Z,21.00
2022-10-12T03:20:11.628Z,21.00
2022-10-12T03:22:38.131Z,21.00
2022-10-12T03:25:04.808Z,21.00
2022-10-12T03:27:31.359Z,21.00
2022-10-12T03:29:57.847Z,21.00
2022-10-12T03:32:24.623Z,21.00
2022-10-12T03:34:51.207Z,21.00
2022-10-12T03:37:17.707Z,21.00
2022-10-12T03:39:44.483Z,21.00
2022-10-12T03:42:10.967Z,21.00
2022-10-12T03:44:37.531Z,21.00
2022-10-12T03:47:04.040Z,21.00
2022-10-12T03:49:30.551Z,21.00
2022-10-12T03:51:57.746Z,21.00
2022-10-12T03:54:24.235Z,21.00
2022-10-12T03:56:50.739Z,21.00
2022-10-12T03:59:17.236Z,21.00
2022-10-12T04:01:43.850Z,20.90
2022-10-12T04:04:10.635Z,21.00
2022-10-12T04:06:37.218Z,21.00
2022-10-12T04:09:03.759Z,21.00
2022-10-12T04:11:30.354Z,21.00
2022-10-12T04:13:56.852Z,21.00
2022-10-12T04:16:25.121Z,20.90
2022-10-12T04:18:53.914Z,21.00
2022-10-12T04:21:21.595Z,21.00
2022-10-12T04:23:48.104Z,21.00
2022-10-12T04:26:14.591Z,21.00
2022-10-12T04:28:41.143Z,20.90
2022-10-12T04:31:07.725Z,21.00
2022-10-12T04:33:34.248Z,21.00
2022-10-12T04:36:00.748Z,20.90
2022-10-12T04:38:27.250Z,21.00
2022-10-12T04:40:53.980Z,21.00
2022-10-12T04:43:20.473Z,21.00
2022-10-12T04:45:53.635Z,20.90
2022-10-12T04:48:20.639Z,21.00
2022-10-12T04:50:47.121Z,21.00
2022-10-12T04:53:13.633Z,21.00
2022-10-12T04:55:40.168Z,21.00
2022-10-12T04:58:06.668Z,21.00
2022-10-12T05:00:33.188Z,21.00
2022-10-12T05:02:59.707Z,21.00
2022-10-12T05:05:26.218Z,21.00
2022-10-12T05:07:52.736Z,21.00
2022-10-12T05:10:19.299Z,21.00
2022-10-12T05:12:45.784Z,21.10
2022-10-12T05:15:12.319Z,21.10
2022-10-12T05:17:39.293Z,21.10
2022-10-12T05:20:06.526Z,21.20
2022-10-12T05:22:33.053Z,21.10
2022-10-12T05:24:59.604Z,21.20
2022-10-12T05:27:26.116Z,21.10
2022-10-12T05:29:52.672Z,21.10
2022-10-12T05:32:19.236Z,21.10
2022-10-12T05:34:46.030Z,21.10
2022-10-12T05:37:12.546Z,21.00
2022-10-12T05:39:39.114Z,21.10
2022-10-12T05:42:05.690Z,21.10
2022-10-12T05:44:32.263Z,21.00
2022-10-12T05:46:58.857Z,21.00
2022-10-12T05:49:25.348Z,21.00
2022-10-12T05:51:51.914Z,21.10
2022-10-12T05:54:18.413Z,21.00
2022-10-12T05:56:44.956Z,21.10
2022-10-12T05:59:11.619Z,21.10
2022-10-12T06:01:38.198Z,21.00
2022-10-12T06:04:04.854Z,21.10
2022-10-12T06:06:31.586Z,21.00
2022-10-12T06:08:58.080Z,21.10
2022-10-12T06:11:24.684Z,21.00
2022-10-12T06:13:51.587Z,21.00
2022-10-12T06:16:18.091Z,21.00
2022-10-12T06:18:44.827Z,21.00
2022-10-12T06:23:57.987Z,21.00
2022-10-12T06:26:24.926Z,21.00
2022-10-12T06:28:51.509Z,21.00
2022-10-12T06:31:18.148Z,21.00
2022-10-12T06:33:44.719Z,21.00
2022-10-12T06:36:11.238Z,21.00
2022-10-12T06:38:37.766Z,21.00
2022-10-12T06:41:04.307Z,21.00
2022-10-12T06:43:30.889Z,21.00
2022-10-12T06:46:01.644Z,21.00
2022-10-12T06:48:28.595Z,21.00
2022-10-12T06:50:55.283Z,21.00
2022-10-12T06:53:22.310Z,21.00
2022-10-12T06:55:49.103Z,21.00
2022-10-12T06:58:15.587Z,21.00
2022-10-12T07:00:42.294Z,21.00
2022-10-12T07:03:10.984Z,21.00
2022-10-12T07:05:37.487Z,21.00
2022-10-12T07:08:04.050Z,21.00
2022-10-12T07:10:30.559Z,20.90
2022-10-12T07:12:57.054Z,21.00
2022-10-12T07:15:23.596Z,21.00
2022-10-12T07:17:50.259Z,21.00
2022-10-12T07:20:16.887Z,21.00
2022-10-12T07:22:44.451Z,21.00
2022-10-12T07:25:18.263Z,21.00
2022-10-12T07:27:47.418Z,21.00
2022-10-12T07:30:13.942Z,21.00
2022-10-12T07:32:40.454Z,21.00
2022-10-12T07:35:07.155Z,21.00
2022-10-12T07:37:33.647Z,21.00
2022-10-12T07:40:00.155Z,21.00
2022-10-12T07:42:26.712Z,21.00
2022-10-12T07:44:53.250Z,21.00
2022-10-12T07:47:19.875Z,21.00
2022-10-12T07:49:46.385Z,21.00
2022-10-12T07:52:12.933Z,21.00
2022-10-12T07:54:39.432Z,21.00
2022-10-12T07:57:05.959Z,21.00
2022-10-12T07:59:32.459Z,21.00
2022-10-12T08:01:59.086Z,21.00
2022-10-12T08:04:25.713Z,21.00
2022-10-12T08:06:52.211Z,21.00
2022-10-12T08:09:18.711Z,21.00
2022-10-12T08:11:45.212Z,21.00
2022-10-12T08:14:15.405Z,21.00
2022-10-12T08:16:42.928Z,21.00
2022-10-12T08:19:09.449Z,21.00
2022-10-12T08:21:35.938Z,21.00
2022-10-12T08:24:02.455Z,21.00
2022-10-12T08:26:30.183Z,21.00
2022-10-12T08:28:56.773Z,21.00
2022-10-12T08:31:23.355Z,21.00
2022-10-12T08:33:49.855Z,21.00
2022-10-12T08:36:16.395Z,21.00
2022-10-12T08:38:48.538Z,21.00
2022-10-12T08:41:17.863Z,21.00
2022-10-12T08:43:53.667Z,21.00
2022-10-12T08:46:20.907Z,21.00
2022-10-12T08:48:55.020Z,21.00
2022-10-12T08:51:23.024Z,21.00
2022-10-12T08:53:55.557Z,21.00
2022-10-12T08:56:22.255Z,21.00
2022-10-12T08:58:50.168Z,21.00
2022-10-12T09:01:39.527Z,21.00
2022-10-12T09:04:09.593Z,21.00
2022-10-12T09:06:54.574Z,21.00
2022-10-12T09:09:24.089Z,21.00
2022-10-12T09:11:59.855Z,21.00
2022-10-12T09:14:29.379Z,21.00
2022-10-12T09:16:56.606Z,21.00
2022-10-12T09:19:49.208Z,21.10
2022-10-12T09:22:19.128Z,21.00
2022-10-12T09:24:47.847Z,21.00
2022-10-12T09:27:15.835Z,21.00
2022-10-12T09:29:45.593Z,21.00
2022-10-12T09:32:18.058Z,21.10
2022-10-12T09:34:45.235Z,21.00
2022-10-12T09:37:18.427Z,21.00
2022-10-12T09:39:45.099Z,21.00
2022-10-12T09:42:11.938Z,21.00
2022-10-12T09:44:40.243Z,21.00
2022-10-12T09:47:24.048Z,21.00
2022-10-12T09:49:51.483Z,21.00
2022-10-12T09:52:20.531Z,21.00
2022-10-12T09:54:48.398Z,21.10
2022-10-12T09:57:19.034Z,21.00
2022-10-12T09:59:45.599Z,21.10
2022-10-12T10:02:25.352Z,21.00
2022-10-12T10:04:52.742Z,21.10
2022-10-12T10:07:21.908Z,21.10
2022-10-12T10:10:02.924Z,21.10
2022-10-12T10:12:29.453Z,21.10
2022-10-12T10:14:57.098Z,21.10
2022-10-12T10:17:25.427Z,21.10
2022-10-12T10:19:52.623Z,21.10
2022-10-12T10:22:19.463Z,21.10
2022-10-12T10:25:00.235Z,21.10
2022-10-12T10:27:36.867Z,21.10
2022-10-12T10:30:30.193Z,21.10
2022-10-12T10:33:13.193Z,21.10
2022-10-12T10:35:39.751Z,21.10
2022-10-12T10:38:07.416Z,21.10
2022-10-12T10:40:34.246Z,21.10
2022-10-12T10:43:06.770Z,21.00
2022-10-12T10:45:40.552Z,21.10
2022-10-12T10:48:08.938Z,21.10
2022-10-12T10:50:37.835Z,21.10
2022-10-12T10:53:07.804Z,21.10
2022-10-12T10:55:42.826Z,21.10
2022-10-12T10:58:18.051Z,21.00
2022-10-12T11:00:47.304Z,21.10
2022-10-12T11:06:04.772Z,21.10
2022-10-12T11:08:32.994Z,21.10
2022-10-12T11:11:02.369Z,21.10
2022-10-12T11:13:34.003Z,21.10
2022-10-12T11:16:08.308Z,21.10
2022-10-12T11:18:38.449Z,21.10
2022-10-12T11:21:08.568Z,21.10
2022-10-12T11:23:42.199Z,21.10
2022-10-12T11:26:11.798Z,21.10
2022-10-12T11:28:39.396Z,21.10
2022-10-12T11:31:07.115Z,21.10
2022-10-12T11:33:38.298Z,21.10
2022-10-12T11:36:09.782Z,21.10
2022-10-12T11:38:44.234Z,21.10
2022-10-12T11:44:04.839Z,21.10
2022-10-12T11:46:39.719Z,21.10
2022-10-12T11:49:09.694Z,21.10
2022-10-12T11:51:36.171Z,21.10
2022-10-12T11:54:11.699Z,21.10
2022-10-12T11:56:42.485Z,21.10
2022-10-12T11:59:13.990Z,21.10
2022-10-12T12:01:40.525Z,21.10
2022-10-12T12:04:48.469Z,21.10
2022-10-12T12:07:23.010Z,21.10
2022-10-12T12:09:51.034Z,21.10
2022-10-12T12:12:17.981Z,21.10
2022-10-12T12:14:48.897Z,21.10
2022-10-12T12:17:18.430Z,21.10
2022-10-12T12:19:45.378Z,21.10
2022-10-12T12:22:15.267Z,21.20
2022-10-12T12:24:51.723Z,21.10
2022-10-12T12:27:36.734Z,21.10
2022-10-12T12:30:07.036Z,21.10
2022-10-12T12:32:47.054Z,21.10
2022-10-12T12:35:19.801Z,21.10
2022-10-12T12:37:46.415Z,21.10
2022-10-12T12:40:21.359Z,21.10
2022-10-12T12:42:48.144Z,21.10
2022-10-12T12:45:39.526Z,21.20
2022-10-12T12:48:08.217Z,21.10
2022-10-12T12:50:36.539Z,21.10
2022-10-12T12:53:08.206Z,21.10
2022-10-12T12:55:41.033Z,21.10
2022-10-12T12:58:13.705Z,21.20
2022-10-12T13:01:06.514Z,21.20
2022-10-12T13:03:51.310Z,21.10
2022-10-12T13:06:33.019Z,21.20
2022-10-12T13:09:25.810Z,21.10
2022-10-12T13:12:10.782Z,21.10
2022-10-12T13:14:45.170Z,21.20
2022-10-12T13:17:32.717Z,21.10
2022-10-12T13:20:01.192Z,21.10
2022-10-12T13:22:29.371Z,21.10
2022-10-12T13:25:01.473Z,21.20
2022-10-12T13:27:40.839Z,21.20
2022-10-12T13:30:14.868Z,21.20
2022-10-12T13:32:44.141Z,21.20
2022-10-12T13:35:22.606Z,21.20
2022-10-12T13:37:59.556Z,21.20
2022-10-12T13:40:27.083Z,21.20
2022-10-12T13:42:53.626Z,21.20
2022-10-12T13:45:20.177Z,21.20
2022-10-12T13:47:46.695Z,21.20
2022-10-12T13:50:17.147Z,21.20
2022-10-12T13:52:51.502Z,21.20
2022-10-12T13:55:18.141Z,21.20
2022-10-12T13:57:50.051Z,21.20
2022-10-12T14:00:16.554Z,21.20
2022-10-12T14:03:03.582Z,21.20
2022-10-12T14:05:31.149Z,21.20
2022-10-12T14:08:10.531Z,21.20
2022-10-12T14:10:37.883Z,21.30
2022-10-12T14:13:05.029Z,21.20
2022-10-12T14:15:35.621Z,21.20
2022-10-12T14:18:04.215Z,21.30
2022-10-12T14:20:30.759Z,21.20
2022-10-12T14:22:57.984Z,21.20
2022-10-12T14:25:26.296Z,21.30
2022-10-12T14:27:54.356Z,21.30
2022-10-12T14:30:25.313Z,21.30
2022-10-12T14:32:58.650Z,21.30
2022-10-12T14:35:27.871Z,21.30
2022-10-12T14:37:54.945Z,21.30
2022-10-12T14:40:35.578Z,21.30
2022-10-12T14:43:03.866Z,21.30
2022-10-12T14:45:31.477Z,21.30
2022-10-12T14:47:59.504Z,21.30
2022-10-12T14:50:26.057Z,21.30
2022-10-12T14:52:54.950Z,21.30
2022-10-12T14:55:26.889Z,21.30
2022-10-12T14:57:53.793Z,21.30
2022-10-12T15:00:22.028Z,21.30
2022-10-12T15:02:50.539Z,21.30
2022-10-12T15:05:18.427Z,21.30
2022-10-12T15:07:46.808Z,21.30
2022-10-12T15:10:14.007Z,21.30
2022-10-12T15:12:40.790Z,21.30
2022-10-12T15:15:18.394Z,21.40
2022-10-12T15:17:44.875Z,21.40
2022-10-12T15:20:11.458Z,21.30
2022-10-12T15:22:38.770Z,21.40
2022-10-12T15:25:14.770Z,21.40
2022-10-12T15:27:41.353Z,21.40
2022-10-12T15:30:08.213Z,21.40
2022-10-12T15:32:34.989Z,21.40
2022-10-12T15:35:05.900Z,21.40
2022-10-12T15:37:32.567Z,21.40
2022-10-12T15:39:59.044Z,21.40
2022-10-12T15:42:25.545Z,21.40
2022-10-12T15:44:52.042Z,21.40
2022-10-12T15:47:18.534Z,21.40
2022-10-12T15:49:45.031Z,21.40
2022-10-12T15:52:11.648Z,21.40
2022-10-12T15:54:38.188Z,21.40
2022-10-12T15:57:05.847Z,21.10
2022-10-12T15:59:32.395Z,20.70
2022-10-12T16:01:58.952Z,20.90
2022-10-12T16:04:25.458Z,21.10
2022-10-12T16:06:51.984Z,21.20
2022-10-12T16:09:18.498Z,21.30
2022-10-12T16:11:45.090Z,21.40
2022-10-12T16:14:13.985Z,21.40
2022-10-12T16:16:40.552Z,21.40
2022-10-12T16:19:08.470Z,21.40
2022-10-12T16:21:34.977Z,21.40
2022-10-12T16:24:01.484Z,21.40
2022-10-12T16:26:28.065Z,21.40
2022-10-12T16:28:54.586Z,21.50
2022-10-12T16:31:21.213Z,21.50
2022-10-12T16:33:47.737Z,21.50
2022-10-12T16:36:16.136Z,21.50
2022-10-12T16:38:43.403Z,21.50
2022-10-12T16:41:11.325Z,21.50
2022-10-12T16:43:38.171Z,21.60
2022-10-12T16:46:04.853Z,21.60
2022-10-12T16:48:31.697Z,21.30
2022-10-12T16:50:58.428Z,20.60
2022-10-12T16:53:25.123Z,20.30
2022-10-12T16:55:52.174Z,20.00
2022-10-12T16:58:18.701Z,19.90
2022-10-12T17:00:45.349Z,19.70
2022-10-12T17:03:13.833Z,19.50
2022-10-12T17:05:40.760Z,19.40
2022-10-12T17:08:11.228Z,19.30
2022-10-12T17:10:41.861Z,19.30
2022-10-12T17:13:08.435Z,19.20
2022-10-12T17:15:38.609Z,19.10
2022-10-12T17:18:05.111Z,19.00
2022-10-12T17:20:31.606Z,19.00
2022-10-12T17:22:58.101Z,19.00
2022-10-12T17:25:24.612Z,18.90
2022-10-12T17:27:51.140Z,18.80
2022-10-12T17:30:17.699Z,18.80
2022-10-12T17:32:44.450Z,18.70
2022-10-12T17:35:10.984Z,18.70
2022-10-12T17:37:37.513Z,18.80
2022-10-12T17:40:04.188Z,19.40
2022-10-12T17:42:30.749Z,19.80
2022-10-12T17:44:57.351Z,20.10
2022-10-12T17:47:23.853Z,20.30
2022-10-12T17:49:50.351Z,20.40
2022-10-12T17:52:17.095Z,20.50
2022-10-12T17:54:44.013Z,20.60
2022-10-12T17:57:10.714Z,20.70
2022-10-12T17:59:37.214Z,20.70
2022-10-12T18:02:07.946Z,20.80
2022-10-12T18:04:35.947Z,20.80
2022-10-12T18:07:02.559Z,20.80
2022-10-12T18:09:29.095Z,21.00
2022-10-12T18:11:55.675Z,20.90
2022-10-12T18:14:22.265Z,20.90
2022-10-12T18:16:48.747Z,20.90
2022-10-12T18:19:15.324Z,21.00
2022-10-12T18:21:41.919Z,21.00
2022-10-12T18:24:16.087Z,21.00
2022-10-12T18:26:43.997Z,21.00
2022-10-12T18:29:10.561Z,21.00
2022-10-12T18:31:37.110Z,21.10
2022-10-12T18:34:03.626Z,21.10
2022-10-12T18:36:30.139Z,21.20
2022-10-12T18:38:59.123Z,21.10
2022-10-12T18:41:26.759Z,21.10
2022-10-12T18:43:57.880Z,21.20
2022-10-12T18:46:26.278Z,21.20
2022-10-12T18:48:53.028Z,21.20
2022-10-12T18:51:19.553Z,21.20
2022-10-12T18:53:46.447Z,21.20
2022-10-12T18:56:13.034Z,21.30
2022-10-12T18:58:39.563Z,21.30
2022-10-12T19:01:14.383Z,21.30
2022-10-12T19:03:41.055Z,21.30
2022-10-12T19:06:09.254Z,21.30
2022-10-12T19:08:36.737Z,21.30
2022-10-12T19:11:04.367Z,21.30
2022-10-12T19:13:30.847Z,21.30
2022-10-12T19:15:57.387Z,21.30
2022-10-12T19:18:23.909Z,21.30
2022-10-12T19:20:50.443Z,21.40
2022-10-12T19:23:18.138Z,21.40
2022-10-12T19:25:44.704Z,21.40
2022-10-12T19:28:11.267Z,21.40
2022-10-12T19:30:38.542Z,21.40
2022-10-12T19:33:05.054Z,21.40
2022-10-12T19:35:31.570Z,21.50
2022-10-12T19:37:58.108Z,21.40
2022-10-12T19:40:24.698Z,21.40
2022-10-12T19:42:51.318Z,21.40
2022-10-12T19:45:17.807Z,21.30
2022-10-12T19:47:44.339Z,21.30
2022-10-12T19:50:10.931Z,21.30
2022-10-12T19:52:37.507Z,21.30
2022-10-12T19:55:04.544Z,21.30
2022-10-12T19:57:34.270Z,21.30
2022-10-12T20:00:04.045Z,21.30
2022-10-12T20:02:30.706Z,21.20
2022-10-12T20:04:57.287Z,21.40
2022-10-12T20:07:23.926Z,21.40
2022-10-12T20:09:50.433Z,21.40
2022-10-12T20:12:17.219Z,21.40
2022-10-12T20:14:43.800Z,21.40
2022-10-12T20:17:10.288Z,21.40
2022-10-12T20:19:37.115Z,21.40
2022-10-12T20:22:03.710Z,21.40
2022-10-12T20:24:30.210Z,21.40
2022-10-12T20:26:56.763Z,21.40
2022-10-12T20:29:23.305Z,21.40
2022-10-12T20:31:49.838Z,21.30
2022-10-12T20:34:16.346Z,21.40
2022-10-12T20:36:42.926Z,21.40
2022-10-12T20:39:10.709Z,21.50
2022-10-12T20:41:40.066Z,21.50
2022-10-12T20:44:06.740Z,21.40
2022-10-12T20:46:33.392Z,21.40
2022-10-12T20:49:01.643Z,21.40
2022-10-12T20:51:29.666Z,21.40
2022-10-12T20:54:00.246Z,21.50
2022-10-12T20:56:27.687Z,21.50
2022-10-12T20:58:55.380Z,21.50
2022-10-12T21:01:22.048Z,21.50
2022-10-12T21:03:48.939Z,21.40
2022-10-12T21:06:16.076Z,21.40
2022-10-12T21:08:42.966Z,21.40
2022-10-12T21:11:09.983Z,21.30
2022-10-12T21:13:40.714Z,21.30
2022-10-12T21:16:07.927Z,21.30
2022-10-12T21:18:38.009Z,21.20
2022-10-12T21:21:16.100Z,21.20
2022-10-12T21:23:43.319Z,21.20
2022-10-12T21:26:14.073Z,21.20
2022-10-12T21:28:40.821Z,21.20
2022-10-12T21:31:07.755Z,21.20
2022-10-12T21:33:35.024Z,21.20
2022-10-12T21:36:08.215Z,21.20
2022-10-12T21:38:34.771Z,21.20
2022-10-12T21:41:01.351Z,21.10
2022-10-12T21:43:28.257Z,21.10
2022-10-12T21:45:55.075Z,21.10
2022-10-12T21:48:21.575Z,21.10
2022-10-12T21:50:48.230Z,21.10
2022-10-12T21:53:14.764Z,21.10
2022-10-12T21:55:41.389Z,21.10
2022-10-12T21:58:07.899Z,21.10
2022-10-12T22:00:34.437Z,21.10
2022-10-12T22:03:01.003Z,21.10
2022-10-12T22:05:27.522Z,21.10
2022-10-12T22:07:54.304Z,21.10
2022-10-12T22:10:22.735Z,21.10
2022-10-12T22:12:49.247Z,21.10
2022-10-12T22:15:15.997Z,21.10
2022-10-12T22:17:42.536Z,21.00
2022-10-12T22:20:09.310Z,21.10
2022-10-12T22:22:35.852Z,21.00
2022-10-12T22:25:02.913Z,21.00
2022-10-12T22:27:30.404Z,21.00
2022-10-12T22:30:00.556Z,21.00
2022-10-12T22:32:28.762Z,21.00
2022-10-12T22:34:55.376Z,21.00
2022-10-12T22:37:22.344Z,21.00
2022-10-12T22:39:48.984Z,21.00
2022-10-12T22:42:15.705Z,21.00
2022-10-12T22:44:42.463Z,21.00
2022-10-12T22:47:09.007Z,20.90
2022-10-12T22:49:35.659Z,21.00
2022-10-12T22:52:02.357Z,21.00
2022-10-12T22:54:28.931Z,21.00
2022-10-12T22:56:55.553Z,21.00
2022-10-12T22:59:22.100Z,21.00
2022-10-12T23:01:48.663Z,21.00
2022-10-12T23:04:15.337Z,21.00
2022-10-12T23:06:42.129Z,21.00
2022-10-12T23:09:08.670Z,21.00
2022-10-12T23:11:35.213Z,21.00
2022-10-12T23:14:01.809Z,20.90
2022-10-12T23:16:29.838Z,21.00
2022-10-12T23:18:59.476Z,21.00
2022-10-12T23:21:26.824Z,21.00
2022-10-12T23:23:53.362Z,20.90
2022-10-12T23:26:21.387Z,21.00
2022-10-12T23:28:48.328Z,21.00
2022-10-12T23:31:16.004Z,21.00
2022-10-12T23:33:42.898Z,20.90
2022-10-12T23:36:11.165Z,20.90
2022-10-12T23:38:38.568Z,21.00
2022-10-12T23:41:05.524Z,20.90
2022-10-12T23:43:32.142Z,21.00
2022-10-12T23:45:58.723Z,21.00
2022-10-12T23:48:25.300Z,21.00
2022-10-12T23:50:52.124Z,20.90
2022-10-12T23:53:19.817Z,20.90
2022-10-12T23:55:46.657Z,21.00
2022-10-12T23:58:13.296Z,21.00
