createdAt,value
2019-04-30T00:01:36.282Z,75.65
2019-04-30T00:04:13.005Z,75.69
2019-04-30T00:06:42.388Z,75.66
2019-04-30T00:09:15.231Z,75.72
2019-04-30T00:11:46.095Z,75.76
2019-04-30T00:14:16.943Z,75.80
2019-04-30T00:16:47.390Z,75.87
2019-04-30T00:19:19.680Z,75.91
2019-04-30T00:21:54.617Z,75.96
2019-04-30T00:24:19.073Z,76.45
2019-04-30T00:26:52.309Z,76.45
2019-04-30T00:29:26.777Z,76.28
2019-04-30T00:31:50.698Z,76.37
2019-04-30T00:34:20.120Z,76.35
2019-04-30T00:36:49.495Z,76.41
2019-04-30T00:39:18.906Z,76.40
2019-04-30T00:41:48.463Z,76.46
2019-04-30T00:44:20.063Z,76.56
2019-04-30T00:46:49.956Z,76.60
2019-04-30T00:49:23.074Z,76.69
2019-04-30T00:51:54.686Z,76.72
2019-04-30T00:54:22.355Z,76.75
2019-04-30T00:56:52.584Z,76.81
2019-04-30T00:59:21.934Z,76.93
2019-04-30T01:02:01.702Z,76.87
2019-04-30T01:04:32.728Z,76.98
2019-04-30T01:07:07.184Z,77.07
2019-04-30T01:09:35.443Z,77.17
2019-04-30T01:12:05.533Z,77.20
2019-04-30T01:14:34.876Z,77.34
2019-04-30T01:17:08.782Z,77.28
2019-04-30T01:19:35.540Z,77.33
2019-04-30T01:22:04.938Z,77.45
2019-04-30T01:25:23.308Z,77.50
2019-04-30T01:27:52.943Z,77.50
2019-04-30T01:30:22.922Z,77.47
2019-04-30T01:32:56.639Z,77.57
2019-04-30T01:35:23.885Z,77.33
2019-04-30T01:37:54.541Z,77.62
2019-04-30T01:40:23.889Z,77.64
2019-04-30T01:42:53.536Z,77.74
2019-04-30T01:45:27.156Z,77.59
2019-04-30T01:47:53.976Z,77.59
2019-04-30T01:50:23.446Z,78.02
2019-04-30T01:52:52.856Z,78.12
2019-04-30T01:55:36.976Z,77.96
2019-04-30T01:58:08.974Z,77.96
2019-04-30T02:00:42.677Z,78.14
2019-04-30T02:03:12.084Z,78.28
2019-04-30T02:05:41.450Z,78.38
2019-04-30T02:08:11.781Z,78.44
2019-04-30T02:10:41.173Z,78.58
2019-04-30T02:13:10.579Z,78.59
2019-04-30T02:15:39.944Z,78.69
2019-04-30T02:18:09.313Z,78.82
2019-04-30T02:20:38.695Z,78.96
2019-04-30T02:23:09.676Z,79.05
2019-04-30T02:25:39.880Z,79.15
2019-04-30T02:28:09.351Z,79.24
2019-04-30T02:30:40.415Z,79.26
2019-04-30T02:33:09.942Z,79.26
2019-04-30T02:35:46.871Z,79.13
2019-04-30T02:38:23.804Z,79.13
2019-04-30T02:40:54.079Z,79.66
2019-04-30T02:43:25.466Z,79.68
2019-04-30T02:45:56.577Z,79.79
2019-04-30T02:48:29.483Z,79.84
2019-04-30T02:51:01.166Z,79.88
2019-04-30T02:53:51.612Z,80.26
2019-04-30T02:56:26.356Z,80.26
2019-04-30T02:58:53.766Z,79.59
2019-04-30T03:01:23.182Z,80.15
2019-04-30T03:03:52.534Z,80.24
2019-04-30T03:06:23.742Z,80.28
2019-04-30T03:08:52.965Z,80.44
2019-04-30T03:11:22.374Z,80.43
2019-04-30T03:13:51.783Z,80.51
2019-04-30T03:16:22.782Z,80.57
2019-04-30T03:18:53.802Z,80.89
2019-04-30T03:21:40.797Z,81.29
2019-04-30T03:24:11.475Z,81.29
2019-04-30T03:26:40.800Z,80.93
2019-04-30T03:29:11.303Z,80.83
2019-04-30T03:31:43.938Z,80.83
2019-04-30T03:34:18.058Z,81.20
2019-04-30T03:36:43.211Z,81.33
2019-04-30T03:39:12.622Z,81.44
2019-04-30T03:41:41.951Z,81.56
2019-04-30T03:44:21.448Z,81.81
2019-04-30T03:46:42.443Z,81.31
2019-04-30T03:49:13.327Z,81.31
2019-04-30T03:51:42.971Z,81.73
2019-04-30T03:54:12.377Z,81.76
2019-04-30T03:56:42.611Z,81.74
2019-04-30T03:59:11.952Z,81.79
2019-04-30T04:01:42.987Z,81.85
2019-04-30T04:04:14.087Z,81.81
2019-04-30T04:06:45.097Z,81.72
2019-04-30T04:09:22.481Z,81.71
2019-04-30T04:11:51.825Z,81.70
2019-04-30T04:14:21.237Z,81.67
2019-04-30T04:16:51.070Z,81.67
2019-04-30T04:19:20.546Z,81.69
2019-04-30T04:21:50.986Z,81.87
2019-04-30T04:24:20.682Z,82.05
2019-04-30T04:26:51.115Z,82.08
2019-04-30T04:29:20.520Z,82.58
2019-04-30T04:31:50.425Z,82.58
2019-04-30T04:34:19.987Z,82.45
2019-04-30T04:36:50.515Z,82.60
2019-04-30T04:39:20.550Z,82.61
2019-04-30T04:41:50.574Z,82.71
2019-04-30T04:44:20.596Z,82.72
2019-04-30T04:46:50.510Z,82.85
2019-04-30T04:49:20.843Z,82.94
2019-04-30T04:51:51.334Z,83.03
2019-04-30T04:54:20.692Z,83.08
2019-04-30T04:56:53.365Z,83.20
2019-04-30T04:59:21.152Z,83.26
2019-04-30T05:01:50.647Z,83.32
2019-04-30T05:04:20.187Z,83.37
2019-04-30T05:06:50.008Z,83.60
2019-04-30T05:09:19.590Z,83.71
2019-04-30T05:11:49.010Z,83.93
2019-04-30T05:14:18.968Z,84.22
2019-04-30T05:16:48.905Z,84.59
2019-04-30T05:19:18.650Z,84.56
2019-04-30T05:21:49.511Z,84.46
2019-04-30T05:24:19.219Z,84.49
2019-04-30T05:26:48.897Z,84.59
2019-04-30T05:29:19.275Z,84.25
2019-04-30T05:31:48.737Z,84.25
2019-04-30T05:34:18.897Z,84.48
2019-04-30T05:36:49.005Z,84.09
2019-04-30T05:39:18.933Z,84.09
2019-04-30T05:41:49.172Z,84.08
2019-04-30T05:44:18.650Z,84.07
2019-04-30T05:46:49.468Z,83.74
2019-04-30T05:49:20.504Z,83.46
2019-04-30T05:51:55.550Z,83.43
2019-04-30T05:54:21.059Z,83.69
2019-04-30T05:56:50.471Z,83.69
2019-04-30T05:59:20.651Z,83.21
2019-04-30T06:01:50.801Z,83.10
2019-04-30T06:04:20.326Z,83.03
2019-04-30T06:06:49.705Z,83.02
2019-04-30T06:09:31.066Z,82.71
2019-04-30T06:12:02.615Z,82.59
2019-04-30T06:14:45.578Z,82.31
2019-04-30T06:17:09.932Z,82.03
2019-04-30T06:19:39.457Z,81.34
2019-04-30T06:22:10.985Z,81.34
2019-04-30T06:24:40.253Z,81.45
2019-04-30T06:27:10.823Z,81.17
2019-04-30T06:29:40.972Z,80.97
2019-04-30T06:32:11.313Z,80.94
2019-04-30T06:34:41.989Z,80.94
2019-04-30T06:37:12.635Z,80.58
2019-04-30T06:39:42.015Z,80.36
2019-04-30T06:42:12.988Z,80.09
2019-04-30T06:44:42.498Z,79.56
2019-04-30T06:47:12.689Z,79.28
2019-04-30T06:49:42.085Z,79.07
2019-04-30T06:52:20.317Z,78.80
2019-04-30T06:54:42.515Z,78.25
2019-04-30T06:57:12.221Z,77.87
2019-04-30T06:59:41.650Z,77.22
2019-04-30T07:02:11.053Z,76.69
2019-04-30T07:04:40.439Z,76.37
2019-04-30T07:07:09.876Z,76.06
2019-04-30T07:09:54.643Z,75.49
2019-04-30T07:12:34.550Z,75.28
2019-04-30T07:15:05.738Z,75.02
2019-04-30T07:17:35.208Z,74.55
2019-04-30T07:20:05.701Z,74.18
2019-04-30T07:22:40.200Z,73.50
2019-04-30T07:25:09.393Z,73.04
2019-04-30T07:27:40.141Z,72.41
2019-04-30T07:30:10.214Z,71.81
2019-04-30T07:32:39.599Z,71.05
2019-04-30T07:35:09.614Z,70.48
2019-04-30T07:37:39.391Z,69.83
2019-04-30T07:40:09.383Z,69.30
2019-04-30T07:42:44.702Z,68.82
2019-04-30T07:45:11.222Z,68.00
2019-04-30T07:47:40.606Z,66.81
2019-04-30T07:50:11.102Z,66.22
2019-04-30T07:52:57.647Z,66.12
2019-04-30T07:55:11.718Z,65.40
2019-04-30T07:57:41.115Z,64.76
2019-04-30T08:00:10.585Z,64.33
2019-04-30T08:02:43.761Z,63.34
2019-04-30T08:05:14.403Z,62.33
2019-04-30T08:07:43.747Z,61.04
2019-04-30T08:10:13.198Z,58.57
2019-04-30T08:12:43.907Z,57.16
2019-04-30T08:15:13.900Z,55.53
2019-04-30T08:17:43.302Z,54.30
2019-04-30T08:20:15.672Z,53.24
2019-04-30T08:22:43.845Z,53.09
2019-04-30T08:25:13.280Z,51.89
2019-04-30T08:27:42.670Z,51.49
2019-04-30T08:30:25.593Z,49.96
2019-04-30T08:32:44.773Z,48.07
2019-04-30T08:35:14.150Z,46.98
2019-04-30T08:37:43.562Z,47.43
2019-04-30T08:40:13.111Z,47.38
2019-04-30T08:42:42.521Z,47.66
2019-04-30T08:45:12.117Z,47.54
2019-04-30T08:47:41.661Z,45.72
2019-04-30T08:50:11.739Z,45.97
2019-04-30T08:52:41.261Z,46.26
2019-04-30T08:55:14.069Z,47.44
2019-04-30T08:57:41.684Z,48.29
2019-04-30T09:00:11.867Z,48.95
2019-04-30T09:02:42.523Z,48.90
2019-04-30T09:05:14.699Z,48.99
2019-04-30T09:07:44.173Z,48.91
2019-04-30T09:10:13.813Z,48.34
2019-04-30T09:12:43.221Z,47.59
2019-04-30T09:15:12.743Z,47.04
2019-04-30T09:17:42.124Z,46.67
2019-04-30T09:20:11.613Z,45.90
2019-04-30T09:22:40.987Z,45.64
2019-04-30T09:25:10.414Z,44.20
2019-04-30T09:27:39.975Z,43.78
2019-04-30T09:30:10.470Z,43.37
2019-04-30T09:32:39.868Z,42.40
2019-04-30T09:35:09.639Z,41.77
2019-04-30T09:37:41.722Z,41.67
2019-04-30T09:40:18.240Z,41.02
2019-04-30T09:42:42.432Z,40.71
2019-04-30T09:45:11.854Z,40.20
2019-04-30T09:47:42.084Z,39.23
2019-04-30T09:50:12.080Z,38.83
2019-04-30T09:52:41.848Z,38.10
2019-04-30T09:55:11.632Z,37.45
2019-04-30T09:57:41.069Z,36.42
2019-04-30T10:00:11.708Z,35.07
2019-04-30T10:02:41.113Z,35.33
2019-04-30T10:05:11.854Z,35.94
2019-04-30T10:07:41.798Z,34.99
2019-04-30T10:10:14.152Z,33.55
2019-04-30T10:12:43.566Z,31.91
2019-04-30T10:15:14.817Z,31.03
2019-04-30T10:17:45.822Z,31.00
2019-04-30T10:20:16.528Z,32.63
2019-04-30T10:22:45.866Z,34.14
2019-04-30T10:25:15.328Z,35.56
2019-04-30T10:27:44.728Z,35.80
2019-04-30T10:30:14.931Z,36.92
2019-04-30T10:32:44.290Z,37.06
2019-04-30T10:35:13.840Z,37.26
2019-04-30T10:37:43.292Z,37.25
2019-04-30T10:40:12.840Z,37.40
2019-04-30T10:42:42.685Z,37.78
2019-04-30T10:45:12.197Z,38.49
2019-04-30T10:47:41.565Z,38.51
2019-04-30T10:50:11.069Z,39.16
2019-04-30T10:52:40.438Z,40.46
2019-04-30T10:55:10.170Z,40.54
2019-04-30T10:57:39.800Z,40.93
2019-04-30T11:00:12.324Z,41.53
2019-04-30T11:02:41.789Z,41.87
2019-04-30T11:05:11.809Z,42.06
2019-04-30T11:07:41.223Z,42.45
2019-04-30T11:10:11.554Z,43.06
2019-04-30T11:12:40.923Z,42.70
2019-04-30T11:15:10.525Z,42.72
2019-04-30T11:17:40.169Z,43.85
2019-04-30T11:20:10.519Z,43.44
2019-04-30T11:22:40.310Z,43.62
2019-04-30T11:25:10.354Z,43.44
2019-04-30T11:27:41.048Z,43.77
2019-04-30T11:30:20.331Z,42.66
2019-04-30T11:32:42.856Z,42.89
2019-04-30T11:35:12.697Z,44.14
2019-04-30T11:37:42.045Z,44.03
2019-04-30T11:40:13.644Z,44.63
2019-04-30T11:42:43.065Z,45.07
2019-04-30T11:45:15.465Z,44.47
2019-04-30T11:47:53.316Z,43.70
2019-04-30T11:50:16.162Z,44.25
2019-04-30T11:52:45.493Z,44.46
2019-04-30T11:55:15.195Z,44.04
2019-04-30T11:57:44.849Z,43.95
2019-04-30T12:00:18.748Z,44.27
2019-04-30T12:02:52.642Z,43.96
2019-04-30T12:05:20.843Z,44.38
2019-04-30T12:07:51.892Z,44.82
2019-04-30T12:10:22.920Z,45.39
2019-04-30T12:12:52.357Z,45.10
2019-04-30T12:15:21.739Z,44.83
2019-04-30T12:17:51.200Z,44.07
2019-04-30T12:20:20.782Z,44.81
2019-04-30T12:22:50.160Z,45.23
2019-04-30T12:25:19.556Z,45.29
2019-04-30T12:27:49.016Z,45.65
2019-04-30T12:30:20.700Z,45.74
2019-04-30T12:32:50.281Z,45.16
2019-04-30T12:35:20.716Z,45.74
2019-04-30T12:37:52.403Z,45.39
2019-04-30T12:40:28.987Z,44.63
2019-04-30T12:42:52.364Z,44.95
2019-04-30T12:45:21.773Z,45.26
2019-04-30T12:47:55.479Z,45.50
2019-04-30T12:50:26.592Z,45.65
2019-04-30T12:53:15.799Z,45.48
2019-04-30T12:55:55.699Z,45.65
2019-04-30T12:58:25.078Z,46.03
2019-04-30T13:00:54.410Z,45.77
2019-04-30T13:03:23.821Z,45.64
2019-04-30T13:05:53.748Z,45.59
2019-04-30T13:08:24.100Z,45.77
2019-04-30T13:10:54.302Z,46.09
2019-04-30T13:13:24.543Z,45.04
2019-04-30T13:15:54.125Z,45.30
2019-04-30T13:18:23.506Z,45.21
2019-04-30T13:20:52.943Z,45.04
2019-04-30T13:23:22.333Z,45.49
2019-04-30T13:25:51.899Z,45.76
2019-04-30T13:28:22.896Z,46.14
2019-04-30T13:30:52.313Z,45.67
2019-04-30T13:33:26.284Z,45.76
2019-04-30T13:35:55.648Z,46.24
2019-04-30T13:38:26.657Z,46.54
2019-04-30T13:41:00.343Z,46.13
2019-04-30T13:43:39.933Z,45.73
2019-04-30T13:46:08.596Z,46.25
2019-04-30T13:48:38.057Z,46.01
2019-04-30T13:51:07.447Z,45.90
2019-04-30T13:53:36.862Z,45.86
2019-04-30T13:56:06.250Z,45.67
2019-04-30T13:58:35.642Z,45.29
2019-04-30T14:01:05.955Z,46.04
2019-04-30T14:03:52.940Z,46.47
2019-04-30T14:06:26.710Z,46.92
2019-04-30T14:09:03.597Z,46.93
2019-04-30T14:11:33.168Z,46.91
2019-04-30T14:14:02.642Z,47.27
2019-04-30T14:16:32.030Z,47.51
2019-04-30T14:19:01.472Z,47.05
2019-04-30T14:21:34.542Z,46.81
2019-04-30T14:24:02.043Z,46.99
2019-04-30T14:26:31.404Z,46.99
2019-04-30T14:29:00.789Z,47.17
2019-04-30T14:31:30.133Z,47.43
2019-04-30T14:33:59.559Z,47.47
2019-04-30T14:36:29.239Z,47.56
2019-04-30T14:39:12.995Z,47.42
2019-04-30T14:41:32.512Z,47.64
2019-04-30T14:44:03.625Z,47.91
2019-04-30T14:46:41.083Z,48.28
2019-04-30T14:49:24.940Z,48.07
2019-04-30T14:51:54.850Z,47.69
2019-04-30T14:54:25.896Z,48.16
2019-04-30T14:56:59.282Z,48.07
2019-04-30T14:59:46.055Z,48.30
2019-04-30T15:02:29.611Z,48.70
2019-04-30T15:04:59.158Z,48.54
2019-04-30T15:07:29.568Z,48.60
2019-04-30T15:09:59.144Z,48.56
2019-04-30T15:12:28.494Z,48.90
2019-04-30T15:14:59.217Z,48.87
2019-04-30T15:17:28.726Z,48.81
2019-04-30T15:19:58.762Z,48.80
2019-04-30T15:22:29.074Z,48.76
2019-04-30T15:24:59.174Z,48.71
2019-04-30T15:27:29.023Z,49.21
2019-04-30T15:29:58.414Z,49.74
2019-04-30T15:32:28.628Z,49.98
2019-04-30T15:34:58.953Z,50.26
2019-04-30T15:37:28.718Z,50.49
2019-04-30T15:39:59.134Z,50.20
2019-04-30T15:42:28.610Z,50.26
2019-04-30T15:44:59.442Z,50.29
2019-04-30T15:47:28.936Z,50.37
2019-04-30T15:49:59.600Z,50.08
2019-04-30T15:52:30.101Z,50.33
2019-04-30T15:54:59.513Z,50.74
2019-04-30T15:57:29.539Z,51.04
2019-04-30T15:59:58.910Z,51.45
2019-04-30T16:02:29.917Z,51.74
2019-04-30T16:05:15.790Z,51.95
2019-04-30T16:07:46.809Z,51.94
2019-04-30T16:10:33.901Z,52.15
2019-04-30T16:13:10.925Z,52.27
2019-04-30T16:15:40.316Z,52.26
2019-04-30T16:18:09.800Z,52.72
2019-04-30T16:20:39.348Z,53.07
2019-04-30T16:23:09.202Z,53.51
2019-04-30T16:25:39.061Z,53.69
2019-04-30T16:28:10.109Z,54.15
2019-04-30T16:30:39.569Z,54.34
2019-04-30T16:33:09.495Z,54.73
2019-04-30T16:35:39.016Z,55.18
2019-04-30T16:38:09.298Z,55.64
2019-04-30T16:40:38.713Z,55.99
2019-04-30T16:43:08.036Z,56.00
2019-04-30T16:45:38.930Z,56.21
2019-04-30T16:48:10.087Z,56.88
2019-04-30T16:50:39.418Z,57.20
2019-04-30T16:53:08.860Z,57.40
2019-04-30T16:55:38.237Z,57.59
2019-04-30T16:58:08.932Z,57.60
2019-04-30T17:00:39.262Z,57.60
2019-04-30T17:03:28.726Z,57.82
2019-04-30T17:06:11.399Z,58.15
2019-04-30T17:08:49.406Z,58.28
2019-04-30T17:11:36.324Z,58.43
2019-04-30T17:14:07.428Z,58.76
2019-04-30T17:16:36.831Z,59.09
2019-04-30T17:19:06.596Z,59.28
2019-04-30T17:21:35.957Z,59.46
2019-04-30T17:24:05.317Z,59.64
2019-04-30T17:26:34.706Z,59.92
2019-04-30T17:29:04.145Z,59.86
2019-04-30T17:31:33.512Z,60.11
2019-04-30T17:34:02.912Z,60.38
2019-04-30T17:36:32.306Z,60.43
2019-04-30T17:39:01.709Z,60.77
2019-04-30T17:41:32.830Z,61.03
2019-04-30T17:44:02.211Z,61.22
2019-04-30T17:46:31.630Z,61.52
2019-04-30T17:49:01.016Z,61.58
2019-04-30T17:51:30.418Z,61.79
2019-04-30T17:54:12.868Z,61.75
2019-04-30T17:56:43.684Z,61.77
2019-04-30T17:59:14.275Z,61.80
2019-04-30T18:01:51.385Z,62.01
2019-04-30T18:04:22.221Z,62.29
2019-04-30T18:06:51.768Z,62.63
2019-04-30T18:09:21.627Z,63.08
2019-04-30T18:11:50.985Z,63.34
2019-04-30T18:14:20.477Z,63.59
2019-04-30T18:16:49.806Z,63.84
2019-04-30T18:19:35.882Z,63.77
2019-04-30T18:22:19.464Z,63.94
2019-04-30T18:25:05.328Z,63.88
2019-04-30T18:27:45.284Z,63.93
2019-04-30T18:30:10.357Z,64.06
2019-04-30T18:32:39.729Z,64.23
2019-04-30T18:35:09.210Z,64.51
2019-04-30T18:37:38.785Z,64.67
2019-04-30T18:40:09.630Z,65.06
2019-04-30T18:42:39.597Z,65.15
2019-04-30T18:45:11.238Z,65.39
2019-04-30T18:47:40.351Z,65.48
2019-04-30T18:50:09.853Z,65.63
2019-04-30T18:52:39.820Z,65.83
2019-04-30T18:55:09.392Z,65.96
2019-04-30T18:57:39.821Z,66.26
2019-04-30T19:00:10.096Z,66.54
2019-04-30T19:02:40.504Z,66.85
2019-04-30T19:05:12.685Z,67.12
2019-04-30T19:07:59.125Z,67.35
2019-04-30T19:10:35.840Z,67.59
2019-04-30T19:13:24.727Z,67.79
2019-04-30T19:16:21.432Z,67.94
2019-04-30T19:18:43.593Z,68.23
2019-04-30T19:21:13.120Z,68.44
2019-04-30T19:23:42.488Z,68.74
2019-04-30T19:26:11.960Z,68.92
2019-04-30T19:28:41.368Z,69.17
2019-04-30T19:31:11.733Z,69.37
2019-04-30T19:33:41.222Z,69.53
2019-04-30T19:36:10.616Z,69.68
2019-04-30T19:38:39.981Z,69.81
2019-04-30T19:41:10.899Z,69.98
2019-04-30T19:43:40.255Z,70.14
2019-04-30T19:46:09.607Z,70.22
2019-04-30T19:48:39.025Z,70.39
2019-04-30T19:51:08.864Z,70.56
2019-04-30T19:53:39.514Z,70.76
2019-04-30T19:56:09.023Z,70.82
2019-04-30T19:58:54.399Z,71.16
2019-04-30T20:01:10.445Z,71.26
2019-04-30T20:03:40.711Z,71.45
2019-04-30T20:06:10.195Z,71.52
2019-04-30T20:08:39.585Z,71.60
2019-04-30T20:11:08.941Z,71.92
2019-04-30T20:13:40.317Z,72.04
2019-04-30T20:16:09.661Z,72.30
2019-04-30T20:18:39.162Z,72.32
2019-04-30T20:21:10.193Z,72.56
2019-04-30T20:23:39.557Z,72.60
2019-04-30T20:26:08.933Z,72.83
2019-04-30T20:28:42.084Z,73.27
2019-04-30T20:31:11.604Z,73.44
2019-04-30T20:33:40.856Z,73.78
2019-04-30T20:36:10.244Z,74.10
2019-04-30T20:38:41.282Z,74.40
2019-04-30T20:41:11.845Z,74.63
2019-04-30T20:43:41.205Z,74.86
2019-04-30T20:46:10.544Z,74.97
2019-04-30T20:48:41.192Z,75.16
2019-04-30T20:51:10.546Z,75.32
2019-04-30T20:53:41.061Z,75.46
2019-04-30T20:56:10.473Z,75.65
2019-04-30T20:58:54.602Z,75.88
2019-04-30T21:01:10.982Z,75.99
2019-04-30T21:03:40.319Z,76.31
2019-04-30T21:06:10.153Z,76.38
2019-04-30T21:08:39.589Z,76.45
2019-04-30T21:11:09.428Z,76.61
2019-04-30T21:13:39.262Z,76.90
2019-04-30T21:16:09.604Z,77.05
2019-04-30T21:18:39.238Z,77.25
2019-04-30T21:21:08.529Z,77.34
2019-04-30T21:23:39.236Z,77.38
2019-04-30T21:26:08.677Z,77.52
2019-04-30T21:28:39.301Z,77.66
2019-04-30T21:31:26.541Z,77.82
2019-04-30T21:33:58.735Z,77.96
2019-04-30T21:36:28.602Z,78.02
2019-04-30T21:38:59.098Z,78.28
2019-04-30T21:41:29.645Z,78.40
2019-04-30T21:44:00.148Z,78.54
2019-04-30T21:46:29.520Z,78.66
2019-04-30T21:48:58.925Z,78.74
2019-04-30T21:51:28.271Z,78.87
2019-04-30T21:53:57.679Z,79.01
2019-04-30T21:56:27.064Z,79.21
2019-04-30T21:58:56.486Z,79.28
2019-04-30T22:01:26.003Z,79.37
2019-04-30T22:03:55.624Z,79.48
2019-04-30T22:06:24.986Z,79.55
2019-04-30T22:08:54.369Z,79.61
2019-04-30T22:11:23.742Z,79.67
2019-04-30T22:13:53.121Z,79.83
2019-04-30T22:16:22.593Z,79.90
2019-04-30T22:18:51.944Z,79.97
2019-04-30T22:21:21.331Z,80.22
2019-04-30T22:23:50.715Z,80.29
2019-04-30T22:26:20.076Z,80.40
2019-04-30T22:28:49.613Z,80.43
2019-04-30T22:31:19.790Z,80.51
2019-04-30T22:33:49.237Z,80.66
2019-04-30T22:36:20.188Z,80.74
2019-04-30T22:38:52.144Z,80.93
2019-04-30T22:41:29.572Z,80.96
2019-04-30T22:43:59.104Z,80.98
2019-04-30T22:46:29.339Z,81.03
2019-04-30T22:48:58.742Z,81.07
2019-04-30T22:51:28.110Z,81.16
2019-04-30T22:53:57.460Z,81.34
2019-04-30T22:56:26.850Z,81.45
2019-04-30T22:58:56.213Z,81.63
2019-04-30T23:01:29.867Z,81.67
2019-04-30T23:04:03.565Z,81.73
2019-04-30T23:06:32.938Z,81.79
2019-04-30T23:09:02.341Z,81.89
2019-04-30T23:11:33.311Z,82.00
2019-04-30T23:14:02.692Z,82.04
2019-04-30T23:16:32.027Z,82.22
2019-04-30T23:19:01.432Z,82.34
2019-04-30T23:21:30.780Z,82.48
2019-04-30T23:24:00.182Z,82.57
2019-04-30T23:26:29.531Z,82.66
2019-04-30T23:28:58.892Z,82.78
2019-04-30T23:31:28.244Z,82.85
2019-04-30T23:33:57.616Z,82.93
2019-04-30T23:36:26.943Z,83.10
2019-04-30T23:38:56.311Z,83.24
2019-04-30T23:41:25.703Z,83.36
2019-04-30T23:43:55.148Z,83.47
2019-04-30T23:46:24.534Z,83.61
2019-04-30T23:48:53.878Z,83.65
2019-04-30T23:51:23.286Z,83.66
2019-04-30T23:53:52.676Z,83.70
2019-04-30T23:56:22.019Z,83.67
2019-04-30T23:58:51.410Z,83.66
