createdAt,value
2022-11-03T00:01:47.717Z,99759.47
2022-11-03T00:04:20.165Z,99758.63
2022-11-03T00:06:51.057Z,99759.44
2022-11-03T00:09:20.171Z,99749.22
2022-11-03T00:11:50.583Z,99741.53
2022-11-03T00:14:18.720Z,99740.69
2022-11-03T00:16:46.448Z,99740.72
2022-11-03T00:19:16.103Z,99739.84
2022-11-03T00:21:43.597Z,99739.84
2022-11-03T00:24:11.117Z,99744.09
2022-11-03T00:26:38.182Z,99742.44
2022-11-03T00:29:13.958Z,99739.88
2022-11-03T00:31:44.296Z,99738.22
2022-11-03T00:34:11.789Z,99735.75
2022-11-03T00:36:44.405Z,99725.66
2022-11-03T00:39:12.641Z,99723.16
2022-11-03T00:41:40.309Z,99724.09
2022-11-03T00:44:07.128Z,99722.41
2022-11-03T00:46:36.560Z,99721.56
2022-11-03T00:49:05.086Z,99721.59
2022-11-03T00:51:34.092Z,99722.38
2022-11-03T00:54:03.538Z,99712.19
2022-11-03T00:56:34.535Z,99709.59
2022-11-03T00:59:03.400Z,99710.44
2022-11-03T01:01:42.343Z,99701.94
2022-11-03T01:04:31.375Z,99697.69
2022-11-03T01:07:00.266Z,99699.38
2022-11-03T01:09:31.413Z,99691.78
2022-11-03T01:11:59.872Z,99686.72
2022-11-03T01:14:32.252Z,99681.59
2022-11-03T01:16:59.480Z,99675.69
2022-11-03T01:19:26.429Z,99675.69
2022-11-03T01:21:53.881Z,99682.44
2022-11-03T01:24:21.077Z,99671.41
2022-11-03T01:26:48.432Z,99672.22
2022-11-03T01:29:15.465Z,99659.50
2022-11-03T01:31:42.607Z,99658.75
2022-11-03T01:34:17.912Z,99662.13
2022-11-03T01:36:46.122Z,99659.59
2022-11-03T01:39:16.106Z,99655.34
2022-11-03T01:41:45.098Z,99656.22
2022-11-03T01:44:11.684Z,99656.22
2022-11-03T01:46:54.744Z,99646.03
2022-11-03T01:49:35.927Z,99638.38
2022-11-03T01:52:28.032Z,99632.47
2022-11-03T01:55:08.617Z,99634.16
2022-11-03T01:57:49.178Z,99629.91
2022-11-03T02:00:16.328Z,99629.06
2022-11-03T02:02:44.544Z,99607.75
2022-11-03T02:05:14.144Z,99612.84
2022-11-03T02:07:54.174Z,99606.84
2022-11-03T02:10:22.890Z,99596.66
2022-11-03T02:12:49.795Z,99607.75
2022-11-03T02:15:20.295Z,99605.16
2022-11-03T02:17:50.465Z,99590.75
2022-11-03T02:20:25.203Z,99597.53
2022-11-03T02:23:16.468Z,99589.06
2022-11-03T02:25:55.053Z,99592.47
2022-11-03T02:28:32.450Z,99594.22
2022-11-03T02:31:10.855Z,99578.06
2022-11-03T02:34:06.500Z,99573.00
2022-11-03T02:37:18.064Z,99567.06
2022-11-03T02:40:08.495Z,99563.72
2022-11-03T02:42:38.556Z,99561.97
2022-11-03T02:45:13.311Z,99561.06
2022-11-03T02:47:45.182Z,99561.84
2022-11-03T02:50:12.069Z,99549.91
2022-11-03T02:52:47.304Z,99551.56
2022-11-03T02:55:30.867Z,99543.06
2022-11-03T02:58:16.735Z,99542.19
2022-11-03T03:00:54.091Z,99539.69
2022-11-03T03:03:37.502Z,99550.66
2022-11-03T03:06:15.576Z,99541.28
2022-11-03T03:08:50.352Z,99542.97
2022-11-03T03:11:36.777Z,99534.44
2022-11-03T03:14:11.752Z,99521.69
2022-11-03T03:17:11.249Z,99515.69
2022-11-03T03:20:03.597Z,99513.06
2022-11-03T03:22:47.331Z,99514.75
2022-11-03T03:25:34.454Z,99506.16
2022-11-03T03:28:11.452Z,99509.47
2022-11-03T03:30:42.592Z,99503.50
2022-11-03T03:33:10.816Z,99492.44
2022-11-03T03:35:42.450Z,99494.06
2022-11-03T03:38:17.370Z,99493.19
2022-11-03T03:40:51.239Z,99486.34
2022-11-03T03:43:20.459Z,99486.34
2022-11-03T03:45:51.191Z,99479.53
2022-11-03T03:48:18.284Z,99481.19
2022-11-03T03:50:49.742Z,99479.44
2022-11-03T03:53:19.808Z,99479.38
2022-11-03T03:55:51.567Z,99477.63
2022-11-03T03:58:18.508Z,99469.06
2022-11-03T04:00:45.361Z,99461.34
2022-11-03T04:03:20.027Z,99468.09
2022-11-03T04:05:47.541Z,99459.53
2022-11-03T04:08:16.502Z,99464.59
2022-11-03T04:11:04.451Z,99459.38
2022-11-03T04:13:50.521Z,99460.25
2022-11-03T04:16:36.042Z,99455.16
2022-11-03T04:19:21.656Z,99449.22
2022-11-03T04:22:06.664Z,99455.16
2022-11-03T04:24:33.383Z,99450.91
2022-11-03T04:27:19.963Z,99443.16
2022-11-03T04:29:46.705Z,99440.56
2022-11-03T04:32:17.331Z,99448.16
2022-11-03T04:34:48.150Z,99443.88
2022-11-03T04:37:16.052Z,99440.41
2022-11-03T04:42:21.515Z,99420.78
2022-11-03T04:44:49.727Z,99419.03
2022-11-03T04:47:18.308Z,99409.63
2022-11-03T04:49:47.671Z,99413.84
2022-11-03T04:52:21.956Z,99403.56
2022-11-03T04:54:53.413Z,99399.28
2022-11-03T04:57:20.204Z,99397.59
2022-11-03T04:59:50.664Z,99389.94
2022-11-03T05:02:21.273Z,99395.00
2022-11-03T05:04:48.076Z,99397.50
2022-11-03T05:07:41.252Z,99391.53
2022-11-03T05:10:15.096Z,99390.66
2022-11-03T05:12:42.403Z,99385.59
2022-11-03T05:15:40.733Z,99376.16
2022-11-03T05:18:25.240Z,99379.63
2022-11-03T05:20:53.676Z,99368.59
2022-11-03T05:23:22.710Z,99359.19
2022-11-03T05:25:56.436Z,99354.91
2022-11-03T05:28:31.846Z,99349.81
2022-11-03T05:30:58.552Z,99337.94
2022-11-03T05:33:34.217Z,99348.22
2022-11-03T05:36:19.988Z,99326.22
2022-11-03T05:38:47.152Z,99327.13
2022-11-03T05:41:24.505Z,99310.13
2022-11-03T05:44:00.423Z,99301.56
2022-11-03T05:46:31.791Z,99310.06
2022-11-03T05:49:02.134Z,99302.38
2022-11-03T05:51:34.858Z,99306.59
2022-11-03T05:54:05.803Z,99298.91
2022-11-03T05:56:34.944Z,99304.00
2022-11-03T05:59:04.806Z,99300.56
2022-11-03T06:01:39.344Z,99298.84
2022-11-03T06:04:31.146Z,99303.13
2022-11-03T06:07:23.326Z,99302.22
2022-11-03T06:09:52.035Z,99302.22
2022-11-03T06:12:21.715Z,99308.03
2022-11-03T06:14:49.324Z,99310.59
2022-11-03T06:17:29.106Z,99304.50
2022-11-03T06:20:00.301Z,99303.59
2022-11-03T06:22:30.631Z,99285.59
2022-11-03T06:25:19.523Z,99285.59
2022-11-03T06:27:46.533Z,99283.94
2022-11-03T06:30:29.449Z,99280.50
2022-11-03T06:33:18.398Z,99283.06
2022-11-03T06:35:45.935Z,99276.25
2022-11-03T06:38:21.450Z,99279.63
2022-11-03T06:40:54.552Z,99276.25
2022-11-03T06:43:31.349Z,99278.00
2022-11-03T06:46:00.993Z,99278.03
2022-11-03T06:48:34.269Z,99264.41
2022-11-03T06:51:01.845Z,99261.88
2022-11-03T06:53:33.602Z,99261.03
2022-11-03T06:56:00.417Z,99253.38
2022-11-03T06:58:37.151Z,99252.47
2022-11-03T07:01:18.528Z,99251.69
2022-11-03T07:03:45.884Z,99240.72
2022-11-03T07:06:28.397Z,99240.72
2022-11-03T07:08:59.593Z,99239.03
2022-11-03T07:11:34.596Z,99240.66
2022-11-03T07:14:42.340Z,99239.81
2022-11-03T07:17:21.685Z,99223.75
2022-11-03T07:19:48.435Z,99224.53
2022-11-03T07:22:22.551Z,99227.91
2022-11-03T07:24:54.229Z,99212.53
2022-11-03T07:27:31.004Z,99212.38
2022-11-03T07:30:05.554Z,99212.28
2022-11-03T07:32:34.639Z,99201.19
2022-11-03T07:35:22.315Z,99199.34
2022-11-03T07:37:52.133Z,99211.19
2022-11-03T07:40:25.811Z,99209.41
2022-11-03T07:42:57.719Z,99210.97
2022-11-03T07:45:42.980Z,99214.31
2022-11-03T07:48:28.941Z,99214.28
2022-11-03T07:51:00.410Z,99220.94
2022-11-03T07:53:42.063Z,99213.22
2022-11-03T07:56:28.982Z,99214.78
2022-11-03T07:59:05.108Z,99214.69
2022-11-03T08:01:37.367Z,99203.41
2022-11-03T08:04:07.537Z,99193.19
2022-11-03T08:06:34.550Z,99198.91
2022-11-03T08:09:01.340Z,99194.59
2022-11-03T08:11:29.658Z,99188.53
2022-11-03T08:13:56.962Z,99190.97
2022-11-03T08:16:23.700Z,99187.41
2022-11-03T08:18:50.477Z,99187.25
2022-11-03T08:21:17.445Z,99171.88
2022-11-03T08:23:47.395Z,99178.59
2022-11-03T08:26:15.539Z,99170.03
2022-11-03T08:28:42.466Z,99160.59
2022-11-03T08:31:12.509Z,99167.41
2022-11-03T08:33:40.429Z,99158.78
2022-11-03T08:36:08.631Z,99154.44
2022-11-03T08:38:36.302Z,99162.97
2022-11-03T08:41:03.954Z,99156.94
2022-11-03T08:43:30.909Z,99147.56
2022-11-03T08:46:05.564Z,99144.06
2022-11-03T08:48:36.941Z,99127.81
2022-11-03T08:51:03.868Z,99129.41
2022-11-03T08:53:30.560Z,99119.88
2022-11-03T08:55:57.311Z,99124.03
2022-11-03T08:58:24.013Z,99117.97
2022-11-03T09:00:50.763Z,99101.66
2022-11-03T09:03:17.605Z,99098.19
2022-11-03T09:05:44.419Z,99087.84
2022-11-03T09:10:58.683Z,99070.63
2022-11-03T09:13:25.534Z,99064.50
2022-11-03T09:15:52.720Z,99058.31
2022-11-03T09:18:19.471Z,99050.41
2022-11-03T09:20:46.306Z,99043.41
2022-11-03T09:23:13.225Z,99038.09
2022-11-03T09:25:39.925Z,99029.38
2022-11-03T09:28:07.080Z,99021.56
2022-11-03T09:30:33.979Z,99006.94
2022-11-03T09:33:00.687Z,99011.09
2022-11-03T09:35:27.837Z,99018.72
2022-11-03T09:37:54.555Z,99015.19
2022-11-03T09:40:21.696Z,99011.78
2022-11-03T09:42:49.390Z,99009.22
2022-11-03T09:45:16.185Z,99012.56
2022-11-03T09:47:47.051Z,99012.44
2022-11-03T09:50:20.253Z,98998.69
2022-11-03T09:52:51.526Z,98996.03
2022-11-03T09:55:25.365Z,98979.00
2022-11-03T09:58:02.172Z,98977.38
2022-11-03T10:00:29.011Z,98971.56
2022-11-03T10:02:56.272Z,98963.16
2022-11-03T10:05:28.188Z,98961.53
2022-11-03T10:08:07.088Z,98952.38
2022-11-03T10:10:35.413Z,98948.28
2022-11-03T10:13:02.380Z,98934.84
2022-11-03T10:15:29.461Z,98923.13
2022-11-03T10:17:56.977Z,98926.66
2022-11-03T10:20:24.240Z,98911.47
2022-11-03T10:22:54.472Z,98900.53
2022-11-03T10:25:38.534Z,98892.22
2022-11-03T10:28:21.301Z,98879.66
2022-11-03T10:31:13.197Z,98878.94
2022-11-03T10:34:02.090Z,98880.78
2022-11-03T10:36:31.430Z,98876.56
2022-11-03T10:38:59.041Z,98884.25
2022-11-03T10:41:32.927Z,98893.56
2022-11-03T10:44:11.544Z,98898.75
2022-11-03T10:46:55.788Z,98900.34
2022-11-03T10:49:23.189Z,98895.00
2022-11-03T10:51:53.391Z,98892.97
2022-11-03T10:54:23.837Z,98884.16
2022-11-03T10:56:52.244Z,98879.72
2022-11-03T10:59:24.255Z,98869.34
2022-11-03T11:01:51.696Z,98872.53
2022-11-03T11:04:20.921Z,98869.75
2022-11-03T11:06:48.323Z,98860.19
2022-11-03T11:09:22.924Z,98860.84
2022-11-03T11:12:15.380Z,98858.97
2022-11-03T11:15:02.439Z,98824.81
2022-11-03T11:17:38.079Z,98834.91
2022-11-03T11:20:21.449Z,98816.25
2022-11-03T11:22:50.787Z,98821.31
2022-11-03T11:25:21.030Z,98807.53
2022-11-03T11:27:58.259Z,98803.94
2022-11-03T11:30:31.047Z,98805.47
2022-11-03T11:33:25.101Z,98801.81
2022-11-03T11:35:56.486Z,98797.31
2022-11-03T11:38:57.932Z,98775.72
2022-11-03T11:42:05.318Z,98768.59
2022-11-03T11:44:54.689Z,98760.75
2022-11-03T11:47:43.649Z,98751.22
2022-11-03T11:50:10.404Z,98743.38
2022-11-03T11:53:00.026Z,98737.22
2022-11-03T11:55:32.633Z,98737.91
2022-11-03T11:58:04.437Z,98724.00
2022-11-03T12:00:34.887Z,98716.88
2022-11-03T12:03:05.529Z,98709.72
2022-11-03T12:05:35.812Z,98711.94
2022-11-03T12:08:17.282Z,98701.53
2022-11-03T12:10:54.376Z,98682.59
2022-11-03T12:13:43.615Z,98676.50
2022-11-03T12:16:35.388Z,98675.44
2022-11-03T12:19:44.770Z,98656.59
2022-11-03T12:22:24.697Z,98654.94
2022-11-03T12:24:54.026Z,98650.59
2022-11-03T12:27:42.255Z,98641.97
2022-11-03T12:30:19.483Z,98635.94
2022-11-03T12:32:47.712Z,98625.56
2022-11-03T12:35:15.260Z,98626.97
2022-11-03T12:37:42.204Z,98624.41
2022-11-03T12:40:11.671Z,98599.59
2022-11-03T12:42:38.377Z,98598.69
2022-11-03T12:45:07.178Z,98591.81
2022-11-03T12:47:33.965Z,98577.28
2022-11-03T12:50:00.645Z,98569.50
2022-11-03T12:52:27.377Z,98568.59
2022-11-03T12:54:54.063Z,98560.06
2022-11-03T12:57:20.787Z,98553.16
2022-11-03T12:59:47.593Z,98545.31
2022-11-03T13:02:14.424Z,98530.69
2022-11-03T13:04:41.276Z,98515.00
2022-11-03T13:07:07.990Z,98503.81
2022-11-03T13:09:35.832Z,98503.75
2022-11-03T13:12:21.276Z,98499.28
2022-11-03T13:14:48.782Z,98504.41
2022-11-03T13:17:15.622Z,98493.91
2022-11-03T13:19:42.395Z,98498.06
2022-11-03T13:22:09.075Z,98490.44
2022-11-03T13:24:35.811Z,98478.34
2022-11-03T13:27:02.558Z,98484.38
2022-11-03T13:29:34.954Z,98475.06
2022-11-03T13:32:06.340Z,98473.31
2022-11-03T13:34:33.031Z,98469.09
2022-11-03T13:37:00.360Z,98455.53
2022-11-03T13:39:27.129Z,98449.56
2022-11-03T13:41:53.852Z,98447.06
2022-11-03T13:44:21.226Z,98439.38
2022-11-03T13:46:47.931Z,98443.69
2022-11-03T13:52:02.338Z,98423.69
2022-11-03T14:00:05.942Z,98418.91
2022-11-03T14:05:19.330Z,98429.72
2022-11-03T14:07:46.036Z,98421.38
2022-11-03T14:10:12.759Z,98416.38
2022-11-03T14:12:39.637Z,98429.38
2022-11-03T14:15:12.013Z,98417.84
2022-11-03T14:17:39.641Z,98421.75
2022-11-03T14:20:09.756Z,98417.91
2022-11-03T14:22:36.520Z,98415.13
2022-11-03T14:25:03.742Z,98411.44
2022-11-03T14:27:30.561Z,98412.09
2022-11-03T14:29:57.449Z,98411.00
2022-11-03T14:32:24.128Z,98397.97
2022-11-03T14:34:50.934Z,98390.75
2022-11-03T14:37:17.744Z,98376.56
2022-11-03T14:39:44.623Z,98390.63
2022-11-03T14:42:17.047Z,98405.69
2022-11-03T14:44:46.490Z,98405.59
2022-11-03T14:47:19.227Z,98406.00
2022-11-03T14:49:46.743Z,98386.84
2022-11-03T14:52:14.761Z,98394.94
2022-11-03T14:54:41.753Z,98378.38
2022-11-03T14:57:09.606Z,98387.41
2022-11-03T14:59:36.495Z,98360.53
2022-11-03T15:02:04.587Z,98374.50
2022-11-03T15:04:31.582Z,98343.41
2022-11-03T15:06:58.356Z,98359.00
2022-11-03T15:09:25.163Z,98362.69
2022-11-03T15:11:51.925Z,98367.03
2022-11-03T15:14:18.739Z,98360.44
2022-11-03T15:16:46.110Z,98347.75
2022-11-03T15:19:13.259Z,98347.00
2022-11-03T15:21:40.052Z,98344.50
2022-11-03T15:26:54.075Z,98341.28
2022-11-03T15:29:21.505Z,98324.38
2022-11-03T15:31:48.751Z,98327.72
2022-11-03T15:34:16.153Z,98325.19
2022-11-03T15:36:43.116Z,98312.34
2022-11-03T15:39:09.795Z,98306.41
2022-11-03T15:41:36.565Z,98303.78
2022-11-03T15:44:03.274Z,98294.41
2022-11-03T15:46:30.004Z,98290.13
2022-11-03T15:48:57.566Z,98290.13
2022-11-03T15:51:25.210Z,98282.31
2022-11-03T15:53:56.945Z,98281.38
2022-11-03T15:56:26.567Z,98264.31
2022-11-03T15:58:53.288Z,98279.59
2022-11-03T16:01:20.438Z,98282.06
2022-11-03T16:03:47.299Z,98270.09
2022-11-03T16:06:14.030Z,98269.13
2022-11-03T16:08:40.776Z,98271.63
2022-11-03T16:11:07.596Z,98263.97
2022-11-03T16:13:34.351Z,98257.22
2022-11-03T16:16:01.086Z,98261.56
2022-11-03T16:18:27.793Z,98265.00
2022-11-03T16:20:54.524Z,98266.75
2022-11-03T16:23:21.278Z,98265.06
2022-11-03T16:25:49.083Z,98265.22
2022-11-03T16:28:15.840Z,98274.66
2022-11-03T16:30:42.552Z,98268.81
2022-11-03T16:33:10.077Z,98253.69
2022-11-03T16:35:36.778Z,98264.09
2022-11-03T16:38:03.527Z,98254.97
2022-11-03T16:40:30.207Z,98254.34
2022-11-03T16:42:56.930Z,98252.81
2022-11-03T16:45:33.548Z,98240.13
2022-11-03T16:48:03.723Z,98236.88
2022-11-03T16:50:30.477Z,98231.03
2022-11-03T16:52:58.159Z,98235.28
2022-11-03T16:55:24.928Z,98231.16
2022-11-03T16:57:51.731Z,98225.31
2022-11-03T17:00:20.511Z,98232.19
2022-11-03T17:02:48.157Z,98230.53
2022-11-03T17:05:18.628Z,98223.00
2022-11-03T17:07:52.921Z,98225.63
2022-11-03T17:10:20.894Z,98228.25
2022-11-03T17:12:47.627Z,98229.88
2022-11-03T17:15:14.567Z,98227.31
2022-11-03T17:17:41.535Z,98217.91
2022-11-03T17:20:10.791Z,98216.25
2022-11-03T17:22:38.018Z,98215.34
2022-11-03T17:25:06.669Z,98219.56
2022-11-03T17:27:45.103Z,98218.78
2022-11-03T17:30:24.749Z,98211.22
2022-11-03T17:32:57.817Z,98207.06
2022-11-03T17:35:37.746Z,98202.03
2022-11-03T17:38:16.260Z,98219.06
2022-11-03T17:40:46.743Z,98203.81
2022-11-03T17:43:26.998Z,98203.81
2022-11-03T17:45:54.169Z,98209.00
2022-11-03T17:48:23.088Z,98198.88
2022-11-03T17:50:53.548Z,98203.19
2022-11-03T17:53:31.101Z,98207.56
2022-11-03T17:56:29.504Z,98212.75
2022-11-03T17:58:47.755Z,98215.47
2022-11-03T18:01:23.570Z,98209.47
2022-11-03T18:03:51.974Z,98202.78
2022-11-03T18:06:20.973Z,98211.25
2022-11-03T18:08:49.078Z,98211.31
2022-11-03T18:11:45.282Z,98209.63
2022-11-03T18:14:12.434Z,98200.31
2022-11-03T18:16:40.538Z,98192.66
2022-11-03T18:19:16.037Z,98195.19
2022-11-03T18:21:43.863Z,98194.44
2022-11-03T18:24:17.716Z,98200.38
2022-11-03T18:26:44.545Z,98195.31
2022-11-03T18:29:11.629Z,98197.94
2022-11-03T18:31:49.517Z,98191.19
2022-11-03T18:34:23.762Z,98190.50
2022-11-03T18:36:55.381Z,98190.63
2022-11-03T18:39:28.641Z,98183.03
2022-11-03T18:41:55.967Z,98183.03
2022-11-03T18:44:29.432Z,98182.97
2022-11-03T18:46:58.107Z,98180.41
2022-11-03T18:49:27.126Z,98169.41
2022-11-03T18:52:03.411Z,98168.59
2022-11-03T18:54:32.680Z,98173.72
2022-11-03T18:57:00.161Z,98177.22
2022-11-03T18:59:31.867Z,98174.75
2022-11-03T19:01:59.248Z,98171.50
2022-11-03T19:04:26.444Z,98164.69
2022-11-03T19:06:53.853Z,98168.94
2022-11-03T19:09:24.534Z,98167.25
2022-11-03T19:11:55.520Z,98166.41
2022-11-03T19:14:31.793Z,98174.00
2022-11-03T19:17:28.195Z,98169.78
2022-11-03T19:19:55.375Z,98175.84
2022-11-03T19:22:23.357Z,98174.25
2022-11-03T19:24:50.374Z,98175.03
2022-11-03T19:27:29.900Z,98174.13
2022-11-03T19:29:58.910Z,98177.50
2022-11-03T19:32:32.408Z,98161.28
2022-11-03T19:35:08.151Z,98167.19
2022-11-03T19:37:36.061Z,98172.28
2022-11-03T19:40:09.487Z,98169.59
2022-11-03T19:42:36.796Z,98163.66
2022-11-03T19:45:14.639Z,98162.63
2022-11-03T19:48:24.779Z,98166.78
2022-11-03T19:50:40.987Z,98160.00
2022-11-03T19:53:07.981Z,98164.06
2022-11-03T19:55:38.956Z,98152.91
2022-11-03T19:58:17.115Z,98134.09
2022-11-03T20:00:45.811Z,98135.84
2022-11-03T20:03:13.171Z,98127.38
2022-11-03T20:05:49.030Z,98139.16
2022-11-03T20:08:21.272Z,98129.00
2022-11-03T20:10:48.452Z,98132.41
2022-11-03T20:13:20.253Z,98131.50
2022-11-03T20:15:47.500Z,98118.75
2022-11-03T20:18:15.377Z,98123.84
2022-11-03T20:20:45.623Z,98153.44
2022-11-03T20:23:31.121Z,98164.44
2022-11-03T20:25:59.034Z,98158.38
2022-11-03T20:28:29.938Z,98157.41
2022-11-03T20:30:57.835Z,98148.03
2022-11-03T20:33:25.543Z,98153.13
2022-11-03T20:35:54.792Z,98152.25
2022-11-03T20:38:24.986Z,98159.00
2022-11-03T20:40:58.299Z,98147.03
2022-11-03T20:43:31.746Z,98152.88
2022-11-03T20:45:59.721Z,98153.63
2022-11-03T20:48:26.576Z,98168.88
2022-11-03T20:50:54.648Z,98168.00
2022-11-03T20:53:24.775Z,98170.53
2022-11-03T20:55:52.407Z,98168.72
2022-11-03T20:58:19.550Z,98177.22
2022-11-03T21:00:48.752Z,98186.47
2022-11-03T21:03:44.960Z,98183.00
2022-11-03T21:06:33.474Z,98177.16
2022-11-03T21:16:23.515Z,98180.78
2022-11-03T21:19:11.413Z,98194.31
2022-11-03T21:21:38.267Z,98190.94
2022-11-03T21:24:05.678Z,98191.00
2022-11-03T21:26:34.303Z,98186.72
2022-11-03T21:29:01.502Z,98199.41
2022-11-03T21:31:28.336Z,98203.81
2022-11-03T21:33:55.138Z,98203.41
2022-11-03T21:36:21.964Z,98199.53
2022-11-03T21:38:48.916Z,98203.56
2022-11-03T21:41:34.456Z,98199.06
2022-11-03T21:44:16.528Z,98218.44
2022-11-03T21:46:44.342Z,98239.41
2022-11-03T21:49:29.962Z,98228.75
2022-11-03T21:51:57.109Z,98217.41
2022-11-03T21:54:23.955Z,98239.03
2022-11-03T21:56:50.808Z,98241.88
2022-11-03T21:59:17.646Z,98246.38
2022-11-03T22:01:44.572Z,98257.69
2022-11-03T22:04:11.615Z,98260.47
2022-11-03T22:06:38.390Z,98266.72
2022-11-03T22:09:05.293Z,98280.50
2022-11-03T22:11:32.107Z,98284.19
2022-11-03T22:14:01.553Z,98292.81
2022-11-03T22:16:37.757Z,98301.44
2022-11-03T22:19:31.565Z,98305.06
2022-11-03T22:22:19.564Z,98312.13
2022-11-03T22:25:05.148Z,98317.44
2022-11-03T22:27:34.446Z,98317.75
2022-11-03T22:30:20.269Z,98313.66
2022-11-03T22:32:53.108Z,98324.81
2022-11-03T22:35:40.871Z,98340.28
2022-11-03T22:38:17.432Z,98335.44
2022-11-03T22:41:05.992Z,98338.94
2022-11-03T22:43:51.530Z,98345.00
2022-11-03T22:46:18.933Z,98329.88
2022-11-03T22:48:45.866Z,98329.13
2022-11-03T22:51:16.638Z,98319.88
2022-11-03T22:54:02.513Z,98316.59
2022-11-03T22:56:30.530Z,98322.63
2022-11-03T22:58:57.557Z,98334.44
2022-11-03T23:01:30.077Z,98328.53
2022-11-03T23:03:57.749Z,98332.66
2022-11-03T23:06:33.786Z,98334.34
2022-11-03T23:09:01.467Z,98341.09
2022-11-03T23:11:32.664Z,98355.47
2022-11-03T23:14:07.774Z,98349.41
2022-11-03T23:16:41.248Z,98359.53
2022-11-03T23:19:30.371Z,98359.47
2022-11-03T23:21:57.331Z,98361.13
2022-11-03T23:24:45.393Z,98368.63
2022-11-03T23:27:13.642Z,98370.31
2022-11-03T23:29:40.934Z,98370.25
2022-11-03T23:32:07.869Z,98384.59
2022-11-03T23:34:35.080Z,98388.75
2022-11-03T23:37:02.670Z,98387.91
2022-11-03T23:39:29.530Z,98394.69
2022-11-03T23:41:56.618Z,98390.47
2022-11-03T23:44:23.491Z,98398.84
2022-11-03T23:47:08.785Z,98396.38
2022-11-03T23:49:35.595Z,98407.38
2022-11-03T23:52:02.391Z,98397.97
2022-11-03T23:54:29.262Z,98407.34
2022-11-03T23:57:14.677Z,98403.00
2022-11-03T23:59:41.591Z,98414.13
