createdAt,value
2018-04-24T00:02:00.469Z,99.90
2018-04-24T00:04:28.711Z,99.90
2018-04-24T00:06:56.310Z,99.90
2018-04-24T00:09:24.555Z,99.90
2018-04-24T00:11:52.029Z,99.90
2018-04-24T00:14:19.598Z,99.90
2018-04-24T00:16:47.074Z,99.90
2018-04-24T00:19:15.311Z,99.90
2018-04-24T00:21:42.896Z,99.90
2018-04-24T00:24:11.144Z,99.90
2018-04-24T00:26:38.664Z,99.90
2018-04-24T00:29:06.146Z,99.90
2018-04-24T00:31:33.644Z,99.90
2018-04-24T00:34:01.895Z,99.90
2018-04-24T00:36:29.485Z,99.90
2018-04-24T00:38:57.732Z,99.90
2018-04-24T00:41:25.210Z,99.90
2018-04-24T00:43:52.703Z,99.90
2018-04-24T00:46:20.209Z,99.90
2018-04-24T00:48:47.687Z,99.90
2018-04-24T00:51:15.193Z,99.90
2018-04-24T00:53:42.673Z,99.90
2018-04-24T00:56:10.176Z,99.90
2018-04-24T00:58:38.427Z,99.90
2018-04-24T01:01:06.008Z,99.90
2018-04-24T01:03:34.286Z,99.90
2018-04-24T01:06:02.546Z,99.90
2018-04-24T01:08:30.126Z,99.90
2018-04-24T01:10:58.390Z,99.90
2018-04-24T01:13:25.959Z,99.90
2018-04-24T01:15:54.345Z,99.90
2018-04-24T01:18:22.702Z,99.90
2018-04-24T01:20:50.172Z,99.90
2018-04-24T01:23:18.412Z,99.90
2018-04-24T01:25:45.912Z,99.90
2018-04-24T01:28:14.169Z,99.90
2018-04-24T01:30:41.735Z,99.90
2018-04-24T01:33:09.223Z,99.90
2018-04-24T01:35:36.711Z,99.90
2018-04-24T01:38:04.212Z,99.90
2018-04-24T01:40:31.691Z,99.90
2018-04-24T01:42:59.949Z,99.90
2018-04-24T01:45:28.199Z,99.90
2018-04-24T01:47:55.694Z,99.90
2018-04-24T01:50:23.943Z,99.90
2018-04-24T01:52:51.436Z,99.90
2018-04-24T01:55:18.982Z,99.90
2018-04-24T01:57:47.306Z,99.90
2018-04-24T02:00:14.847Z,99.90
2018-04-24T02:02:42.326Z,99.90
2018-04-24T02:05:09.843Z,99.90
2018-04-24T02:07:38.099Z,99.90
2018-04-24T02:10:05.629Z,99.90
2018-04-24T02:12:33.277Z,99.90
2018-04-24T02:15:00.786Z,99.90
2018-04-24T02:17:29.088Z,99.90
2018-04-24T02:19:56.568Z,99.90
2018-04-24T02:22:24.063Z,99.90
2018-04-24T02:24:51.635Z,99.90
2018-04-24T02:27:19.207Z,99.90
2018-04-24T02:29:47.463Z,99.90
2018-04-24T02:32:15.096Z,99.90
2018-04-24T02:34:42.642Z,99.90
2018-04-24T02:37:10.158Z,99.90
2018-04-24T02:39:38.434Z,99.90
2018-04-24T02:42:06.822Z,99.90
2018-04-24T02:44:35.090Z,99.90
2018-04-24T02:47:03.352Z,99.90
2018-04-24T02:49:30.933Z,99.90
2018-04-24T02:51:59.199Z,99.90
2018-04-24T02:54:27.456Z,99.90
2018-04-24T02:56:54.953Z,99.90
2018-04-24T02:59:22.508Z,99.90
2018-04-24T03:01:50.761Z,99.90
2018-04-24T03:04:18.334Z,99.90
2018-04-24T03:06:46.618Z,99.90
2018-04-24T03:09:14.880Z,99.90
2018-04-24T03:11:42.526Z,99.90
2018-04-24T03:14:10.869Z,99.90
2018-04-24T03:16:38.392Z,99.90
2018-04-24T03:19:06.657Z,99.90
2018-04-24T03:21:34.229Z,99.90
2018-04-24T03:24:02.488Z,99.90
2018-04-24T03:26:30.070Z,99.90
2018-04-24T03:28:58.351Z,99.90
2018-04-24T03:31:25.839Z,99.90
2018-04-24T03:33:53.321Z,99.90
2018-04-24T03:36:21.535Z,99.90
2018-04-24T03:38:49.776Z,99.90
2018-04-24T03:41:17.368Z,99.90
2018-04-24T03:43:45.626Z,99.90
2018-04-24T03:46:13.099Z,99.90
2018-04-24T03:48:41.360Z,99.90
2018-04-24T03:51:08.841Z,99.90
2018-04-24T03:53:37.221Z,99.90
2018-04-24T03:56:05.473Z,99.90
2018-04-24T03:58:33.050Z,99.90
2018-04-24T04:01:01.321Z,99.90
2018-04-24T04:03:29.606Z,99.90
2018-04-24T04:05:57.871Z,99.90
2018-04-24T04:08:25.451Z,99.90
2018-04-24T04:10:53.704Z,99.90
2018-04-24T04:13:21.189Z,99.90
2018-04-24T04:15:49.509Z,99.90
2018-04-24T04:18:28.662Z,99.90
2018-04-24T04:21:08.283Z,99.90
2018-04-24T04:23:47.821Z,99.90
2018-04-24T04:26:15.308Z,99.90
2018-04-24T04:28:42.803Z,99.90
2018-04-24T04:31:11.079Z,99.90
2018-04-24T04:33:38.577Z,99.90
2018-04-24T04:36:06.114Z,99.90
2018-04-24T04:38:33.601Z,99.90
2018-04-24T04:41:01.118Z,99.90
2018-04-24T04:43:28.592Z,99.90
2018-04-24T04:45:56.106Z,99.90
2018-04-24T04:48:23.603Z,99.90
2018-04-24T04:50:51.132Z,99.90
2018-04-24T04:53:19.405Z,99.90
2018-04-24T04:55:47.682Z,99.90
2018-04-24T04:58:15.962Z,99.90
2018-04-24T05:00:44.217Z,99.90
2018-04-24T05:03:11.690Z,99.90
2018-04-24T05:05:39.958Z,99.90
2018-04-24T05:08:07.438Z,99.90
2018-04-24T05:10:35.696Z,99.90
2018-04-24T05:13:03.217Z,99.90
2018-04-24T05:15:30.719Z,99.90
2018-04-24T05:17:59.004Z,99.90
2018-04-24T05:20:27.276Z,99.90
2018-04-24T05:22:55.554Z,99.90
2018-04-24T05:25:23.819Z,99.90
2018-04-24T05:27:51.393Z,99.90
2018-04-24T05:30:20.457Z,99.90
2018-04-24T05:32:47.958Z,99.90
2018-04-24T05:35:16.202Z,99.90
2018-04-24T05:37:43.785Z,99.90
2018-04-24T05:40:11.290Z,99.90
2018-04-24T05:42:38.831Z,99.90
2018-04-24T05:45:06.407Z,99.90
2018-04-24T05:47:33.820Z,99.90
2018-04-24T05:50:02.097Z,99.90
2018-04-24T05:52:30.386Z,99.90
2018-04-24T05:54:57.945Z,99.90
2018-04-24T05:57:25.509Z,99.90
2018-04-24T05:59:52.995Z,99.90
2018-04-24T06:02:20.481Z,99.90
2018-04-24T06:04:47.957Z,99.90
2018-04-24T06:07:16.243Z,99.90
2018-04-24T06:09:43.763Z,99.90
2018-04-24T06:12:11.252Z,99.90
2018-04-24T06:14:39.519Z,99.90
2018-04-24T06:17:07.093Z,99.90
2018-04-24T06:19:35.409Z,99.90
2018-04-24T06:22:02.930Z,99.90
2018-04-24T06:24:31.208Z,99.90
2018-04-24T06:26:59.476Z,99.90
2018-04-24T06:29:27.050Z,99.90
2018-04-24T06:34:48.461Z,99.90
2018-04-24T06:37:15.954Z,99.90
2018-04-24T06:39:44.210Z,99.90
2018-04-24T06:42:11.780Z,99.90
2018-04-24T06:44:40.046Z,99.90
2018-04-24T06:47:08.329Z,99.90
2018-04-24T06:49:35.816Z,99.90
2018-04-24T06:52:03.311Z,99.90
2018-04-24T06:54:30.832Z,99.90
2018-04-24T06:56:59.095Z,99.90
2018-04-24T06:59:27.349Z,99.90
2018-04-24T07:01:54.866Z,99.90
2018-04-24T07:04:22.388Z,99.90
2018-04-24T07:06:50.664Z,99.90
2018-04-24T07:09:19.044Z,99.90
2018-04-24T07:11:46.554Z,99.90
2018-04-24T07:14:14.073Z,99.90
2018-04-24T07:16:42.337Z,99.90
2018-04-24T07:19:10.609Z,99.90
2018-04-24T07:21:38.195Z,99.90
2018-04-24T07:24:05.690Z,99.90
2018-04-24T07:26:33.201Z,99.90
2018-04-24T07:29:01.469Z,99.90
2018-04-24T07:31:30.318Z,99.90
2018-04-24T07:33:57.800Z,99.90
2018-04-24T07:36:25.296Z,99.90
2018-04-24T07:38:52.844Z,99.90
2018-04-24T07:41:21.117Z,99.90
2018-04-24T07:43:49.364Z,99.90
2018-04-24T07:46:16.860Z,99.90
2018-04-24T07:48:45.130Z,99.90
2018-04-24T07:51:13.398Z,99.90
2018-04-24T07:53:42.186Z,99.90
2018-04-24T07:56:10.443Z,99.90
2018-04-24T07:58:37.925Z,99.90
2018-04-24T08:01:06.186Z,99.90
2018-04-24T08:03:35.178Z,99.90
2018-04-24T08:06:04.184Z,99.90
2018-04-24T08:08:32.439Z,99.90
2018-04-24T08:11:00.055Z,99.90
2018-04-24T08:13:27.592Z,99.90
2018-04-24T08:15:55.863Z,99.90
2018-04-24T08:18:24.127Z,99.90
2018-04-24T08:20:51.619Z,99.90
2018-04-24T08:23:19.103Z,99.90
2018-04-24T08:25:46.591Z,99.90
2018-04-24T08:28:14.070Z,99.90
2018-04-24T08:30:42.331Z,99.90
2018-04-24T08:33:09.993Z,99.90
2018-04-24T08:35:37.569Z,99.90
2018-04-24T08:38:05.827Z,99.90
2018-04-24T08:40:33.328Z,99.90
2018-04-24T08:43:00.826Z,99.90
2018-04-24T08:45:28.420Z,99.20
2018-04-24T08:47:56.789Z,99.10
2018-04-24T08:50:24.212Z,99.00
2018-04-24T08:52:51.711Z,98.60
2018-04-24T08:55:20.005Z,98.50
2018-04-24T08:57:48.251Z,97.60
2018-04-24T09:00:15.837Z,97.60
2018-04-24T09:02:44.098Z,97.40
2018-04-24T09:05:11.608Z,97.40
2018-04-24T09:07:39.127Z,97.40
2018-04-24T09:10:08.119Z,95.30
2018-04-24T09:12:36.369Z,93.80
2018-04-24T09:15:03.952Z,93.70
2018-04-24T09:17:32.224Z,94.60
2018-04-24T09:20:00.499Z,92.90
2018-04-24T09:22:27.988Z,92.90
2018-04-24T09:24:55.525Z,93.70
2018-04-24T09:27:23.785Z,91.40
2018-04-24T09:29:56.924Z,91.40
2018-04-24T09:32:24.409Z,92.30
2018-04-24T09:34:51.906Z,91.80
2018-04-24T09:37:20.173Z,90.70
2018-04-24T09:39:47.744Z,90.60
2018-04-24T09:42:16.019Z,91.10
2018-04-24T09:44:44.311Z,91.20
2018-04-24T09:47:11.856Z,91.20
2018-04-24T09:49:40.133Z,82.30
2018-04-24T09:52:08.408Z,77.50
2018-04-24T09:54:36.683Z,72.50
2018-04-24T09:57:04.963Z,73.90
2018-04-24T09:59:33.272Z,73.80
2018-04-24T10:02:00.765Z,73.70
2018-04-24T10:04:28.249Z,73.60
2018-04-24T10:06:56.514Z,76.70
2018-04-24T10:09:24.004Z,76.40
2018-04-24T10:11:51.766Z,71.40
2018-04-24T10:14:20.076Z,71.40
2018-04-24T10:16:47.588Z,71.40
2018-04-24T10:19:15.877Z,70.70
2018-04-24T10:21:44.142Z,69.20
2018-04-24T10:24:12.429Z,68.80
2018-04-24T10:26:40.706Z,67.40
2018-04-24T10:29:08.980Z,65.70
2018-04-24T10:31:37.235Z,65.00
2018-04-24T10:34:04.719Z,64.90
2018-04-24T10:36:32.974Z,59.90
2018-04-24T10:39:00.461Z,59.90
2018-04-24T10:41:27.948Z,59.00
2018-04-24T10:43:55.499Z,60.50
2018-04-24T10:46:22.964Z,59.60
2018-04-24T10:48:50.536Z,60.00
2018-04-24T10:51:18.025Z,58.30
2018-04-24T10:53:45.604Z,57.10
2018-04-24T10:56:13.858Z,60.80
2018-04-24T10:58:41.331Z,60.70
2018-04-24T11:01:09.583Z,59.20
2018-04-24T11:03:37.073Z,59.10
2018-04-24T11:06:05.339Z,59.90
2018-04-24T11:08:33.588Z,60.70
2018-04-24T11:11:01.082Z,60.70
2018-04-24T11:13:30.085Z,58.30
2018-04-24T11:15:57.579Z,58.10
2018-04-24T11:18:25.058Z,59.00
2018-04-24T11:20:52.548Z,59.00
2018-04-24T11:23:20.781Z,59.00
2018-04-24T11:25:48.272Z,59.00
2018-04-24T11:28:16.574Z,59.40
2018-04-24T11:30:44.070Z,59.40
2018-04-24T11:33:11.575Z,58.30
2018-04-24T11:35:39.894Z,58.40
2018-04-24T11:38:07.387Z,58.40
2018-04-24T11:40:34.880Z,58.30
2018-04-24T11:43:02.362Z,58.60
2018-04-24T11:45:29.846Z,58.00
2018-04-24T11:47:57.325Z,57.70
2018-04-24T11:50:24.808Z,58.40
2018-04-24T11:52:52.301Z,58.40
2018-04-24T11:55:19.804Z,58.50
2018-04-24T11:57:47.310Z,58.40
2018-04-24T12:00:14.799Z,58.30
2018-04-24T12:02:42.334Z,59.30
2018-04-24T12:05:09.806Z,60.10
2018-04-24T12:07:37.454Z,60.00
2018-04-24T12:10:04.963Z,60.20
2018-04-24T12:12:33.241Z,59.70
2018-04-24T12:15:01.492Z,60.30
2018-04-24T12:17:29.005Z,60.30
2018-04-24T12:19:56.626Z,60.00
2018-04-24T12:22:24.908Z,59.40
2018-04-24T12:24:53.168Z,59.40
2018-04-24T12:27:20.662Z,58.60
2018-04-24T12:29:48.911Z,59.80
2018-04-24T12:32:16.561Z,59.80
2018-04-24T12:34:44.055Z,61.40
2018-04-24T12:37:12.331Z,61.40
2018-04-24T12:39:40.578Z,62.30
2018-04-24T12:42:08.161Z,62.20
2018-04-24T12:44:36.444Z,64.20
2018-04-24T12:47:04.741Z,64.30
2018-04-24T12:49:32.240Z,64.30
2018-04-24T12:51:59.757Z,60.90
2018-04-24T12:54:27.255Z,60.70
2018-04-24T12:56:54.746Z,61.00
2018-04-24T12:59:22.230Z,62.30
2018-04-24T13:01:49.734Z,64.90
2018-04-24T13:04:17.218Z,67.90
2018-04-24T13:06:44.706Z,72.00
2018-04-24T13:09:12.204Z,76.10
2018-04-24T13:11:39.686Z,83.10
2018-04-24T13:14:07.177Z,90.70
2018-04-24T13:16:34.675Z,96.70
2018-04-24T13:19:02.175Z,98.50
2018-04-24T13:21:30.437Z,99.90
2018-04-24T13:23:58.015Z,99.90
2018-04-24T13:26:26.268Z,99.90
2018-04-24T13:28:54.095Z,99.90
2018-04-24T13:31:21.718Z,99.90
2018-04-24T13:33:50.006Z,99.90
2018-04-24T13:36:18.271Z,99.90
2018-04-24T13:38:46.522Z,99.90
2018-04-24T13:41:14.192Z,99.90
2018-04-24T13:43:41.674Z,99.90
2018-04-24T13:46:09.930Z,99.90
2018-04-24T13:48:37.416Z,99.90
2018-04-24T13:51:05.699Z,99.90
2018-04-24T13:53:33.181Z,99.90
2018-04-24T13:56:00.674Z,99.90
2018-04-24T13:58:28.158Z,99.90
2018-04-24T14:00:56.443Z,99.90
2018-04-24T14:03:24.041Z,99.90
2018-04-24T14:05:51.535Z,99.90
2018-04-24T14:08:19.013Z,99.90
2018-04-24T14:10:47.271Z,99.90
2018-04-24T14:13:14.755Z,99.90
2018-04-24T14:15:43.074Z,99.90
2018-04-24T14:18:10.582Z,99.90
2018-04-24T14:20:38.848Z,99.90
2018-04-24T14:23:06.321Z,99.90
2018-04-24T14:25:34.588Z,99.90
2018-04-24T14:28:03.704Z,99.90
2018-04-24T14:30:31.211Z,99.90
2018-04-24T14:32:58.716Z,99.90
2018-04-24T14:35:26.978Z,99.90
2018-04-24T14:37:55.226Z,99.90
2018-04-24T14:40:22.715Z,99.90
2018-04-24T14:42:50.953Z,99.90
2018-04-24T14:45:18.454Z,99.90
2018-04-24T14:47:46.711Z,99.90
2018-04-24T14:50:14.204Z,99.90
2018-04-24T14:52:41.755Z,99.90
2018-04-24T14:55:10.004Z,99.90
2018-04-24T14:57:37.624Z,99.90
2018-04-24T15:00:05.146Z,99.90
2018-04-24T15:02:33.406Z,99.90
2018-04-24T15:05:01.702Z,99.90
2018-04-24T15:07:29.979Z,99.90
2018-04-24T15:09:58.231Z,99.90
2018-04-24T15:12:26.539Z,99.90
2018-04-24T15:14:54.149Z,99.90
2018-04-24T15:17:21.803Z,99.90
2018-04-24T15:19:49.445Z,99.90
2018-04-24T15:22:16.937Z,99.90
2018-04-24T15:24:44.630Z,99.90
2018-04-24T15:27:12.907Z,99.90
2018-04-24T15:29:40.484Z,99.90
2018-04-24T15:32:07.987Z,99.90
2018-04-24T15:34:35.586Z,99.90
2018-04-24T15:37:03.843Z,99.90
2018-04-24T15:39:31.412Z,99.90
2018-04-24T15:41:59.857Z,99.90
2018-04-24T15:44:28.270Z,99.90
2018-04-24T15:46:56.535Z,99.90
2018-04-24T15:49:24.085Z,99.90
2018-04-24T15:51:51.537Z,99.90
2018-04-24T15:54:19.033Z,99.90
2018-04-24T15:56:47.326Z,99.90
2018-04-24T15:59:14.866Z,99.90
2018-04-24T16:01:43.143Z,99.90
2018-04-24T16:04:11.418Z,99.90
2018-04-24T16:06:39.732Z,99.90
2018-04-24T16:09:07.261Z,99.90
2018-04-24T16:11:35.578Z,99.90
2018-04-24T16:14:03.070Z,99.90
2018-04-24T16:16:30.651Z,99.90
2018-04-24T16:18:58.902Z,99.90
2018-04-24T16:21:26.400Z,99.90
2018-04-24T16:23:53.885Z,99.90
2018-04-24T16:26:21.388Z,99.90
2018-04-24T16:28:48.898Z,99.90
2018-04-24T16:31:16.426Z,99.90
2018-04-24T16:33:43.930Z,99.90
2018-04-24T16:36:11.444Z,99.90
2018-04-24T16:38:40.361Z,99.90
2018-04-24T16:41:08.034Z,99.90
2018-04-24T16:43:35.510Z,99.90
2018-04-24T16:46:03.001Z,99.90
2018-04-24T16:48:30.496Z,99.90
2018-04-24T16:50:57.990Z,99.90
2018-04-24T16:53:25.470Z,99.90
2018-04-24T16:55:52.974Z,99.90
2018-04-24T16:58:20.474Z,99.90
2018-04-24T17:00:47.976Z,99.90
2018-04-24T17:03:15.516Z,99.90
2018-04-24T17:05:43.770Z,99.90
2018-04-24T17:08:11.369Z,99.90
2018-04-24T17:10:39.680Z,99.90
2018-04-24T17:13:07.170Z,99.90
2018-04-24T17:15:34.667Z,99.90
2018-04-24T17:18:02.214Z,99.90
2018-04-24T17:20:30.469Z,99.90
2018-04-24T17:22:57.956Z,99.90
2018-04-24T17:25:25.472Z,99.90
2018-04-24T17:27:52.956Z,99.90
2018-04-24T17:30:21.278Z,99.90
2018-04-24T17:32:48.768Z,99.90
2018-04-24T17:35:16.296Z,99.90
2018-04-24T17:37:44.666Z,99.90
2018-04-24T17:40:12.151Z,99.90
2018-04-24T17:42:39.633Z,99.90
2018-04-24T17:45:07.115Z,99.90
2018-04-24T17:47:35.387Z,99.90
2018-04-24T17:50:03.670Z,99.90
2018-04-24T17:52:31.925Z,99.90
2018-04-24T17:54:59.405Z,99.90
2018-04-24T17:57:27.657Z,99.90
2018-04-24T17:59:55.141Z,99.90
2018-04-24T18:02:23.428Z,99.90
2018-04-24T18:04:50.911Z,99.90
2018-04-24T18:07:18.431Z,99.90
2018-04-24T18:09:46.697Z,99.90
2018-04-24T18:12:14.199Z,99.90
2018-04-24T18:14:41.732Z,99.90
2018-04-24T18:17:10.966Z,99.90
2018-04-24T18:19:38.484Z,99.90
2018-04-24T18:22:06.749Z,99.90
2018-04-24T18:24:35.012Z,99.90
2018-04-24T18:27:02.601Z,99.90
2018-04-24T18:29:30.887Z,99.90
2018-04-24T18:31:58.405Z,99.90
2018-04-24T18:34:26.006Z,99.90
2018-04-24T18:36:53.556Z,99.90
2018-04-24T18:39:21.216Z,99.90
2018-04-24T18:41:49.499Z,99.90
2018-04-24T18:44:17.744Z,99.90
2018-04-24T18:46:45.365Z,99.90
2018-04-24T18:49:12.863Z,99.90
2018-04-24T18:51:40.452Z,99.90
2018-04-24T18:54:08.693Z,99.90
2018-04-24T18:56:36.279Z,99.90
2018-04-24T18:59:04.530Z,99.90
2018-04-24T19:01:32.600Z,99.90
2018-04-24T19:04:00.122Z,99.90
2018-04-24T19:06:27.674Z,99.90
2018-04-24T19:08:55.238Z,99.90
2018-04-24T19:11:22.729Z,99.90
2018-04-24T19:13:50.271Z,99.90
2018-04-24T19:16:17.814Z,99.90
2018-04-24T19:18:50.967Z,99.90
2018-04-24T19:21:19.230Z,99.90
2018-04-24T19:23:46.796Z,99.90
2018-04-24T19:26:14.244Z,99.90
2018-04-24T19:28:41.754Z,99.90
2018-04-24T19:31:14.897Z,99.90
2018-04-24T19:33:43.927Z,99.90
2018-04-24T19:36:11.486Z,99.90
2018-04-24T19:38:39.173Z,99.90
2018-04-24T19:41:12.429Z,99.90
2018-04-24T19:43:39.914Z,99.90
2018-04-24T19:46:07.430Z,99.90
2018-04-24T19:48:40.709Z,99.90
2018-04-24T19:51:08.239Z,99.90
2018-04-24T19:53:35.753Z,99.90
2018-04-24T19:56:04.037Z,99.90
2018-04-24T19:58:32.298Z,99.90
2018-04-24T20:00:59.823Z,99.90
2018-04-24T20:03:27.338Z,99.90
2018-04-24T20:05:54.996Z,99.90
2018-04-24T20:08:23.258Z,99.90
2018-04-24T20:10:50.744Z,99.90
2018-04-24T20:13:18.289Z,99.90
2018-04-24T20:15:46.585Z,99.90
2018-04-24T20:18:14.096Z,99.90
2018-04-24T20:20:41.609Z,99.90
2018-04-24T20:23:09.101Z,99.90
2018-04-24T20:25:36.609Z,99.90
2018-04-24T20:28:04.101Z,99.90
2018-04-24T20:30:31.619Z,99.90
2018-04-24T20:32:59.889Z,99.90
2018-04-24T20:35:28.328Z,99.90
2018-04-24T20:37:55.818Z,99.90
2018-04-24T20:40:23.297Z,99.90
2018-04-24T20:42:50.820Z,99.90
2018-04-24T20:45:18.300Z,99.90
2018-04-24T20:47:46.569Z,99.90
2018-04-24T20:50:14.047Z,99.90
2018-04-24T20:52:42.328Z,99.90
2018-04-24T20:55:09.837Z,99.90
2018-04-24T20:57:37.354Z,99.90
2018-04-24T21:00:04.840Z,99.90
2018-04-24T21:02:32.328Z,99.90
2018-04-24T21:04:59.821Z,99.90
2018-04-24T21:07:27.330Z,99.90
2018-04-24T21:09:54.825Z,99.90
2018-04-24T21:12:23.075Z,99.90
2018-04-24T21:14:50.570Z,99.90
2018-04-24T21:17:18.084Z,99.90
2018-04-24T21:19:45.592Z,99.90
2018-04-24T21:22:13.081Z,99.90
2018-04-24T21:24:40.586Z,99.90
2018-04-24T21:27:08.841Z,99.90
2018-04-24T21:29:36.337Z,99.90
2018-04-24T21:32:04.584Z,99.90
2018-04-24T21:34:32.057Z,99.90
2018-04-24T21:37:00.317Z,99.90
2018-04-24T21:39:27.813Z,99.90
2018-04-24T21:41:55.302Z,99.90
2018-04-24T21:44:23.549Z,99.90
2018-04-24T21:46:51.042Z,99.90
2018-04-24T21:49:18.538Z,99.90
2018-04-24T21:51:46.799Z,99.90
2018-04-24T21:54:14.295Z,99.90
2018-04-24T21:56:42.556Z,99.90
2018-04-24T21:59:10.807Z,99.90
2018-04-24T22:01:38.401Z,99.90
2018-04-24T22:04:05.817Z,99.90
2018-04-24T22:06:33.373Z,99.90
2018-04-24T22:09:00.858Z,99.90
2018-04-24T22:11:28.362Z,99.90
2018-04-24T22:13:55.838Z,99.90
2018-04-24T22:16:23.336Z,99.90
2018-04-24T22:18:50.812Z,99.90
2018-04-24T22:21:19.085Z,99.90
2018-04-24T22:23:47.325Z,99.90
2018-04-24T22:26:14.813Z,99.90
2018-04-24T22:28:43.093Z,99.90
2018-04-24T22:31:11.353Z,99.90
2018-04-24T22:33:38.858Z,99.90
2018-04-24T22:36:06.345Z,99.90
2018-04-24T22:38:33.821Z,99.90
2018-04-24T22:41:01.318Z,99.90
2018-04-24T22:43:28.800Z,99.90
2018-04-24T22:45:56.288Z,99.90
2018-04-24T22:48:23.790Z,99.90
2018-04-24T22:50:51.291Z,99.90
2018-04-24T22:53:18.837Z,99.90
2018-04-24T22:55:46.324Z,99.90
2018-04-24T22:58:13.801Z,99.90
2018-04-24T23:00:41.309Z,99.90
2018-04-24T23:03:08.791Z,99.90
2018-04-24T23:05:36.277Z,99.90
2018-04-24T23:08:04.528Z,99.90
2018-04-24T23:10:43.768Z,99.90
2018-04-24T23:13:23.174Z,99.90
2018-04-24T23:16:02.529Z,99.90
2018-04-24T23:18:41.916Z,99.90
2018-04-24T23:21:09.680Z,99.90
2018-04-24T23:23:37.927Z,99.90
2018-04-24T23:26:05.495Z,99.90
2018-04-24T23:28:32.974Z,99.90
2018-04-24T23:31:01.229Z,99.90
2018-04-24T23:33:28.707Z,99.90
2018-04-24T23:35:56.975Z,99.90
2018-04-24T23:38:25.229Z,99.90
2018-04-24T23:40:52.717Z,99.90
2018-04-24T23:43:20.973Z,99.90
2018-04-24T23:45:48.460Z,99.90
2018-04-24T23:48:15.939Z,99.90
2018-04-24T23:50:43.433Z,99.90
2018-04-24T23:53:10.909Z,99.90
2018-04-24T23:55:39.173Z,99.90
2018-04-24T23:58:06.650Z,99.90
