createdAt,value
2023-06-03T08:01:08.593Z,38.71
2023-06-03T08:02:08.485Z,37.72
2023-06-03T08:03:08.545Z,37.58
2023-06-03T08:04:08.529Z,37.48
2023-06-03T08:05:08.539Z,37.41
2023-06-03T08:06:08.590Z,37.38
2023-06-03T08:07:08.685Z,37.33
2023-06-03T08:08:08.603Z,37.28
2023-06-03T08:09:08.641Z,37.28
2023-06-03T08:10:08.660Z,37.25
2023-06-03T08:11:08.779Z,37.21
2023-06-03T08:12:08.809Z,37.22
2023-06-03T08:13:08.838Z,37.20
2023-06-03T08:14:08.913Z,37.17
2023-06-03T08:15:08.978Z,37.17
2023-06-03T08:16:09.023Z,37.17
2023-06-03T08:17:09.013Z,37.12
2023-06-03T08:18:09.119Z,37.13
2023-06-03T08:19:09.086Z,37.10
2023-06-03T08:20:09.110Z,37.14
2023-06-03T08:21:09.128Z,37.09
2023-06-03T08:22:09.194Z,37.07
2023-06-03T08:23:09.174Z,37.11
2023-06-03T08:24:09.243Z,37.08
2023-06-03T08:25:09.253Z,37.07
2023-06-03T08:26:09.237Z,37.07
2023-06-03T08:27:09.278Z,37.06
2023-06-03T08:28:09.297Z,37.07
2023-06-03T08:29:09.323Z,37.04
2023-06-03T08:30:09.356Z,37.03
2023-06-03T08:31:09.340Z,37.04
2023-06-03T08:32:09.400Z,37.01
2023-06-03T08:33:09.437Z,37.02
2023-06-03T08:34:09.406Z,36.99
2023-06-03T08:35:09.456Z,37.02
2023-06-03T08:36:09.469Z,37.00
2023-06-03T08:37:09.530Z,37.02
2023-06-03T08:38:09.600Z,36.98
2023-06-03T08:39:09.511Z,36.98
2023-06-03T08:40:09.557Z,36.96
2023-06-03T08:41:09.604Z,36.99
2023-06-03T08:42:09.621Z,36.96
2023-06-03T08:43:09.623Z,36.96
2023-06-03T08:44:09.613Z,36.96
2023-06-03T08:45:09.632Z,36.96
2023-06-03T08:46:09.715Z,36.95
2023-06-03T08:47:09.699Z,36.93
2023-06-03T08:48:09.751Z,36.95
2023-06-03T08:49:09.719Z,36.94
2023-06-03T08:50:09.727Z,36.93
2023-06-03T08:51:09.839Z,36.94
2023-06-03T08:52:09.814Z,36.92
2023-06-03T08:53:09.931Z,36.90
2023-06-03T08:54:09.840Z,36.92
2023-06-03T08:55:09.828Z,36.90
2023-06-03T08:56:09.861Z,36.91
2023-06-03T08:57:09.895Z,36.90
2023-06-03T08:58:09.965Z,36.90
2023-06-03T08:59:09.926Z,36.90
2023-06-03T09:00:09.965Z,36.90
2023-06-03T09:01:09.970Z,36.91
2023-06-03T09:02:10.000Z,36.90
2023-06-03T09:03:10.049Z,36.89
2023-06-03T09:04:10.086Z,36.91
2023-06-03T09:05:10.042Z,36.89
2023-06-03T09:06:10.088Z,36.89
2023-06-03T09:07:10.106Z,36.89
2023-06-03T09:08:10.120Z,36.89
2023-06-03T09:09:10.152Z,36.86
2023-06-03T09:10:10.159Z,36.88
2023-06-03T09:11:10.192Z,36.87
2023-06-03T09:12:10.181Z,36.87
2023-06-03T09:13:10.187Z,36.86
2023-06-03T09:14:10.235Z,36.87
2023-06-03T09:15:10.262Z,36.86
2023-06-03T09:16:10.447Z,36.87
2023-06-03T09:17:10.314Z,36.86
2023-06-03T09:18:10.350Z,36.89
2023-06-03T09:19:10.301Z,36.88
2023-06-03T09:20:10.354Z,36.86
2023-06-03T09:21:10.360Z,36.87
2023-06-03T09:22:10.391Z,36.87
2023-06-03T09:23:10.401Z,36.88
2023-06-03T09:24:10.424Z,36.86
2023-06-03T09:25:10.467Z,36.90
2023-06-03T09:26:10.486Z,36.88
2023-06-03T09:27:10.514Z,36.87
2023-06-03T09:28:10.530Z,36.87
2023-06-03T09:29:10.568Z,36.88
2023-06-03T09:30:10.583Z,36.87
2023-06-03T09:31:10.746Z,36.88
2023-06-03T09:32:10.631Z,36.87
2023-06-03T09:33:10.755Z,36.87
2023-06-03T09:34:10.663Z,36.87
2023-06-03T09:35:10.676Z,36.87
2023-06-03T09:36:10.667Z,36.87
2023-06-03T09:37:10.751Z,36.88
2023-06-03T09:38:10.809Z,36.88
2023-06-03T09:39:10.750Z,36.86
2023-06-03T09:40:10.776Z,36.87
2023-06-03T09:41:10.804Z,36.87
2023-06-03T09:42:10.858Z,36.87
2023-06-03T09:43:10.844Z,36.88
2023-06-03T09:44:10.878Z,36.87
2023-06-03T09:45:10.909Z,36.85
2023-06-03T09:46:10.918Z,36.87
2023-06-03T09:47:11.052Z,36.84
2023-06-03T09:48:11.039Z,36.87
2023-06-03T09:49:11.011Z,36.85
2023-06-03T09:50:11.018Z,36.85
2023-06-03T09:51:11.042Z,36.85
2023-06-03T09:52:11.103Z,36.87
2023-06-03T09:53:11.151Z,36.86
2023-06-03T09:54:11.100Z,36.84
2023-06-03T09:55:11.119Z,36.86
2023-06-03T09:56:11.171Z,36.85
2023-06-03T09:57:11.184Z,36.87
2023-06-03T09:58:11.423Z,36.85
2023-06-03T09:59:11.230Z,36.85
2023-06-03T10:00:11.228Z,36.85
2023-06-03T10:01:11.262Z,36.85
2023-06-03T10:02:11.324Z,36.85
2023-06-03T10:03:11.352Z,36.84
2023-06-03T10:04:11.312Z,36.83
2023-06-03T10:05:11.328Z,36.84
2023-06-03T10:06:11.356Z,36.83
2023-06-03T10:07:11.447Z,36.82
2023-06-03T10:08:11.412Z,36.83
2023-06-03T10:09:11.413Z,36.83
2023-06-03T10:10:11.441Z,36.83
2023-06-03T10:11:11.498Z,36.85
2023-06-03T10:12:11.513Z,36.84
2023-06-03T10:13:11.519Z,36.83
2023-06-03T10:14:11.532Z,36.85
2023-06-03T10:15:11.583Z,36.86
2023-06-03T10:16:11.689Z,36.88
2023-06-03T10:17:11.655Z,36.88
2023-06-03T10:18:11.744Z,36.87
2023-06-03T10:19:11.625Z,36.86
2023-06-03T10:20:11.661Z,36.89
2023-06-03T10:21:11.749Z,36.87
2023-06-03T10:22:11.767Z,36.87
2023-06-03T10:23:11.760Z,36.88
2023-06-03T10:24:11.804Z,36.89
2023-06-03T10:25:11.807Z,36.90
2023-06-03T10:26:11.901Z,36.89
2023-06-03T10:27:11.829Z,36.89
2023-06-03T10:28:11.848Z,36.86
2023-06-03T10:29:11.887Z,36.88
2023-06-03T10:30:11.910Z,36.87
2023-06-03T10:31:11.943Z,36.88
2023-06-03T10:32:11.922Z,36.87
2023-06-03T10:33:11.900Z,36.85
2023-06-03T10:34:11.915Z,36.86
2023-06-03T10:35:11.919Z,36.86
2023-06-03T10:36:11.900Z,36.86
2023-06-03T10:37:11.934Z,36.84
2023-06-03T10:38:11.960Z,36.82
2023-06-03T10:39:11.827Z,36.82
2023-06-03T10:40:11.871Z,36.83
2023-06-03T10:41:11.822Z,36.84
2023-06-03T10:42:11.874Z,36.85
2023-06-03T10:43:11.832Z,36.86
2023-06-03T10:44:11.837Z,36.84
2023-06-03T10:45:11.873Z,36.85
2023-06-03T10:46:11.888Z,36.86
2023-06-03T10:47:11.874Z,36.83
2023-06-03T10:48:11.849Z,36.85
2023-06-03T10:49:11.761Z,36.84
2023-06-03T10:50:11.778Z,36.84
2023-06-03T10:51:11.788Z,36.84
2023-06-03T10:52:11.800Z,36.83
2023-06-03T10:53:11.775Z,36.84
2023-06-03T10:54:11.789Z,36.81
2023-06-03T10:55:11.929Z,36.83
2023-06-03T10:56:11.817Z,36.83
2023-06-03T10:57:11.786Z,36.83
2023-06-03T10:58:11.807Z,36.82
2023-06-03T10:59:11.763Z,36.82
2023-06-03T11:00:11.775Z,36.81
2023-06-03T11:01:11.773Z,36.83
2023-06-03T11:02:11.779Z,36.82
2023-06-03T11:03:11.772Z,36.83
2023-06-03T11:04:11.816Z,36.80
2023-06-03T11:05:11.757Z,36.81
2023-06-03T11:06:11.736Z,36.82
2023-06-03T11:07:11.756Z,36.81
2023-06-03T11:08:11.717Z,36.83
2023-06-03T11:09:11.722Z,36.80
2023-06-03T11:10:11.694Z,36.82
2023-06-03T11:11:11.707Z,36.80
2023-06-03T11:12:11.740Z,36.82
2023-06-03T11:13:11.683Z,36.82
2023-06-03T11:14:11.709Z,36.81
2023-06-03T11:15:11.663Z,36.80
2023-06-03T11:16:11.774Z,36.80
2023-06-03T11:17:11.713Z,36.79
2023-06-03T11:18:11.770Z,36.80
2023-06-03T11:19:11.805Z,36.81
2023-06-03T11:20:11.787Z,36.80
2023-06-03T11:21:11.837Z,36.81
2023-06-03T11:22:11.827Z,36.81
2023-06-03T11:23:11.825Z,36.78
2023-06-03T11:24:11.873Z,36.79
2023-06-03T11:25:11.897Z,36.78
2023-06-03T11:26:11.910Z,36.78
2023-06-03T11:27:11.895Z,36.78
2023-06-03T11:28:11.921Z,36.78
2023-06-03T11:29:11.901Z,36.79
2023-06-03T11:30:11.869Z,36.79
2023-06-03T11:31:11.942Z,36.77
2023-06-03T11:32:11.905Z,36.78
2023-06-03T11:33:11.891Z,36.76
2023-06-03T11:34:11.860Z,36.77
2023-06-03T11:35:11.879Z,36.76
2023-06-03T11:36:11.834Z,36.78
2023-06-03T11:37:11.893Z,36.76
2023-06-03T11:38:11.894Z,36.76
2023-06-03T11:39:11.883Z,36.78
2023-06-03T11:40:11.853Z,36.76
2023-06-03T11:41:11.819Z,36.77
2023-06-03T11:42:11.868Z,36.75
2023-06-03T11:43:11.814Z,36.75
2023-06-03T11:45:11.803Z,36.73
2023-06-03T11:46:11.867Z,36.75
2023-06-03T11:47:11.807Z,36.74
2023-06-03T11:48:11.880Z,36.74
2023-06-03T11:49:11.771Z,36.72
2023-06-03T11:50:11.888Z,36.72
2023-06-03T11:51:11.789Z,36.72
2023-06-03T11:52:11.747Z,36.72
2023-06-03T11:53:11.746Z,36.73
2023-06-03T11:54:11.759Z,36.73
2023-06-03T11:55:11.724Z,36.72
2023-06-03T11:56:14.909Z,36.69
2023-06-03T11:57:12.318Z,36.72
2023-06-03T11:58:11.721Z,36.71
2023-06-03T11:59:11.714Z,36.72
2023-06-03T12:00:11.717Z,36.71
2023-06-03T12:01:11.702Z,36.70
2023-06-03T12:02:11.809Z,36.70
2023-06-03T12:03:19.230Z,36.70
2023-06-03T12:04:11.653Z,36.69
2023-06-03T12:05:11.740Z,36.69
2023-06-03T12:06:11.609Z,36.69
2023-06-03T12:07:11.657Z,36.65
2023-06-03T12:08:11.622Z,36.69
2023-06-03T12:09:11.648Z,36.69
2023-06-03T12:10:11.732Z,36.68
2023-06-03T12:11:11.593Z,36.69
2023-06-03T12:12:11.624Z,36.65
2023-06-03T12:13:11.636Z,36.65
2023-06-03T12:14:11.569Z,36.66
2023-06-03T12:15:11.552Z,36.69
2023-06-03T12:16:11.634Z,36.64
2023-06-03T12:17:11.556Z,36.64
2023-06-03T12:18:11.552Z,36.64
2023-06-03T12:19:11.550Z,36.62
2023-06-03T12:20:11.558Z,36.61
2023-06-03T12:21:11.663Z,36.63
2023-06-03T12:22:11.530Z,36.60
2023-06-03T12:23:11.551Z,36.60
2023-06-03T12:24:11.560Z,36.60
2023-06-03T12:25:11.506Z,36.59
2023-06-03T12:26:11.465Z,36.58
2023-06-03T12:27:11.484Z,36.62
2023-06-03T12:28:11.483Z,36.58
2023-06-03T12:29:11.479Z,36.58
2023-06-03T12:30:11.485Z,36.60
2023-06-03T12:31:11.569Z,36.59
2023-06-03T12:32:11.591Z,36.58
2023-06-03T12:33:11.540Z,36.58
2023-06-03T12:34:11.492Z,36.58
2023-06-03T12:35:11.486Z,36.57
2023-06-03T12:36:11.442Z,36.61
2023-06-03T12:37:11.438Z,36.60
2023-06-03T12:38:11.444Z,36.60
2023-06-03T12:39:11.435Z,36.57
2023-06-03T12:40:11.424Z,36.60
2023-06-03T12:41:11.397Z,36.59
2023-06-03T12:42:11.452Z,36.61
2023-06-03T12:43:11.387Z,36.58
2023-06-03T12:44:11.368Z,36.58
2023-06-03T12:45:11.413Z,36.59
2023-06-03T12:46:11.407Z,36.59
2023-06-03T12:47:11.529Z,36.60
2023-06-03T12:48:11.479Z,36.60
2023-06-03T12:49:11.442Z,36.58
2023-06-03T12:50:11.545Z,36.59
2023-06-03T12:51:11.537Z,36.60
2023-06-03T12:52:20.258Z,36.60
2023-06-03T12:53:12.539Z,36.60
2023-06-03T12:54:11.517Z,36.62
2023-06-03T12:55:11.496Z,36.60
2023-06-03T12:56:11.533Z,36.61
2023-06-03T12:57:11.501Z,36.61
2023-06-03T12:58:11.490Z,36.60
2023-06-03T12:59:11.515Z,36.59
2023-06-03T13:00:11.585Z,36.60
