createdAt,value
2019-04-30T00:00:18.317Z,6.40
2019-04-30T00:03:25.027Z,6.30
2019-04-30T00:06:34.091Z,6.30
2019-04-30T00:09:29.225Z,6.30
2019-04-30T00:12:35.941Z,6.30
2019-04-30T00:15:35.582Z,6.30
2019-04-30T00:18:39.570Z,6.30
2019-04-30T00:21:38.303Z,6.30
2019-04-30T00:24:46.837Z,6.30
2019-04-30T00:27:42.779Z,6.30
2019-04-30T00:30:47.655Z,6.30
2019-04-30T00:33:47.242Z,6.30
2019-04-30T00:36:49.467Z,6.30
2019-04-30T00:39:53.054Z,6.30
2019-04-30T00:42:55.959Z,6.30
2019-04-30T00:45:56.296Z,6.30
2019-04-30T00:49:08.830Z,6.30
2019-04-30T00:52:00.880Z,6.20
2019-04-30T00:55:05.580Z,6.20
2019-04-30T00:58:05.919Z,6.20
2019-04-30T01:01:28.352Z,6.20
2019-04-30T01:04:37.752Z,6.20
2019-04-30T01:07:47.986Z,6.30
2019-04-30T01:10:42.199Z,6.30
2019-04-30T01:13:50.228Z,6.30
2019-04-30T01:16:46.667Z,6.30
2019-04-30T01:19:51.121Z,6.30
2019-04-30T01:22:51.200Z,6.30
2019-04-30T01:25:53.463Z,6.30
2019-04-30T01:29:00.609Z,6.30
2019-04-30T01:31:58.599Z,6.30
2019-04-30T01:35:00.209Z,6.30
2019-04-30T01:38:04.018Z,6.30
2019-04-30T01:41:04.663Z,6.30
2019-04-30T01:44:08.647Z,6.30
2019-04-30T01:47:09.132Z,6.30
2019-04-30T01:50:11.400Z,6.30
2019-04-30T01:53:13.769Z,6.30
2019-04-30T01:56:21.542Z,6.30
2019-04-30T01:59:26.663Z,6.30
2019-04-30T02:02:29.109Z,6.30
2019-04-30T02:05:31.347Z,6.30
2019-04-30T02:08:33.596Z,6.30
2019-04-30T02:11:35.884Z,6.30
2019-04-30T02:14:39.479Z,6.30
2019-04-30T02:17:40.359Z,6.30
2019-04-30T02:20:42.633Z,6.30
2019-04-30T02:23:44.856Z,6.30
2019-04-30T02:26:48.479Z,6.30
2019-04-30T02:29:49.554Z,6.30
2019-04-30T02:32:52.495Z,6.40
2019-04-30T02:36:00.413Z,6.40
2019-04-30T02:39:02.720Z,6.40
2019-04-30T02:42:03.829Z,6.30
2019-04-30T02:45:06.335Z,6.30
2019-04-30T02:48:11.410Z,6.30
2019-04-30T02:51:10.887Z,6.30
2019-04-30T02:54:15.570Z,6.40
2019-04-30T02:57:20.419Z,6.40
2019-04-30T03:00:20.875Z,6.30
2019-04-30T03:03:25.195Z,6.40
2019-04-30T03:06:24.539Z,6.30
2019-04-30T03:09:26.736Z,6.40
2019-04-30T03:12:30.633Z,6.40
2019-04-30T03:15:31.196Z,6.40
2019-04-30T03:18:39.593Z,6.40
2019-04-30T03:21:43.453Z,6.40
2019-04-30T03:24:45.712Z,6.40
2019-04-30T03:27:49.862Z,6.40
2019-04-30T03:30:56.215Z,6.40
2019-04-30T03:33:52.686Z,6.40
2019-04-30T03:36:54.605Z,6.40
2019-04-30T03:39:56.824Z,6.40
2019-04-30T03:42:59.773Z,6.40
2019-04-30T03:46:02.694Z,6.40
2019-04-30T03:49:03.519Z,6.40
2019-04-30T03:52:05.778Z,6.40
2019-04-30T03:55:09.325Z,6.40
2019-04-30T03:58:10.242Z,6.40
2019-04-30T04:01:22.057Z,6.40
2019-04-30T04:04:31.816Z,6.40
2019-04-30T04:07:40.462Z,6.50
2019-04-30T04:10:50.148Z,6.40
2019-04-30T04:13:49.638Z,6.40
2019-04-30T04:16:51.776Z,6.40
2019-04-30T04:19:54.012Z,6.50
2019-04-30T04:22:56.233Z,6.40
2019-04-30T04:25:59.602Z,6.40
2019-04-30T04:29:00.660Z,6.40
2019-04-30T04:32:02.931Z,6.40
2019-04-30T04:35:05.263Z,6.40
2019-04-30T04:38:12.325Z,6.40
2019-04-30T04:41:10.412Z,6.50
2019-04-30T04:44:13.093Z,6.50
2019-04-30T04:47:16.086Z,6.40
2019-04-30T04:50:16.519Z,6.50
2019-04-30T04:53:19.510Z,6.50
2019-04-30T04:56:21.039Z,6.50
2019-04-30T04:59:23.236Z,6.50
2019-04-30T05:02:33.042Z,6.50
2019-04-30T05:05:35.122Z,6.50
2019-04-30T05:08:37.332Z,6.50
2019-04-30T05:11:39.658Z,6.60
2019-04-30T05:14:41.811Z,6.60
2019-04-30T05:17:44.055Z,6.60
2019-04-30T05:20:46.286Z,6.60
2019-04-30T05:23:49.274Z,6.60
2019-04-30T05:26:50.808Z,6.60
2019-04-30T05:29:53.104Z,6.60
2019-04-30T05:32:55.411Z,6.60
2019-04-30T05:35:59.240Z,6.60
2019-04-30T05:38:59.872Z,6.60
2019-04-30T05:42:02.110Z,6.60
2019-04-30T05:45:05.000Z,6.60
2019-04-30T05:48:08.840Z,6.60
2019-04-30T05:51:09.506Z,6.60
2019-04-30T05:54:11.723Z,6.60
2019-04-30T05:57:13.963Z,6.60
2019-04-30T06:00:16.247Z,6.60
2019-04-30T06:03:27.532Z,6.70
2019-04-30T06:06:20.743Z,6.70
2019-04-30T06:09:31.670Z,6.70
2019-04-30T06:12:35.376Z,6.70
2019-04-30T06:15:42.767Z,6.70
2019-04-30T06:18:45.007Z,6.70
2019-04-30T06:21:49.135Z,6.70
2019-04-30T06:24:49.631Z,6.70
2019-04-30T06:27:51.991Z,6.80
2019-04-30T06:30:54.251Z,6.70
2019-04-30T06:33:56.503Z,6.80
2019-04-30T06:36:59.577Z,6.80
2019-04-30T06:40:01.027Z,6.80
2019-04-30T06:43:03.290Z,6.80
2019-04-30T06:46:05.516Z,6.80
2019-04-30T06:49:09.510Z,6.90
2019-04-30T06:52:19.935Z,6.90
2019-04-30T06:55:12.319Z,6.90
2019-04-30T06:58:15.583Z,6.90
2019-04-30T07:01:16.806Z,6.90
2019-04-30T07:04:19.482Z,6.90
2019-04-30T07:07:23.102Z,6.90
2019-04-30T07:10:26.019Z,6.90
2019-04-30T07:13:30.096Z,6.90
2019-04-30T07:16:32.364Z,7.00
2019-04-30T07:19:50.217Z,6.90
2019-04-30T07:22:41.059Z,6.90
2019-04-30T07:25:39.196Z,7.00
2019-04-30T07:28:49.309Z,7.00
2019-04-30T07:31:43.517Z,7.00
2019-04-30T07:34:45.743Z,7.10
2019-04-30T07:37:49.753Z,7.10
2019-04-30T07:40:50.195Z,7.10
2019-04-30T07:43:52.415Z,7.10
2019-04-30T07:46:54.635Z,7.20
2019-04-30T07:49:56.885Z,7.20
2019-04-30T07:53:05.490Z,7.30
2019-04-30T07:56:02.207Z,7.30
2019-04-30T07:59:03.813Z,7.30
2019-04-30T08:02:12.217Z,7.30
2019-04-30T08:05:14.848Z,7.30
2019-04-30T08:08:24.221Z,7.30
2019-04-30T08:11:25.640Z,7.30
2019-04-30T08:14:24.360Z,7.30
2019-04-30T08:17:23.772Z,7.30
2019-04-30T08:20:26.034Z,7.40
2019-04-30T08:23:36.324Z,7.40
2019-04-30T08:26:30.518Z,7.40
2019-04-30T08:29:32.767Z,7.40
2019-04-30T08:32:34.993Z,7.50
2019-04-30T08:35:37.220Z,7.50
2019-04-30T08:38:39.551Z,7.50
2019-04-30T08:41:41.647Z,7.50
2019-04-30T08:44:43.847Z,7.50
2019-04-30T08:47:46.108Z,7.60
2019-04-30T08:50:49.508Z,7.60
2019-04-30T08:53:50.678Z,7.70
2019-04-30T08:56:52.915Z,7.70
2019-04-30T08:59:55.183Z,7.70
2019-04-30T09:02:59.219Z,7.80
2019-04-30T09:06:06.731Z,7.80
2019-04-30T09:09:12.361Z,7.80
2019-04-30T09:12:14.587Z,7.80
2019-04-30T09:15:18.719Z,7.90
2019-04-30T09:18:19.241Z,7.90
2019-04-30T09:21:21.448Z,7.90
2019-04-30T09:24:23.719Z,7.90
2019-04-30T09:27:25.967Z,7.90
2019-04-30T09:30:29.909Z,7.90
2019-04-30T09:33:30.467Z,7.90
2019-04-30T09:36:32.712Z,8.00
2019-04-30T09:39:34.957Z,8.00
2019-04-30T09:42:39.005Z,8.00
2019-04-30T09:45:39.523Z,8.10
2019-04-30T09:48:41.722Z,8.10
2019-04-30T09:51:43.999Z,8.10
2019-04-30T09:54:46.268Z,8.10
2019-04-30T09:57:48.900Z,8.10
2019-04-30T10:00:50.866Z,8.20
2019-04-30T10:03:53.511Z,8.30
2019-04-30T10:06:55.369Z,8.50
2019-04-30T10:09:59.042Z,8.70
2019-04-30T10:12:59.807Z,8.80
2019-04-30T10:16:09.721Z,9.00
2019-04-30T10:19:10.738Z,9.10
2019-04-30T10:22:13.020Z,9.30
2019-04-30T10:25:15.295Z,9.40
2019-04-30T10:28:19.518Z,9.50
2019-04-30T10:31:20.935Z,9.60
2019-04-30T10:34:22.002Z,9.70
2019-04-30T10:37:24.249Z,9.80
2019-04-30T10:40:28.563Z,9.90
2019-04-30T10:43:29.059Z,10.00
2019-04-30T10:46:31.042Z,10.00
2019-04-30T10:49:33.295Z,10.00
2019-04-30T10:52:35.587Z,10.10
2019-04-30T10:55:38.745Z,10.20
2019-04-30T10:58:40.102Z,10.20
2019-04-30T11:01:42.348Z,10.30
2019-04-30T11:04:44.645Z,10.40
2019-04-30T11:07:46.888Z,10.50
2019-04-30T11:10:49.135Z,10.50
2019-04-30T11:13:51.375Z,10.50
2019-04-30T11:16:53.692Z,10.50
2019-04-30T11:19:56.223Z,10.60
2019-04-30T11:22:58.880Z,10.60
2019-04-30T11:26:02.031Z,10.70
2019-04-30T11:29:04.196Z,10.90
2019-04-30T11:32:10.499Z,10.90
2019-04-30T11:35:12.864Z,10.90
2019-04-30T11:38:15.395Z,10.90
2019-04-30T11:41:29.545Z,10.90
2019-04-30T11:44:30.264Z,10.90
2019-04-30T11:47:26.094Z,11.00
2019-04-30T11:50:30.166Z,10.90
2019-04-30T11:53:30.987Z,11.00
2019-04-30T11:56:33.379Z,11.10
2019-04-30T11:59:35.869Z,11.30
2019-04-30T12:02:40.272Z,11.50
2019-04-30T12:05:42.647Z,11.50
2019-04-30T12:08:50.588Z,11.50
2019-04-30T12:11:52.890Z,11.60
2019-04-30T12:14:55.260Z,11.70
2019-04-30T12:17:57.542Z,11.80
2019-04-30T12:20:59.929Z,12.00
2019-04-30T12:24:02.182Z,12.00
2019-04-30T12:27:04.569Z,12.10
2019-04-30T12:30:06.962Z,12.10
2019-04-30T12:33:09.235Z,12.20
2019-04-30T12:36:11.533Z,12.20
2019-04-30T12:39:13.826Z,12.20
2019-04-30T12:42:16.100Z,12.30
2019-04-30T12:45:19.456Z,12.20
2019-04-30T12:48:29.552Z,12.20
2019-04-30T12:53:40.758Z,12.20
2019-04-30T12:57:03.715Z,12.10
2019-04-30T13:00:09.415Z,12.10
2019-04-30T13:03:10.542Z,12.10
2019-04-30T13:06:13.374Z,12.10
2019-04-30T13:09:16.034Z,12.10
2019-04-30T13:12:18.209Z,12.10
2019-04-30T13:15:20.224Z,12.20
2019-04-30T13:18:22.594Z,12.20
2019-04-30T13:21:24.989Z,12.30
2019-04-30T13:24:30.921Z,12.30
2019-04-30T13:27:31.068Z,12.30
2019-04-30T13:30:33.531Z,12.30
2019-04-30T13:33:40.805Z,12.20
2019-04-30T13:36:43.096Z,12.30
2019-04-30T13:39:53.156Z,12.30
2019-04-30T13:42:53.450Z,12.40
2019-04-30T13:45:55.994Z,12.50
2019-04-30T13:48:58.404Z,12.50
2019-04-30T13:52:00.756Z,12.50
2019-04-30T13:55:03.266Z,12.60
2019-04-30T13:58:05.669Z,12.60
2019-04-30T14:01:08.209Z,12.70
2019-04-30T14:04:18.094Z,12.70
2019-04-30T14:08:28.976Z,12.70
2019-04-30T14:11:29.661Z,12.70
2019-04-30T14:14:31.931Z,12.80
2019-04-30T14:17:34.315Z,12.80
2019-04-30T14:20:36.618Z,12.80
2019-04-30T14:23:39.626Z,12.80
2019-04-30T14:26:41.103Z,12.90
2019-04-30T14:29:43.341Z,12.90
2019-04-30T14:32:45.599Z,12.90
2019-04-30T14:35:49.674Z,12.90
2019-04-30T14:38:50.145Z,12.90
2019-04-30T14:41:53.025Z,12.90
2019-04-30T14:44:59.806Z,13.00
2019-04-30T14:48:06.964Z,13.00
2019-04-30T14:51:08.348Z,13.00
2019-04-30T14:54:14.879Z,13.10
2019-04-30T14:57:22.584Z,13.00
2019-04-30T15:00:44.255Z,13.00
2019-04-30T15:03:46.543Z,13.00
2019-04-30T15:06:48.927Z,13.00
2019-04-30T15:09:51.216Z,13.00
2019-04-30T15:12:53.451Z,13.00
2019-04-30T15:15:55.692Z,13.00
2019-04-30T15:18:57.926Z,13.00
2019-04-30T15:22:01.541Z,13.00
2019-04-30T15:25:02.474Z,13.00
2019-04-30T15:28:04.692Z,12.90
2019-04-30T15:31:08.569Z,12.90
2019-04-30T15:34:11.158Z,13.00
2019-04-30T15:37:19.237Z,13.00
2019-04-30T15:40:15.136Z,13.00
2019-04-30T15:43:17.357Z,12.90
2019-04-30T15:46:19.671Z,13.00
2019-04-30T15:49:21.912Z,13.00
2019-04-30T15:52:24.132Z,13.00
2019-04-30T15:55:26.319Z,13.00
2019-04-30T15:58:28.994Z,13.00
2019-04-30T16:01:31.069Z,13.00
2019-04-30T16:05:57.943Z,12.90
2019-04-30T16:09:00.240Z,12.90
2019-04-30T16:12:07.888Z,12.90
2019-04-30T16:15:10.200Z,12.90
2019-04-30T16:18:12.451Z,12.80
2019-04-30T16:21:14.779Z,12.90
2019-04-30T16:24:18.711Z,12.80
2019-04-30T16:27:19.356Z,12.80
2019-04-30T16:30:21.577Z,12.80
2019-04-30T16:33:23.892Z,12.80
2019-04-30T16:36:26.170Z,12.80
2019-04-30T16:39:28.887Z,12.80
2019-04-30T16:42:30.648Z,12.70
2019-04-30T16:45:32.890Z,12.70
2019-04-30T16:48:35.125Z,12.70
2019-04-30T16:51:38.606Z,12.60
2019-04-30T16:54:39.646Z,12.50
2019-04-30T16:57:41.908Z,12.50
2019-04-30T17:00:44.115Z,12.40
2019-04-30T17:03:46.392Z,12.40
2019-04-30T17:06:53.981Z,12.40
2019-04-30T17:10:18.826Z,12.40
2019-04-30T17:13:23.299Z,12.30
2019-04-30T17:16:25.543Z,12.30
2019-04-30T17:19:29.234Z,12.30
2019-04-30T17:22:31.294Z,12.30
2019-04-30T17:25:32.264Z,12.20
2019-04-30T17:28:35.342Z,12.20
2019-04-30T17:31:37.631Z,12.20
2019-04-30T17:34:39.840Z,12.20
2019-04-30T17:37:42.109Z,12.20
2019-04-30T17:40:44.355Z,12.10
2019-04-30T17:43:46.600Z,12.10
2019-04-30T17:46:50.219Z,12.10
2019-04-30T17:49:51.064Z,12.00
2019-04-30T17:52:53.311Z,12.00
2019-04-30T17:55:55.563Z,12.00
2019-04-30T17:58:57.789Z,11.90
2019-04-30T18:02:00.627Z,11.90
2019-04-30T18:05:03.016Z,11.80
2019-04-30T18:08:05.330Z,11.80
2019-04-30T18:11:07.540Z,11.70
2019-04-30T18:14:09.812Z,11.60
2019-04-30T18:17:12.033Z,11.60
2019-04-30T18:20:19.244Z,11.50
2019-04-30T18:23:28.524Z,11.50
2019-04-30T18:26:30.801Z,11.40
2019-04-30T18:29:33.057Z,11.30
2019-04-30T18:32:35.303Z,11.20
2019-04-30T18:35:38.782Z,11.20
2019-04-30T18:38:39.840Z,11.10
2019-04-30T18:41:42.112Z,11.00
2019-04-30T18:44:44.379Z,11.00
2019-04-30T18:47:46.599Z,10.90
2019-04-30T18:50:48.843Z,10.80
2019-04-30T18:53:51.104Z,10.80
2019-04-30T18:56:53.357Z,10.80
2019-04-30T18:59:55.563Z,10.70
2019-04-30T19:02:58.643Z,10.70
2019-04-30T19:06:02.715Z,10.70
2019-04-30T19:09:40.113Z,10.70
2019-04-30T19:12:49.583Z,10.70
2019-04-30T19:16:18.777Z,10.70
2019-04-30T19:19:03.211Z,10.70
2019-04-30T19:22:05.527Z,10.60
2019-04-30T19:25:08.970Z,10.70
2019-04-30T19:28:14.297Z,10.60
2019-04-30T19:31:12.319Z,10.60
2019-04-30T19:34:14.579Z,10.60
2019-04-30T19:37:16.840Z,10.60
2019-04-30T19:40:19.156Z,10.60
2019-04-30T19:43:21.348Z,10.50
2019-04-30T19:46:23.559Z,10.50
2019-04-30T19:49:25.739Z,10.50
2019-04-30T19:52:29.663Z,10.50
2019-04-30T19:55:30.209Z,10.50
2019-04-30T19:58:46.738Z,10.50
2019-04-30T20:01:34.644Z,10.50
2019-04-30T20:04:39.795Z,10.50
2019-04-30T20:07:40.680Z,10.50
2019-04-30T20:10:41.391Z,10.50
2019-04-30T20:13:43.657Z,10.50
2019-04-30T20:16:45.935Z,10.40
2019-04-30T20:19:48.918Z,10.40
2019-04-30T20:22:51.943Z,10.40
2019-04-30T20:25:52.633Z,10.40
2019-04-30T20:28:54.923Z,10.40
2019-04-30T20:31:58.982Z,10.40
2019-04-30T20:34:59.836Z,10.40
2019-04-30T20:38:07.199Z,10.40
2019-04-30T20:41:09.603Z,10.30
2019-04-30T20:44:11.807Z,10.30
2019-04-30T20:47:14.023Z,10.30
2019-04-30T20:50:16.258Z,10.30
2019-04-30T20:53:19.776Z,10.30
2019-04-30T20:56:20.767Z,10.30
2019-04-30T20:59:22.995Z,10.30
2019-04-30T21:02:25.255Z,10.30
2019-04-30T21:05:27.560Z,10.20
2019-04-30T21:08:29.745Z,10.20
2019-04-30T21:11:31.992Z,10.20
2019-04-30T21:14:34.211Z,10.20
2019-04-30T21:17:36.423Z,10.20
2019-04-30T21:20:38.873Z,10.20
2019-04-30T21:23:40.947Z,10.20
2019-04-30T21:26:43.211Z,10.20
2019-04-30T21:29:45.420Z,10.20
2019-04-30T21:32:56.175Z,10.20
2019-04-30T21:36:02.972Z,10.20
2019-04-30T21:39:06.008Z,10.10
2019-04-30T21:42:09.296Z,10.10
2019-04-30T21:45:10.528Z,10.10
2019-04-30T21:48:12.773Z,10.10
2019-04-30T21:51:14.969Z,10.10
2019-04-30T21:54:31.907Z,10.10
2019-04-30T21:57:34.129Z,10.10
2019-04-30T22:00:41.939Z,10.10
2019-04-30T22:03:44.345Z,10.00
2019-04-30T22:06:46.605Z,10.00
2019-04-30T22:09:48.831Z,10.00
2019-04-30T22:12:51.049Z,10.00
2019-04-30T22:15:53.306Z,10.00
2019-04-30T22:18:55.510Z,10.00
2019-04-30T22:21:59.368Z,10.00
2019-04-30T22:24:59.940Z,9.90
2019-04-30T22:28:02.219Z,9.90
2019-04-30T22:31:04.448Z,9.90
2019-04-30T22:34:06.680Z,9.90
2019-04-30T22:37:08.954Z,9.90
2019-04-30T22:40:11.203Z,9.80
2019-04-30T22:43:13.395Z,9.80
2019-04-30T22:46:15.667Z,9.80
2019-04-30T22:49:17.868Z,9.80
2019-04-30T22:52:21.892Z,9.80
2019-04-30T22:55:22.353Z,9.70
2019-04-30T22:58:24.569Z,9.70
2019-04-30T23:01:39.171Z,9.70
2019-04-30T23:04:43.696Z,9.60
2019-04-30T23:07:45.916Z,9.60
2019-04-30T23:10:48.159Z,9.50
2019-04-30T23:13:50.467Z,9.40
2019-04-30T23:16:52.769Z,9.40
2019-04-30T23:19:54.998Z,9.30
2019-04-30T23:22:57.237Z,9.30
2019-04-30T23:25:59.467Z,9.20
2019-04-30T23:29:01.676Z,9.20
2019-04-30T23:32:03.904Z,9.10
2019-04-30T23:35:06.203Z,9.10
2019-04-30T23:38:08.387Z,9.00
2019-04-30T23:41:10.607Z,9.00
2019-04-30T23:44:12.860Z,8.90
2019-04-30T23:47:15.108Z,8.90
2019-04-30T23:50:17.348Z,8.80
2019-04-30T23:53:19.544Z,8.80
2019-04-30T23:56:21.825Z,8.70
2019-04-30T23:59:24.071Z,8.70
