createdAt,value
2023-05-13T00:00:29.513Z,0.00
2023-05-13T00:01:29.827Z,0.00
2023-05-13T00:02:30.164Z,0.00
2023-05-13T00:03:29.559Z,0.00
2023-05-13T00:04:29.520Z,0.00
2023-05-13T00:05:29.468Z,0.00
2023-05-13T00:06:29.500Z,0.00
2023-05-13T00:07:29.440Z,0.00
2023-05-13T00:08:29.456Z,0.00
2023-05-13T00:09:29.443Z,0.00
2023-05-13T00:10:29.421Z,0.00
2023-05-13T00:11:29.392Z,0.00
2023-05-13T00:12:29.458Z,0.00
2023-05-13T00:13:29.365Z,0.00
2023-05-13T00:14:29.354Z,0.00
2023-05-13T00:15:29.407Z,0.00
2023-05-13T00:16:29.459Z,0.00
2023-05-13T00:17:29.371Z,0.00
2023-05-13T00:18:29.343Z,0.00
2023-05-13T00:19:29.324Z,0.00
2023-05-13T00:20:29.348Z,0.00
2023-05-13T00:21:29.283Z,0.00
2023-05-13T00:22:29.258Z,0.00
2023-05-13T00:23:29.338Z,0.00
2023-05-13T00:24:29.378Z,0.00
2023-05-13T00:25:29.250Z,0.00
2023-05-13T00:26:29.245Z,0.00
2023-05-13T00:27:29.217Z,0.00
2023-05-13T00:28:29.591Z,0.00
2023-05-13T00:29:29.190Z,0.00
2023-05-13T00:30:29.200Z,0.00
2023-05-13T00:31:29.225Z,0.00
2023-05-13T00:32:29.229Z,0.00
2023-05-13T00:33:29.148Z,0.00
2023-05-13T00:34:29.204Z,0.00
2023-05-13T00:35:29.130Z,0.00
2023-05-13T00:36:29.130Z,0.00
2023-05-13T00:37:29.124Z,0.00
2023-05-13T00:38:29.147Z,0.00
2023-05-13T00:39:29.157Z,0.00
2023-05-13T00:40:29.060Z,0.00
2023-05-13T00:41:29.133Z,0.00
2023-05-13T00:42:29.170Z,0.00
2023-05-13T00:43:29.034Z,0.00
2023-05-13T00:44:29.082Z,0.00
2023-05-13T00:45:29.479Z,0.00
2023-05-13T00:46:29.080Z,0.00
2023-05-13T00:47:29.048Z,0.00
2023-05-13T00:48:29.013Z,0.00
2023-05-13T00:49:29.019Z,0.00
2023-05-13T00:50:28.976Z,0.00
2023-05-13T00:51:29.009Z,0.00
2023-05-13T00:52:28.957Z,0.00
2023-05-13T00:53:29.010Z,0.00
2023-05-13T00:54:28.941Z,0.00
2023-05-13T00:55:28.931Z,0.00
2023-05-13T00:56:28.915Z,0.00
2023-05-13T00:57:29.698Z,0.00
2023-05-13T00:58:28.902Z,0.00
2023-05-13T00:59:28.926Z,0.00
2023-05-13T01:00:28.895Z,0.00
2023-05-13T01:01:28.904Z,0.00
2023-05-13T01:02:29.627Z,0.00
2023-05-13T01:03:28.823Z,0.00
2023-05-13T01:04:28.827Z,0.00
2023-05-13T01:05:29.749Z,0.00
2023-05-13T01:06:28.813Z,0.00
2023-05-13T01:07:28.881Z,0.00
2023-05-13T01:08:29.759Z,0.00
2023-05-13T01:09:28.786Z,0.00
2023-05-13T01:10:28.806Z,0.00
2023-05-13T01:11:28.786Z,0.00
2023-05-13T01:12:28.746Z,0.00
2023-05-13T01:13:29.369Z,0.00
2023-05-13T01:14:28.902Z,0.00
2023-05-13T01:15:28.734Z,0.00
2023-05-13T01:16:28.733Z,0.00
2023-05-13T01:17:28.858Z,0.00
2023-05-13T01:18:28.771Z,0.00
2023-05-13T01:19:28.658Z,0.00
2023-05-13T01:20:28.619Z,0.00
2023-05-13T01:21:28.681Z,0.00
2023-05-13T01:22:28.717Z,0.00
2023-05-13T01:23:28.604Z,0.00
2023-05-13T01:24:28.625Z,0.00
2023-05-13T01:25:28.561Z,0.00
2023-05-13T01:26:28.599Z,0.00
2023-05-13T01:27:28.590Z,0.00
2023-05-13T01:28:28.557Z,0.00
2023-05-13T01:29:28.525Z,0.00
2023-05-13T01:30:28.539Z,0.00
2023-05-13T01:31:28.540Z,0.00
2023-05-13T01:32:28.580Z,0.00
2023-05-13T01:33:28.589Z,0.00
2023-05-13T01:34:28.473Z,0.00
2023-05-13T01:35:28.524Z,0.00
2023-05-13T01:36:28.453Z,0.00
2023-05-13T01:37:28.445Z,0.00
2023-05-13T01:38:28.529Z,0.00
2023-05-13T01:39:28.421Z,0.00
2023-05-13T01:40:32.320Z,0.00
2023-05-13T01:41:28.409Z,0.00
2023-05-13T01:42:28.404Z,0.00
2023-05-13T01:43:28.371Z,0.00
2023-05-13T01:44:28.380Z,0.00
2023-05-13T01:45:28.374Z,0.00
2023-05-13T01:46:28.459Z,0.00
2023-05-13T01:47:28.442Z,0.00
2023-05-13T01:48:28.337Z,0.00
2023-05-13T01:49:28.322Z,0.00
2023-05-13T01:50:28.319Z,0.00
2023-05-13T01:51:28.270Z,0.00
2023-05-13T01:52:28.449Z,0.00
2023-05-13T01:53:28.261Z,0.00
2023-05-13T01:54:28.291Z,0.00
2023-05-13T01:55:28.238Z,0.00
2023-05-13T01:56:28.199Z,0.00
2023-05-13T01:57:28.328Z,0.00
2023-05-13T01:58:28.196Z,0.00
2023-05-13T01:59:28.197Z,0.00
2023-05-13T02:00:28.250Z,0.00
2023-05-13T02:01:28.243Z,0.00
2023-05-13T02:02:28.221Z,0.00
2023-05-13T02:03:28.335Z,0.00
2023-05-13T02:04:28.180Z,0.00
2023-05-13T02:05:28.203Z,0.00
2023-05-13T02:06:28.102Z,0.00
2023-05-13T02:07:28.124Z,0.00
2023-05-13T02:08:28.096Z,0.00
2023-05-13T02:09:28.078Z,0.00
2023-05-13T02:10:28.061Z,0.00
2023-05-13T02:11:28.108Z,0.00
2023-05-13T02:12:28.041Z,0.00
2023-05-13T02:13:28.053Z,0.00
2023-05-13T02:14:28.072Z,0.00
2023-05-13T02:15:28.015Z,0.00
2023-05-13T02:16:28.104Z,0.00
2023-05-13T02:17:28.139Z,0.00
2023-05-13T02:18:28.044Z,0.00
2023-05-13T02:19:27.959Z,0.00
2023-05-13T02:20:27.954Z,0.00
2023-05-13T02:21:28.018Z,0.00
2023-05-13T02:22:27.977Z,0.00
2023-05-13T02:23:27.963Z,0.00
2023-05-13T02:24:27.910Z,0.00
2023-05-13T02:25:27.891Z,0.00
2023-05-13T02:26:27.987Z,0.00
2023-05-13T02:27:27.912Z,0.00
2023-05-13T02:28:27.868Z,0.00
2023-05-13T02:29:27.891Z,0.00
2023-05-13T02:30:27.863Z,0.00
2023-05-13T02:31:27.914Z,0.00
2023-05-13T02:32:28.028Z,0.00
2023-05-13T02:33:27.844Z,0.00
2023-05-13T02:34:27.850Z,0.00
2023-05-13T02:35:27.816Z,0.00
2023-05-13T02:36:27.839Z,0.00
2023-05-13T02:37:27.906Z,0.00
2023-05-13T02:38:27.819Z,0.00
2023-05-13T02:39:27.743Z,0.00
2023-05-13T02:40:27.797Z,0.00
2023-05-13T02:41:27.695Z,0.00
2023-05-13T02:42:28.841Z,0.00
2023-05-13T02:43:27.736Z,0.00
2023-05-13T02:44:27.693Z,0.00
2023-05-13T02:45:27.709Z,0.00
2023-05-13T02:46:27.848Z,0.00
2023-05-13T02:47:28.055Z,0.00
2023-05-13T02:48:27.688Z,0.00
2023-05-13T02:49:27.662Z,0.00
2023-05-13T02:50:27.606Z,0.00
2023-05-13T02:51:27.693Z,0.00
2023-05-13T02:52:27.629Z,0.00
2023-05-13T02:53:27.627Z,0.00
2023-05-13T02:54:27.636Z,0.00
2023-05-13T02:55:27.581Z,0.00
2023-05-13T02:56:27.858Z,0.00
2023-05-13T02:57:27.580Z,0.00
2023-05-13T02:58:27.586Z,0.00
2023-05-13T02:59:27.555Z,0.00
2023-05-13T03:00:27.594Z,0.00
2023-05-13T03:01:27.569Z,0.00
2023-05-13T03:02:27.572Z,0.00
2023-05-13T03:03:27.564Z,0.00
2023-05-13T03:04:27.538Z,0.00
2023-05-13T03:05:29.763Z,0.00
2023-05-13T03:06:27.462Z,0.00
2023-05-13T03:07:27.502Z,0.00
2023-05-13T03:08:27.423Z,0.00
2023-05-13T03:09:27.495Z,0.00
2023-05-13T03:10:27.482Z,0.00
2023-05-13T03:11:27.443Z,0.00
2023-05-13T03:12:27.436Z,0.00
2023-05-13T03:13:27.364Z,0.00
2023-05-13T03:14:27.366Z,0.00
2023-05-13T03:15:27.422Z,0.00
2023-05-13T03:16:27.401Z,0.00
2023-05-13T03:17:27.350Z,0.00
2023-05-13T03:18:27.359Z,0.00
2023-05-13T03:19:27.288Z,0.00
2023-05-13T03:20:27.457Z,0.00
2023-05-13T03:21:27.283Z,0.00
2023-05-13T03:22:27.303Z,0.00
2023-05-13T03:23:27.279Z,0.00
2023-05-13T03:24:27.237Z,0.00
2023-05-13T03:25:27.283Z,0.00
2023-05-13T03:26:27.248Z,0.00
2023-05-13T03:27:27.233Z,0.00
2023-05-13T03:28:27.247Z,0.00
2023-05-13T03:29:27.203Z,0.00
2023-05-13T03:30:27.188Z,0.00
2023-05-13T03:31:27.250Z,0.00
2023-05-13T03:32:27.406Z,0.00
2023-05-13T03:33:27.132Z,0.00
2023-05-13T03:34:27.190Z,0.00
2023-05-13T03:35:27.143Z,0.00
2023-05-13T03:36:27.193Z,0.00
2023-05-13T03:37:27.167Z,0.00
2023-05-13T03:38:27.079Z,0.00
2023-05-13T03:39:27.167Z,0.00
2023-05-13T03:40:27.095Z,0.00
2023-05-13T03:41:27.037Z,0.00
2023-05-13T03:42:27.704Z,0.00
2023-05-13T03:43:27.077Z,5.62
2023-05-13T03:44:27.033Z,5.62
2023-05-13T03:45:27.018Z,5.62
2023-05-13T03:46:27.116Z,5.62
2023-05-13T03:47:27.074Z,5.62
2023-05-13T03:48:26.973Z,5.62
2023-05-13T03:49:26.976Z,5.62
2023-05-13T03:50:26.939Z,5.62
2023-05-13T03:51:27.539Z,5.62
2023-05-13T03:52:27.104Z,5.62
2023-05-13T03:53:26.927Z,5.62
2023-05-13T03:54:26.905Z,11.25
2023-05-13T03:55:26.895Z,11.25
2023-05-13T03:56:26.892Z,11.25
2023-05-13T03:57:27.004Z,11.25
2023-05-13T03:58:26.905Z,11.25
2023-05-13T03:59:26.885Z,11.25
2023-05-13T04:00:26.896Z,11.25
2023-05-13T04:01:26.830Z,11.25
2023-05-13T04:02:27.034Z,16.88
2023-05-13T04:03:26.828Z,16.88
2023-05-13T04:04:26.835Z,16.88
2023-05-13T04:05:26.806Z,16.88
2023-05-13T04:06:26.769Z,16.88
2023-05-13T04:07:26.769Z,22.50
2023-05-13T04:08:26.742Z,22.50
2023-05-13T04:09:26.762Z,22.50
2023-05-13T04:10:26.710Z,22.50
2023-05-13T04:11:26.683Z,22.50
2023-05-13T04:12:26.693Z,22.50
2023-05-13T04:13:26.691Z,22.50
2023-05-13T04:14:26.695Z,28.12
2023-05-13T04:15:26.691Z,28.12
2023-05-13T04:16:26.676Z,28.12
2023-05-13T04:17:26.635Z,28.12
2023-05-13T04:18:26.708Z,28.12
2023-05-13T04:19:26.650Z,28.12
2023-05-13T04:20:26.602Z,33.75
2023-05-13T04:21:26.629Z,33.75
2023-05-13T04:22:26.613Z,33.75
2023-05-13T04:23:26.558Z,33.75
2023-05-13T04:24:26.572Z,33.75
2023-05-13T04:25:26.599Z,33.75
2023-05-13T04:26:26.551Z,33.75
2023-05-13T04:27:26.542Z,39.38
2023-05-13T04:28:26.540Z,39.38
2023-05-13T04:29:27.499Z,39.38
2023-05-13T04:30:26.519Z,39.38
2023-05-13T04:31:26.567Z,39.38
2023-05-13T04:32:26.490Z,45.00
2023-05-13T04:33:26.440Z,45.00
2023-05-13T04:34:26.438Z,45.00
2023-05-13T04:35:26.475Z,45.00
2023-05-13T04:36:26.439Z,45.00
2023-05-13T04:37:26.456Z,45.00
2023-05-13T04:38:26.411Z,45.00
2023-05-13T04:39:26.409Z,45.00
2023-05-13T04:40:26.424Z,45.00
2023-05-13T04:41:26.389Z,45.00
2023-05-13T04:42:26.372Z,45.00
2023-05-13T04:43:26.403Z,45.00
2023-05-13T04:44:26.345Z,45.00
2023-05-13T04:45:26.327Z,45.00
2023-05-13T04:46:26.435Z,45.00
2023-05-13T04:47:26.427Z,45.00
2023-05-13T04:48:26.279Z,45.00
2023-05-13T04:49:26.279Z,45.00
2023-05-13T04:50:26.273Z,45.00
2023-05-13T04:51:26.245Z,50.62
2023-05-13T04:52:27.002Z,50.62
2023-05-13T04:53:26.270Z,50.62
2023-05-13T04:54:26.214Z,50.62
2023-05-13T04:55:27.800Z,50.62
2023-05-13T04:56:26.163Z,50.62
2023-05-13T04:57:26.386Z,50.62
2023-05-13T04:58:26.155Z,50.62
2023-05-13T04:59:26.193Z,50.62
2023-05-13T05:00:26.186Z,50.62
2023-05-13T05:01:26.173Z,50.62
2023-05-13T05:02:26.139Z,50.62
2023-05-13T05:03:26.134Z,50.62
2023-05-13T05:04:26.094Z,50.62
2023-05-13T05:05:26.134Z,50.62
2023-05-13T05:06:26.085Z,50.62
2023-05-13T05:07:26.067Z,50.62
2023-05-13T05:08:26.114Z,56.25
2023-05-13T05:09:26.036Z,56.25
2023-05-13T05:10:26.046Z,56.25
2023-05-13T05:11:26.014Z,56.25
2023-05-13T05:12:26.027Z,56.25
2023-05-13T05:13:26.014Z,56.25
2023-05-13T05:14:25.973Z,56.25
2023-05-13T05:15:25.978Z,56.25
2023-05-13T05:16:25.955Z,56.25
2023-05-13T05:17:25.961Z,56.25
2023-05-13T05:18:25.999Z,56.25
2023-05-13T05:19:25.981Z,61.88
2023-05-13T05:20:25.904Z,61.88
2023-05-13T05:21:25.945Z,61.88
2023-05-13T05:22:25.888Z,61.88
2023-05-13T05:23:25.887Z,61.88
2023-05-13T05:24:25.922Z,67.50
2023-05-13T05:25:25.881Z,67.50
2023-05-13T05:26:25.822Z,67.50
2023-05-13T05:27:25.845Z,67.50
2023-05-13T05:28:25.816Z,67.50
2023-05-13T05:29:25.805Z,73.12
2023-05-13T05:30:25.840Z,73.12
2023-05-13T05:31:25.807Z,73.12
2023-05-13T05:32:25.866Z,73.12
2023-05-13T05:33:25.798Z,78.75
2023-05-13T05:34:25.798Z,78.75
2023-05-13T05:35:25.821Z,78.75
2023-05-13T05:36:25.735Z,78.75
2023-05-13T05:37:25.711Z,84.38
2023-05-13T05:38:25.731Z,84.38
2023-05-13T05:39:25.740Z,84.38
2023-05-13T05:40:25.761Z,84.38
2023-05-13T05:41:25.818Z,90.00
2023-05-13T05:42:25.693Z,90.00
2023-05-13T05:43:25.653Z,90.00
2023-05-13T05:44:25.641Z,90.00
2023-05-13T05:45:25.653Z,90.00
2023-05-13T05:46:25.778Z,90.00
2023-05-13T05:47:25.624Z,90.00
2023-05-13T05:48:25.636Z,95.62
2023-05-13T05:49:25.585Z,90.00
2023-05-13T05:50:25.692Z,90.00
2023-05-13T05:51:25.613Z,90.00
2023-05-13T05:52:25.559Z,90.00
2023-05-13T05:53:25.583Z,90.00
2023-05-13T05:54:25.549Z,90.00
2023-05-13T05:55:25.524Z,90.00
2023-05-13T05:56:25.540Z,90.00
2023-05-13T05:57:25.536Z,90.00
2023-05-13T05:58:25.493Z,84.38
2023-05-13T05:59:25.504Z,84.38
2023-05-13T06:00:25.503Z,84.38
2023-05-13T06:01:25.472Z,90.00
2023-05-13T06:02:25.565Z,90.00
2023-05-13T06:03:25.625Z,90.00
2023-05-13T06:04:25.452Z,90.00
2023-05-13T06:05:25.488Z,90.00
2023-05-13T06:06:25.467Z,106.88
2023-05-13T06:07:25.468Z,123.75
2023-05-13T06:08:25.401Z,157.50
2023-05-13T06:09:25.429Z,135.00
2023-05-13T06:10:25.411Z,106.88
2023-05-13T06:11:25.361Z,112.50
2023-05-13T06:12:25.349Z,157.50
2023-05-13T06:13:25.444Z,163.12
2023-05-13T06:14:25.362Z,123.75
2023-05-13T06:15:25.307Z,196.88
2023-05-13T06:16:25.391Z,185.62
2023-05-13T06:17:25.308Z,146.25
2023-05-13T06:18:25.348Z,174.38
2023-05-13T06:19:25.324Z,202.50
2023-05-13T06:20:25.289Z,202.50
2023-05-13T06:21:25.259Z,208.12
2023-05-13T06:22:25.250Z,208.12
2023-05-13T06:23:25.225Z,208.12
2023-05-13T06:24:25.263Z,213.75
2023-05-13T06:25:25.263Z,208.12
2023-05-13T06:26:25.205Z,219.38
2023-05-13T06:27:26.843Z,213.75
2023-05-13T06:28:25.193Z,225.00
2023-05-13T06:29:25.179Z,163.12
2023-05-13T06:30:25.176Z,168.75
2023-05-13T06:31:25.163Z,157.50
2023-05-13T06:32:25.163Z,151.88
2023-05-13T06:33:25.146Z,157.50
2023-05-13T06:34:25.138Z,219.38
2023-05-13T06:35:25.095Z,202.50
2023-05-13T06:36:25.521Z,241.88
2023-05-13T06:37:25.081Z,157.50
2023-05-13T06:38:25.138Z,174.38
2023-05-13T06:39:25.033Z,168.75
2023-05-13T06:40:25.077Z,225.00
2023-05-13T06:41:25.076Z,151.88
2023-05-13T06:42:25.029Z,146.25
2023-05-13T06:43:25.006Z,140.62
2023-05-13T06:44:24.957Z,140.62
2023-05-13T06:45:25.479Z,140.62
2023-05-13T06:46:24.973Z,146.25
2023-05-13T06:47:25.075Z,163.12
2023-05-13T06:48:24.915Z,174.38
2023-05-13T06:49:24.967Z,185.62
2023-05-13T06:50:25.012Z,241.88
2023-05-13T06:51:24.924Z,241.88
2023-05-13T06:52:24.894Z,241.88
2023-05-13T06:53:24.894Z,241.88
2023-05-13T06:54:24.831Z,236.25
2023-05-13T06:55:24.865Z,236.25
2023-05-13T06:56:24.873Z,236.25
2023-05-13T06:57:32.312Z,236.25
2023-05-13T06:58:26.791Z,236.25
2023-05-13T06:59:24.777Z,236.25
2023-05-13T07:00:24.831Z,236.25
2023-05-13T07:01:24.865Z,236.25
2023-05-13T07:02:24.746Z,236.25
2023-05-13T07:03:24.775Z,236.25
2023-05-13T07:04:24.771Z,236.25
2023-05-13T07:05:24.785Z,230.62
2023-05-13T07:06:24.691Z,230.62
2023-05-13T07:07:24.714Z,230.62
2023-05-13T07:08:24.726Z,230.62
2023-05-13T07:09:24.655Z,230.62
2023-05-13T07:10:24.799Z,230.62
2023-05-13T07:11:24.621Z,230.62
2023-05-13T07:12:24.677Z,230.62
2023-05-13T07:13:24.633Z,230.62
2023-05-13T07:14:24.633Z,230.62
2023-05-13T07:15:24.581Z,230.62
2023-05-13T07:16:24.637Z,230.62
2023-05-13T07:17:24.659Z,230.62
2023-05-13T07:18:24.725Z,230.62
2023-05-13T07:19:24.602Z,230.62
2023-05-13T07:20:24.725Z,230.62
2023-05-13T07:21:24.565Z,230.62
2023-05-13T07:22:24.523Z,230.62
2023-05-13T07:23:24.515Z,230.62
2023-05-13T07:24:24.481Z,230.62
2023-05-13T07:25:24.518Z,230.62
2023-05-13T07:26:24.463Z,230.62
2023-05-13T07:27:24.438Z,230.62
2023-05-13T07:28:24.514Z,230.62
2023-05-13T07:29:25.822Z,230.62
2023-05-13T07:30:24.705Z,230.62
2023-05-13T07:31:25.215Z,230.62
2023-05-13T07:32:24.506Z,236.25
2023-05-13T07:33:24.434Z,236.25
2023-05-13T07:34:24.440Z,236.25
2023-05-13T07:35:24.596Z,236.25
2023-05-13T07:36:24.782Z,236.25
2023-05-13T07:37:24.436Z,236.25
2023-05-13T07:38:24.540Z,236.25
2023-05-13T07:39:24.513Z,236.25
2023-05-13T07:40:25.099Z,236.25
2023-05-13T07:41:24.356Z,236.25
2023-05-13T07:42:24.328Z,236.25
2023-05-13T07:43:24.305Z,236.25
2023-05-13T07:44:24.286Z,236.25
2023-05-13T07:45:24.813Z,236.25
2023-05-13T07:46:24.322Z,236.25
2023-05-13T07:47:24.237Z,236.25
2023-05-13T07:48:24.286Z,236.25
2023-05-13T07:49:24.235Z,236.25
2023-05-13T07:50:24.366Z,236.25
2023-05-13T07:51:24.191Z,236.25
2023-05-13T07:52:24.235Z,236.25
2023-05-13T07:53:24.178Z,236.25
2023-05-13T07:54:24.675Z,241.88
2023-05-13T07:55:24.485Z,241.88
2023-05-13T07:56:24.574Z,241.88
2023-05-13T08:12:27.763Z,247.50
2023-05-13T08:13:27.791Z,241.88
2023-05-13T08:14:27.762Z,241.88
2023-05-13T08:15:27.676Z,247.50
2023-05-13T08:16:27.818Z,247.50
2023-05-13T08:17:27.572Z,247.50
2023-05-13T08:18:27.618Z,247.50
2023-05-13T08:19:27.527Z,247.50
2023-05-13T08:20:27.560Z,247.50
2023-05-13T08:21:27.498Z,247.50
2023-05-13T08:22:27.519Z,247.50
2023-05-13T08:23:43.326Z,247.50
2023-05-13T08:24:30.627Z,247.50
2023-05-13T08:25:28.615Z,247.50
2023-05-13T08:26:28.572Z,247.50
2023-05-13T08:27:28.547Z,247.50
2023-05-13T08:28:28.536Z,247.50
2023-05-13T08:29:28.516Z,247.50
2023-05-13T08:30:28.526Z,253.12
2023-05-13T08:31:28.526Z,253.12
2023-05-13T08:32:28.500Z,253.12
2023-05-13T08:33:28.480Z,253.12
2023-05-13T08:34:28.452Z,253.12
2023-05-13T08:35:28.467Z,253.12
2023-05-13T08:36:28.492Z,258.75
2023-05-13T08:37:28.426Z,258.75
2023-05-13T08:38:28.437Z,258.75
2023-05-13T08:39:28.398Z,258.75
2023-05-13T08:40:28.394Z,258.75
2023-05-13T08:41:28.436Z,258.75
2023-05-13T08:42:28.366Z,264.38
2023-05-13T08:43:28.358Z,264.38
2023-05-13T08:44:28.368Z,264.38
2023-05-13T08:45:28.347Z,264.38
2023-05-13T08:46:28.381Z,264.38
2023-05-13T08:47:28.395Z,264.38
2023-05-13T08:48:28.309Z,270.00
2023-05-13T08:49:28.292Z,270.00
2023-05-13T08:50:28.304Z,270.00
2023-05-13T08:51:28.266Z,270.00
2023-05-13T08:52:28.288Z,270.00
2023-05-13T08:53:28.231Z,275.62
2023-05-13T08:54:28.232Z,275.62
2023-05-13T08:55:28.205Z,275.62
2023-05-13T08:56:28.237Z,275.62
2023-05-13T08:57:28.191Z,275.62
2023-05-13T08:58:29.208Z,275.62
2023-05-13T08:59:28.180Z,281.25
2023-05-13T09:00:28.259Z,281.25
2023-05-13T09:01:28.179Z,281.25
2023-05-13T09:02:28.180Z,281.25
2023-05-13T09:03:28.180Z,281.25
2023-05-13T09:04:28.120Z,281.25
2023-05-13T09:05:28.391Z,281.25
2023-05-13T09:06:28.081Z,286.88
2023-05-13T09:07:28.092Z,286.88
2023-05-13T09:08:28.117Z,286.88
2023-05-13T09:09:28.218Z,286.88
2023-05-13T09:10:28.043Z,286.88
2023-05-13T09:11:28.019Z,292.50
2023-05-13T09:12:28.008Z,292.50
2023-05-13T09:13:28.005Z,292.50
2023-05-13T09:14:28.033Z,292.50
2023-05-13T09:15:27.996Z,298.12
2023-05-13T09:16:28.033Z,298.12
2023-05-13T09:17:27.957Z,298.12
2023-05-13T09:18:28.001Z,298.12
2023-05-13T09:19:28.211Z,298.12
2023-05-13T09:20:27.922Z,298.12
2023-05-13T09:21:27.924Z,303.75
2023-05-13T09:22:27.906Z,303.75
2023-05-13T09:23:27.872Z,303.75
2023-05-13T09:24:27.868Z,236.25
2023-05-13T09:25:27.935Z,208.12
2023-05-13T09:26:27.872Z,315.00
2023-05-13T09:27:27.832Z,315.00
2023-05-13T09:28:27.891Z,208.12
2023-05-13T09:29:27.821Z,196.88
2023-05-13T09:30:27.963Z,219.38
2023-05-13T09:31:27.842Z,326.25
2023-05-13T09:32:27.941Z,326.25
2023-05-13T09:33:28.790Z,326.25
2023-05-13T09:34:27.757Z,331.88
2023-05-13T09:35:27.727Z,331.88
2023-05-13T09:36:27.766Z,331.88
2023-05-13T09:37:27.752Z,331.88
2023-05-13T09:38:27.762Z,337.50
2023-05-13T09:39:27.759Z,337.50
2023-05-13T09:40:27.719Z,337.50
2023-05-13T09:41:27.699Z,337.50
2023-05-13T09:42:27.660Z,337.50
2023-05-13T09:43:27.681Z,343.12
2023-05-13T09:44:27.638Z,343.12
2023-05-13T09:45:27.632Z,348.75
2023-05-13T09:46:27.712Z,348.75
2023-05-13T09:47:27.622Z,348.75
2023-05-13T09:48:28.538Z,354.38
2023-05-13T09:49:27.650Z,360.00
2023-05-13T09:50:27.603Z,225.00
2023-05-13T09:51:27.599Z,365.62
2023-05-13T09:52:27.578Z,354.38
2023-05-13T09:53:27.543Z,365.62
2023-05-13T09:54:27.532Z,371.25
2023-05-13T09:55:27.956Z,371.25
2023-05-13T09:56:27.507Z,371.25
2023-05-13T09:57:27.570Z,371.25
2023-05-13T09:58:27.473Z,371.25
2023-05-13T09:59:27.514Z,219.38
2023-05-13T10:00:32.705Z,281.25
2023-05-13T10:01:27.602Z,360.00
2023-05-13T10:02:27.546Z,365.62
2023-05-13T10:03:27.479Z,371.25
2023-05-13T10:04:27.902Z,371.25
2023-05-13T10:05:27.390Z,371.25
2023-05-13T10:06:27.410Z,371.25
2023-05-13T10:07:27.390Z,371.25
2023-05-13T10:08:27.402Z,371.25
2023-05-13T10:09:27.347Z,371.25
2023-05-13T10:10:27.377Z,371.25
2023-05-13T10:11:27.354Z,253.12
2023-05-13T10:12:27.310Z,258.75
2023-05-13T10:13:27.322Z,219.38
2023-05-13T10:14:27.450Z,219.38
2023-05-13T10:15:28.050Z,225.00
2023-05-13T10:16:27.307Z,365.62
2023-05-13T10:17:27.271Z,365.62
2023-05-13T10:18:27.315Z,371.25
2023-05-13T10:19:27.241Z,376.88
2023-05-13T10:20:27.247Z,371.25
2023-05-13T10:21:27.203Z,376.88
2023-05-13T10:22:27.195Z,376.88
2023-05-13T10:23:27.202Z,376.88
2023-05-13T10:24:27.824Z,236.25
2023-05-13T10:25:27.160Z,225.00
2023-05-13T10:26:27.283Z,225.00
2023-05-13T10:27:27.161Z,371.25
2023-05-13T10:28:27.128Z,376.88
2023-05-13T10:29:27.193Z,382.50
2023-05-13T10:30:27.126Z,382.50
2023-05-13T10:31:27.180Z,236.25
2023-05-13T10:32:27.078Z,371.25
2023-05-13T10:33:27.042Z,376.88
2023-05-13T10:34:27.084Z,376.88
2023-05-13T10:35:28.853Z,376.88
2023-05-13T10:36:27.033Z,382.50
2023-05-13T10:37:27.604Z,382.50
2023-05-13T10:38:27.102Z,382.50
2023-05-13T10:39:27.127Z,382.50
2023-05-13T10:40:27.070Z,382.50
2023-05-13T10:41:27.012Z,388.12
2023-05-13T10:42:26.954Z,393.75
2023-05-13T10:43:26.978Z,393.75
2023-05-13T10:44:26.925Z,399.38
2023-05-13T10:45:26.977Z,399.38
2023-05-13T10:46:26.923Z,393.75
2023-05-13T10:47:27.036Z,264.38
2023-05-13T10:48:27.011Z,236.25
2023-05-13T10:49:26.900Z,225.00
2023-05-13T10:50:27.651Z,219.38
2023-05-13T10:51:26.885Z,213.75
2023-05-13T10:52:27.082Z,213.75
2023-05-13T10:53:26.866Z,213.75
2023-05-13T10:54:26.810Z,219.38
2023-05-13T10:55:26.812Z,225.00
2023-05-13T10:56:26.915Z,225.00
2023-05-13T10:57:26.913Z,219.38
2023-05-13T10:58:26.779Z,219.38
2023-05-13T10:59:27.480Z,225.00
2023-05-13T11:00:26.769Z,213.75
2023-05-13T11:01:27.009Z,208.12
2023-05-13T11:02:26.865Z,196.88
2023-05-13T11:03:28.950Z,191.25
2023-05-13T11:04:27.715Z,180.00
2023-05-13T11:05:26.713Z,174.38
2023-05-13T11:06:26.787Z,174.38
2023-05-13T11:07:26.698Z,298.12
2023-05-13T11:08:26.670Z,213.75
2023-05-13T11:09:26.655Z,309.38
2023-05-13T11:10:27.443Z,286.88
2023-05-13T11:11:26.629Z,163.12
2023-05-13T11:12:26.713Z,146.25
2023-05-13T11:13:26.650Z,135.00
2023-05-13T11:14:26.636Z,129.38
2023-05-13T11:15:26.614Z,129.38
2023-05-13T11:16:26.653Z,123.75
2023-05-13T11:17:26.674Z,123.75
2023-05-13T11:18:26.572Z,118.12
2023-05-13T11:19:26.556Z,123.75
2023-05-13T11:20:26.517Z,118.12
2023-05-13T11:21:26.555Z,118.12
2023-05-13T11:22:26.559Z,112.50
2023-05-13T11:23:26.567Z,106.88
2023-05-13T11:24:27.518Z,101.25
2023-05-13T11:25:26.498Z,90.00
2023-05-13T11:26:26.533Z,90.00
2023-05-13T11:27:26.480Z,84.38
2023-05-13T11:28:26.542Z,78.75
2023-05-13T11:29:26.480Z,78.75
2023-05-13T11:30:27.843Z,78.75
2023-05-13T11:31:26.442Z,78.75
2023-05-13T11:32:26.469Z,78.75
2023-05-13T11:33:26.403Z,73.12
2023-05-13T11:34:26.503Z,73.12
2023-05-13T11:35:26.390Z,78.75
2023-05-13T11:36:26.420Z,78.75
2023-05-13T11:37:26.345Z,84.38
2023-05-13T11:38:26.315Z,84.38
2023-05-13T11:39:26.464Z,90.00
2023-05-13T11:40:26.343Z,95.62
2023-05-13T11:41:26.447Z,101.25
2023-05-13T11:42:26.329Z,106.88
2023-05-13T11:43:26.322Z,106.88
2023-05-13T11:44:26.394Z,112.50
2023-05-13T11:45:26.268Z,112.50
2023-05-13T11:46:26.286Z,118.12
2023-05-13T11:47:26.298Z,118.12
2023-05-13T11:48:26.393Z,118.12
2023-05-13T11:49:26.229Z,118.12
2023-05-13T11:50:26.242Z,118.12
2023-05-13T11:51:26.464Z,123.75
2023-05-13T11:52:26.183Z,123.75
2023-05-13T11:53:26.269Z,123.75
2023-05-13T11:54:26.222Z,123.75
2023-05-13T11:55:26.382Z,123.75
2023-05-13T11:56:26.209Z,123.75
2023-05-13T11:57:27.236Z,123.75
2023-05-13T11:58:26.135Z,123.75
2023-05-13T11:59:27.931Z,123.75
2023-05-13T12:00:26.063Z,123.75
2023-05-13T12:01:26.113Z,123.75
2023-05-13T12:02:26.359Z,123.75
2023-05-13T12:03:26.370Z,123.75
2023-05-13T12:04:26.176Z,123.75
2023-05-13T12:05:26.318Z,123.75
2023-05-13T12:06:26.029Z,123.75
2023-05-13T12:07:26.018Z,118.12
2023-05-13T12:08:25.981Z,118.12
2023-05-13T12:09:26.033Z,118.12
2023-05-13T12:10:25.965Z,112.50
2023-05-13T12:11:25.983Z,112.50
2023-05-13T12:12:26.031Z,112.50
2023-05-13T12:13:25.988Z,112.50
2023-05-13T12:14:27.694Z,112.50
2023-05-13T12:15:26.303Z,112.50
2023-05-13T12:16:26.075Z,112.50
2023-05-13T12:17:25.980Z,112.50
2023-05-13T12:18:25.898Z,106.88
2023-05-13T12:19:25.943Z,106.88
2023-05-13T12:20:25.849Z,106.88
2023-05-13T12:21:25.847Z,106.88
2023-05-13T12:22:25.826Z,106.88
2023-05-13T12:23:26.147Z,106.88
2023-05-13T12:24:25.975Z,112.50
2023-05-13T12:25:26.110Z,112.50
2023-05-13T12:26:26.071Z,118.12
2023-05-13T12:27:25.903Z,123.75
2023-05-13T12:28:25.937Z,129.38
2023-05-13T12:29:25.770Z,135.00
2023-05-13T12:30:25.780Z,146.25
2023-05-13T12:31:25.734Z,157.50
2023-05-13T12:32:25.774Z,180.00
2023-05-13T12:33:25.770Z,241.88
2023-05-13T12:34:25.669Z,213.75
2023-05-13T12:35:25.823Z,331.88
2023-05-13T12:36:25.781Z,230.62
2023-05-13T12:37:25.652Z,208.12
2023-05-13T12:38:25.743Z,213.75
2023-05-13T12:39:25.602Z,247.50
2023-05-13T12:40:25.580Z,208.12
2023-05-13T12:41:25.609Z,196.88
2023-05-13T12:42:25.615Z,191.25
2023-05-13T12:43:25.562Z,185.62
2023-05-13T12:44:25.516Z,185.62
2023-05-13T12:45:25.495Z,185.62
2023-05-13T12:46:25.592Z,185.62
2023-05-13T12:47:25.524Z,191.25
2023-05-13T12:48:25.474Z,185.62
2023-05-13T12:49:25.774Z,185.62
2023-05-13T12:50:26.409Z,185.62
2023-05-13T12:51:25.471Z,185.62
2023-05-13T12:52:25.393Z,185.62
2023-05-13T12:53:25.613Z,185.62
2023-05-13T12:54:25.422Z,185.62
2023-05-13T12:55:25.389Z,185.62
2023-05-13T12:56:25.343Z,191.25
2023-05-13T12:57:25.387Z,196.88
2023-05-13T12:58:26.422Z,230.62
2023-05-13T12:59:28.444Z,348.75
2023-05-13T13:00:27.313Z,354.38
2023-05-13T13:01:25.325Z,371.25
2023-05-13T13:02:25.327Z,382.50