createdAt,value
2023-02-19T00:01:45.961Z,98706.25
2023-02-19T00:06:49.119Z,98698.35
2023-02-19T00:11:54.840Z,98699.05
2023-02-19T00:16:59.608Z,98703.59
2023-02-19T00:22:01.263Z,98710.69
2023-02-19T00:27:03.033Z,98702.45
2023-02-19T00:32:05.195Z,98701.58
2023-02-19T00:37:08.206Z,98699.76
2023-02-19T00:42:09.980Z,98692.98
2023-02-19T00:47:11.688Z,98695.14
2023-02-19T00:52:14.403Z,98689.52
2023-02-19T00:57:16.250Z,98689.69
2023-02-19T01:02:18.331Z,98693.17
2023-02-19T01:07:19.998Z,98680.78
2023-02-19T01:12:21.654Z,98677.40
2023-02-19T01:17:23.469Z,98668.75
2023-02-19T01:22:25.154Z,98663.40
2023-02-19T01:27:26.848Z,98664.05
2023-02-19T01:32:28.500Z,98652.38
2023-02-19T01:37:30.404Z,98646.31
2023-02-19T01:42:32.174Z,98641.17
2023-02-19T01:47:34.100Z,98643.91
2023-02-19T01:52:36.991Z,98639.38
2023-02-19T01:57:45.070Z,98633.85
2023-02-19T02:02:51.362Z,98630.84
2023-02-19T02:08:11.651Z,98625.46
2023-02-19T02:13:13.423Z,98619.24
2023-02-19T02:18:43.733Z,98615.06
2023-02-19T02:24:23.040Z,98609.51
2023-02-19T02:29:59.006Z,98593.93
2023-02-19T02:35:13.458Z,98588.45
2023-02-19T02:40:17.224Z,98589.14
2023-02-19T02:45:37.892Z,98589.26
2023-02-19T02:50:58.805Z,98565.80
2023-02-19T02:56:02.616Z,98554.20
2023-02-19T03:01:33.740Z,98552.25
2023-02-19T03:06:37.992Z,98544.30
2023-02-19T03:12:02.249Z,98552.14
2023-02-19T03:17:48.647Z,98551.23
2023-02-19T03:22:52.920Z,98557.11
2023-02-19T03:27:59.164Z,98559.06
2023-02-19T03:33:09.581Z,98557.35
2023-02-19T03:38:19.677Z,98560.48
2023-02-19T03:43:33.949Z,98557.15
2023-02-19T03:48:41.936Z,98552.42
2023-02-19T03:54:16.055Z,98549.79
2023-02-19T03:59:32.446Z,98547.09
2023-02-19T04:04:39.347Z,98536.04
2023-02-19T04:09:46.061Z,98521.69
2023-02-19T04:15:10.044Z,98515.85
2023-02-19T04:20:13.780Z,98519.30
2023-02-19T04:25:15.683Z,98513.77
2023-02-19T04:30:17.714Z,98518.98
2023-02-19T04:35:19.507Z,98523.58
2023-02-19T04:40:21.351Z,98508.77
2023-02-19T04:45:23.078Z,98494.16
2023-02-19T04:50:25.511Z,98474.60
2023-02-19T04:55:27.293Z,98454.24
2023-02-19T05:00:28.988Z,98445.46
2023-02-19T05:05:30.704Z,98440.23
2023-02-19T05:10:33.723Z,98429.38
2023-02-19T05:15:35.605Z,98427.23
2023-02-19T05:20:37.608Z,98428.11
2023-02-19T05:25:39.244Z,98424.70
2023-02-19T05:30:40.913Z,98418.64
2023-02-19T05:35:49.533Z,98417.86
2023-02-19T05:40:51.334Z,98417.73
2023-02-19T05:45:52.987Z,98430.30
2023-02-19T05:50:54.762Z,98428.06
2023-02-19T05:55:56.724Z,98430.77
2023-02-19T06:00:58.597Z,98431.56
2023-02-19T06:06:00.385Z,98433.05
2023-02-19T06:11:02.039Z,98441.19
2023-02-19T06:16:05.065Z,98441.73
2023-02-19T06:21:10.351Z,98443.65
2023-02-19T06:26:13.294Z,98438.69
2023-02-19T06:31:17.531Z,98442.06
2023-02-19T06:36:21.189Z,98438.40
2023-02-19T06:41:22.850Z,98442.25
2023-02-19T06:46:24.600Z,98436.38
2023-02-19T06:51:28.874Z,98432.41
2023-02-19T06:56:37.510Z,98433.25
2023-02-19T07:01:40.164Z,98427.68
2023-02-19T07:06:41.934Z,98423.88
2023-02-19T07:11:43.613Z,98419.58
2023-02-19T07:16:47.303Z,98419.23
2023-02-19T07:21:49.127Z,98416.45
2023-02-19T07:26:50.934Z,98417.02
2023-02-19T07:31:52.713Z,98413.20
2023-02-19T07:36:54.599Z,98405.34
2023-02-19T07:41:57.782Z,98397.33
2023-02-19T07:47:02.330Z,98390.75
2023-02-19T07:52:04.143Z,98384.64
2023-02-19T07:57:05.895Z,98379.66
2023-02-19T08:02:37.278Z,98379.81
2023-02-19T08:07:38.994Z,98373.93
2023-02-19T08:13:10.358Z,98371.05
2023-02-19T08:18:13.938Z,98376.48
2023-02-19T08:23:15.996Z,98379.38
2023-02-19T08:28:18.951Z,98381.06
2023-02-19T08:33:21.386Z,98389.11
2023-02-19T08:38:23.292Z,98393.71
2023-02-19T08:43:25.096Z,98395.51
2023-02-19T08:48:26.817Z,98401.13
2023-02-19T08:53:28.535Z,98402.45
2023-02-19T08:58:30.200Z,98408.72
2023-02-19T09:03:31.934Z,98409.81
2023-02-19T09:08:33.617Z,98414.73
2023-02-19T09:13:35.381Z,98418.48
2023-02-19T09:18:37.100Z,98426.16
2023-02-19T09:23:38.826Z,98433.66
2023-02-19T09:28:41.977Z,98436.19
2023-02-19T09:33:48.165Z,98433.47
2023-02-19T09:38:49.836Z,98434.93
2023-02-19T09:43:51.946Z,98442.15
2023-02-19T09:48:58.924Z,98451.52
2023-02-19T09:54:01.670Z,98461.33
2023-02-19T09:59:04.246Z,98471.82
2023-02-19T10:04:05.902Z,98476.89
2023-02-19T10:09:21.782Z,98497.38
2023-02-19T10:14:29.951Z,98503.33
2023-02-19T10:19:33.527Z,98502.77
2023-02-19T10:24:37.532Z,98510.77
2023-02-19T10:29:40.621Z,98521.81
2023-02-19T10:34:42.358Z,98529.89
2023-02-19T10:39:47.103Z,98541.38
2023-02-19T10:44:56.355Z,98551.35
2023-02-19T10:50:02.108Z,98555.95
2023-02-19T10:55:36.742Z,98567.73
2023-02-19T11:00:39.579Z,98578.05
2023-02-19T11:05:53.127Z,98583.20
2023-02-19T11:10:55.176Z,98581.77
2023-02-19T11:15:57.388Z,98588.23
2023-02-19T11:21:04.229Z,98598.27
2023-02-19T11:26:19.731Z,98603.85
2023-02-19T11:31:35.467Z,98613.02
2023-02-19T11:36:37.859Z,98624.86
2023-02-19T11:42:01.660Z,98640.57
2023-02-19T11:47:28.185Z,98645.84
2023-02-19T11:52:42.346Z,98659.13
2023-02-19T11:58:35.072Z,98664.35
2023-02-19T12:03:48.778Z,98674.48
2023-02-19T12:09:22.447Z,98684.59
2023-02-19T12:14:41.663Z,98692.98
2023-02-19T12:20:08.300Z,98695.56
2023-02-19T12:25:23.802Z,98704.22
2023-02-19T12:30:44.306Z,98728.05
2023-02-19T12:36:23.752Z,98740.14
2023-02-19T12:41:34.964Z,98743.47
2023-02-19T12:46:56.729Z,98748.42
2023-02-19T12:52:12.980Z,98750.52
2023-02-19T12:57:32.776Z,98751.56
2023-02-19T13:02:46.251Z,98764.50
2023-02-19T13:07:52.903Z,98776.27
2023-02-19T13:12:59.285Z,98790.46
2023-02-19T13:18:05.413Z,98796.98
2023-02-19T13:23:36.330Z,98811.15
2023-02-19T13:28:52.794Z,98819.31
2023-02-19T13:34:31.794Z,98828.06
2023-02-19T13:39:34.282Z,98831.91
2023-02-19T13:44:40.690Z,98839.02
2023-02-19T13:49:42.469Z,98838.82
2023-02-19T13:54:44.298Z,98847.45
2023-02-19T13:59:46.443Z,98850.34
2023-02-19T14:04:55.947Z,98855.51
2023-02-19T14:09:58.599Z,98864.95
2023-02-19T14:15:39.202Z,98870.38
2023-02-19T14:20:44.966Z,98879.52
2023-02-19T14:25:52.647Z,98890.61
2023-02-19T14:31:31.419Z,98899.66
2023-02-19T14:36:40.645Z,98908.40
2023-02-19T14:41:46.786Z,98912.29
2023-02-19T14:47:06.047Z,98927.21
2023-02-19T14:52:15.614Z,98926.61
2023-02-19T14:57:22.936Z,98929.40
2023-02-19T15:02:27.128Z,98930.96
2023-02-19T15:07:33.225Z,98931.75
2023-02-19T15:12:44.301Z,98937.70
2023-02-19T15:17:46.223Z,98955.82
2023-02-19T15:22:48.035Z,98956.40
2023-02-19T15:27:50.917Z,98959.20
2023-02-19T15:32:59.895Z,98963.08
2023-02-19T15:38:01.579Z,98976.30
2023-02-19T15:43:03.643Z,98993.11
2023-02-19T15:48:14.608Z,99003.13
2023-02-19T15:53:22.291Z,99017.01
2023-02-19T15:58:37.046Z,99024.98
2023-02-19T16:03:39.638Z,99024.02
2023-02-19T16:09:03.168Z,99038.71
2023-02-19T16:14:32.038Z,99054.48
2023-02-19T16:19:43.594Z,99061.21
2023-02-19T16:24:48.788Z,99076.70
2023-02-19T16:29:51.700Z,99083.35
2023-02-19T16:34:53.614Z,99094.54
2023-02-19T16:40:07.218Z,99111.64
2023-02-19T16:45:09.124Z,99132.28
2023-02-19T16:50:23.335Z,99146.91
2023-02-19T16:55:26.246Z,99152.59
2023-02-19T17:00:30.174Z,99167.14
2023-02-19T17:05:32.554Z,99177.19
2023-02-19T17:10:34.193Z,99182.33
2023-02-19T17:15:35.923Z,99197.61
2023-02-19T17:20:38.731Z,99197.65
2023-02-19T17:25:40.578Z,99198.20
2023-02-19T17:30:42.610Z,99201.96
2023-02-19T17:35:45.020Z,99219.21
2023-02-19T17:40:46.680Z,99237.49
2023-02-19T17:45:48.816Z,99247.28
2023-02-19T17:50:52.366Z,99246.69
2023-02-19T17:55:54.086Z,99249.82
2023-02-19T18:00:56.095Z,99255.93
2023-02-19T18:05:57.852Z,99267.89
2023-02-19T18:11:00.292Z,99273.01
2023-02-19T18:16:02.222Z,99279.20
2023-02-19T18:21:07.415Z,99284.52
2023-02-19T18:26:10.868Z,99291.73
2023-02-19T18:31:13.124Z,99289.65
2023-02-19T18:36:15.087Z,99302.62
2023-02-19T18:41:20.230Z,99311.64
2023-02-19T18:46:22.324Z,99321.49
2023-02-19T18:51:24.064Z,99319.30
2023-02-19T18:56:25.804Z,99327.43
2023-02-19T19:01:27.592Z,99331.94
2023-02-19T19:06:30.884Z,99339.20
2023-02-19T19:11:32.549Z,99346.30
2023-02-19T19:16:35.499Z,99355.83
2023-02-19T19:21:37.372Z,99357.15
2023-02-19T19:26:45.180Z,99357.44
2023-02-19T19:31:47.047Z,99365.27
2023-02-19T19:36:49.051Z,99367.40
2023-02-19T19:41:55.465Z,99375.55
2023-02-19T19:46:57.480Z,99375.71
2023-02-19T19:52:01.355Z,99371.05
2023-02-19T19:57:03.314Z,99379.95
2023-02-19T20:02:06.950Z,99379.06
2023-02-19T20:07:08.722Z,99375.51
2023-02-19T20:12:12.227Z,99376.52
2023-02-19T20:17:14.954Z,99381.17
2023-02-19T20:22:16.640Z,99380.33
2023-02-19T20:27:19.599Z,99386.55
2023-02-19T20:32:21.594Z,99394.95
2023-02-19T20:37:23.303Z,99404.45
2023-02-19T20:42:24.963Z,99413.41
2023-02-19T20:47:28.029Z,99413.55
2023-02-19T20:52:29.782Z,99418.23
2023-02-19T20:57:31.454Z,99417.60
2023-02-19T21:02:33.293Z,99424.73
2023-02-19T21:07:35.329Z,99434.21
2023-02-19T21:12:37.329Z,99445.27
2023-02-19T21:17:39.090Z,99458.55
2023-02-19T21:22:40.812Z,99461.56
2023-02-19T21:27:42.491Z,99464.25
2023-02-19T21:32:44.203Z,99471.58
2023-02-19T21:37:46.304Z,99477.74
2023-02-19T21:42:48.015Z,99485.27
2023-02-19T21:47:52.202Z,99492.55
2023-02-19T21:52:53.952Z,99489.79
2023-02-19T21:57:55.693Z,99496.06
2023-02-19T22:02:57.456Z,99497.59
2023-02-19T22:08:00.047Z,99496.95
2023-02-19T22:13:09.138Z,99497.94
2023-02-19T22:18:11.031Z,99503.73
2023-02-19T22:23:12.719Z,99507.48
2023-02-19T22:28:14.446Z,99511.51
2023-02-19T22:33:16.130Z,99516.09
2023-02-19T22:38:17.850Z,99526.30
2023-02-19T22:43:19.616Z,99527.83
2023-02-19T22:48:29.534Z,99529.45
2023-02-19T22:53:31.920Z,99531.19
2023-02-19T22:58:33.670Z,99547.11
2023-02-19T23:03:35.462Z,99558.89
2023-02-19T23:08:37.106Z,99563.34
2023-02-19T23:13:42.332Z,99565.06
2023-02-19T23:18:43.992Z,99571.53
2023-02-19T23:23:46.619Z,99574.31
2023-02-19T23:28:48.778Z,99573.66
2023-02-19T23:33:50.436Z,99571.83
2023-02-19T23:38:52.174Z,99574.30
2023-02-19T23:43:54.236Z,99570.45
2023-02-19T23:48:55.884Z,99564.91
2023-02-19T23:53:57.584Z,99563.06
2023-02-19T23:58:59.689Z,99553.98
