createdAt,value
2017-07-19T00:01:42.771Z,100797.41
2017-07-19T00:04:10.371Z,100792.41
2017-07-19T00:06:37.987Z,100793.50
2017-07-19T00:09:05.664Z,100794.62
2017-07-19T00:11:33.268Z,100793.61
2017-07-19T00:14:00.878Z,100792.89
2017-07-19T00:16:28.510Z,100792.79
2017-07-19T00:18:56.100Z,100785.81
2017-07-19T00:21:23.718Z,100777.21
2017-07-19T00:23:51.322Z,100781.33
2017-07-19T00:26:18.959Z,100780.16
2017-07-19T00:28:46.565Z,100776.98
2017-07-19T00:31:14.216Z,100775.80
2017-07-19T00:33:41.804Z,100769.66
2017-07-19T00:36:09.433Z,100772.52
2017-07-19T00:38:37.027Z,100765.84
2017-07-19T00:41:04.647Z,100763.34
2017-07-19T00:43:32.238Z,100764.08
2017-07-19T00:45:59.933Z,100758.64
2017-07-19T00:48:27.518Z,100766.27
2017-07-19T00:50:55.168Z,100755.75
2017-07-19T00:53:22.845Z,100752.98
2017-07-19T00:55:50.442Z,100748.47
2017-07-19T00:58:18.078Z,100746.69
2017-07-19T01:00:45.738Z,100739.78
2017-07-19T01:03:13.339Z,100743.61
2017-07-19T01:05:40.937Z,100741.14
2017-07-19T01:08:08.571Z,100736.28
2017-07-19T01:10:36.165Z,100732.66
2017-07-19T01:13:03.871Z,100733.95
2017-07-19T01:15:31.518Z,100735.79
2017-07-19T01:17:59.135Z,100730.68
2017-07-19T01:20:26.755Z,100728.78
2017-07-19T01:22:54.393Z,100725.50
2017-07-19T01:25:21.996Z,100730.57
2017-07-19T01:27:49.624Z,100726.81
2017-07-19T01:30:17.215Z,100728.48
2017-07-19T01:32:44.868Z,100726.86
2017-07-19T01:35:12.451Z,100727.95
2017-07-19T01:37:40.078Z,100722.29
2017-07-19T01:40:07.662Z,100722.64
2017-07-19T01:42:35.342Z,100722.03
2017-07-19T01:45:02.922Z,100726.52
2017-07-19T01:47:30.661Z,100725.31
2017-07-19T01:49:58.263Z,100718.01
2017-07-19T01:52:25.894Z,100716.70
2017-07-19T01:54:53.482Z,100717.16
2017-07-19T01:57:21.126Z,100723.61
2017-07-19T01:59:48.725Z,100729.14
2017-07-19T02:02:16.356Z,100722.41
2017-07-19T02:04:43.959Z,100712.63
2017-07-19T02:07:11.579Z,100712.28
2017-07-19T02:09:39.182Z,100702.88
2017-07-19T02:12:06.826Z,100695.76
2017-07-19T02:14:34.462Z,100701.48
2017-07-19T02:17:02.091Z,100701.25
2017-07-19T02:19:29.713Z,100690.34
2017-07-19T02:21:58.141Z,100697.72
2017-07-19T02:24:25.754Z,100694.27
2017-07-19T02:26:53.381Z,100692.61
2017-07-19T02:29:20.971Z,100696.54
2017-07-19T02:31:48.625Z,100683.98
2017-07-19T02:34:16.232Z,100688.69
2017-07-19T02:36:43.859Z,100685.66
2017-07-19T02:39:11.470Z,100683.98
2017-07-19T02:41:39.122Z,100688.98
2017-07-19T02:44:06.710Z,100682.55
2017-07-19T02:46:34.358Z,100683.34
2017-07-19T02:49:01.963Z,100683.52
2017-07-19T02:51:29.597Z,100679.16
2017-07-19T02:53:57.206Z,100674.70
2017-07-19T02:56:24.834Z,100679.23
2017-07-19T02:58:52.443Z,100673.63
2017-07-19T03:01:20.066Z,100671.97
2017-07-19T03:03:47.679Z,100674.63
2017-07-19T03:06:15.307Z,100670.46
2017-07-19T03:08:42.903Z,100674.28
2017-07-19T03:11:10.546Z,100676.52
2017-07-19T03:13:38.137Z,100679.75
2017-07-19T03:16:05.770Z,100675.56
2017-07-19T03:18:33.373Z,100676.52
2017-07-19T03:21:01.006Z,100667.77
2017-07-19T03:23:28.611Z,100664.97
2017-07-19T03:25:56.239Z,100663.23
2017-07-19T03:28:23.830Z,100667.77
2017-07-19T03:30:51.450Z,100669.11
2017-07-19T03:33:19.058Z,100669.87
2017-07-19T03:35:46.679Z,100670.59
2017-07-19T03:38:14.359Z,100666.72
2017-07-19T03:40:42.009Z,100669.87
2017-07-19T03:43:09.603Z,100673.94
2017-07-19T03:45:37.256Z,100679.40
2017-07-19T03:48:04.859Z,100677.72
2017-07-19T03:50:32.459Z,100674.81
2017-07-19T03:53:00.105Z,100675.30
2017-07-19T03:55:27.694Z,100667.94
2017-07-19T03:57:55.331Z,100671.55
2017-07-19T04:00:22.959Z,100665.58
2017-07-19T04:02:50.600Z,100663.02
2017-07-19T04:05:18.247Z,100666.38
2017-07-19T04:07:45.874Z,100661.59
2017-07-19T04:10:13.481Z,100659.19
2017-07-19T04:12:41.097Z,100652.30
2017-07-19T04:15:08.717Z,100651.51
2017-07-19T04:17:36.378Z,100650.28
2017-07-19T04:20:04.039Z,100647.61
2017-07-19T04:22:31.669Z,100648.31
2017-07-19T04:24:59.290Z,100649.62
2017-07-19T04:27:26.943Z,100642.55
2017-07-19T04:29:54.542Z,100641.09
2017-07-19T04:32:22.194Z,100644.41
2017-07-19T04:34:49.794Z,100640.25
2017-07-19T04:37:17.418Z,100648.80
2017-07-19T04:39:45.071Z,100651.05
2017-07-19T04:42:12.721Z,100653.84
2017-07-19T04:44:40.325Z,100654.25
2017-07-19T04:47:07.933Z,100642.84
2017-07-19T04:49:35.605Z,100643.73
2017-07-19T04:52:03.211Z,100642.14
2017-07-19T04:54:30.834Z,100645.59
2017-07-19T04:56:58.470Z,100647.08
2017-07-19T04:59:26.074Z,100651.23
2017-07-19T05:01:53.711Z,100651.73
2017-07-19T05:04:21.345Z,100656.01
2017-07-19T05:06:48.934Z,100651.73
2017-07-19T05:09:16.566Z,100648.64
2017-07-19T05:11:44.274Z,100641.57
2017-07-19T05:14:11.918Z,100637.64
2017-07-19T05:16:39.519Z,100635.38
2017-07-19T05:19:07.152Z,100636.33
2017-07-19T05:21:34.746Z,100635.84
2017-07-19T05:24:02.450Z,100628.77
2017-07-19T05:26:30.098Z,100627.89
2017-07-19T05:28:57.714Z,100620.44
2017-07-19T05:31:25.455Z,100619.98
2017-07-19T05:33:53.104Z,100616.66
2017-07-19T05:36:20.696Z,100611.19
2017-07-19T05:38:48.297Z,100609.58
2017-07-19T05:41:15.916Z,100607.73
2017-07-19T05:43:43.659Z,100606.13
2017-07-19T05:46:11.277Z,100601.55
2017-07-19T05:48:38.886Z,100602.03
2017-07-19T05:51:06.515Z,100596.66
2017-07-19T05:53:34.142Z,100593.63
2017-07-19T05:56:01.767Z,100599.75
2017-07-19T05:58:29.374Z,100593.42
2017-07-19T06:00:57.052Z,100592.18
2017-07-19T06:03:24.665Z,100586.48
2017-07-19T06:05:52.294Z,100587.50
2017-07-19T06:08:19.926Z,100595.81
2017-07-19T06:10:47.530Z,100592.61
2017-07-19T06:13:15.179Z,100592.77
2017-07-19T06:15:42.802Z,100590.78
2017-07-19T06:18:10.430Z,100580.58
2017-07-19T06:20:38.027Z,100586.34
2017-07-19T06:23:05.650Z,100579.83
2017-07-19T06:25:33.241Z,100569.95
2017-07-19T06:28:00.908Z,100567.53
2017-07-19T06:30:28.487Z,100578.55
2017-07-19T06:32:56.106Z,100576.69
2017-07-19T06:35:23.695Z,100577.61
2017-07-19T06:37:51.339Z,100586.52
2017-07-19T06:40:18.943Z,100588.20
2017-07-19T06:42:46.554Z,100575.23
2017-07-19T06:45:14.162Z,100572.97
2017-07-19T06:47:41.794Z,100570.69
2017-07-19T06:50:09.394Z,100561.59
2017-07-19T06:52:37.023Z,100566.53
2017-07-19T06:55:04.622Z,100559.36
2017-07-19T06:57:32.249Z,100565.80
2017-07-19T06:59:59.851Z,100567.81
2017-07-19T07:02:27.493Z,100568.14
2017-07-19T07:04:55.089Z,100570.20
2017-07-19T07:07:22.754Z,100571.89
2017-07-19T07:09:50.417Z,100557.25
2017-07-19T07:12:18.110Z,100556.38
2017-07-19T07:14:45.745Z,100552.61
2017-07-19T07:17:13.382Z,100550.92
2017-07-19T07:19:40.990Z,100556.86
2017-07-19T07:22:08.615Z,100564.58
2017-07-19T07:24:36.239Z,100558.72
2017-07-19T07:27:03.839Z,100551.35
2017-07-19T07:29:31.468Z,100549.10
2017-07-19T07:31:59.069Z,100537.98
2017-07-19T07:34:26.698Z,100541.55
2017-07-19T07:36:54.288Z,100536.70
2017-07-19T07:39:21.912Z,100536.95
2017-07-19T07:41:49.539Z,100540.52
2017-07-19T07:44:17.174Z,100543.38
2017-07-19T07:46:44.778Z,100555.25
2017-07-19T07:49:12.399Z,100561.27
2017-07-19T07:51:39.997Z,100553.08
2017-07-19T07:54:07.617Z,100553.22
2017-07-19T07:56:35.219Z,100554.63
2017-07-19T07:59:02.858Z,100543.53
2017-07-19T08:01:30.471Z,100535.03
2017-07-19T08:03:58.083Z,100534.89
2017-07-19T08:06:25.719Z,100529.80
2017-07-19T08:08:53.354Z,100528.87
2017-07-19T08:11:20.986Z,100521.06
2017-07-19T08:13:48.614Z,100522.11
2017-07-19T08:16:16.211Z,100523.92
2017-07-19T08:18:43.834Z,100517.16
2017-07-19T08:21:11.433Z,100516.81
2017-07-19T08:23:39.180Z,100504.11
2017-07-19T08:26:06.781Z,100497.27
2017-07-19T08:28:34.426Z,100499.30
2017-07-19T08:31:02.020Z,100513.26
2017-07-19T08:33:29.660Z,100510.55
2017-07-19T08:35:57.287Z,100496.67
2017-07-19T08:38:24.920Z,100498.00
2017-07-19T08:40:52.523Z,100505.77
2017-07-19T08:43:20.146Z,100502.64
2017-07-19T08:45:47.746Z,100490.86
2017-07-19T08:48:15.430Z,100487.20
2017-07-19T08:50:43.061Z,100479.03
2017-07-19T08:53:10.691Z,100469.21
2017-07-19T08:55:38.307Z,100473.23
2017-07-19T08:58:05.965Z,100467.58
2017-07-19T09:00:33.603Z,100464.31
2017-07-19T09:03:01.223Z,100468.59
2017-07-19T09:05:28.873Z,100466.30
2017-07-19T09:07:56.510Z,100468.47
2017-07-19T09:10:24.140Z,100471.70
2017-07-19T09:12:51.738Z,100478.48
2017-07-19T09:15:19.382Z,100487.86
2017-07-19T09:17:47.002Z,100491.09
2017-07-19T09:20:14.614Z,100488.81
2017-07-19T09:22:42.206Z,100490.63
2017-07-19T09:25:09.882Z,100475.87
2017-07-19T09:27:37.486Z,100468.45
2017-07-19T09:30:05.082Z,100460.64
2017-07-19T09:32:32.711Z,100458.10
2017-07-19T09:35:00.323Z,100454.46
2017-07-19T09:37:27.946Z,100450.77
2017-07-19T09:39:55.537Z,100451.00
2017-07-19T09:42:23.183Z,100434.71
2017-07-19T09:44:50.790Z,100435.10
2017-07-19T09:47:18.426Z,100433.64
2017-07-19T09:49:46.018Z,100443.36
2017-07-19T09:52:13.647Z,100456.16
2017-07-19T09:54:41.240Z,100459.55
2017-07-19T09:57:08.859Z,100458.78
2017-07-19T09:59:36.471Z,100464.13
2017-07-19T10:02:04.103Z,100460.21
2017-07-19T10:04:31.712Z,100468.00
2017-07-19T10:06:59.383Z,100467.66
2017-07-19T10:09:26.976Z,100474.41
2017-07-19T10:11:54.587Z,100474.06
2017-07-19T10:14:22.243Z,100471.09
2017-07-19T10:16:49.846Z,100473.09
2017-07-19T10:19:17.506Z,100481.03
2017-07-19T10:21:45.100Z,100470.97
2017-07-19T10:24:12.718Z,100469.59
2017-07-19T10:26:40.342Z,100458.17
2017-07-19T10:29:07.977Z,100455.62
2017-07-19T10:31:35.634Z,100458.16
2017-07-19T10:34:03.288Z,100455.20
2017-07-19T10:36:30.918Z,100444.13
2017-07-19T10:38:58.554Z,100445.89
2017-07-19T10:41:26.155Z,100430.05
2017-07-19T10:43:53.792Z,100428.25
2017-07-19T10:46:21.398Z,100425.81
2017-07-19T10:48:49.045Z,100448.89
2017-07-19T10:51:16.637Z,100433.61
2017-07-19T10:53:44.296Z,100424.25
2017-07-19T10:56:11.890Z,100423.98
2017-07-19T10:58:39.479Z,100428.83
2017-07-19T11:01:07.087Z,100427.66
2017-07-19T11:03:34.698Z,100426.01
2017-07-19T11:06:02.324Z,100414.45
2017-07-19T11:08:29.930Z,100419.30
2017-07-19T11:10:57.571Z,100415.05
2017-07-19T11:13:25.166Z,100418.00
2017-07-19T11:15:52.795Z,100412.86
2017-07-19T11:18:20.450Z,100408.97
2017-07-19T11:20:48.060Z,100414.20
2017-07-19T11:23:15.687Z,100421.59
2017-07-19T11:25:43.288Z,100418.19
2017-07-19T11:28:11.031Z,100402.48
2017-07-19T11:30:38.624Z,100400.58
2017-07-19T11:33:06.287Z,100390.78
2017-07-19T11:35:33.900Z,100396.64
2017-07-19T11:38:01.555Z,100391.03
2017-07-19T11:40:29.185Z,100393.52
2017-07-19T11:42:56.820Z,100385.62
2017-07-19T11:45:24.412Z,100384.63
2017-07-19T11:47:52.072Z,100384.00
2017-07-19T11:50:19.726Z,100379.06
2017-07-19T11:52:47.356Z,100369.13
2017-07-19T11:55:14.958Z,100372.22
2017-07-19T11:57:42.618Z,100370.91
2017-07-19T12:00:10.255Z,100372.45
2017-07-19T12:02:37.914Z,100373.61
2017-07-19T12:05:05.588Z,100371.91
2017-07-19T12:07:33.203Z,100378.45
2017-07-19T12:10:00.823Z,100379.44
2017-07-19T12:12:28.451Z,100378.84
2017-07-19T12:14:56.097Z,100373.98
2017-07-19T12:17:23.687Z,100372.53
2017-07-19T12:19:51.337Z,100369.37
2017-07-19T12:22:18.931Z,100367.67
2017-07-19T12:24:46.535Z,100370.03
2017-07-19T12:27:14.192Z,100367.03
2017-07-19T12:29:41.854Z,100363.23
2017-07-19T12:32:09.450Z,100359.14
2017-07-19T12:34:37.057Z,100365.84
2017-07-19T12:37:04.688Z,100358.69
2017-07-19T12:39:32.284Z,100352.08
2017-07-19T12:41:59.909Z,100347.88
2017-07-19T12:44:27.506Z,100336.89
2017-07-19T12:46:55.130Z,100337.83
2017-07-19T12:49:22.747Z,100335.26
2017-07-19T12:51:50.426Z,100331.83
2017-07-19T12:54:18.049Z,100319.58
2017-07-19T12:56:45.668Z,100306.92
2017-07-19T12:59:13.278Z,100307.67
2017-07-19T13:01:40.961Z,100312.36
2017-07-19T13:04:08.568Z,100308.56
2017-07-19T13:06:36.161Z,100303.14
2017-07-19T13:09:03.783Z,100297.19
2017-07-19T13:11:31.422Z,100294.96
2017-07-19T13:13:59.074Z,100300.63
2017-07-19T13:16:26.663Z,100307.23
2017-07-19T13:18:54.302Z,100297.89
2017-07-19T13:21:21.891Z,100307.53
2017-07-19T13:23:49.491Z,100300.16
2017-07-19T13:26:17.135Z,100294.95
2017-07-19T13:28:44.775Z,100297.91
2017-07-19T13:31:12.371Z,100309.92
2017-07-19T13:33:40.030Z,100318.30
2017-07-19T13:36:07.655Z,100321.54
2017-07-19T13:38:35.259Z,100398.43
2017-07-19T13:41:02.895Z,100418.84
2017-07-19T13:43:30.497Z,100453.27
2017-07-19T13:45:58.134Z,100462.86
2017-07-19T13:48:25.743Z,100484.02
2017-07-19T13:50:53.390Z,100524.44
2017-07-19T13:53:21.007Z,100573.49
2017-07-19T13:55:48.630Z,100650.27
2017-07-19T13:58:16.226Z,100679.94
2017-07-19T14:00:43.958Z,100730.64
2017-07-19T14:03:11.558Z,100766.36
2017-07-19T14:05:39.219Z,100774.34
2017-07-19T14:08:06.825Z,100819.21
2017-07-19T14:10:34.460Z,100790.13
2017-07-19T14:13:02.060Z,100811.02
2017-07-19T14:15:29.694Z,100805.07
2017-07-19T14:17:57.319Z,100717.55
2017-07-19T14:20:24.987Z,100664.64
2017-07-19T14:22:52.587Z,100664.99
2017-07-19T14:25:20.210Z,100656.37
2017-07-19T14:27:47.849Z,100692.48
2017-07-19T14:30:15.430Z,100659.60
2017-07-19T14:32:43.062Z,100641.17
2017-07-19T14:35:10.734Z,100630.33
2017-07-19T14:37:38.367Z,100640.41
2017-07-19T14:40:05.973Z,100659.75
2017-07-19T14:42:33.614Z,100669.52
2017-07-19T14:45:01.222Z,100652.86
2017-07-19T14:47:28.856Z,100627.91
2017-07-19T14:49:58.447Z,100619.90
2017-07-19T14:52:26.120Z,100611.50
2017-07-19T14:54:53.739Z,100616.91
2017-07-19T14:57:21.403Z,100626.82
2017-07-19T14:59:49.024Z,100628.31
2017-07-19T15:02:16.637Z,100620.89
2017-07-19T15:04:44.274Z,100603.83
2017-07-19T15:07:11.884Z,100563.05
2017-07-19T15:09:39.517Z,100549.80
2017-07-19T15:12:07.116Z,100569.44
2017-07-19T15:14:34.750Z,100575.56
2017-07-19T15:17:02.359Z,100575.28
2017-07-19T15:19:29.983Z,100562.59
2017-07-19T15:21:58.243Z,100547.34
2017-07-19T15:24:25.867Z,100539.23
2017-07-19T15:26:53.486Z,100523.33
2017-07-19T15:29:21.127Z,100523.19
2017-07-19T15:31:48.737Z,100523.88
2017-07-19T15:34:16.368Z,100514.96
2017-07-19T15:36:44.002Z,100513.54
2017-07-19T15:39:11.668Z,100510.80
2017-07-19T15:41:39.282Z,100507.66
2017-07-19T15:44:06.943Z,100506.42
2017-07-19T15:46:34.566Z,100504.41
2017-07-19T15:49:02.187Z,100510.42
2017-07-19T15:51:29.832Z,100523.70
2017-07-19T15:53:57.502Z,100526.98
2017-07-19T15:56:25.120Z,100533.00
2017-07-19T15:58:52.755Z,100523.26
2017-07-19T16:01:20.382Z,100515.48
2017-07-19T16:03:48.006Z,100505.89
2017-07-19T16:06:15.610Z,100500.91
2017-07-19T16:11:25.552Z,100501.80
2017-07-19T16:13:53.194Z,100499.85
2017-07-19T16:16:20.806Z,100488.02
2017-07-19T16:18:48.471Z,100474.55
2017-07-19T16:21:16.092Z,100466.73
2017-07-19T16:23:43.739Z,100456.47
2017-07-19T16:26:11.356Z,100447.09
2017-07-19T16:28:39.056Z,100457.27
2017-07-19T16:31:06.726Z,100465.09
2017-07-19T16:33:35.624Z,100470.07
2017-07-19T16:36:03.264Z,100474.66
2017-07-19T16:38:30.944Z,100467.22
2017-07-19T16:40:58.539Z,100464.44
2017-07-19T16:43:26.202Z,100456.35
2017-07-19T16:45:53.806Z,100462.11
2017-07-19T16:48:21.495Z,100450.50
2017-07-19T16:50:49.110Z,100435.83
2017-07-19T16:53:16.865Z,100434.70
2017-07-19T16:55:44.459Z,100434.73
2017-07-19T16:58:12.104Z,100426.09
2017-07-19T17:00:39.704Z,100416.77
2017-07-19T17:03:07.351Z,100407.24
2017-07-19T17:05:34.967Z,100405.30
2017-07-19T17:08:02.600Z,100399.30
2017-07-19T17:10:30.213Z,100395.41
2017-07-19T17:12:57.863Z,100383.81
2017-07-19T17:15:25.459Z,100385.84
2017-07-19T17:17:53.088Z,100382.66
2017-07-19T17:20:20.698Z,100392.73
2017-07-19T17:22:48.365Z,100390.25
2017-07-19T17:25:15.983Z,100389.81
2017-07-19T17:27:43.667Z,100391.77
2017-07-19T17:30:11.266Z,100401.27
2017-07-19T17:32:38.871Z,100396.94
2017-07-19T17:35:06.491Z,100399.89
2017-07-19T17:37:34.133Z,100416.34
2017-07-19T17:40:01.766Z,100404.06
2017-07-19T17:42:29.391Z,100401.72
2017-07-19T17:44:57.030Z,100399.33
2017-07-19T17:47:24.653Z,100398.95
2017-07-19T17:49:52.318Z,100401.25
2017-07-19T17:52:19.928Z,100401.48
2017-07-19T17:54:47.559Z,100399.43
2017-07-19T17:57:15.184Z,100403.00
2017-07-19T17:59:42.847Z,100407.20
2017-07-19T18:02:10.439Z,100407.03
2017-07-19T18:04:38.048Z,100402.67
2017-07-19T18:07:05.691Z,100398.59
2017-07-19T18:09:33.294Z,100398.38
2017-07-19T18:12:00.928Z,100397.06
2017-07-19T18:14:28.557Z,100398.03
2017-07-19T18:16:56.182Z,100389.81
2017-07-19T18:19:23.786Z,100387.66
2017-07-19T18:21:51.446Z,100396.09
2017-07-19T18:24:19.046Z,100390.29
2017-07-19T18:26:46.679Z,100381.67
2017-07-19T18:29:14.279Z,100385.16
2017-07-19T18:31:41.907Z,100396.22
2017-07-19T18:34:09.536Z,100395.94
2017-07-19T18:36:37.162Z,100394.02
2017-07-19T18:39:04.760Z,100396.84
2017-07-19T18:41:32.433Z,100398.89
2017-07-19T18:44:00.080Z,100395.16
2017-07-19T18:46:27.739Z,100404.96
2017-07-19T18:48:55.399Z,100402.27
2017-07-19T18:51:23.018Z,100407.01
2017-07-19T18:53:50.686Z,100396.89
2017-07-19T18:56:18.299Z,100401.73
2017-07-19T18:58:45.923Z,100406.59
2017-07-19T19:01:13.528Z,100401.70
2017-07-19T19:03:41.242Z,100397.87
2017-07-19T19:06:08.846Z,100398.88
2017-07-19T19:08:36.479Z,100398.00
2017-07-19T19:11:04.061Z,100402.59
2017-07-19T19:13:31.719Z,100402.22
2017-07-19T19:15:59.336Z,100409.59
2017-07-19T19:18:26.972Z,100407.28
2017-07-19T19:20:54.588Z,100402.56
2017-07-19T19:23:22.240Z,100412.97
2017-07-19T19:25:49.927Z,100405.36
2017-07-19T19:28:17.558Z,100408.27
2017-07-19T19:30:45.203Z,100409.59
2017-07-19T19:33:12.823Z,100405.08
2017-07-19T19:35:40.459Z,100410.60
2017-07-19T19:38:08.071Z,100413.59
2017-07-19T19:40:35.751Z,100416.09
2017-07-19T19:43:03.372Z,100419.00
2017-07-19T19:45:31.024Z,100421.28
2017-07-19T19:47:58.628Z,100425.33
2017-07-19T19:50:26.207Z,100418.19
2017-07-19T19:52:53.851Z,100417.55
2017-07-19T19:55:21.455Z,100416.44
2017-07-19T19:57:49.098Z,100406.52
2017-07-19T20:00:16.702Z,100402.64
2017-07-19T20:02:44.382Z,100403.20
2017-07-19T20:05:11.978Z,100402.89
2017-07-19T20:07:39.631Z,100398.03
2017-07-19T20:10:07.335Z,100400.52
2017-07-19T20:12:34.982Z,100387.08
2017-07-19T20:15:02.581Z,100396.44
2017-07-19T20:17:30.228Z,100399.77
2017-07-19T20:19:57.903Z,100405.20
2017-07-19T20:22:25.540Z,100399.16
2017-07-19T20:24:53.187Z,100391.55
2017-07-19T20:27:20.806Z,100389.02
2017-07-19T20:29:48.437Z,100390.42
2017-07-19T20:32:16.059Z,100393.86
2017-07-19T20:34:43.720Z,100393.86
2017-07-19T20:37:11.286Z,100392.03
2017-07-19T20:39:38.942Z,100393.88
2017-07-19T20:42:06.539Z,100393.30
2017-07-19T20:44:34.160Z,100395.42
2017-07-19T20:47:02.581Z,100391.72
2017-07-19T20:49:30.202Z,100388.18
2017-07-19T20:51:59.540Z,100391.30
2017-07-19T20:54:27.202Z,100397.15
2017-07-19T20:56:54.803Z,100400.05
2017-07-19T20:59:22.417Z,100399.83
2017-07-19T21:01:50.046Z,100404.09
2017-07-19T21:04:17.755Z,100401.72
2017-07-19T21:06:45.391Z,100405.20
2017-07-19T21:09:12.989Z,100406.83
2017-07-19T21:11:40.614Z,100410.84
2017-07-19T21:14:08.222Z,100412.64
2017-07-19T21:16:35.854Z,100406.92
2017-07-19T21:19:03.477Z,100408.97
2017-07-19T21:21:31.105Z,100408.88
2017-07-19T21:23:58.739Z,100407.00
2017-07-19T21:26:26.388Z,100408.90
2017-07-19T21:28:53.980Z,100404.14
2017-07-19T21:31:21.631Z,100396.83
2017-07-19T21:33:49.252Z,100401.27
2017-07-19T21:36:16.848Z,100397.90
2017-07-19T21:38:44.471Z,100395.87
2017-07-19T21:41:12.119Z,100402.72
2017-07-19T21:43:39.718Z,100390.72
2017-07-19T21:46:07.333Z,100392.11
2017-07-19T21:48:34.968Z,100393.45
2017-07-19T21:51:02.564Z,100385.84
2017-07-19T21:53:30.351Z,100384.48
2017-07-19T21:55:57.963Z,100386.49
2017-07-19T21:58:25.692Z,100386.55
2017-07-19T22:00:53.299Z,100391.25
2017-07-19T22:03:20.983Z,100387.25
2017-07-19T22:05:48.573Z,100386.05
2017-07-19T22:08:16.228Z,100375.98
2017-07-19T22:10:43.831Z,100379.12
2017-07-19T22:13:11.461Z,100381.00
2017-07-19T22:15:39.068Z,100380.83
2017-07-19T22:18:06.698Z,100373.89
2017-07-19T22:20:34.298Z,100383.00
2017-07-19T22:23:01.943Z,100380.13
2017-07-19T22:25:29.538Z,100376.77
2017-07-19T22:27:57.179Z,100372.91
2017-07-19T22:30:24.801Z,100379.12
2017-07-19T22:32:52.462Z,100379.64
2017-07-19T22:35:20.071Z,100380.89
2017-07-19T22:37:47.692Z,100383.16
2017-07-19T22:40:15.322Z,100391.42
2017-07-19T22:42:42.911Z,100390.88
2017-07-19T22:45:10.544Z,100388.05
2017-07-19T22:47:38.158Z,100393.66
2017-07-19T22:50:05.827Z,100396.08
2017-07-19T22:52:33.474Z,100389.94
2017-07-19T22:55:01.109Z,100393.21
2017-07-19T22:57:28.712Z,100400.34
2017-07-19T22:59:56.334Z,100398.28
2017-07-19T23:02:23.932Z,100405.95
2017-07-19T23:04:51.584Z,100402.63
2017-07-19T23:07:19.191Z,100405.28
2017-07-19T23:09:46.894Z,100409.02
2017-07-19T23:12:14.519Z,100410.70
2017-07-19T23:14:42.129Z,100405.29
2017-07-19T23:17:09.758Z,100412.59
2017-07-19T23:19:37.359Z,100415.34
2017-07-19T23:22:05.006Z,100414.59
2017-07-19T23:24:32.595Z,100413.41
2017-07-19T23:27:00.214Z,100415.84
2017-07-19T23:29:27.819Z,100417.50
2017-07-19T23:31:55.479Z,100419.22
2017-07-19T23:34:23.078Z,100413.64
2017-07-19T23:36:50.725Z,100410.39
2017-07-19T23:39:18.318Z,100416.20
2017-07-19T23:41:45.955Z,100414.27
2017-07-19T23:44:13.546Z,100416.84
2017-07-19T23:46:41.186Z,100423.63
2017-07-19T23:49:08.783Z,100414.28
2017-07-19T23:51:36.418Z,100413.46
2017-07-19T23:54:04.031Z,100414.55
2017-07-19T23:56:31.627Z,100419.63
2017-07-19T23:58:59.299Z,100422.38
