createdAt,value
2022-11-19T00:00:09.867Z,0.00
2022-11-19T00:01:09.870Z,0.00
2022-11-19T00:02:09.881Z,0.00
2022-11-19T00:03:09.850Z,0.00
2022-11-19T00:04:09.867Z,0.00
2022-11-19T00:05:09.810Z,0.00
2022-11-19T00:06:09.816Z,0.00
2022-11-19T00:07:09.838Z,0.00
2022-11-19T00:08:09.780Z,0.00
2022-11-19T00:09:09.790Z,0.00
2022-11-19T00:10:09.801Z,0.00
2022-11-19T00:11:10.117Z,0.00
2022-11-19T00:12:09.740Z,0.00
2022-11-19T00:13:09.726Z,0.00
2022-11-19T00:14:09.723Z,0.00
2022-11-19T00:15:09.740Z,0.00
2022-11-19T00:16:09.738Z,0.00
2022-11-19T00:17:09.750Z,0.00
2022-11-19T00:18:09.678Z,0.00
2022-11-19T00:19:09.659Z,0.00
2022-11-19T00:20:09.652Z,0.00
2022-11-19T00:21:09.638Z,0.00
2022-11-19T00:22:09.641Z,0.00
2022-11-19T00:23:09.620Z,0.00
2022-11-19T00:24:09.606Z,0.00
2022-11-19T00:25:09.600Z,0.00
2022-11-19T00:26:09.582Z,0.00
2022-11-19T00:27:09.582Z,0.00
2022-11-19T00:28:09.572Z,0.00
2022-11-19T00:29:10.860Z,0.00
2022-11-19T00:30:19.869Z,0.00
2022-11-19T00:31:09.575Z,0.00
2022-11-19T00:32:09.537Z,0.00
2022-11-19T00:33:09.518Z,0.00
2022-11-19T00:34:09.505Z,0.00
2022-11-19T00:35:09.482Z,0.00
2022-11-19T00:36:09.493Z,0.00
2022-11-19T00:37:09.477Z,0.00
2022-11-19T00:38:09.489Z,0.00
2022-11-19T00:39:09.445Z,0.00
2022-11-19T00:40:09.434Z,0.00
2022-11-19T00:41:09.421Z,0.00
2022-11-19T00:42:09.423Z,0.00
2022-11-19T00:43:09.398Z,0.00
2022-11-19T00:44:10.059Z,0.00
2022-11-19T00:45:09.375Z,0.00
2022-11-19T00:46:09.371Z,0.00
2022-11-19T00:47:09.368Z,0.00
2022-11-19T00:48:09.346Z,0.00
2022-11-19T00:49:09.332Z,0.00
2022-11-19T00:50:09.327Z,0.00
2022-11-19T00:51:09.310Z,0.00
2022-11-19T00:52:09.313Z,0.00
2022-11-19T00:53:09.287Z,0.00
2022-11-19T00:54:09.322Z,0.00
2022-11-19T00:55:09.274Z,0.00
2022-11-19T00:56:09.260Z,0.00
2022-11-19T00:57:09.254Z,0.00
2022-11-19T00:58:09.242Z,0.00
2022-11-19T00:59:09.223Z,0.00
2022-11-19T01:00:09.217Z,0.00
2022-11-19T01:01:09.299Z,0.00
2022-11-19T01:02:09.215Z,0.00
2022-11-19T01:03:09.181Z,0.00
2022-11-19T01:04:09.176Z,0.00
2022-11-19T01:05:09.158Z,0.00
2022-11-19T01:06:09.151Z,0.00
2022-11-19T01:07:09.207Z,0.00
2022-11-19T01:08:09.135Z,0.00
2022-11-19T01:09:09.117Z,0.00
2022-11-19T01:10:09.111Z,0.00
2022-11-19T01:11:09.092Z,0.00
2022-11-19T01:12:09.097Z,0.00
2022-11-19T01:13:09.071Z,0.00
2022-11-19T01:14:09.068Z,0.00
2022-11-19T01:15:09.050Z,0.00
2022-11-19T01:16:09.046Z,0.00
2022-11-19T01:17:09.042Z,0.00
2022-11-19T01:18:09.022Z,0.00
2022-11-19T01:19:09.006Z,0.00
2022-11-19T01:20:09.076Z,0.00
2022-11-19T01:21:08.985Z,0.00
2022-11-19T01:22:08.988Z,0.00
2022-11-19T01:23:08.968Z,0.00
2022-11-19T01:24:08.965Z,0.00
2022-11-19T01:25:08.942Z,0.00
2022-11-19T01:26:08.936Z,0.00
2022-11-19T01:27:08.934Z,0.00
2022-11-19T01:28:08.916Z,0.00
2022-11-19T01:29:08.897Z,0.00
2022-11-19T01:30:08.890Z,0.00
2022-11-19T01:31:08.878Z,0.00
2022-11-19T01:32:08.879Z,0.00
2022-11-19T01:33:08.856Z,0.00
2022-11-19T01:34:08.847Z,0.00
2022-11-19T01:35:08.834Z,0.00
2022-11-19T01:36:08.825Z,0.00
2022-11-19T01:37:08.820Z,0.00
2022-11-19T01:38:08.809Z,0.00
2022-11-19T01:39:08.793Z,0.00
2022-11-19T01:40:08.784Z,0.00
2022-11-19T01:41:08.769Z,0.00
2022-11-19T01:42:08.771Z,0.00
2022-11-19T01:43:08.750Z,0.00
2022-11-19T01:44:08.739Z,0.00
2022-11-19T01:45:08.725Z,0.00
2022-11-19T01:46:08.724Z,0.00
2022-11-19T01:47:08.720Z,0.00
2022-11-19T01:48:08.696Z,0.00
2022-11-19T01:49:08.680Z,0.00
2022-11-19T01:50:08.676Z,0.00
2022-11-19T01:51:08.661Z,0.00
2022-11-19T01:52:08.653Z,0.00
2022-11-19T01:53:08.649Z,0.00
2022-11-19T01:54:08.633Z,0.00
2022-11-19T01:55:08.615Z,0.00
2022-11-19T01:56:08.610Z,0.00
2022-11-19T01:57:08.594Z,0.00
2022-11-19T01:58:08.599Z,0.00
2022-11-19T01:59:08.573Z,0.00
2022-11-19T02:00:08.568Z,0.00
2022-11-19T02:01:08.566Z,0.00
2022-11-19T02:02:08.545Z,0.00
2022-11-19T02:03:08.540Z,0.00
2022-11-19T02:04:08.523Z,0.00
2022-11-19T02:05:08.506Z,0.00
2022-11-19T02:06:08.503Z,0.00
2022-11-19T02:07:08.539Z,0.00
2022-11-19T02:08:08.487Z,0.00
2022-11-19T02:09:08.463Z,0.00
2022-11-19T02:10:08.457Z,0.00
2022-11-19T02:11:08.443Z,0.00
2022-11-19T02:12:08.437Z,0.00
2022-11-19T02:13:08.430Z,0.00
2022-11-19T02:14:08.414Z,0.00
2022-11-19T02:15:08.400Z,0.00
2022-11-19T02:16:08.400Z,0.00
2022-11-19T02:17:08.377Z,0.00
2022-11-19T02:18:08.388Z,0.00
2022-11-19T02:19:08.358Z,0.00
2022-11-19T02:20:08.351Z,0.00
2022-11-19T02:21:08.334Z,0.00
2022-11-19T02:22:08.327Z,0.00
2022-11-19T02:23:08.314Z,0.00
2022-11-19T02:24:08.318Z,0.00
2022-11-19T02:25:08.289Z,0.00
2022-11-19T02:26:08.283Z,0.00
2022-11-19T02:27:08.271Z,0.00
2022-11-19T02:28:08.261Z,0.00
2022-11-19T02:29:08.258Z,0.00
2022-11-19T02:30:08.242Z,0.00
2022-11-19T02:31:08.225Z,0.00
2022-11-19T02:32:08.227Z,0.00
2022-11-19T02:33:08.203Z,0.00
2022-11-19T02:34:08.206Z,0.00
2022-11-19T02:35:08.197Z,0.00
2022-11-19T02:36:08.176Z,0.00
2022-11-19T02:37:08.164Z,0.00
2022-11-19T02:38:08.153Z,0.00
2022-11-19T02:39:08.148Z,0.00
2022-11-19T02:40:08.131Z,0.00
2022-11-19T02:41:08.116Z,0.00
2022-11-19T02:42:08.114Z,0.00
2022-11-19T02:43:08.094Z,0.00
2022-11-19T02:44:08.097Z,0.00
2022-11-19T02:45:08.075Z,0.00
2022-11-19T02:46:08.066Z,0.00
2022-11-19T02:47:08.054Z,0.00
2022-11-19T02:48:08.048Z,0.00
2022-11-19T02:49:08.042Z,0.00
2022-11-19T02:50:08.028Z,0.00
2022-11-19T02:51:08.008Z,0.00
2022-11-19T02:52:08.003Z,0.00
2022-11-19T02:53:07.985Z,0.00
2022-11-19T02:54:07.989Z,0.00
2022-11-19T02:55:07.964Z,0.00
2022-11-19T02:56:07.974Z,0.00
2022-11-19T02:57:07.942Z,0.00
2022-11-19T02:58:07.939Z,0.00
2022-11-19T02:59:07.929Z,0.00
2022-11-19T03:00:07.923Z,0.00
2022-11-19T03:01:07.970Z,0.00
2022-11-19T03:02:07.894Z,0.00
2022-11-19T03:03:07.879Z,0.00
2022-11-19T03:04:07.892Z,0.00
2022-11-19T03:05:07.856Z,0.00
2022-11-19T03:06:07.850Z,0.00
2022-11-19T03:07:07.902Z,0.00
2022-11-19T03:08:07.829Z,0.00
2022-11-19T03:09:07.813Z,0.00
2022-11-19T03:10:07.817Z,0.00
2022-11-19T03:11:07.790Z,0.00
2022-11-19T03:12:07.786Z,0.00
2022-11-19T03:13:07.770Z,0.00
2022-11-19T03:14:07.766Z,0.00
2022-11-19T03:15:07.754Z,0.00
2022-11-19T03:16:07.770Z,0.00
2022-11-19T03:17:07.731Z,0.00
2022-11-19T03:18:07.737Z,0.00
2022-11-19T03:19:07.723Z,0.00
2022-11-19T03:20:07.710Z,0.00
2022-11-19T03:21:07.681Z,0.00
2022-11-19T03:22:07.676Z,0.00
2022-11-19T03:23:07.662Z,0.00
2022-11-19T03:24:07.655Z,0.00
2022-11-19T03:25:07.648Z,0.00
2022-11-19T03:26:07.632Z,0.00
2022-11-19T03:27:07.624Z,0.00
2022-11-19T03:28:07.610Z,0.00
2022-11-19T03:29:07.600Z,0.00
2022-11-19T03:30:07.696Z,0.00
2022-11-19T03:31:07.578Z,0.00
2022-11-19T03:32:07.565Z,0.00
2022-11-19T03:33:07.557Z,0.00
2022-11-19T03:34:07.543Z,0.00
2022-11-19T03:35:07.547Z,0.00
2022-11-19T03:36:07.520Z,0.00
2022-11-19T03:37:07.514Z,0.00
2022-11-19T03:38:07.500Z,0.00
2022-11-19T03:39:07.492Z,0.00
2022-11-19T03:40:07.488Z,0.00
2022-11-19T03:41:07.473Z,0.00
2022-11-19T03:42:07.456Z,0.00
2022-11-19T03:43:07.459Z,0.00
2022-11-19T03:44:07.434Z,0.00
2022-11-19T03:45:07.436Z,0.00
2022-11-19T03:46:07.414Z,0.00
2022-11-19T03:47:07.415Z,0.00
2022-11-19T03:48:07.391Z,0.00
2022-11-19T03:49:07.387Z,0.00
2022-11-19T03:50:07.380Z,0.00
2022-11-19T03:51:07.361Z,0.00
2022-11-19T03:52:07.351Z,0.00
2022-11-19T03:53:07.341Z,0.00
2022-11-19T03:54:07.325Z,0.00
2022-11-19T03:55:07.327Z,0.00
2022-11-19T03:56:07.302Z,0.00
2022-11-19T03:57:07.301Z,0.00
2022-11-19T03:58:07.282Z,0.00
2022-11-19T03:59:08.589Z,0.00
2022-11-19T04:00:07.273Z,0.00
2022-11-19T04:01:07.256Z,0.00
2022-11-19T04:02:07.291Z,0.00
2022-11-19T04:03:07.231Z,0.00
2022-11-19T04:04:07.220Z,0.00
2022-11-19T04:05:07.228Z,0.00
2022-11-19T04:06:07.194Z,0.00
2022-11-19T04:07:07.228Z,0.00
2022-11-19T04:08:07.175Z,0.00
2022-11-19T04:09:07.170Z,0.00
2022-11-19T04:10:07.154Z,0.00
2022-11-19T04:11:38.423Z,0.00
2022-11-19T04:12:39.413Z,0.00
2022-11-19T04:13:39.397Z,0.00
2022-11-19T04:14:39.393Z,0.00
2022-11-19T04:15:39.387Z,0.00
2022-11-19T04:16:39.372Z,0.00
2022-11-19T04:17:39.356Z,0.00
2022-11-19T04:18:39.349Z,0.00
2022-11-19T04:19:39.333Z,0.00
2022-11-19T04:20:39.337Z,0.00
2022-11-19T04:21:39.313Z,0.00
2022-11-19T04:22:39.307Z,0.00
2022-11-19T04:23:39.290Z,0.00
2022-11-19T04:24:39.285Z,0.00
2022-11-19T04:25:39.282Z,0.00
2022-11-19T04:26:39.263Z,0.00
2022-11-19T04:27:39.252Z,0.00
2022-11-19T04:28:39.242Z,0.00
2022-11-19T04:29:39.226Z,0.00
2022-11-19T04:30:39.229Z,0.00
2022-11-19T04:31:39.208Z,0.00
2022-11-19T04:32:39.203Z,0.00
2022-11-19T04:33:39.184Z,0.00
2022-11-19T04:34:39.179Z,0.00
2022-11-19T04:35:39.170Z,0.00
2022-11-19T04:36:39.156Z,0.00
2022-11-19T04:37:39.142Z,0.00
2022-11-19T04:38:39.132Z,0.00
2022-11-19T04:39:39.121Z,0.00
2022-11-19T04:40:39.124Z,0.00
2022-11-19T04:41:39.097Z,0.00
2022-11-19T04:42:39.092Z,0.00
2022-11-19T04:43:39.293Z,0.00
2022-11-19T04:44:39.083Z,0.00
2022-11-19T04:45:39.070Z,0.00
2022-11-19T04:46:39.080Z,0.00
2022-11-19T04:47:39.050Z,0.00
2022-11-19T04:48:39.024Z,0.00
2022-11-19T04:49:39.010Z,0.00
2022-11-19T04:50:39.006Z,0.00
2022-11-19T04:51:39.000Z,0.00
2022-11-19T04:52:41.052Z,0.00
2022-11-19T04:53:38.972Z,0.00
2022-11-19T04:54:38.963Z,0.00
2022-11-19T04:55:38.945Z,0.00
2022-11-19T04:56:38.949Z,0.00
2022-11-19T04:57:38.922Z,0.00
2022-11-19T04:58:38.918Z,0.00
2022-11-19T04:59:38.901Z,0.00
2022-11-19T05:00:38.896Z,0.00
2022-11-19T05:01:38.951Z,0.00
2022-11-19T05:02:38.900Z,0.00
2022-11-19T05:03:38.861Z,0.00
2022-11-19T05:04:38.853Z,0.00
2022-11-19T05:05:38.843Z,0.00
2022-11-19T05:06:38.843Z,0.00
2022-11-19T05:07:38.834Z,0.00
2022-11-19T05:08:38.810Z,0.00
2022-11-19T05:09:38.798Z,0.00
2022-11-19T05:10:38.788Z,0.00
2022-11-19T05:11:38.790Z,0.00
2022-11-19T05:12:38.769Z,0.00
2022-11-19T05:13:38.751Z,0.00
2022-11-19T05:14:38.746Z,0.00
2022-11-19T05:15:38.756Z,0.00
2022-11-19T05:16:38.758Z,0.00
2022-11-19T05:17:38.709Z,0.00
2022-11-19T05:18:38.701Z,0.00
2022-11-19T05:19:38.688Z,0.00
2022-11-19T05:20:38.680Z,0.00
2022-11-19T05:21:38.677Z,0.00
2022-11-19T05:22:38.659Z,0.00
2022-11-19T05:23:38.643Z,0.00
2022-11-19T05:24:38.639Z,0.00
2022-11-19T05:25:38.621Z,0.00
2022-11-19T05:26:38.629Z,0.00
2022-11-19T05:27:38.603Z,0.00
2022-11-19T05:28:39.980Z,0.00
2022-11-19T05:29:38.581Z,0.00
2022-11-19T05:30:38.574Z,0.00
2022-11-19T05:31:38.573Z,0.00
2022-11-19T05:32:38.554Z,0.00
2022-11-19T05:33:38.536Z,0.00
2022-11-19T05:34:38.531Z,0.00
2022-11-19T05:35:38.516Z,0.00
2022-11-19T05:36:38.517Z,0.00
2022-11-19T05:37:38.496Z,0.00
2022-11-19T05:38:38.487Z,0.00
2022-11-19T05:39:38.473Z,0.00
2022-11-19T05:40:38.465Z,0.00
2022-11-19T05:41:38.465Z,0.00
2022-11-19T05:42:38.440Z,0.00
2022-11-19T05:43:38.433Z,0.00
2022-11-19T05:44:38.417Z,0.00
2022-11-19T05:45:38.412Z,0.00
2022-11-19T05:46:38.406Z,0.00
2022-11-19T05:47:38.392Z,0.00
2022-11-19T05:48:38.374Z,0.00
2022-11-19T05:49:38.368Z,0.00
2022-11-19T05:50:38.352Z,0.00
2022-11-19T05:51:38.356Z,0.00
2022-11-19T05:52:38.341Z,0.00
2022-11-19T05:53:38.325Z,0.00
2022-11-19T05:54:38.309Z,0.00
2022-11-19T05:55:38.301Z,0.00
2022-11-19T05:56:38.296Z,0.00
2022-11-19T05:57:38.287Z,0.00
2022-11-19T05:58:38.266Z,0.00
2022-11-19T05:59:43.338Z,0.00
2022-11-19T06:00:38.258Z,0.00
2022-11-19T06:01:38.252Z,0.00
2022-11-19T06:02:38.266Z,0.00
2022-11-19T06:03:38.217Z,0.00
2022-11-19T06:04:38.271Z,0.00
2022-11-19T06:05:40.455Z,0.00
2022-11-19T06:06:38.195Z,0.00
2022-11-19T06:07:38.207Z,0.00
2022-11-19T06:08:38.160Z,0.00
2022-11-19T06:09:38.154Z,0.00
2022-11-19T06:10:38.140Z,0.00
2022-11-19T06:11:38.142Z,0.00
2022-11-19T06:12:41.264Z,0.00
2022-11-19T06:13:38.116Z,0.00
2022-11-19T06:14:38.103Z,0.00
2022-11-19T06:15:38.089Z,0.00
2022-11-19T06:16:38.082Z,0.00
2022-11-19T06:17:38.067Z,0.00
2022-11-19T06:18:38.052Z,0.00
2022-11-19T06:19:38.046Z,0.00
2022-11-19T06:20:38.031Z,0.00
2022-11-19T06:21:38.036Z,0.00
2022-11-19T06:22:38.012Z,0.00
2022-11-19T06:23:38.011Z,0.00
2022-11-19T06:24:37.988Z,0.00
2022-11-19T06:25:37.984Z,0.00
2022-11-19T06:26:37.975Z,0.00
2022-11-19T06:27:37.964Z,0.00
2022-11-19T06:28:37.948Z,0.00
2022-11-19T06:29:37.940Z,0.00
2022-11-19T06:30:37.923Z,0.00
2022-11-19T06:31:38.424Z,0.00
2022-11-19T06:32:37.906Z,0.00
2022-11-19T06:33:37.917Z,0.00
2022-11-19T06:34:37.882Z,0.00
2022-11-19T06:35:37.909Z,0.00
2022-11-19T06:36:41.952Z,0.00
2022-11-19T06:37:37.874Z,0.00
2022-11-19T06:38:37.837Z,0.00
2022-11-19T06:39:37.834Z,0.00
2022-11-19T06:40:37.818Z,0.00
2022-11-19T06:41:37.810Z,0.00
2022-11-19T06:42:37.813Z,0.00
2022-11-19T06:43:37.787Z,0.00
2022-11-19T06:44:37.776Z,0.00
2022-11-19T06:45:37.770Z,0.00
2022-11-19T06:46:37.753Z,0.00
2022-11-19T06:47:37.758Z,0.00
2022-11-19T06:48:37.731Z,0.00
2022-11-19T06:49:37.724Z,0.00
2022-11-19T06:50:37.712Z,0.00
2022-11-19T06:51:37.706Z,0.00
2022-11-19T06:52:37.697Z,0.00
2022-11-19T06:53:37.683Z,0.00
2022-11-19T06:54:41.749Z,5.62
2022-11-19T06:55:37.666Z,5.62
2022-11-19T06:56:37.647Z,5.62
2022-11-19T06:57:37.647Z,5.62
2022-11-19T06:58:37.624Z,5.62
2022-11-19T06:59:37.619Z,5.62
2022-11-19T07:00:37.603Z,5.62
2022-11-19T07:01:37.632Z,5.62
2022-11-19T07:02:37.595Z,5.62
2022-11-19T07:03:37.588Z,5.62
2022-11-19T07:04:37.561Z,5.62
2022-11-19T07:05:37.566Z,5.62
2022-11-19T07:06:37.541Z,11.25
2022-11-19T07:07:37.599Z,11.25
2022-11-19T07:08:37.524Z,11.25
2022-11-19T07:09:37.514Z,11.25
2022-11-19T07:10:37.500Z,11.25
2022-11-19T07:11:37.489Z,11.25
2022-11-19T07:12:37.492Z,11.25
2022-11-19T07:13:37.466Z,11.25
2022-11-19T07:14:37.467Z,11.25
2022-11-19T07:15:37.445Z,16.88
2022-11-19T07:16:37.439Z,16.88
2022-11-19T07:17:37.437Z,16.88
2022-11-19T07:18:37.420Z,16.88
2022-11-19T07:19:37.405Z,16.88
2022-11-19T07:20:37.397Z,16.88
2022-11-19T07:21:37.383Z,16.88
2022-11-19T07:22:37.384Z,16.88
2022-11-19T07:23:37.440Z,22.50
2022-11-19T07:24:37.351Z,22.50
2022-11-19T07:25:37.410Z,22.50
2022-11-19T07:26:37.330Z,22.50
2022-11-19T07:27:37.348Z,22.50
2022-11-19T07:28:37.310Z,22.50
2022-11-19T07:29:37.312Z,28.12
2022-11-19T07:30:37.296Z,28.12
2022-11-19T07:31:37.275Z,28.12
2022-11-19T07:32:37.281Z,28.12
2022-11-19T07:33:37.250Z,28.12
2022-11-19T07:34:37.246Z,28.12
2022-11-19T07:35:37.231Z,28.12
2022-11-19T07:36:37.229Z,28.12
2022-11-19T07:37:37.222Z,33.75
2022-11-19T07:38:37.363Z,33.75
2022-11-19T07:39:37.187Z,33.75
2022-11-19T07:40:37.186Z,33.75
2022-11-19T07:41:37.178Z,33.75
2022-11-19T07:42:37.169Z,33.75
2022-11-19T07:43:37.146Z,33.75
2022-11-19T07:44:37.139Z,33.75
2022-11-19T07:45:37.146Z,39.38
2022-11-19T07:46:37.115Z,39.38
2022-11-19T07:47:37.118Z,39.38
2022-11-19T07:48:37.096Z,39.38
2022-11-19T07:49:37.086Z,39.38
2022-11-19T07:50:37.074Z,39.38
2022-11-19T07:51:37.060Z,39.38
2022-11-19T07:52:37.073Z,39.38
2022-11-19T07:53:37.037Z,39.38
2022-11-19T07:54:37.031Z,39.38
2022-11-19T07:55:37.068Z,45.00
2022-11-19T07:56:37.044Z,45.00
2022-11-19T07:57:36.994Z,45.00
2022-11-19T07:58:36.999Z,45.00
2022-11-19T07:59:36.972Z,45.00
2022-11-19T08:00:36.967Z,45.00
2022-11-19T08:01:37.047Z,45.00
2022-11-19T08:02:36.949Z,45.00
2022-11-19T08:03:36.954Z,45.00
2022-11-19T08:04:36.923Z,45.00
2022-11-19T08:05:36.913Z,50.62
2022-11-19T08:06:36.904Z,50.62
2022-11-19T08:07:36.924Z,50.62
2022-11-19T08:08:36.894Z,50.62
2022-11-19T08:09:36.866Z,50.62
2022-11-19T08:10:36.860Z,50.62
2022-11-19T08:11:36.844Z,50.62
2022-11-19T08:12:36.838Z,50.62
2022-11-19T08:13:36.836Z,50.62
2022-11-19T08:14:36.823Z,50.62
2022-11-19T08:15:36.801Z,50.62
2022-11-19T08:16:36.803Z,50.62
2022-11-19T08:17:36.780Z,56.25
2022-11-19T08:18:36.784Z,56.25
2022-11-19T08:19:36.758Z,56.25
2022-11-19T08:20:36.754Z,56.25
2022-11-19T08:21:36.742Z,56.25
2022-11-19T08:22:36.731Z,56.25
2022-11-19T08:23:36.727Z,56.25
2022-11-19T08:24:36.709Z,61.88
2022-11-19T08:25:36.696Z,61.88
2022-11-19T08:26:36.692Z,61.88
2022-11-19T08:27:36.676Z,61.88
2022-11-19T08:28:36.681Z,61.88
2022-11-19T08:29:36.655Z,61.88
2022-11-19T08:30:36.649Z,61.88
2022-11-19T08:31:36.662Z,61.88
2022-11-19T08:32:36.635Z,61.88
2022-11-19T08:33:36.681Z,61.88
2022-11-19T08:34:36.603Z,61.88
2022-11-19T08:35:36.594Z,61.88
2022-11-19T08:36:36.582Z,61.88
2022-11-19T08:37:36.603Z,61.88
2022-11-19T08:38:38.820Z,61.88
2022-11-19T08:39:36.553Z,61.88
2022-11-19T08:40:36.540Z,61.88
2022-11-19T08:41:36.525Z,67.50
2022-11-19T08:42:36.516Z,67.50
2022-11-19T08:43:36.514Z,67.50
2022-11-19T08:44:36.493Z,67.50
2022-11-19T08:45:36.484Z,67.50
2022-11-19T08:46:36.472Z,67.50
2022-11-19T08:47:36.476Z,67.50
2022-11-19T08:48:36.471Z,67.50
2022-11-19T08:49:36.454Z,67.50
2022-11-19T08:50:36.435Z,67.50
2022-11-19T08:51:36.417Z,67.50
2022-11-19T08:52:36.410Z,67.50
2022-11-19T08:53:36.395Z,67.50
2022-11-19T08:54:36.403Z,67.50
2022-11-19T08:55:36.376Z,67.50
2022-11-19T08:56:36.370Z,67.50
2022-11-19T08:57:36.350Z,67.50
2022-11-19T08:58:36.344Z,67.50
2022-11-19T08:59:36.344Z,67.50
2022-11-19T09:00:36.372Z,73.12
2022-11-19T09:01:36.313Z,73.12
2022-11-19T09:02:36.302Z,73.12
2022-11-19T09:03:36.290Z,73.12
2022-11-19T09:04:36.290Z,73.12
2022-11-19T09:05:36.267Z,73.12
2022-11-19T09:06:36.256Z,73.12
2022-11-19T09:07:36.297Z,73.12
2022-11-19T09:08:36.236Z,67.50
2022-11-19T09:09:36.256Z,67.50
2022-11-19T09:10:36.216Z,73.12
2022-11-19T09:11:39.863Z,73.12
2022-11-19T09:12:36.199Z,67.50
2022-11-19T09:13:36.177Z,73.12
2022-11-19T09:14:36.181Z,67.50
2022-11-19T09:15:36.156Z,67.50
2022-11-19T09:16:36.152Z,67.50
2022-11-19T09:17:36.141Z,73.12
2022-11-19T09:18:36.132Z,73.12
2022-11-19T09:19:36.242Z,73.12
2022-11-19T09:20:36.109Z,67.50
2022-11-19T09:21:36.091Z,73.12
2022-11-19T09:22:36.088Z,73.12
2022-11-19T09:23:36.070Z,73.12
2022-11-19T09:24:36.072Z,73.12
2022-11-19T09:25:36.051Z,73.12
2022-11-19T09:26:36.041Z,73.12
2022-11-19T09:27:36.031Z,73.12
2022-11-19T09:28:36.021Z,73.12
2022-11-19T09:29:36.020Z,73.12
2022-11-19T09:30:36.004Z,73.12
2022-11-19T09:31:35.984Z,73.12
2022-11-19T09:32:35.976Z,73.12
2022-11-19T09:33:35.966Z,73.12
2022-11-19T09:34:35.966Z,73.12
2022-11-19T09:35:35.944Z,73.12
2022-11-19T09:36:35.935Z,73.12
2022-11-19T09:37:35.919Z,73.12
2022-11-19T09:38:35.915Z,73.12
2022-11-19T09:39:35.912Z,73.12
2022-11-19T09:40:35.892Z,73.12
2022-11-19T09:41:35.876Z,73.12
2022-11-19T09:42:35.872Z,73.12
2022-11-19T09:43:35.859Z,73.12
2022-11-19T09:44:35.861Z,73.12
2022-11-19T09:45:35.835Z,73.12
2022-11-19T09:46:35.827Z,73.12
2022-11-19T09:47:35.812Z,73.12
2022-11-19T09:48:35.832Z,73.12
2022-11-19T09:49:35.797Z,73.12
2022-11-19T09:50:35.784Z,73.12
2022-11-19T09:51:35.767Z,73.12
2022-11-19T09:52:35.760Z,73.12
2022-11-19T09:53:35.768Z,73.12
2022-11-19T09:54:35.748Z,73.12
2022-11-19T09:55:35.726Z,73.12
2022-11-19T09:56:35.724Z,73.12
2022-11-19T09:57:35.811Z,73.12
2022-11-19T09:58:35.693Z,73.12
2022-11-19T09:59:35.695Z,73.12
2022-11-19T10:00:35.670Z,73.12
2022-11-19T10:01:35.666Z,73.12
2022-11-19T10:02:35.685Z,73.12
2022-11-19T10:03:35.643Z,73.12
2022-11-19T10:04:35.639Z,73.12
2022-11-19T10:05:35.624Z,73.12
2022-11-19T10:06:35.605Z,73.12
2022-11-19T10:07:35.646Z,73.12
2022-11-19T10:08:35.586Z,73.12
2022-11-19T10:09:35.588Z,73.12
2022-11-19T10:10:35.564Z,73.12
2022-11-19T10:11:35.552Z,73.12
2022-11-19T10:12:35.546Z,73.12
2022-11-19T10:13:35.535Z,73.12
2022-11-19T10:14:35.534Z,73.12
2022-11-19T10:15:37.797Z,73.12
2022-11-19T10:16:35.507Z,73.12
2022-11-19T10:17:35.488Z,73.12
2022-11-19T10:18:35.484Z,73.12
2022-11-19T10:19:35.504Z,73.12
2022-11-19T10:20:35.462Z,78.75
2022-11-19T10:21:35.446Z,73.12
2022-11-19T10:22:35.439Z,78.75
2022-11-19T10:23:35.426Z,78.75
2022-11-19T10:24:35.418Z,78.75
2022-11-19T10:25:35.412Z,78.75
2022-11-19T10:26:35.397Z,78.75
2022-11-19T10:27:35.381Z,78.75
2022-11-19T10:28:35.373Z,78.75
2022-11-19T10:29:35.358Z,78.75
2022-11-19T10:30:35.361Z,78.75
2022-11-19T10:31:35.339Z,78.75
2022-11-19T10:32:35.330Z,78.75
2022-11-19T10:33:35.329Z,78.75
2022-11-19T10:34:35.313Z,78.75
2022-11-19T10:35:35.305Z,78.75
2022-11-19T10:36:35.288Z,78.75
2022-11-19T10:37:35.274Z,78.75
2022-11-19T10:38:35.271Z,78.75
2022-11-19T10:39:35.254Z,78.75
2022-11-19T10:40:35.255Z,78.75
2022-11-19T10:41:35.240Z,78.75
2022-11-19T10:42:35.222Z,78.75
2022-11-19T10:43:35.212Z,78.75
2022-11-19T10:44:35.207Z,78.75
2022-11-19T10:45:35.199Z,78.75
2022-11-19T10:46:35.189Z,78.75
2022-11-19T10:47:35.165Z,78.75
2022-11-19T10:48:35.158Z,78.75
2022-11-19T10:49:35.149Z,78.75
2022-11-19T10:50:35.149Z,78.75
2022-11-19T10:51:35.122Z,78.75
2022-11-19T10:52:35.120Z,78.75
2022-11-19T10:53:35.100Z,78.75
2022-11-19T10:54:35.095Z,78.75
2022-11-19T10:55:35.092Z,78.75
2022-11-19T10:56:35.076Z,78.75
2022-11-19T10:57:35.060Z,78.75
2022-11-19T10:58:35.052Z,78.75
2022-11-19T10:59:35.039Z,78.75
2022-11-19T11:00:35.088Z,78.75
2022-11-19T11:01:35.033Z,78.75
2022-11-19T11:02:35.008Z,78.75
2022-11-19T11:03:34.993Z,78.75
2022-11-19T11:04:34.987Z,78.75
2022-11-19T11:05:34.983Z,78.75
2022-11-19T11:06:34.964Z,78.75
2022-11-19T11:07:35.009Z,78.75
2022-11-19T11:08:34.944Z,78.75
2022-11-19T11:09:34.942Z,78.75
2022-11-19T11:10:34.933Z,78.75
2022-11-19T11:11:34.906Z,78.75
2022-11-19T11:12:34.911Z,78.75
2022-11-19T11:13:34.886Z,78.75
2022-11-19T11:14:34.882Z,78.75
2022-11-19T11:15:34.882Z,78.75
2022-11-19T11:16:37.796Z,78.75
2022-11-19T11:17:34.842Z,78.75
2022-11-19T11:18:34.834Z,78.75
2022-11-19T11:19:34.820Z,78.75
2022-11-19T11:20:34.813Z,78.75
2022-11-19T11:21:34.806Z,78.75
2022-11-19T11:22:34.792Z,78.75
2022-11-19T11:23:34.776Z,78.75
2022-11-19T11:24:34.770Z,78.75
2022-11-19T11:25:34.756Z,78.75
2022-11-19T11:26:34.759Z,78.75
2022-11-19T11:27:34.735Z,78.75
2022-11-19T11:28:34.745Z,78.75
2022-11-19T11:29:34.712Z,78.75
2022-11-19T11:30:34.751Z,78.75
2022-11-19T11:31:34.703Z,78.75
2022-11-19T11:32:34.686Z,78.75
2022-11-19T11:33:34.667Z,84.38
2022-11-19T11:34:34.660Z,84.38
2022-11-19T11:35:34.647Z,84.38
2022-11-19T11:36:34.652Z,84.38
2022-11-19T11:37:34.637Z,84.38
2022-11-19T11:38:34.622Z,84.38
2022-11-19T11:39:34.607Z,84.38
2022-11-19T11:40:34.622Z,84.38
2022-11-19T11:42:34.583Z,90.00
2022-11-19T11:43:34.563Z,90.00
2022-11-19T11:44:34.552Z,90.00
2022-11-19T11:45:34.539Z,90.00
2022-11-19T11:46:34.538Z,90.00
2022-11-19T11:47:34.517Z,90.00
2022-11-19T11:48:34.512Z,90.00
2022-11-19T11:49:34.495Z,95.62
2022-11-19T11:50:34.492Z,95.62
2022-11-19T11:51:34.489Z,95.62
2022-11-19T11:52:34.468Z,95.62
2022-11-19T11:53:34.452Z,95.62
2022-11-19T11:54:34.450Z,95.62
2022-11-19T11:55:34.431Z,95.62
2022-11-19T11:56:34.434Z,95.62
2022-11-19T11:57:34.413Z,95.62
2022-11-19T11:58:34.408Z,90.00
2022-11-19T11:59:34.391Z,90.00
2022-11-19T12:00:34.380Z,90.00
2022-11-19T12:01:34.376Z,90.00
2022-11-19T12:02:34.411Z,90.00
2022-11-19T12:03:41.440Z,84.38
2022-11-19T12:04:34.346Z,84.38
2022-11-19T12:05:34.322Z,84.38
2022-11-19T12:06:34.325Z,84.38
2022-11-19T12:07:34.363Z,84.38
2022-11-19T12:08:34.295Z,78.75
2022-11-19T12:09:34.280Z,78.75
2022-11-19T12:10:34.273Z,78.75
2022-11-19T12:11:34.268Z,78.75
2022-11-19T12:12:34.257Z,78.75
2022-11-19T12:13:34.241Z,78.75
2022-11-19T12:14:34.234Z,78.75
2022-11-19T12:15:34.217Z,78.75
2022-11-19T12:16:34.220Z,78.75
2022-11-19T12:17:34.194Z,73.12
2022-11-19T12:18:34.186Z,78.75
2022-11-19T12:19:34.171Z,78.75
2022-11-19T12:20:34.166Z,78.75
2022-11-19T12:21:34.160Z,78.75
2022-11-19T12:22:34.142Z,73.12
2022-11-19T12:23:34.132Z,73.12
2022-11-19T12:24:34.120Z,73.12
2022-11-19T12:25:34.104Z,73.12
2022-11-19T12:26:34.109Z,73.12
2022-11-19T12:27:34.085Z,73.12
2022-11-19T12:28:34.188Z,73.12
2022-11-19T12:29:34.061Z,73.12
2022-11-19T12:30:34.058Z,73.12
2022-11-19T12:31:34.051Z,73.12
2022-11-19T12:32:34.035Z,73.12
2022-11-19T12:33:34.024Z,73.12
2022-11-19T12:34:34.027Z,73.12
2022-11-19T12:35:33.998Z,73.12
2022-11-19T12:36:34.002Z,73.12
2022-11-19T12:37:33.976Z,73.12
2022-11-19T12:38:33.969Z,73.12
2022-11-19T12:39:33.955Z,73.12
2022-11-19T12:40:39.541Z,73.12
2022-11-19T12:41:33.942Z,73.12
2022-11-19T12:42:33.940Z,73.12
2022-11-19T12:43:33.911Z,73.12
2022-11-19T12:44:33.906Z,73.12
2022-11-19T12:45:33.888Z,73.12
2022-11-19T12:46:33.887Z,73.12
2022-11-19T12:47:33.876Z,67.50
2022-11-19T12:48:33.859Z,67.50
2022-11-19T12:49:33.848Z,67.50
2022-11-19T12:50:33.839Z,67.50
2022-11-19T12:51:33.825Z,67.50
2022-11-19T12:52:33.827Z,67.50
2022-11-19T12:53:33.804Z,67.50
2022-11-19T12:54:35.418Z,67.50
2022-11-19T12:55:33.782Z,67.50
2022-11-19T12:56:33.776Z,67.50
2022-11-19T12:57:33.771Z,61.88
2022-11-19T12:58:33.751Z,67.50
2022-11-19T12:59:33.740Z,67.50
2022-11-19T13:00:39.610Z,61.88
2022-11-19T13:01:33.782Z,61.88
2022-11-19T13:02:33.722Z,61.88
2022-11-19T13:03:33.693Z,61.88
2022-11-19T13:04:33.688Z,61.88
2022-11-19T13:05:33.676Z,61.88
2022-11-19T13:06:33.667Z,61.88
2022-11-19T13:07:33.823Z,61.88