createdAt,value
2023-10-18T00:00:00.465Z,75.2
2023-10-18T00:05:00.448Z,75.7
2023-10-18T00:10:00.505Z,75.7
2023-10-18T00:15:00.428Z,75.9
2023-10-18T00:20:00.448Z,75.9
2023-10-18T00:25:00.512Z,76.0
2023-10-18T00:30:00.478Z,76.3
2023-10-18T00:35:00.432Z,76.8
2023-10-18T00:40:00.487Z,77.0
2023-10-18T00:45:00.452Z,76.2
2023-10-18T00:50:00.465Z,75.0
2023-10-18T00:55:00.562Z,75.1
2023-10-18T01:00:00.445Z,75.3
2023-10-18T01:05:00.441Z,75.6
2023-10-18T01:10:00.570Z,75.3
2023-10-18T01:15:00.430Z,76.0
2023-10-18T01:20:00.420Z,76.4
2023-10-18T01:25:00.533Z,77.5
2023-10-18T01:30:00.445Z,77.6
2023-10-18T01:35:00.445Z,78.3
2023-10-18T01:40:00.550Z,79.3
2023-10-18T01:45:00.438Z,80.6
2023-10-18T01:50:00.526Z,80.1
2023-10-18T01:55:00.511Z,81.3
2023-10-18T02:00:00.421Z,83.1
2023-10-18T02:05:00.516Z,85.1
2023-10-18T02:10:00.699Z,84.1
2023-10-18T02:15:00.432Z,82.4
2023-10-18T02:20:00.428Z,82.3
2023-10-18T02:25:00.525Z,81.5
2023-10-18T02:30:00.436Z,81.8
2023-10-18T02:35:00.434Z,80.2
2023-10-18T02:40:05.560Z,80.9
2023-10-18T02:45:00.429Z,80.5
2023-10-18T02:50:00.418Z,80.9
2023-10-18T02:55:00.541Z,81.4
2023-10-18T03:00:00.422Z,80.5
2023-10-18T03:05:00.398Z,79.9
2023-10-18T03:10:00.553Z,83.1
2023-10-18T03:15:00.404Z,83.6
2023-10-18T03:20:00.413Z,82.7
2023-10-18T03:25:00.990Z,83.1
2023-10-18T03:30:00.419Z,82.6
2023-10-18T03:35:00.438Z,82.1
2023-10-18T03:40:00.686Z,83.4
2023-10-18T03:45:00.428Z,84.1
2023-10-18T03:50:00.406Z,85.4
2023-10-18T03:55:00.484Z,84.7
2023-10-18T04:00:00.399Z,83.1
2023-10-18T04:05:00.396Z,84.7
2023-10-18T04:10:00.729Z,86.0
2023-10-18T04:15:00.409Z,87.3
2023-10-18T04:20:00.413Z,87.8
2023-10-18T04:25:00.530Z,86.9
2023-10-18T04:30:02.043Z,89.1
2023-10-18T04:35:00.382Z,89.9
2023-10-18T04:40:00.525Z,88.7
2023-10-18T04:45:00.485Z,87.2
2023-10-18T04:50:00.388Z,87.5
2023-10-18T04:55:00.527Z,86.5
2023-10-18T05:00:00.473Z,86.6
2023-10-18T05:05:01.165Z,87.4
2023-10-18T05:10:00.758Z,87.7
2023-10-18T05:15:00.395Z,87.8
2023-10-18T05:20:00.399Z,86.9
2023-10-18T05:25:00.438Z,85.6
2023-10-18T05:30:00.410Z,85.1
2023-10-18T05:35:12.647Z,84.6
2023-10-18T05:40:00.721Z,84.9
2023-10-18T05:45:00.421Z,83.6
2023-10-18T05:50:00.395Z,83.7
2023-10-18T05:55:00.452Z,83.4
2023-10-18T06:00:00.395Z,83.5
2023-10-18T06:05:00.393Z,85.2
2023-10-18T06:10:00.500Z,87.6
2023-10-18T06:15:00.401Z,88.5
2023-10-18T06:20:00.604Z,89.0
2023-10-18T06:25:00.441Z,88.4
2023-10-18T06:30:00.405Z,87.2
2023-10-18T06:35:00.439Z,86.2
2023-10-18T06:40:00.508Z,85.4
2023-10-18T06:45:00.395Z,85.1
2023-10-18T06:50:15.334Z,84.6
2023-10-18T06:55:00.540Z,83.5
2023-10-18T07:00:00.405Z,82.8
2023-10-18T07:05:00.442Z,82.2
2023-10-18T07:10:00.476Z,81.4
2023-10-18T07:15:00.415Z,80.6
2023-10-18T07:20:00.426Z,79.8
2023-10-18T07:25:00.456Z,78.9
2023-10-18T07:30:00.400Z,77.1
2023-10-18T07:35:00.451Z,78.0
2023-10-18T07:40:00.534Z,76.7
2023-10-18T07:45:00.406Z,75.7
2023-10-18T07:50:00.445Z,75.8
2023-10-18T07:55:00.482Z,75.3
2023-10-18T08:00:00.503Z,74.8
2023-10-18T08:05:01.019Z,73.2
2023-10-18T08:10:00.593Z,72.8
2023-10-18T08:15:00.411Z,72.8
2023-10-18T08:20:00.489Z,71.4
2023-10-18T08:25:00.522Z,70.9
2023-10-18T08:30:00.415Z,69.9
2023-10-18T08:35:00.616Z,70.0
2023-10-18T08:40:00.458Z,70.1
2023-10-18T08:45:00.411Z,69.9
2023-10-18T08:50:00.451Z,68.4
2023-10-18T08:55:00.496Z,68.9
2023-10-18T09:00:00.395Z,68.7
2023-10-18T09:05:00.597Z,67.7
2023-10-18T09:10:00.520Z,66.5
2023-10-18T09:15:00.388Z,66.7
2023-10-18T09:20:00.421Z,65.8
2023-10-18T09:25:00.446Z,64.9
2023-10-18T09:30:00.408Z,65.3
2023-10-18T09:35:00.425Z,65.1
2023-10-18T09:40:00.480Z,64.2
2023-10-18T09:45:00.401Z,64.9
2023-10-18T09:50:00.469Z,64.0
2023-10-18T09:55:00.467Z,63.1
2023-10-18T10:00:00.399Z,63.1
2023-10-18T10:05:00.419Z,62.4
2023-10-18T10:10:00.454Z,61.9
2023-10-18T10:15:00.401Z,61.0
2023-10-18T10:20:00.435Z,61.9
2023-10-18T10:25:12.200Z,61.1
2023-10-18T10:30:00.423Z,62.9
2023-10-18T10:35:00.423Z,62.7
2023-10-18T10:40:00.456Z,62.9
2023-10-18T10:45:00.412Z,63.0
2023-10-18T10:50:00.494Z,62.8
2023-10-18T10:55:00.649Z,61.1
2023-10-18T11:00:00.417Z,59.0
2023-10-18T11:05:00.482Z,57.5
2023-10-18T11:10:00.455Z,57.2
2023-10-18T11:15:00.427Z,58.0
2023-10-18T11:20:00.939Z,57.2
2023-10-18T11:25:00.469Z,56.4
2023-10-18T11:30:00.510Z,55.8
2023-10-18T11:35:00.408Z,56.1
2023-10-18T11:40:00.517Z,56.4
2023-10-18T11:45:00.429Z,57.0
2023-10-18T11:50:00.418Z,56.4
2023-10-18T11:55:00.443Z,58.2
2023-10-18T12:00:00.488Z,58.2
2023-10-18T12:05:00.518Z,57.7
2023-10-18T12:10:00.535Z,57.7
2023-10-18T12:15:00.419Z,57.4
2023-10-18T12:20:00.392Z,58.7
2023-10-18T12:25:00.522Z,58.3
2023-10-18T12:30:00.450Z,58.1
2023-10-18T12:35:00.396Z,57.8
2023-10-18T12:40:00.653Z,58.3
2023-10-18T12:45:00.426Z,57.1
2023-10-18T12:50:00.460Z,58.0
2023-10-18T12:55:00.507Z,57.8
2023-10-18T13:00:00.438Z,58.0
2023-10-18T13:05:00.426Z,57.5
2023-10-18T13:10:00.508Z,57.6
2023-10-18T13:15:00.408Z,58.0
2023-10-18T13:20:03.119Z,57.7
2023-10-18T13:25:00.443Z,58.5
2023-10-18T13:30:00.418Z,58.4
2023-10-18T13:35:00.470Z,64.6
2023-10-18T13:40:00.481Z,60.4
2023-10-18T13:45:00.405Z,62.1
2023-10-18T13:50:00.542Z,58.3
2023-10-18T13:55:00.434Z,58.2
2023-10-18T14:00:00.444Z,59.1
2023-10-18T14:05:00.441Z,60.4
2023-10-18T14:10:00.462Z,60.5
2023-10-18T14:15:00.437Z,60.7
2023-10-18T14:20:12.508Z,60.8
2023-10-18T14:25:00.470Z,60.8
2023-10-18T14:30:00.440Z,61.4
2023-10-18T14:35:00.471Z,61.3
2023-10-18T14:40:00.422Z,62.3
2023-10-18T14:45:00.398Z,62.8
2023-10-18T14:50:00.511Z,63.1
2023-10-18T14:55:00.445Z,62.6
2023-10-18T15:00:00.408Z,62.7
2023-10-18T15:05:00.428Z,62.7
2023-10-18T15:10:00.459Z,62.6
2023-10-18T15:15:00.399Z,62.3
2023-10-18T15:20:00.635Z,62.1
2023-10-18T15:25:00.431Z,61.9
2023-10-18T15:30:00.403Z,62.1
2023-10-18T15:35:01.035Z,62.7
2023-10-18T15:40:00.456Z,63.8
2023-10-18T15:45:00.429Z,65.0
2023-10-18T15:50:00.445Z,65.4
2023-10-18T15:55:00.450Z,66.1
2023-10-18T16:00:00.415Z,66.1
2023-10-18T16:05:00.525Z,65.8
2023-10-18T16:10:00.425Z,66.8
2023-10-18T16:15:00.450Z,66.5
2023-10-18T16:20:00.430Z,67.5
2023-10-18T16:25:00.409Z,67.8
2023-10-18T16:30:00.435Z,68.3
2023-10-18T16:35:00.473Z,68.3
2023-10-18T16:40:00.529Z,68.3
2023-10-18T16:45:00.429Z,69.2
2023-10-18T16:50:12.653Z,69.2
2023-10-18T16:55:00.423Z,69.5
2023-10-18T17:00:00.470Z,69.9
2023-10-18T17:05:00.386Z,70.1
2023-10-18T17:10:00.588Z,69.6
2023-10-18T17:15:00.432Z,69.4
2023-10-18T17:20:00.402Z,69.3
2023-10-18T17:25:00.426Z,69.9
2023-10-18T17:30:00.425Z,69.7
2023-10-18T17:35:00.408Z,69.6
2023-10-18T17:40:00.436Z,69.5
2023-10-18T17:45:00.437Z,69.5
2023-10-18T17:50:00.414Z,69.8
2023-10-18T17:55:00.494Z,69.2
2023-10-18T18:00:00.509Z,69.5
2023-10-18T18:05:00.401Z,69.6
2023-10-18T18:10:00.671Z,69.5
2023-10-18T18:15:00.457Z,69.8
2023-10-18T18:20:00.406Z,70.6
2023-10-18T18:25:00.429Z,71.0
2023-10-18T18:30:00.450Z,70.9
2023-10-18T18:35:00.427Z,71.4
2023-10-18T18:40:00.459Z,71.3
2023-10-18T18:45:00.628Z,71.5
2023-10-18T18:50:00.413Z,71.5
2023-10-18T18:55:00.426Z,71.6
2023-10-18T19:00:00.394Z,70.6
2023-10-18T19:05:00.454Z,71.5
2023-10-18T19:10:00.446Z,71.1
2023-10-18T19:15:00.426Z,70.6
2023-10-18T19:20:00.446Z,70.1
2023-10-18T19:25:00.451Z,69.6
2023-10-18T19:30:00.425Z,69.8
2023-10-18T19:35:00.452Z,69.6
2023-10-18T19:40:00.447Z,69.7
2023-10-18T19:45:00.412Z,69.8
2023-10-18T19:50:00.490Z,70.0
2023-10-18T19:55:00.432Z,69.9
2023-10-18T20:00:00.502Z,70.3
2023-10-18T20:05:00.468Z,70.4
2023-10-18T20:10:00.431Z,70.0
2023-10-18T20:15:00.459Z,69.9
2023-10-18T20:20:00.450Z,70.1
2023-10-18T20:25:00.482Z,69.9
2023-10-18T20:30:00.464Z,69.6
2023-10-18T20:35:00.416Z,69.6
2023-10-18T20:40:03.878Z,69.4
2023-10-18T20:45:00.405Z,69.4
2023-10-18T20:50:00.428Z,69.0
2023-10-18T20:55:00.550Z,68.7
2023-10-18T21:00:00.416Z,68.9
2023-10-18T21:05:00.419Z,68.3
2023-10-18T21:10:00.730Z,68.6
2023-10-18T21:15:00.411Z,70.5
2023-10-18T21:20:00.424Z,67.3
2023-10-18T21:25:00.436Z,67.9
2023-10-18T21:30:00.406Z,67.8
2023-10-18T21:35:00.399Z,68.1
2023-10-18T21:40:00.420Z,68.4
2023-10-18T21:45:00.406Z,68.1
2023-10-18T21:50:00.390Z,68.0
2023-10-18T21:55:00.440Z,69.0
2023-10-18T22:00:00.413Z,68.9
2023-10-18T22:05:00.391Z,69.4
2023-10-18T22:10:00.435Z,69.6
2023-10-18T22:15:00.425Z,69.7
2023-10-18T22:20:00.529Z,70.3
2023-10-18T22:25:00.440Z,70.0
2023-10-18T22:30:00.423Z,70.3
2023-10-18T22:35:00.514Z,70.3
2023-10-18T22:40:00.596Z,69.9
2023-10-18T22:45:00.394Z,70.5
2023-10-18T22:50:00.454Z,70.7
2023-10-18T22:55:00.488Z,70.8
2023-10-18T23:00:00.402Z,71.0
2023-10-18T23:05:00.457Z,71.2
2023-10-18T23:10:00.489Z,71.5
2023-10-18T23:15:00.402Z,71.6
2023-10-18T23:20:00.486Z,71.5
2023-10-18T23:25:00.442Z,71.2
2023-10-18T23:30:00.429Z,71.5
2023-10-18T23:35:00.462Z,71.5
2023-10-18T23:40:00.628Z,71.6
2023-10-18T23:45:00.421Z,71.4
2023-10-18T23:50:00.446Z,71.5
2023-10-18T23:55:00.502Z,71.3
