createdAt,value
2019-03-20T00:05:16.171Z,1.26
2019-03-20T00:25:25.589Z,1.34
2019-03-20T00:45:34.941Z,1.39
2019-03-20T01:05:45.259Z,1.44
2019-03-20T01:25:44.567Z,1.59
2019-03-20T01:45:53.876Z,1.48
2019-03-20T02:06:03.671Z,1.50
2019-03-20T02:26:13.073Z,1.32
2019-03-20T02:46:22.471Z,1.41
2019-03-20T03:06:31.974Z,1.35
2019-03-20T03:26:43.622Z,1.66
2019-03-20T03:46:43.830Z,1.71
2019-03-20T04:06:43.170Z,2.25
2019-03-20T04:26:52.670Z,2.44
2019-03-20T04:47:04.314Z,2.17
2019-03-20T05:07:03.749Z,2.44
2019-03-20T05:27:13.244Z,3.89
2019-03-20T05:47:25.133Z,5.14
2019-03-20T06:07:24.571Z,3.16
2019-03-20T06:27:36.247Z,6.30
2019-03-20T06:47:37.860Z,2.65
2019-03-20T07:07:43.946Z,1.80
2019-03-20T07:27:46.243Z,2.37
2019-03-20T07:47:55.835Z,2.64
2019-03-20T08:08:07.628Z,2.51
2019-03-20T08:28:14.287Z,3.05
2019-03-20T08:48:23.654Z,2.72
2019-03-20T09:08:33.103Z,2.76
2019-03-20T09:28:42.489Z,2.84
2019-03-20T09:48:51.878Z,2.88
2019-03-20T10:09:02.070Z,3.44
2019-03-20T10:29:10.142Z,3.60
2019-03-20T10:49:19.610Z,3.51
2019-03-20T11:09:29.029Z,3.94
2019-03-20T11:29:38.445Z,3.81
2019-03-20T11:49:47.814Z,3.46
2019-03-20T12:09:58.894Z,3.69
2019-03-20T12:30:07.161Z,3.50
2019-03-20T12:50:11.276Z,2.77
2019-03-20T13:10:10.665Z,2.69
2019-03-20T13:30:24.792Z,2.48
2019-03-20T13:50:22.515Z,2.31
2019-03-20T14:10:49.371Z,2.26
2019-03-20T14:30:33.772Z,2.56
2019-03-20T14:50:43.233Z,2.29
2019-03-20T15:10:52.619Z,2.29
2019-03-20T15:31:01.986Z,2.18
2019-03-20T15:51:11.473Z,1.83
2019-03-20T16:11:38.864Z,2.00
2019-03-20T16:31:28.284Z,1.88
2019-03-20T16:51:36.313Z,2.03
2019-03-20T17:11:53.715Z,3.02
2019-03-20T17:31:53.253Z,3.30
2019-03-20T17:52:05.124Z,3.60
2019-03-20T18:12:04.954Z,2.98
2019-03-20T18:32:15.116Z,3.16
2019-03-20T18:52:18.009Z,3.20
2019-03-20T19:12:17.529Z,2.97
2019-03-20T19:32:29.429Z,3.08
2019-03-20T19:52:29.800Z,3.21
2019-03-20T20:12:31.557Z,2.99
2019-03-20T20:32:31.562Z,2.92
2019-03-20T20:52:30.964Z,2.92
2019-03-20T21:12:42.540Z,2.39
2019-03-20T21:32:49.371Z,2.35
2019-03-20T21:52:58.654Z,2.54
2019-03-20T22:13:18.148Z,2.67
2019-03-20T22:33:19.209Z,2.39
2019-03-20T22:53:20.897Z,2.80
2019-03-20T23:13:22.576Z,2.78
2019-03-20T23:33:21.972Z,2.74
2019-03-20T23:53:31.392Z,2.89
