createdAt,value
2018-02-24T00:00:16.442Z,29.00
2018-02-24T00:01:16.420Z,25.40
2018-02-24T00:02:16.386Z,26.20
2018-02-24T00:03:16.368Z,28.20
2018-02-24T00:04:16.341Z,28.00
2018-02-24T00:05:16.323Z,27.90
2018-02-24T00:06:16.289Z,26.60
2018-02-24T00:07:16.270Z,27.80
2018-02-24T00:08:16.237Z,26.20
2018-02-24T00:09:16.212Z,26.70
2018-02-24T00:10:16.189Z,27.40
2018-02-24T00:11:16.178Z,28.30
2018-02-24T00:12:16.139Z,27.80
2018-02-24T00:13:16.111Z,23.50
2018-02-24T00:14:16.087Z,27.20
2018-02-24T00:15:16.067Z,26.10
2018-02-24T00:16:16.038Z,27.70
2018-02-24T00:17:16.010Z,28.00
2018-02-24T00:18:15.987Z,26.40
2018-02-24T00:19:15.962Z,26.60
2018-02-24T00:20:15.934Z,30.40
2018-02-24T00:21:15.911Z,27.70
2018-02-24T00:22:15.885Z,27.60
2018-02-24T00:23:15.865Z,26.30
2018-02-24T00:24:15.834Z,30.00
2018-02-24T00:25:15.813Z,28.70
2018-02-24T00:26:15.796Z,31.50
2018-02-24T00:27:15.758Z,27.40
2018-02-24T00:28:15.734Z,29.60
2018-02-24T00:29:15.714Z,29.50
2018-02-24T00:30:15.688Z,25.60
2018-02-24T00:31:15.660Z,28.80
2018-02-24T00:32:15.639Z,28.10
2018-02-24T00:33:15.609Z,26.90
2018-02-24T00:34:15.583Z,28.10
2018-02-24T00:35:15.558Z,27.10
2018-02-24T00:36:15.538Z,28.20
2018-02-24T00:37:15.518Z,25.70
2018-02-24T00:38:15.487Z,28.50
2018-02-24T00:39:15.467Z,30.40
2018-02-24T00:40:15.435Z,29.40
2018-02-24T00:41:15.421Z,29.10
2018-02-24T00:42:15.397Z,29.10
2018-02-24T00:43:15.361Z,30.60
2018-02-24T00:44:15.336Z,26.30
2018-02-24T00:45:15.311Z,28.80
2018-02-24T00:46:15.336Z,26.20
2018-02-24T00:47:15.259Z,29.30
2018-02-24T00:48:15.344Z,26.80
2018-02-24T00:49:15.209Z,30.00
2018-02-24T00:50:15.186Z,31.00
2018-02-24T00:51:15.158Z,29.00
2018-02-24T00:52:15.233Z,29.80
2018-02-24T00:53:15.107Z,31.50
2018-02-24T00:54:15.230Z,28.60
2018-02-24T00:55:15.055Z,27.60
2018-02-24T00:56:15.130Z,30.60
2018-02-24T00:57:15.019Z,30.40
2018-02-24T00:58:15.065Z,28.60
2018-02-24T00:59:14.955Z,31.50
2018-02-24T01:00:14.943Z,30.30
2018-02-24T01:01:14.916Z,30.30
2018-02-24T01:02:14.882Z,30.60
2018-02-24T01:03:14.858Z,28.20
2018-02-24T01:04:14.944Z,26.80
2018-02-24T01:05:14.812Z,25.50
2018-02-24T01:06:14.788Z,29.30
2018-02-24T01:07:14.770Z,30.10
2018-02-24T01:08:14.741Z,28.70
2018-02-24T01:09:14.705Z,27.70
2018-02-24T01:10:14.685Z,29.80
2018-02-24T01:11:14.654Z,29.00
2018-02-24T01:12:14.628Z,30.40
2018-02-24T01:13:14.603Z,26.10
2018-02-24T01:14:14.576Z,29.80
2018-02-24T01:15:14.558Z,30.70
2018-02-24T01:16:14.530Z,29.60
2018-02-24T01:17:14.506Z,29.40
2018-02-24T01:18:14.476Z,28.10
2018-02-24T01:19:14.449Z,30.30
2018-02-24T01:20:14.428Z,29.00
2018-02-24T01:21:14.399Z,30.80
2018-02-24T01:22:14.382Z,29.60
2018-02-24T01:23:14.356Z,29.70
2018-02-24T01:24:14.328Z,27.20
2018-02-24T01:25:14.309Z,27.50
2018-02-24T01:26:14.271Z,28.70
2018-02-24T01:27:14.251Z,31.20
2018-02-24T01:28:14.227Z,30.10
2018-02-24T01:29:14.200Z,27.50
2018-02-24T01:30:14.182Z,27.30
2018-02-24T01:31:14.149Z,30.20
2018-02-24T01:32:14.121Z,30.50
2018-02-24T01:33:14.142Z,26.80
2018-02-24T01:34:14.070Z,29.10
2018-02-24T01:35:14.049Z,29.10
2018-02-24T01:36:14.020Z,28.20
2018-02-24T01:37:14.003Z,27.30
2018-02-24T01:38:13.971Z,29.00
2018-02-24T01:39:13.949Z,31.00
2018-02-24T01:40:13.929Z,28.70
2018-02-24T01:41:13.896Z,28.80
2018-02-24T01:42:13.866Z,28.10
2018-02-24T01:43:13.841Z,26.10
2018-02-24T01:44:13.817Z,27.60
2018-02-24T01:45:13.789Z,29.30
2018-02-24T01:46:13.771Z,27.80
2018-02-24T01:47:13.748Z,29.40
2018-02-24T01:48:13.715Z,28.70
2018-02-24T01:49:13.693Z,28.60
2018-02-24T01:50:13.661Z,30.70
2018-02-24T01:51:13.642Z,27.60
2018-02-24T01:52:13.616Z,28.60
2018-02-24T01:53:13.588Z,28.90
2018-02-24T01:54:13.561Z,31.80
2018-02-24T01:55:13.540Z,30.80
2018-02-24T01:56:13.510Z,27.60
2018-02-24T01:57:13.487Z,29.20
2018-02-24T01:58:13.460Z,31.40
2018-02-24T01:59:13.433Z,31.30
2018-02-24T02:00:13.407Z,27.90
2018-02-24T02:01:13.432Z,27.40
2018-02-24T02:02:13.359Z,26.20
2018-02-24T02:03:13.332Z,27.30
2018-02-24T02:04:13.311Z,27.60
2018-02-24T02:05:13.280Z,28.20
2018-02-24T02:06:13.256Z,26.50
2018-02-24T02:07:13.298Z,28.60
2018-02-24T02:08:13.202Z,30.30
2018-02-24T02:09:13.233Z,27.90
2018-02-24T02:10:13.151Z,29.60
2018-02-24T02:11:13.180Z,28.30
2018-02-24T02:12:13.100Z,28.10
2018-02-24T02:13:13.174Z,28.90
2018-02-24T02:14:13.046Z,27.90
2018-02-24T02:15:13.024Z,26.70
2018-02-24T02:16:12.998Z,28.80
2018-02-24T02:17:13.053Z,26.70
2018-02-24T02:18:12.949Z,30.30
2018-02-24T02:19:13.028Z,30.50
2018-02-24T02:20:12.897Z,27.30
2018-02-24T02:21:12.869Z,29.20
2018-02-24T02:22:12.845Z,24.60
2018-02-24T02:23:12.843Z,29.60
2018-02-24T02:24:12.794Z,29.20
2018-02-24T02:25:12.770Z,30.10
2018-02-24T02:26:12.747Z,28.60
2018-02-24T02:27:12.717Z,27.00
2018-02-24T02:28:12.690Z,31.20
2018-02-24T02:29:12.667Z,29.70
2018-02-24T02:30:12.640Z,28.80
2018-02-24T02:31:12.617Z,28.70
2018-02-24T02:32:12.590Z,30.50
2018-02-24T02:33:12.573Z,29.70
2018-02-24T02:34:12.542Z,31.40
2018-02-24T02:35:12.512Z,31.90
2018-02-24T02:36:12.493Z,28.10
2018-02-24T02:37:12.460Z,29.90
2018-02-24T02:38:12.447Z,28.00
2018-02-24T02:39:12.409Z,27.10
2018-02-24T02:40:12.383Z,27.00
2018-02-24T02:41:12.360Z,26.40
2018-02-24T02:42:12.330Z,29.10
2018-02-24T02:43:12.309Z,31.00
2018-02-24T02:44:12.280Z,27.20
2018-02-24T02:45:12.263Z,27.10
2018-02-24T02:46:12.243Z,30.00
2018-02-24T02:47:12.210Z,30.10
2018-02-24T02:48:12.180Z,26.90
2018-02-24T02:49:12.161Z,27.70
2018-02-24T02:50:12.127Z,29.30
2018-02-24T02:51:12.109Z,27.20
2018-02-24T02:52:12.089Z,30.20
2018-02-24T02:53:12.059Z,28.10
2018-02-24T02:54:12.028Z,29.70
2018-02-24T02:55:11.999Z,29.20
2018-02-24T02:56:11.973Z,26.40
2018-02-24T02:57:11.952Z,27.20
2018-02-24T02:58:11.923Z,29.80
2018-02-24T02:59:11.904Z,28.30
2018-02-24T03:00:11.872Z,26.10
2018-02-24T03:01:11.846Z,28.80
2018-02-24T03:02:11.821Z,28.80
2018-02-24T03:03:11.801Z,26.10
2018-02-24T03:04:11.765Z,28.80
2018-02-24T03:05:11.741Z,28.30
2018-02-24T03:06:11.713Z,28.30
2018-02-24T03:07:11.697Z,27.90
2018-02-24T03:08:11.664Z,31.30
2018-02-24T03:09:11.641Z,29.20
2018-02-24T03:10:11.611Z,28.00
2018-02-24T03:11:11.590Z,28.30
2018-02-24T03:12:11.610Z,28.90
2018-02-24T03:13:11.542Z,27.70
2018-02-24T03:14:11.560Z,28.10
2018-02-24T03:15:11.487Z,27.40
2018-02-24T03:16:11.468Z,28.30
2018-02-24T03:17:11.454Z,27.70
2018-02-24T03:18:11.413Z,29.70
2018-02-24T03:19:11.381Z,28.70
2018-02-24T03:20:11.411Z,29.90
2018-02-24T03:21:11.333Z,32.10
2018-02-24T03:22:11.463Z,28.20
2018-02-24T03:23:11.282Z,30.00
2018-02-24T03:24:11.357Z,27.40
2018-02-24T03:25:11.225Z,31.30
2018-02-24T03:26:11.209Z,29.40
2018-02-24T03:27:11.176Z,28.30
2018-02-24T03:28:11.152Z,28.50
2018-02-24T03:29:11.122Z,31.50
2018-02-24T03:30:11.103Z,29.80
2018-02-24T03:31:11.082Z,29.90
2018-02-24T03:32:11.050Z,30.80
2018-02-24T03:33:11.022Z,30.20
2018-02-24T03:34:10.994Z,28.20
2018-02-24T03:35:10.969Z,27.90
2018-02-24T03:36:10.944Z,31.90
2018-02-24T03:37:10.919Z,30.80
2018-02-24T03:38:10.893Z,27.10
2018-02-24T03:39:10.872Z,30.20
2018-02-24T03:40:10.846Z,28.20
2018-02-24T03:41:10.816Z,26.20
2018-02-24T03:42:10.792Z,27.20
2018-02-24T03:43:10.762Z,31.30
2018-02-24T03:44:10.742Z,31.60
2018-02-24T03:45:10.713Z,27.10
2018-02-24T03:46:10.686Z,28.60
2018-02-24T03:47:10.661Z,29.10
2018-02-24T03:48:10.638Z,28.10
2018-02-24T03:49:10.606Z,27.30
2018-02-24T03:50:10.582Z,28.10
2018-02-24T03:51:10.556Z,29.50
2018-02-24T03:52:10.529Z,30.20
2018-02-24T03:53:10.509Z,30.40
2018-02-24T03:54:10.479Z,29.10
2018-02-24T03:55:10.457Z,29.30
2018-02-24T03:56:10.432Z,30.80
2018-02-24T03:57:10.399Z,27.70
2018-02-24T03:58:10.374Z,27.20
2018-02-24T03:59:10.350Z,28.20
2018-02-24T04:00:10.324Z,27.90
2018-02-24T04:01:10.299Z,29.50
2018-02-24T04:02:10.275Z,29.60
2018-02-24T04:03:10.243Z,30.00
2018-02-24T04:05:10.192Z,32.30
2018-02-24T04:06:10.172Z,33.40
2018-02-24T04:07:10.143Z,26.70
2018-02-24T04:08:10.115Z,32.90
2018-02-24T04:09:10.099Z,27.70
2018-02-24T04:10:10.061Z,31.40
2018-02-24T04:11:10.037Z,28.80
2018-02-24T04:12:10.012Z,28.20
2018-02-24T04:13:09.991Z,29.70
2018-02-24T04:14:09.961Z,31.60
2018-02-24T04:15:09.936Z,31.40
2018-02-24T04:16:09.910Z,28.50
2018-02-24T04:17:09.880Z,31.50
2018-02-24T04:18:09.857Z,30.80
2018-02-24T04:19:09.829Z,30.40
2018-02-24T04:20:09.803Z,30.30
2018-02-24T04:21:09.794Z,28.50
2018-02-24T04:22:09.750Z,29.70
2018-02-24T04:23:09.729Z,30.90
2018-02-24T04:24:09.702Z,31.10
2018-02-24T04:25:09.723Z,31.60
2018-02-24T04:26:09.652Z,33.10
2018-02-24T04:27:09.621Z,29.50
2018-02-24T04:28:09.606Z,32.20
2018-02-24T04:29:09.586Z,30.90
2018-02-24T04:30:09.553Z,30.70
2018-02-24T04:31:09.622Z,31.00
2018-02-24T04:32:09.493Z,33.60
2018-02-24T04:33:09.468Z,31.20
2018-02-24T04:34:09.443Z,33.70
2018-02-24T04:35:09.417Z,32.30
2018-02-24T04:36:09.393Z,33.50
2018-02-24T04:37:09.362Z,31.80
2018-02-24T04:38:09.346Z,32.20
2018-02-24T04:39:09.307Z,33.50
2018-02-24T04:40:09.282Z,34.10
2018-02-24T04:41:09.271Z,30.10
2018-02-24T04:42:09.234Z,31.90
2018-02-24T04:43:09.204Z,32.20
2018-02-24T04:44:09.181Z,30.40
2018-02-24T04:45:09.151Z,34.00
2018-02-24T04:46:09.132Z,31.60
2018-02-24T04:47:09.102Z,33.30
2018-02-24T04:48:09.083Z,31.60
2018-02-24T04:49:09.049Z,31.60
2018-02-24T04:50:09.024Z,31.20
2018-02-24T04:51:08.998Z,31.00
2018-02-24T04:52:08.972Z,30.80
2018-02-24T04:53:08.953Z,31.00
2018-02-24T04:54:08.922Z,30.40
2018-02-24T04:55:08.892Z,31.90
2018-02-24T04:56:08.865Z,31.80
2018-02-24T04:57:08.841Z,31.00
2018-02-24T04:58:08.811Z,31.60
2018-02-24T04:59:08.787Z,31.40
2018-02-24T05:00:08.775Z,29.60
2018-02-24T05:01:08.751Z,33.20
2018-02-24T05:02:08.715Z,30.20
2018-02-24T05:03:08.682Z,31.60
2018-02-24T05:04:08.661Z,30.80
2018-02-24T05:05:08.631Z,31.70
2018-02-24T05:06:08.606Z,30.50
2018-02-24T05:07:08.582Z,30.20
2018-02-24T05:08:08.552Z,33.60
2018-02-24T05:09:08.527Z,33.60
2018-02-24T05:10:08.505Z,29.10
2018-02-24T05:11:08.480Z,31.70
2018-02-24T05:12:08.448Z,33.40
2018-02-24T05:13:08.422Z,33.80
2018-02-24T05:14:08.395Z,32.10
2018-02-24T05:15:08.371Z,32.30
2018-02-24T05:16:08.346Z,32.70
2018-02-24T05:17:08.320Z,32.20
2018-02-24T05:18:08.291Z,32.50
2018-02-24T05:19:08.265Z,33.00
2018-02-24T05:20:08.240Z,33.70
2018-02-24T05:21:08.214Z,32.00
2018-02-24T05:22:08.198Z,31.20
2018-02-24T05:23:08.163Z,35.70
2018-02-24T05:24:08.140Z,33.30
2018-02-24T05:25:08.106Z,34.40
2018-02-24T05:26:08.081Z,29.20
2018-02-24T05:27:08.066Z,34.60
2018-02-24T05:28:08.081Z,33.30
2018-02-24T05:29:08.002Z,29.80
2018-02-24T05:30:07.978Z,30.60
2018-02-24T05:31:07.953Z,34.40
2018-02-24T05:32:07.925Z,30.20
2018-02-24T05:33:07.899Z,33.70
2018-02-24T05:34:07.870Z,33.00
2018-02-24T05:35:07.844Z,30.60
2018-02-24T05:36:07.851Z,30.20
2018-02-24T05:37:07.797Z,33.30
2018-02-24T05:38:07.819Z,31.10
2018-02-24T05:39:07.743Z,32.60
2018-02-24T05:40:07.719Z,33.60
2018-02-24T05:41:07.689Z,32.80
2018-02-24T05:42:07.663Z,30.70
2018-02-24T05:43:07.640Z,32.60
2018-02-24T05:44:07.618Z,31.60
2018-02-24T05:45:07.590Z,32.20
2018-02-24T05:46:07.563Z,35.90
2018-02-24T05:47:07.534Z,33.00
2018-02-24T05:48:07.511Z,35.20
2018-02-24T05:49:07.488Z,36.10
2018-02-24T05:50:07.461Z,32.50
2018-02-24T05:51:07.430Z,34.30
2018-02-24T05:52:07.409Z,32.20
2018-02-24T05:53:07.380Z,38.40
2018-02-24T05:54:07.360Z,33.30
2018-02-24T05:55:07.330Z,34.00
2018-02-24T05:56:07.308Z,31.40
2018-02-24T05:57:07.284Z,33.20
2018-02-24T05:58:07.250Z,32.60
2018-02-24T05:59:07.225Z,31.80
2018-02-24T06:00:07.196Z,31.60
2018-02-24T06:01:07.171Z,34.80
2018-02-24T06:02:07.151Z,33.50
2018-02-24T06:03:07.119Z,29.10
2018-02-24T06:04:07.099Z,35.10
2018-02-24T06:05:07.068Z,34.40
2018-02-24T06:06:07.042Z,30.60
2018-02-24T06:07:07.016Z,32.50
2018-02-24T06:08:06.989Z,34.80
2018-02-24T06:09:06.962Z,30.00
2018-02-24T06:10:06.940Z,33.10
2018-02-24T06:11:06.910Z,34.40
2018-02-24T06:12:06.879Z,33.70
2018-02-24T06:13:06.859Z,34.30
2018-02-24T06:14:06.828Z,33.80
2018-02-24T06:15:06.808Z,33.00
2018-02-24T06:16:06.778Z,35.10
2018-02-24T06:17:06.759Z,33.50
2018-02-24T06:18:06.726Z,32.40
2018-02-24T06:19:06.702Z,33.30
2018-02-24T06:20:06.677Z,34.70
2018-02-24T06:21:06.648Z,35.40
2018-02-24T06:22:06.624Z,33.20
2018-02-24T06:23:06.602Z,32.90
2018-02-24T06:24:06.572Z,33.30
2018-02-24T06:25:06.543Z,34.20
2018-02-24T06:26:06.516Z,32.30
2018-02-24T06:27:06.488Z,34.40
2018-02-24T06:28:06.463Z,33.20
2018-02-24T06:29:06.435Z,33.30
2018-02-24T06:30:06.411Z,35.90
2018-02-24T06:31:06.391Z,33.20
2018-02-24T06:32:06.358Z,32.90
2018-02-24T06:33:06.335Z,31.20
2018-02-24T06:34:06.309Z,35.00
2018-02-24T06:35:06.283Z,33.00
2018-02-24T06:36:06.253Z,32.00
2018-02-24T06:37:06.228Z,32.60
2018-02-24T06:38:06.200Z,34.40
2018-02-24T06:39:06.178Z,30.80
2018-02-24T06:40:06.150Z,33.50
2018-02-24T06:41:06.128Z,31.60
2018-02-24T06:42:06.099Z,35.00
2018-02-24T06:43:06.079Z,32.30
2018-02-24T06:44:06.058Z,31.80
2018-02-24T06:45:06.022Z,30.90
2018-02-24T06:46:05.992Z,33.90
2018-02-24T06:47:05.969Z,35.40
2018-02-24T06:48:05.941Z,35.20
2018-02-24T06:49:05.914Z,36.40
2018-02-24T06:50:05.890Z,32.40
2018-02-24T06:51:05.862Z,34.80
2018-02-24T06:52:05.843Z,36.30
2018-02-24T06:53:05.810Z,33.90
2018-02-24T06:54:05.782Z,34.70
2018-02-24T06:55:05.757Z,35.00
2018-02-24T06:56:05.734Z,35.70
2018-02-24T06:57:05.736Z,31.50
2018-02-24T06:58:05.685Z,36.40
2018-02-24T06:59:05.660Z,31.20
2018-02-24T07:00:05.632Z,33.50
2018-02-24T07:01:05.607Z,33.10
2018-02-24T07:02:05.588Z,31.70
2018-02-24T07:03:05.560Z,30.30
2018-02-24T07:04:05.537Z,31.10
2018-02-24T07:05:05.518Z,33.00
2018-02-24T07:06:05.489Z,32.60
2018-02-24T07:07:05.473Z,30.10
2018-02-24T07:08:05.450Z,31.90
2018-02-24T07:09:05.428Z,30.70
2018-02-24T07:10:05.408Z,32.00
2018-02-24T07:11:05.378Z,31.70
2018-02-24T07:12:05.358Z,28.40
2018-02-24T07:13:05.341Z,28.80
2018-02-24T07:14:05.319Z,33.40
2018-02-24T07:15:05.294Z,33.00
2018-02-24T07:16:05.271Z,28.30
2018-02-24T07:17:05.251Z,32.10
2018-02-24T07:18:05.229Z,29.40
2018-02-24T07:19:05.210Z,30.10
2018-02-24T07:20:05.188Z,28.10
2018-02-24T07:21:05.166Z,29.10
2018-02-24T07:22:05.149Z,29.20
2018-02-24T07:23:05.125Z,27.30
2018-02-24T07:24:05.107Z,29.90
2018-02-24T07:25:05.087Z,31.50
2018-02-24T07:26:05.101Z,27.40
2018-02-24T07:27:05.056Z,27.50
2018-02-24T07:28:05.033Z,27.80
2018-02-24T07:29:05.019Z,29.70
2018-02-24T07:30:05.000Z,26.90
2018-02-24T07:31:04.985Z,25.40
2018-02-24T07:32:04.961Z,26.60
2018-02-24T07:33:04.951Z,26.40
2018-02-24T07:34:04.931Z,26.80
2018-02-24T07:35:04.921Z,26.20
2018-02-24T07:36:04.906Z,25.80
2018-02-24T07:37:04.896Z,24.90
2018-02-24T07:38:04.870Z,27.30
2018-02-24T07:39:04.860Z,28.60
2018-02-24T07:40:04.842Z,24.90
2018-02-24T07:41:04.890Z,26.50
2018-02-24T07:42:04.816Z,26.60
2018-02-24T07:43:04.848Z,25.20
2018-02-24T07:44:04.780Z,26.60
2018-02-24T07:45:04.773Z,25.50
2018-02-24T07:46:04.751Z,25.90
2018-02-24T07:47:04.797Z,23.60
2018-02-24T07:48:04.733Z,26.50
2018-02-24T07:49:04.793Z,23.50
2018-02-24T07:50:04.704Z,23.20
2018-02-24T07:51:04.791Z,25.40
2018-02-24T07:52:04.681Z,24.40
2018-02-24T07:53:04.768Z,23.80
2018-02-24T07:54:04.651Z,23.90
2018-02-24T07:55:04.668Z,24.20
2018-02-24T07:56:04.626Z,24.40
2018-02-24T07:57:04.720Z,23.50
2018-02-24T07:58:04.609Z,24.10
2018-02-24T07:59:04.651Z,22.70
2018-02-24T08:00:04.584Z,24.80
2018-02-24T08:01:04.621Z,22.90
2018-02-24T08:02:04.559Z,23.00
2018-02-24T08:03:04.556Z,24.10
2018-02-24T08:04:04.538Z,23.70
2018-02-24T08:05:04.531Z,22.20
2018-02-24T08:06:04.514Z,24.30
2018-02-24T08:07:04.500Z,22.20
2018-02-24T08:08:04.488Z,21.70
2018-02-24T08:09:04.489Z,23.80
2018-02-24T08:10:04.474Z,21.20
2018-02-24T08:11:04.474Z,21.30
2018-02-24T08:12:04.449Z,23.00
2018-02-24T08:13:04.441Z,22.40
2018-02-24T08:14:04.427Z,21.70
2018-02-24T08:15:04.420Z,21.60
2018-02-24T08:16:04.411Z,22.50
2018-02-24T08:17:04.402Z,22.40
2018-02-24T08:18:04.390Z,23.10
2018-02-24T08:19:04.381Z,21.10
2018-02-24T08:20:04.373Z,21.70
2018-02-24T08:21:04.370Z,22.20
2018-02-24T08:22:04.356Z,20.70
2018-02-24T08:23:04.343Z,20.40
2018-02-24T08:24:04.340Z,23.10
2018-02-24T08:25:04.330Z,22.90
2018-02-24T08:26:04.315Z,21.90
2018-02-24T08:27:04.308Z,22.40
2018-02-24T08:28:04.304Z,20.20
2018-02-24T08:29:04.289Z,20.00
2018-02-24T08:30:04.281Z,21.40
2018-02-24T08:31:04.273Z,21.20
2018-02-24T08:32:04.260Z,20.00
2018-02-24T08:33:04.266Z,20.10
2018-02-24T08:34:04.256Z,20.10
2018-02-24T08:35:04.241Z,20.60
2018-02-24T08:36:04.263Z,19.10
2018-02-24T08:37:04.220Z,20.80
2018-02-24T08:38:04.213Z,19.90
2018-02-24T08:39:04.256Z,19.90
2018-02-24T08:40:04.198Z,20.70
2018-02-24T08:41:04.191Z,20.60
2018-02-24T08:42:04.210Z,19.50
2018-02-24T08:43:04.174Z,19.70
2018-02-24T08:44:04.164Z,19.90
2018-02-24T08:45:04.162Z,19.90
2018-02-24T08:46:04.151Z,18.40
2018-02-24T08:47:04.152Z,18.30
2018-02-24T08:48:04.137Z,18.40
2018-02-24T08:49:04.133Z,17.30
2018-02-24T08:50:04.119Z,18.60
2018-02-24T08:51:04.119Z,18.50
2018-02-24T08:52:04.106Z,17.80
2018-02-24T08:53:04.100Z,17.90
2018-02-24T08:54:04.089Z,18.20
2018-02-24T08:55:04.084Z,17.00
2018-02-24T08:56:04.086Z,18.30
2018-02-24T08:57:04.084Z,18.20
2018-02-24T08:58:04.062Z,17.70
2018-02-24T08:59:04.057Z,17.80
2018-02-24T09:00:04.047Z,20.10
2018-02-24T09:01:04.038Z,18.30
2018-02-24T09:02:04.032Z,17.80
2018-02-24T09:03:04.029Z,16.90
2018-02-24T09:04:04.017Z,17.00
2018-02-24T09:05:04.009Z,15.70
2018-02-24T09:06:03.995Z,16.40
2018-02-24T09:07:04.000Z,16.60
2018-02-24T09:08:03.994Z,16.80
2018-02-24T09:09:03.985Z,16.20
2018-02-24T09:10:03.971Z,16.00
2018-02-24T09:11:03.959Z,72.90
2018-02-24T09:12:03.950Z,25.80
2018-02-24T09:13:03.970Z,19.20
2018-02-24T09:14:03.942Z,18.30
2018-02-24T09:15:03.931Z,21.20
2018-02-24T09:16:03.918Z,16.40
2018-02-24T09:17:03.922Z,16.80
2018-02-24T09:18:03.904Z,15.60
2018-02-24T09:19:03.953Z,16.00
2018-02-24T09:20:03.898Z,16.00
2018-02-24T09:21:03.884Z,16.70
2018-02-24T09:22:03.872Z,16.00
2018-02-24T09:23:03.868Z,16.60
2018-02-24T09:24:03.860Z,15.80
2018-02-24T09:25:03.848Z,15.30
2018-02-24T09:26:03.841Z,15.00
2018-02-24T09:27:03.841Z,16.00
2018-02-24T09:28:03.832Z,15.40
2018-02-24T09:29:03.818Z,15.40
2018-02-24T09:30:03.810Z,16.10
2018-02-24T09:31:03.800Z,14.70
2018-02-24T09:32:03.796Z,16.10
2018-02-24T09:33:03.788Z,15.40
2018-02-24T09:34:03.782Z,15.10
2018-02-24T09:35:03.769Z,16.00
2018-02-24T09:36:03.759Z,15.20
2018-02-24T09:37:03.751Z,14.70
2018-02-24T09:38:03.739Z,14.90
2018-02-24T09:39:03.745Z,14.60
2018-02-24T09:40:03.725Z,15.10
2018-02-24T09:41:03.723Z,14.40
2018-02-24T09:42:03.713Z,14.80
2018-02-24T09:43:03.739Z,14.90
2018-02-24T09:44:03.693Z,15.40
2018-02-24T09:45:03.684Z,16.80
2018-02-24T09:46:03.670Z,14.60
2018-02-24T09:47:03.658Z,14.50
2018-02-24T09:48:03.649Z,15.30
2018-02-24T09:49:03.651Z,15.90
2018-02-24T09:50:03.638Z,14.30
2018-02-24T09:51:03.623Z,14.10
2018-02-24T09:52:03.612Z,14.50
2018-02-24T09:53:03.599Z,14.00
2018-02-24T09:54:03.589Z,14.00
2018-02-24T09:55:03.587Z,14.50
2018-02-24T09:56:03.569Z,14.30
2018-02-24T09:57:03.561Z,15.10
2018-02-24T09:58:03.551Z,15.20
2018-02-24T09:59:03.543Z,13.60
2018-02-24T10:00:03.532Z,13.40
2018-02-24T10:01:03.516Z,14.90
2018-02-24T10:02:03.517Z,14.50
2018-02-24T10:03:03.501Z,13.80
2018-02-24T10:04:03.486Z,14.30
2018-02-24T10:05:03.480Z,13.80
2018-02-24T10:06:03.461Z,13.10
2018-02-24T10:07:03.457Z,14.90
2018-02-24T10:08:03.444Z,16.00
2018-02-24T10:09:03.437Z,13.30
2018-02-24T10:10:03.421Z,14.40
2018-02-24T10:11:03.406Z,13.40
2018-02-24T10:12:03.399Z,14.30
2018-02-24T10:13:03.382Z,16.30
2018-02-24T10:14:03.372Z,13.70
2018-02-24T10:15:03.410Z,13.60
2018-02-24T10:16:03.435Z,13.80
2018-02-24T10:17:03.337Z,13.40
2018-02-24T10:18:03.420Z,12.30
2018-02-24T10:19:03.310Z,12.70
2018-02-24T10:20:03.352Z,12.80
2018-02-24T10:21:03.289Z,14.10
2018-02-24T10:22:03.428Z,12.70
2018-02-24T10:23:03.269Z,12.80
2018-02-24T10:24:03.342Z,12.40
2018-02-24T10:25:03.239Z,13.10
2018-02-24T10:26:03.282Z,13.40
2018-02-24T10:27:03.218Z,12.90
2018-02-24T10:28:03.305Z,12.00
2018-02-24T10:29:03.200Z,11.40
2018-02-24T10:30:03.178Z,12.10
2018-02-24T10:31:03.166Z,11.60
2018-02-24T10:32:03.158Z,11.60
2018-02-24T10:33:03.157Z,11.40
2018-02-24T10:34:03.133Z,11.50
2018-02-24T10:35:03.114Z,12.00
2018-02-24T10:36:03.110Z,11.20
2018-02-24T10:37:03.098Z,11.80
2018-02-24T10:38:03.079Z,11.60
2018-02-24T10:39:03.063Z,11.00
2018-02-24T10:40:03.056Z,11.00
2018-02-24T10:41:03.039Z,10.70
2018-02-24T10:42:03.070Z,24.00
2018-02-24T10:43:03.016Z,18.60
2018-02-24T10:44:03.009Z,12.80
2018-02-24T10:45:02.989Z,11.10
2018-02-24T10:46:02.979Z,11.30
2018-02-24T10:47:02.961Z,10.80
2018-02-24T10:48:02.947Z,10.20
2018-02-24T10:49:02.985Z,11.10
2018-02-24T10:50:02.919Z,10.50
2018-02-24T10:51:02.907Z,10.00
2018-02-24T10:52:02.899Z,10.50
2018-02-24T10:53:02.883Z,10.30
2018-02-24T10:54:02.896Z,10.40
2018-02-24T10:55:02.857Z,11.20
2018-02-24T10:56:02.842Z,10.70
2018-02-24T10:57:02.830Z,9.30
2018-02-24T10:58:02.819Z,9.50
2018-02-24T10:59:02.804Z,9.20
2018-02-24T11:00:02.791Z,9.00
2018-02-24T11:01:02.773Z,9.30
2018-02-24T11:02:02.758Z,9.80
2018-02-24T11:03:02.754Z,9.40
2018-02-24T11:04:02.742Z,8.60
2018-02-24T11:05:02.729Z,9.10
2018-02-24T11:06:02.709Z,9.30
2018-02-24T11:07:02.690Z,10.10
2018-02-24T11:08:02.679Z,10.30
2018-02-24T11:09:02.664Z,11.20
2018-02-24T11:10:02.650Z,11.10
2018-02-24T11:11:02.638Z,8.80
2018-02-24T11:12:02.625Z,9.00
2018-02-24T11:13:02.611Z,8.70
2018-02-24T11:14:02.594Z,8.80
2018-02-24T11:15:02.583Z,8.80
2018-02-24T11:16:02.562Z,9.20
2018-02-24T11:17:02.546Z,9.60
2018-02-24T11:18:02.531Z,9.60
2018-02-24T11:19:02.519Z,8.60
2018-02-24T11:20:02.510Z,8.50
2018-02-24T11:21:02.483Z,8.40
2018-02-24T11:22:02.467Z,9.80
2018-02-24T11:23:02.450Z,8.20
2018-02-24T11:24:02.438Z,8.60
2018-02-24T11:25:02.423Z,7.80
2018-02-24T11:26:02.399Z,7.70
2018-02-24T11:27:02.393Z,8.30
2018-02-24T11:28:02.363Z,7.60
2018-02-24T11:29:02.402Z,9.30
2018-02-24T11:30:02.333Z,8.50
2018-02-24T11:31:02.313Z,8.90
2018-02-24T11:32:02.305Z,6.50
2018-02-24T11:33:02.280Z,7.00
2018-02-24T11:34:02.271Z,6.70
2018-02-24T11:35:02.246Z,9.20
2018-02-24T11:36:02.242Z,7.20
2018-02-24T11:37:02.217Z,7.00
2018-02-24T11:38:02.198Z,6.30
2018-02-24T11:39:02.178Z,6.80
2018-02-24T11:40:02.163Z,6.50
2018-02-24T11:41:02.154Z,6.40
2018-02-24T11:42:02.128Z,7.20
2018-02-24T11:43:02.109Z,6.90
2018-02-24T11:44:02.099Z,6.80
2018-02-24T11:45:02.080Z,6.70
2018-02-24T11:46:02.073Z,6.00
2018-02-24T11:47:02.044Z,7.40
2018-02-24T11:48:02.039Z,6.20
2018-02-24T11:49:02.026Z,6.60
2018-02-24T11:50:01.996Z,6.10
2018-02-24T11:51:01.996Z,6.30
2018-02-24T11:52:01.966Z,6.60
2018-02-24T11:53:02.094Z,8.20
2018-02-24T11:54:01.932Z,6.80
2018-02-24T11:55:02.007Z,7.70
2018-02-24T11:56:01.899Z,6.50
2018-02-24T11:57:01.926Z,7.40
2018-02-24T11:58:01.870Z,6.90
2018-02-24T11:59:01.855Z,7.80
2018-02-24T12:00:01.840Z,6.60
2018-02-24T12:01:01.835Z,5.70
2018-02-24T12:02:01.800Z,6.70
2018-02-24T12:03:01.841Z,6.10
2018-02-24T12:04:01.765Z,6.80
2018-02-24T12:05:01.751Z,6.80
2018-02-24T12:06:01.742Z,7.40
2018-02-24T12:07:01.718Z,6.70
2018-02-24T12:08:01.701Z,7.00
2018-02-24T12:09:01.681Z,6.60
2018-02-24T12:10:01.662Z,7.10
2018-02-24T12:11:01.654Z,6.50
2018-02-24T12:12:01.629Z,8.10
2018-02-24T12:13:01.610Z,6.90
2018-02-24T12:14:01.589Z,6.60
2018-02-24T12:15:01.575Z,9.00
2018-02-24T12:16:01.555Z,7.40
2018-02-24T12:17:01.542Z,7.40
2018-02-24T12:18:01.521Z,7.50
2018-02-24T12:19:01.505Z,8.10
2018-02-24T12:20:01.489Z,8.50
2018-02-24T12:21:01.477Z,8.30
2018-02-24T12:22:01.445Z,7.30
2018-02-24T12:23:01.432Z,7.10
2018-02-24T12:24:01.409Z,8.20
2018-02-24T12:25:01.397Z,7.50
2018-02-24T12:26:01.376Z,8.00
2018-02-24T12:27:01.362Z,7.50
2018-02-24T12:28:01.335Z,7.80
2018-02-24T12:29:01.316Z,8.20
2018-02-24T12:30:01.300Z,10.50
2018-02-24T12:31:01.281Z,7.60
2018-02-24T12:32:01.258Z,7.10
2018-02-24T12:33:01.257Z,8.10
2018-02-24T12:34:01.241Z,7.80
2018-02-24T12:35:01.201Z,7.90
2018-02-24T12:36:01.181Z,9.70
2018-02-24T12:37:01.171Z,12.30
2018-02-24T12:38:01.154Z,9.00
2018-02-24T12:39:01.131Z,18.50
2018-02-24T12:40:01.110Z,7.50
2018-02-24T12:41:01.091Z,9.60
2018-02-24T12:42:01.072Z,8.80
2018-02-24T12:43:01.051Z,9.50
2018-02-24T12:44:01.028Z,8.70
2018-02-24T12:45:01.034Z,8.40
2018-02-24T12:46:00.986Z,8.70
2018-02-24T12:47:00.967Z,8.20
2018-02-24T12:48:00.947Z,8.60
2018-02-24T12:49:00.923Z,8.50
2018-02-24T12:50:00.904Z,10.70
2018-02-24T12:51:00.889Z,8.40
2018-02-24T12:52:00.865Z,8.40
2018-02-24T12:53:00.849Z,9.30
2018-02-24T12:54:00.828Z,8.90
2018-02-24T12:55:00.810Z,9.10
2018-02-24T12:56:00.790Z,9.10
2018-02-24T12:57:00.764Z,9.70