createdAt,value
2023-03-01T00:02:44.361Z,52.90
2023-03-01T00:07:48.652Z,52.60
2023-03-01T00:12:52.905Z,52.40
2023-03-01T00:17:57.232Z,52.40
2023-03-01T00:23:01.672Z,52.10
2023-03-01T00:28:06.120Z,52.40
2023-03-01T00:33:10.455Z,52.10
2023-03-01T00:38:14.907Z,51.50
2023-03-01T00:43:19.438Z,52.20
2023-03-01T00:48:23.464Z,52.20
2023-03-01T00:53:28.029Z,52.10
2023-03-01T00:58:32.480Z,52.00
2023-03-01T01:03:36.595Z,52.00
2023-03-01T01:08:40.836Z,52.20
2023-03-01T01:13:47.832Z,52.00
2023-03-01T01:18:52.538Z,52.30
2023-03-01T01:23:57.166Z,52.10
2023-03-01T01:29:02.407Z,52.70
2023-03-01T01:34:09.180Z,51.60
2023-03-01T01:39:14.445Z,51.10
2023-03-01T01:44:24.753Z,51.20
2023-03-01T01:49:34.969Z,50.70
2023-03-01T01:54:54.467Z,50.60
2023-03-01T02:00:04.152Z,50.00
2023-03-01T02:05:42.354Z,50.20
2023-03-01T02:10:47.928Z,49.70
2023-03-01T02:15:52.082Z,49.60
2023-03-01T02:21:08.899Z,49.50
2023-03-01T02:26:25.917Z,49.40
2023-03-01T02:31:46.208Z,49.40
2023-03-01T02:37:09.190Z,49.40
2023-03-01T02:42:17.164Z,49.40
2023-03-01T02:47:21.538Z,49.40
2023-03-01T02:52:54.130Z,49.30
2023-03-01T02:57:58.888Z,49.30
2023-03-01T03:03:03.107Z,49.30
2023-03-01T03:08:09.138Z,49.60
2023-03-01T03:13:15.625Z,49.40
2023-03-01T03:18:20.209Z,49.80
2023-03-01T03:23:24.144Z,49.20
2023-03-01T03:28:28.198Z,48.70
2023-03-01T03:33:32.742Z,48.40
2023-03-01T03:38:36.563Z,48.40
2023-03-01T03:43:44.079Z,48.30
2023-03-01T03:48:48.100Z,48.40
2023-03-01T03:53:52.038Z,48.30
2023-03-01T03:58:56.172Z,48.30
2023-03-01T04:04:05.536Z,48.20
2023-03-01T04:09:09.467Z,48.20
2023-03-01T04:14:13.588Z,48.30
2023-03-01T04:19:17.829Z,49.10
2023-03-01T04:24:23.579Z,48.60
2023-03-01T04:29:27.841Z,48.60
2023-03-01T04:34:31.970Z,48.50
2023-03-01T04:39:47.259Z,48.60
2023-03-01T04:44:52.727Z,48.80
2023-03-01T04:49:56.770Z,48.70
2023-03-01T04:55:00.793Z,49.30
2023-03-01T05:00:21.817Z,48.60
2023-03-01T05:05:29.304Z,47.30
2023-03-01T05:10:36.627Z,47.80
2023-03-01T05:15:41.143Z,47.90
2023-03-01T05:20:46.331Z,47.70
2023-03-01T05:25:50.584Z,47.60
2023-03-01T05:30:57.814Z,47.90
2023-03-01T05:36:02.155Z,48.00
2023-03-01T05:41:06.247Z,48.00
2023-03-01T05:46:13.759Z,48.10
2023-03-01T05:51:19.029Z,48.20
2023-03-01T05:56:23.881Z,48.10
2023-03-01T06:01:28.222Z,48.10
2023-03-01T06:06:38.633Z,48.10
2023-03-01T06:11:42.538Z,48.10
2023-03-01T06:16:48.183Z,47.90
2023-03-01T06:21:52.335Z,47.60
2023-03-01T06:26:57.184Z,47.60
2023-03-01T06:32:01.266Z,47.60
2023-03-01T06:37:06.562Z,47.60
2023-03-01T06:42:13.803Z,47.60
2023-03-01T06:47:17.917Z,47.60
2023-03-01T06:52:21.900Z,47.70
2023-03-01T06:57:26.094Z,47.50
2023-03-01T07:02:30.045Z,47.70
2023-03-01T07:07:34.136Z,48.00
2023-03-01T07:12:38.482Z,48.20
2023-03-01T07:17:42.525Z,48.70
2023-03-01T07:22:46.612Z,48.90
2023-03-01T07:27:54.096Z,49.20
2023-03-01T07:32:59.138Z,49.20
2023-03-01T07:38:03.354Z,49.70
2023-03-01T07:43:07.589Z,49.40
2023-03-01T07:48:11.789Z,49.70
2023-03-01T07:53:16.171Z,49.40
2023-03-01T07:58:20.507Z,49.40
2023-03-01T08:03:24.854Z,49.10
2023-03-01T08:08:29.700Z,49.10
2023-03-01T08:13:34.139Z,49.20
2023-03-01T08:18:39.749Z,49.50
2023-03-01T08:23:44.461Z,49.10
2023-03-01T08:28:50.523Z,48.80
2023-03-01T08:33:58.795Z,48.80
2023-03-01T08:39:03.278Z,48.80
2023-03-01T08:44:08.164Z,48.80
2023-03-01T08:49:16.964Z,49.20
2023-03-01T08:54:23.386Z,49.10
2023-03-01T08:59:28.352Z,48.70
2023-03-01T09:04:33.013Z,48.60
2023-03-01T09:09:38.094Z,48.60
2023-03-01T09:14:42.697Z,48.70
2023-03-01T09:19:46.770Z,48.60
2023-03-01T09:24:50.970Z,48.80
2023-03-01T09:29:57.657Z,48.70
2023-03-01T09:35:07.930Z,48.80
2023-03-01T09:40:21.533Z,48.80
2023-03-01T09:45:28.451Z,49.10
2023-03-01T09:50:41.830Z,49.00
2023-03-01T09:55:51.811Z,48.70
2023-03-01T10:01:01.261Z,49.60
2023-03-01T10:06:34.397Z,49.30
2023-03-01T10:11:46.399Z,49.40
2023-03-01T10:17:04.945Z,49.10
2023-03-01T10:22:22.888Z,49.10
2023-03-01T10:27:56.413Z,49.30
2023-03-01T10:33:02.379Z,48.80
2023-03-01T10:38:13.207Z,49.20
2023-03-01T10:43:17.597Z,48.60
2023-03-01T10:48:30.634Z,48.30
2023-03-01T10:53:38.957Z,48.50
2023-03-01T10:59:02.656Z,48.30
2023-03-01T11:04:10.950Z,48.10
2023-03-01T11:09:21.882Z,48.30
2023-03-01T11:14:28.976Z,48.00
2023-03-01T11:19:34.335Z,48.00
2023-03-01T11:24:45.009Z,47.80
2023-03-01T11:29:58.792Z,47.80
2023-03-01T11:35:27.779Z,47.60
2023-03-01T11:40:37.854Z,47.60
2023-03-01T11:45:58.446Z,47.60
2023-03-01T11:51:10.717Z,47.60
2023-03-01T11:56:43.358Z,47.50
2023-03-01T12:01:53.202Z,47.40
2023-03-01T12:07:31.536Z,47.50
2023-03-01T12:12:47.519Z,47.40
2023-03-01T12:17:51.678Z,47.80
2023-03-01T12:23:21.290Z,47.30
2023-03-01T12:29:03.398Z,47.30
2023-03-01T12:34:18.883Z,47.20
2023-03-01T12:40:05.180Z,47.60
2023-03-01T12:45:27.559Z,47.50
2023-03-01T12:50:40.810Z,47.60
2023-03-01T12:55:44.935Z,47.10
2023-03-01T13:01:16.433Z,47.00
2023-03-01T13:06:46.985Z,47.20
2023-03-01T13:11:51.141Z,47.20
2023-03-01T13:16:56.412Z,46.30
2023-03-01T13:22:01.158Z,46.50
2023-03-01T13:27:08.169Z,46.70
2023-03-01T13:32:46.888Z,46.80
2023-03-01T13:37:51.232Z,46.90
2023-03-01T13:43:05.384Z,47.20
2023-03-01T13:48:32.234Z,47.60
2023-03-01T13:53:41.798Z,47.30
2023-03-01T13:59:08.227Z,47.40
2023-03-01T14:04:27.016Z,47.70
2023-03-01T14:09:36.967Z,47.20
2023-03-01T14:14:47.384Z,46.90
2023-03-01T14:19:58.759Z,47.20
2023-03-01T14:25:07.496Z,47.20
2023-03-01T14:30:18.982Z,47.30
2023-03-01T14:35:28.149Z,47.80
2023-03-01T14:40:36.376Z,47.40
2023-03-01T14:45:40.505Z,48.10
2023-03-01T14:50:46.707Z,47.70
2023-03-01T14:55:54.806Z,47.40
2023-03-01T15:01:05.597Z,47.40
2023-03-01T15:06:10.614Z,47.30
2023-03-01T15:11:24.365Z,47.80
2023-03-01T15:16:34.300Z,47.60
2023-03-01T15:21:40.404Z,47.50
2023-03-01T15:26:48.119Z,47.60
2023-03-01T15:31:56.742Z,47.90
2023-03-01T15:37:03.192Z,47.90
2023-03-01T15:42:11.490Z,48.40
2023-03-01T15:47:33.197Z,48.00
2023-03-01T15:52:42.931Z,48.10
2023-03-01T15:57:47.385Z,48.10
2023-03-01T16:02:51.464Z,48.10
2023-03-01T16:07:56.470Z,48.20
2023-03-01T16:13:01.185Z,48.20
2023-03-01T16:18:11.901Z,48.20
2023-03-01T16:23:19.907Z,48.20
2023-03-01T16:28:26.069Z,47.90
2023-03-01T16:33:33.818Z,47.80
2023-03-01T16:38:42.611Z,47.80
2023-03-01T16:43:49.486Z,48.10
2023-03-01T16:48:55.976Z,48.80
2023-03-01T16:54:00.608Z,48.60
2023-03-01T16:59:06.371Z,48.50
2023-03-01T17:04:15.625Z,48.10
2023-03-01T17:09:23.365Z,47.80
2023-03-01T17:14:28.739Z,47.60
2023-03-01T17:19:34.682Z,47.50
2023-03-01T17:24:41.936Z,47.40
2023-03-01T17:29:48.779Z,47.30
2023-03-01T17:34:54.078Z,47.30
2023-03-01T17:39:59.513Z,47.40
2023-03-01T17:45:06.417Z,47.30
2023-03-01T17:50:12.956Z,47.30
2023-03-01T17:55:19.799Z,46.40
2023-03-01T18:00:24.988Z,46.90
2023-03-01T18:05:33.832Z,46.80
2023-03-01T18:10:40.213Z,47.00
2023-03-01T18:15:47.838Z,46.30
2023-03-01T18:20:59.683Z,46.50
2023-03-01T18:26:09.676Z,46.10
2023-03-01T18:31:19.055Z,45.60
2023-03-01T18:36:31.030Z,45.40
2023-03-01T18:41:38.596Z,45.40
2023-03-01T18:46:50.132Z,45.30
2023-03-01T18:51:56.485Z,45.20
2023-03-01T18:57:03.200Z,45.20
2023-03-01T19:02:09.659Z,44.90
2023-03-01T19:07:15.614Z,45.20
2023-03-01T19:12:21.886Z,45.20
2023-03-01T19:17:32.677Z,44.40
2023-03-01T19:22:42.575Z,44.50
2023-03-01T19:27:49.624Z,44.70
2023-03-01T19:32:55.936Z,45.00
2023-03-01T19:38:01.491Z,44.90
2023-03-01T19:43:07.139Z,45.40
2023-03-01T19:48:14.711Z,46.00
2023-03-01T19:53:22.301Z,47.10
2023-03-01T19:58:29.940Z,48.30
2023-03-01T20:03:39.228Z,48.40
2023-03-01T20:08:45.775Z,48.00
2023-03-01T20:13:52.077Z,48.60
2023-03-01T20:18:59.718Z,48.20
2023-03-01T20:24:06.737Z,48.00
2023-03-01T20:29:19.638Z,47.40
2023-03-01T20:34:24.837Z,47.60
2023-03-01T20:39:32.299Z,46.90
2023-03-01T20:44:44.019Z,46.80
2023-03-01T20:49:53.550Z,47.40
2023-03-01T20:55:00.942Z,46.60
2023-03-01T21:00:09.232Z,47.10
2023-03-01T21:05:14.326Z,47.90
2023-03-01T21:10:19.263Z,47.20
2023-03-01T21:15:29.457Z,47.60
2023-03-01T21:20:34.620Z,47.70
2023-03-01T21:25:39.048Z,47.70
2023-03-01T21:30:45.714Z,49.80
2023-03-01T21:35:49.913Z,51.00
2023-03-01T21:40:54.624Z,52.00
2023-03-01T21:46:03.182Z,51.60
2023-03-01T21:51:07.181Z,51.20
2023-03-01T21:56:22.564Z,50.90
2023-03-01T22:01:28.045Z,50.70
2023-03-01T22:06:35.531Z,55.20
2023-03-01T22:11:42.982Z,53.80
2023-03-01T22:16:49.151Z,53.70
2023-03-01T22:21:53.873Z,53.80
2023-03-01T22:26:57.940Z,53.10
2023-03-01T22:32:02.840Z,53.00
2023-03-01T22:37:07.031Z,53.00
2023-03-01T22:42:11.373Z,52.80
2023-03-01T22:47:15.916Z,53.00
2023-03-01T22:52:20.054Z,52.90
2023-03-01T22:57:24.090Z,52.50
2023-03-01T23:02:28.904Z,52.00
2023-03-01T23:07:33.157Z,52.20
2023-03-01T23:12:37.309Z,52.10
2023-03-01T23:17:41.241Z,52.00
2023-03-01T23:22:45.355Z,52.10
2023-03-01T23:27:49.410Z,52.10
2023-03-01T23:32:53.840Z,52.00
2023-03-01T23:37:57.973Z,51.60
2023-03-01T23:43:02.217Z,51.50
2023-03-01T23:48:06.446Z,51.00
2023-03-01T23:53:15.695Z,51.60
2023-03-01T23:58:20.477Z,51.20
