createdAt,value
2018-03-20T05:11:23.767Z,39.20
2018-03-20T06:43:12.154Z,42.55
2018-03-20T07:29:58.846Z,42.37
2018-03-20T07:39:50.749Z,40.80
2018-03-20T08:53:51.128Z,45.95
2018-03-20T09:03:42.745Z,39.80
2018-03-20T09:13:33.214Z,40.00
2018-03-20T09:16:01.705Z,43.90
2018-03-20T09:18:30.046Z,41.85
2018-03-20T09:20:58.205Z,41.20
2018-03-20T09:53:02.607Z,36.07
2018-03-20T09:55:31.268Z,40.47
2018-03-20T09:57:59.098Z,43.43
2018-03-20T10:00:27.804Z,40.43
2018-03-20T10:02:55.969Z,44.13
2018-03-20T10:05:24.007Z,42.87
2018-03-20T10:07:52.678Z,41.73
2018-03-20T10:15:15.248Z,41.80
2018-03-20T10:17:43.108Z,39.50
2018-03-20T10:20:11.353Z,41.80
2018-03-20T10:25:06.653Z,44.87
2018-03-20T10:27:34.789Z,42.07
2018-03-20T10:30:02.511Z,43.00
2018-03-20T10:32:32.728Z,39.27
2018-03-20T11:09:35.629Z,38.27
2018-03-20T11:12:04.227Z,40.15
2018-03-20T11:26:50.288Z,41.60
2018-03-20T12:01:17.968Z,39.80
2018-03-20T12:28:28.130Z,38.90
2018-03-20T12:30:56.268Z,42.10
2018-03-20T12:35:53.768Z,39.30
2018-03-20T12:38:21.670Z,35.33
2018-03-20T12:40:49.548Z,38.50
2018-03-20T12:43:17.389Z,37.53
2018-03-20T12:45:45.336Z,40.00
2018-03-20T12:50:41.547Z,44.00
2018-03-20T12:53:09.667Z,40.20
2018-03-20T12:55:37.507Z,40.77
2018-03-20T13:00:36.860Z,39.63
2018-03-20T13:42:26.727Z,38.17
2018-03-20T13:44:54.886Z,36.97
2018-03-20T13:47:23.587Z,43.43
2018-03-20T13:49:52.249Z,47.00
2018-03-20T13:52:20.134Z,38.43
2018-03-20T13:54:48.747Z,39.63
2018-03-20T13:57:16.668Z,41.23
2018-03-20T13:59:44.646Z,39.30
2018-03-20T14:02:13.391Z,40.50
2018-03-20T14:04:41.311Z,36.50
2018-03-20T14:07:09.396Z,37.87
2018-03-20T14:09:37.967Z,44.87
2018-03-20T14:12:06.056Z,39.53
2018-03-20T14:14:33.907Z,42.75
2018-03-20T14:17:01.848Z,44.47
2018-03-20T14:19:30.207Z,41.50
2018-03-20T14:21:58.368Z,42.37
2018-03-20T14:24:29.150Z,41.80
2018-03-20T14:26:57.113Z,43.20
2018-03-20T14:29:25.521Z,41.17
2018-03-20T14:31:53.525Z,43.23
2018-03-20T14:34:21.631Z,41.53
2018-03-20T14:36:50.466Z,41.70
2018-03-20T15:16:15.654Z,37.90
2018-03-20T15:18:43.551Z,39.57
2018-03-20T15:21:12.133Z,37.53
2018-03-20T15:23:40.137Z,40.43
2018-03-20T15:26:08.160Z,42.87
2018-03-20T15:28:36.112Z,38.73
2018-03-20T15:31:04.818Z,39.50
2018-03-20T15:33:32.880Z,42.13
2018-03-20T15:36:01.156Z,37.67
2018-03-20T15:38:29.127Z,41.83
2018-03-20T15:40:57.833Z,42.03
2018-03-20T15:43:26.307Z,43.33
2018-03-20T15:45:55.195Z,44.37
2018-03-20T15:48:26.803Z,44.17
2018-03-20T15:50:56.265Z,45.90
2018-03-20T15:53:24.954Z,45.17
2018-03-20T16:40:24.933Z,40.30
2018-03-20T16:51:03.026Z,41.95
2018-03-20T16:53:32.190Z,43.47
2018-03-20T16:56:00.427Z,47.73
2018-03-20T17:01:03.051Z,42.73
2018-03-20T17:03:30.996Z,42.80
2018-03-20T17:18:17.931Z,40.57
2018-03-20T17:20:46.630Z,41.93
2018-03-20T17:23:15.266Z,38.73
2018-03-20T17:25:43.208Z,34.20
2018-03-20T17:28:13.971Z,38.13
2018-03-20T17:30:43.867Z,38.27
2018-03-20T17:55:36.344Z,36.40
2018-03-20T17:58:05.575Z,42.83
2018-03-20T18:00:37.164Z,44.50
2018-03-20T18:03:06.095Z,49.27
2018-03-20T18:05:34.511Z,54.17
2018-03-20T18:08:02.728Z,56.57
2018-03-20T18:10:31.651Z,52.37
2018-03-20T18:13:00.978Z,43.53
2018-03-20T18:15:29.399Z,50.60
2018-03-20T18:17:57.598Z,55.37
2018-03-20T18:20:26.063Z,56.43
2018-03-20T18:22:54.485Z,55.30
2018-03-20T18:25:22.788Z,56.63
2018-03-20T18:27:51.507Z,56.33
2018-03-20T18:30:20.458Z,60.20
2018-03-20T18:32:48.848Z,57.47
2018-03-20T18:35:16.820Z,61.83
2018-03-20T18:37:44.741Z,63.27
2018-03-20T18:40:12.631Z,63.27
2018-03-20T18:42:41.013Z,59.83
2018-03-20T18:45:08.889Z,68.80
2018-03-20T19:14:43.111Z,64.10
2018-03-20T19:17:11.556Z,57.23
2018-03-20T19:19:39.448Z,55.93
2018-03-20T19:22:07.909Z,56.45
2018-03-20T20:01:33.511Z,55.70
2018-03-20T20:23:42.869Z,62.80
2018-03-20T21:29:26.515Z,47.63
2018-03-20T21:31:54.576Z,41.70
2018-03-20T21:34:22.491Z,40.07
2018-03-20T21:36:50.887Z,47.10
2018-03-20T21:39:18.927Z,47.80
2018-03-20T21:41:46.846Z,45.33
2018-03-20T21:44:14.845Z,42.00
2018-03-20T21:46:42.846Z,47.43
2018-03-20T21:49:10.692Z,42.90
2018-03-20T21:51:39.566Z,47.13
2018-03-20T21:54:07.679Z,43.20
2018-03-20T21:56:35.587Z,46.30
2018-03-20T21:59:03.725Z,45.70
2018-03-20T22:01:31.687Z,42.53
2018-03-20T22:03:59.406Z,47.37
2018-03-20T22:06:27.326Z,40.70
2018-03-20T22:08:55.167Z,43.03
2018-03-20T22:11:23.128Z,42.30
2018-03-20T22:13:51.389Z,45.80
2018-03-20T22:16:19.532Z,47.27
2018-03-20T22:18:48.267Z,44.93
2018-03-20T22:21:16.108Z,44.60
2018-03-20T22:23:44.689Z,45.37
2018-03-20T22:26:12.886Z,47.07
2018-03-20T22:28:40.888Z,45.20
2018-03-20T22:31:08.867Z,52.97
2018-03-20T22:33:36.826Z,46.13
2018-03-20T22:36:04.766Z,45.10
2018-03-20T22:38:32.933Z,43.97
2018-03-20T22:41:01.046Z,42.40
2018-03-20T22:43:29.147Z,44.33
2018-03-20T22:45:57.088Z,41.33
2018-03-20T22:48:25.308Z,36.70
2018-03-20T22:50:53.407Z,41.60
2018-03-20T22:53:21.548Z,41.87
2018-03-20T22:55:50.164Z,40.97
2018-03-20T22:58:17.985Z,40.60
2018-03-20T23:00:46.336Z,41.30
2018-03-20T23:22:56.295Z,43.70
2018-03-20T23:27:52.436Z,38.20
2018-03-20T23:30:20.297Z,33.73
2018-03-20T23:32:48.575Z,35.70
2018-03-20T23:35:16.437Z,33.50
2018-03-20T23:37:44.235Z,33.50
2018-03-20T23:40:12.135Z,37.40
2018-03-20T23:42:40.995Z,34.20
2018-03-20T23:45:09.855Z,33.70
2018-03-20T23:47:38.635Z,38.10
2018-03-20T23:50:06.775Z,33.67
2018-03-20T23:52:35.415Z,32.63
2018-03-20T23:55:03.656Z,38.83
