createdAt,value
2019-05-14T00:02:12.384Z,9.43
2019-05-14T00:04:42.505Z,9.38
2019-05-14T00:07:11.911Z,9.34
2019-05-14T00:09:41.529Z,9.26
2019-05-14T00:12:11.472Z,9.29
2019-05-14T00:14:43.588Z,9.21
2019-05-14T00:17:11.599Z,9.22
2019-05-14T00:19:41.608Z,9.13
2019-05-14T00:22:11.708Z,9.15
2019-05-14T00:24:41.833Z,9.08
2019-05-14T00:27:11.653Z,9.02
2019-05-14T00:29:41.802Z,8.96
2019-05-14T00:32:11.498Z,8.87
2019-05-14T00:34:42.478Z,8.82
2019-05-14T00:37:11.822Z,8.76
2019-05-14T00:39:41.626Z,8.75
2019-05-14T00:42:12.483Z,8.65
2019-05-14T00:44:53.740Z,8.59
2019-05-14T00:47:12.797Z,8.49
2019-05-14T00:49:42.944Z,8.46
2019-05-14T00:52:12.105Z,8.37
2019-05-14T00:54:41.829Z,8.27
2019-05-14T00:57:12.075Z,8.32
2019-05-14T00:59:41.826Z,8.30
2019-05-14T01:02:11.641Z,8.27
2019-05-14T01:04:42.847Z,8.29
2019-05-14T01:07:12.180Z,8.17
2019-05-14T01:09:42.184Z,8.14
2019-05-14T01:12:12.261Z,8.11
2019-05-14T01:14:42.398Z,8.12
2019-05-14T01:17:11.701Z,8.12
2019-05-14T01:19:42.515Z,8.14
2019-05-14T01:22:12.593Z,8.15
2019-05-14T01:24:42.003Z,8.08
2019-05-14T01:27:12.450Z,8.10
2019-05-14T01:29:42.716Z,8.13
2019-05-14T01:32:11.928Z,8.08
2019-05-14T01:34:41.986Z,8.10
2019-05-14T01:37:11.913Z,8.06
2019-05-14T01:39:42.015Z,8.07
2019-05-14T01:42:12.592Z,8.00
2019-05-14T01:44:41.805Z,8.00
2019-05-14T01:47:12.649Z,7.96
2019-05-14T01:49:42.738Z,8.00
2019-05-14T01:52:12.325Z,7.95
2019-05-14T01:54:42.665Z,7.96
2019-05-14T01:57:11.966Z,7.83
2019-05-14T01:59:42.868Z,7.74
2019-05-14T02:02:12.028Z,7.80
2019-05-14T02:04:42.777Z,7.79
2019-05-14T02:07:15.755Z,7.73
2019-05-14T02:09:43.153Z,7.60
2019-05-14T02:12:12.266Z,7.61
2019-05-14T02:14:42.443Z,7.67
2019-05-14T02:17:12.484Z,7.69
2019-05-14T02:19:42.552Z,7.67
2019-05-14T02:22:11.962Z,7.64
2019-05-14T02:24:41.880Z,7.65
2019-05-14T02:27:12.330Z,7.58
2019-05-14T02:29:41.868Z,7.57
2019-05-14T02:32:11.261Z,7.57
2019-05-14T02:34:40.783Z,7.54
2019-05-14T02:37:09.984Z,7.53
2019-05-14T02:39:41.042Z,7.50
2019-05-14T02:42:10.024Z,7.52
2019-05-14T02:44:40.806Z,7.56
2019-05-14T02:47:10.441Z,7.51
2019-05-14T02:49:40.138Z,7.50
2019-05-14T02:52:10.177Z,7.51
2019-05-14T02:54:40.379Z,7.38
2019-05-14T02:57:10.737Z,7.44
2019-05-14T02:59:40.112Z,7.48
2019-05-14T03:02:09.813Z,7.48
2019-05-14T03:04:39.979Z,7.55
2019-05-14T03:07:10.781Z,7.51
2019-05-14T03:09:40.718Z,7.52
2019-05-14T03:12:10.529Z,7.55
2019-05-14T03:14:40.307Z,7.53
2019-05-14T03:17:10.704Z,7.54
2019-05-14T03:19:40.948Z,7.53
2019-05-14T03:22:10.602Z,7.52
2019-05-14T03:24:40.040Z,7.47
2019-05-14T03:27:10.062Z,7.47
2019-05-14T03:29:40.059Z,7.47
2019-05-14T03:32:13.256Z,7.41
2019-05-14T03:34:43.325Z,7.37
2019-05-14T03:37:13.475Z,7.35
2019-05-14T03:39:42.473Z,7.33
2019-05-14T03:42:11.585Z,7.33
2019-05-14T03:44:40.697Z,7.35
2019-05-14T03:47:10.720Z,7.37
2019-05-14T03:49:40.256Z,7.38
2019-05-14T03:52:09.995Z,7.40
2019-05-14T03:54:40.603Z,7.41
2019-05-14T03:57:10.163Z,7.42
2019-05-14T03:59:40.647Z,7.39
2019-05-14T04:02:11.148Z,7.36
2019-05-14T04:04:40.332Z,7.32
2019-05-14T04:07:11.104Z,7.32
2019-05-14T04:09:42.968Z,7.34
2019-05-14T04:12:14.024Z,7.32
2019-05-14T04:14:46.074Z,7.32
2019-05-14T04:17:31.691Z,7.31
2019-05-14T04:19:51.241Z,7.32
2019-05-14T04:22:23.677Z,7.30
2019-05-14T04:24:55.327Z,7.26
2019-05-14T04:27:29.782Z,7.29
2019-05-14T04:30:01.253Z,7.32
2019-05-14T04:32:31.618Z,7.34
2019-05-14T04:35:00.819Z,7.37
2019-05-14T04:37:29.959Z,7.35
2019-05-14T04:39:59.459Z,7.34
2019-05-14T04:42:29.572Z,7.41
2019-05-14T04:45:02.636Z,7.36
2019-05-14T04:47:36.612Z,7.40
2019-05-14T04:50:00.671Z,7.51
2019-05-14T04:52:29.852Z,7.58
2019-05-14T04:54:59.600Z,7.61
2019-05-14T04:57:29.962Z,7.67
2019-05-14T05:00:00.020Z,7.74
2019-05-14T05:02:30.329Z,7.81
2019-05-14T05:04:59.721Z,7.88
2019-05-14T05:07:29.789Z,7.94
2019-05-14T05:09:59.593Z,8.00
2019-05-14T05:12:29.678Z,8.02
2019-05-14T05:14:58.950Z,8.11
2019-05-14T05:17:42.955Z,8.09
2019-05-14T05:19:59.465Z,8.14
2019-05-14T05:22:28.817Z,8.20
2019-05-14T05:24:58.958Z,8.29
2019-05-14T05:27:28.779Z,8.37
2019-05-14T05:29:58.974Z,8.42
2019-05-14T05:32:28.714Z,8.44
2019-05-14T05:34:58.740Z,8.48
2019-05-14T05:37:29.362Z,8.50
2019-05-14T05:39:58.799Z,8.54
2019-05-14T05:42:29.420Z,8.61
2019-05-14T05:44:58.954Z,8.55
2019-05-14T05:47:28.916Z,8.60
2019-05-14T05:49:58.298Z,8.73
2019-05-14T05:52:28.280Z,8.78
2019-05-14T05:54:58.443Z,8.88
2019-05-14T05:57:28.374Z,8.95
2019-05-14T05:59:58.871Z,9.04
2019-05-14T06:02:29.137Z,9.17
2019-05-14T06:04:58.707Z,9.17
2019-05-14T06:07:28.897Z,9.23
2019-05-14T06:09:58.816Z,9.31
2019-05-14T06:12:29.591Z,9.36
2019-05-14T06:14:58.852Z,9.41
2019-05-14T06:17:28.514Z,9.42
2019-05-14T06:19:59.155Z,9.47
2019-05-14T06:22:28.516Z,9.53
2019-05-14T06:24:58.625Z,9.43
2019-05-14T06:27:28.740Z,9.50
2019-05-14T06:29:58.376Z,9.60
2019-05-14T06:32:29.137Z,9.62
2019-05-14T06:34:59.373Z,9.69
2019-05-14T06:37:30.144Z,9.72
2019-05-14T06:39:59.408Z,9.76
2019-05-14T06:42:28.626Z,9.83
2019-05-14T06:44:58.646Z,9.91
2019-05-14T06:47:28.957Z,9.82
2019-05-14T06:49:59.262Z,9.89
2019-05-14T06:52:29.174Z,9.88
2019-05-14T06:54:58.429Z,9.90
2019-05-14T06:57:28.551Z,9.96
2019-05-14T06:59:58.922Z,9.95
2019-05-14T07:02:28.634Z,9.94
2019-05-14T07:04:58.997Z,10.01
2019-05-14T07:07:29.995Z,10.07
2019-05-14T07:09:59.052Z,10.13
2019-05-14T07:12:29.420Z,10.19
2019-05-14T07:14:58.655Z,10.27
2019-05-14T07:17:28.806Z,10.35
2019-05-14T07:19:58.391Z,10.42
2019-05-14T07:22:28.181Z,10.48
2019-05-14T07:24:58.773Z,10.57
2019-05-14T07:27:28.376Z,10.62
2019-05-14T07:29:58.309Z,10.71
2019-05-14T07:32:28.680Z,10.68
2019-05-14T07:34:59.589Z,10.78
2019-05-14T07:37:28.844Z,10.79
2019-05-14T07:39:58.149Z,10.81
2019-05-14T07:42:28.866Z,10.86
2019-05-14T07:44:58.874Z,10.85
2019-05-14T07:47:29.154Z,10.91
2019-05-14T07:49:58.399Z,10.91
2019-05-14T07:52:28.478Z,10.92
2019-05-14T07:54:58.729Z,10.90
2019-05-14T07:57:28.451Z,10.78
2019-05-14T07:59:58.907Z,10.87
2019-05-14T08:02:29.006Z,10.89
2019-05-14T08:04:58.252Z,10.89
2019-05-14T08:07:28.214Z,10.96
2019-05-14T08:09:58.353Z,11.03
2019-05-14T08:12:28.531Z,11.12
2019-05-14T08:15:14.339Z,11.17
2019-05-14T08:17:28.582Z,11.25
2019-05-14T08:19:58.287Z,11.40
2019-05-14T08:22:29.193Z,11.53
2019-05-14T08:24:58.515Z,11.72
2019-05-14T08:27:30.907Z,11.90
2019-05-14T08:29:59.041Z,11.97
2019-05-14T08:32:28.535Z,11.86
2019-05-14T08:34:58.475Z,11.83
2019-05-14T08:37:28.018Z,11.84
2019-05-14T08:39:58.911Z,11.78
2019-05-14T08:42:29.086Z,11.68
2019-05-14T08:44:59.311Z,11.58
2019-05-14T08:47:29.136Z,11.55
2019-05-14T08:49:59.906Z,11.50
2019-05-14T08:52:29.319Z,11.46
2019-05-14T08:55:06.998Z,11.37
2019-05-14T08:57:29.444Z,11.20
2019-05-14T08:59:59.376Z,11.04
2019-05-14T09:02:28.820Z,11.02
2019-05-14T09:05:03.953Z,11.02
2019-05-14T09:07:29.501Z,10.98
2019-05-14T09:10:00.122Z,11.01
2019-05-14T09:12:29.355Z,10.96
2019-05-14T09:14:59.016Z,10.85
2019-05-14T09:17:28.930Z,10.76
2019-05-14T09:20:06.246Z,10.71
2019-05-14T09:22:29.180Z,10.59
2019-05-14T09:25:00.074Z,10.45
2019-05-14T09:27:29.381Z,10.50
2019-05-14T09:29:59.103Z,10.36
2019-05-14T09:32:29.164Z,10.43
2019-05-14T09:34:58.968Z,10.56
2019-05-14T09:37:28.935Z,10.41
2019-05-14T09:39:58.473Z,10.57
2019-05-14T09:42:30.100Z,10.62
2019-05-14T09:44:59.712Z,10.75
2019-05-14T09:47:29.033Z,10.50
2019-05-14T09:50:02.822Z,10.41
2019-05-14T09:52:29.476Z,10.14
2019-05-14T09:54:58.710Z,10.27
2019-05-14T09:57:28.285Z,10.35
2019-05-14T09:59:58.565Z,10.34
2019-05-14T10:02:28.053Z,10.51
2019-05-14T10:04:59.811Z,10.63
2019-05-14T10:07:28.738Z,10.69
2019-05-14T10:09:58.137Z,10.82
2019-05-14T10:12:27.244Z,10.83
2019-05-14T10:14:56.409Z,10.79
2019-05-14T10:17:25.581Z,10.99
2019-05-14T10:19:54.715Z,11.02
2019-05-14T10:22:23.883Z,11.16
2019-05-14T10:24:53.057Z,11.22
2019-05-14T10:27:22.206Z,11.29
2019-05-14T10:29:51.362Z,11.33
2019-05-14T10:32:20.545Z,11.43
2019-05-14T10:34:49.670Z,11.49
2019-05-14T10:37:19.308Z,11.84
2019-05-14T10:39:48.887Z,12.20
2019-05-14T10:42:20.058Z,12.48
2019-05-14T10:44:48.915Z,12.75
2019-05-14T10:47:18.731Z,12.89
2019-05-14T10:49:48.126Z,12.86
2019-05-14T10:52:19.670Z,12.72
2019-05-14T10:54:55.864Z,12.66
2019-05-14T10:57:18.929Z,12.54
2019-05-14T10:59:48.977Z,12.54
2019-05-14T11:02:18.617Z,12.41
2019-05-14T11:04:48.352Z,12.30
2019-05-14T11:07:18.562Z,12.22
2019-05-14T11:09:48.604Z,12.01
2019-05-14T11:12:19.230Z,12.05
2019-05-14T11:14:49.337Z,12.05
2019-05-14T11:17:19.638Z,12.12
2019-05-14T11:19:49.027Z,11.94
2019-05-14T11:22:18.541Z,11.98
2019-05-14T11:24:49.128Z,12.02
2019-05-14T11:27:18.784Z,12.13
2019-05-14T11:29:49.086Z,12.24
2019-05-14T11:32:18.626Z,12.32
2019-05-14T11:34:47.814Z,12.44
2019-05-14T11:37:18.731Z,12.65
2019-05-14T11:39:48.719Z,12.81
2019-05-14T11:42:19.847Z,12.89
2019-05-14T11:44:48.950Z,13.09
2019-05-14T11:47:18.246Z,13.36
2019-05-14T11:49:49.300Z,13.34
2019-05-14T11:52:18.207Z,13.43
2019-05-14T11:54:49.364Z,13.00
2019-05-14T11:57:19.306Z,12.65
2019-05-14T11:59:48.665Z,12.39
2019-05-14T12:02:18.959Z,12.57
2019-05-14T12:04:48.197Z,12.87
2019-05-14T12:07:18.619Z,13.07
2019-05-14T12:09:47.826Z,12.74
2019-05-14T12:12:19.093Z,12.33
2019-05-14T12:14:48.448Z,12.27
2019-05-14T12:17:17.798Z,12.43
2019-05-14T12:19:48.499Z,12.53
2019-05-14T12:22:18.988Z,12.46
2019-05-14T12:24:49.456Z,12.65
2019-05-14T12:27:19.265Z,12.96
2019-05-14T12:29:49.811Z,13.29
2019-05-14T12:32:19.248Z,13.38
2019-05-14T12:34:48.960Z,12.90
2019-05-14T12:37:18.567Z,12.89
2019-05-14T12:39:48.010Z,12.77
2019-05-14T12:42:19.288Z,12.63
2019-05-14T12:44:48.044Z,12.74
2019-05-14T12:47:18.818Z,12.59
2019-05-14T12:49:48.461Z,12.71
2019-05-14T12:52:24.805Z,12.60
2019-05-14T12:54:50.149Z,12.72
2019-05-14T12:57:19.475Z,12.36
2019-05-14T12:59:48.778Z,12.54
2019-05-14T13:02:18.785Z,12.81
2019-05-14T13:04:48.645Z,12.88
2019-05-14T13:07:19.252Z,13.07
2019-05-14T13:09:49.065Z,13.26
2019-05-14T13:12:18.949Z,13.63
2019-05-14T13:14:48.983Z,13.79
2019-05-14T13:17:18.757Z,14.05
2019-05-14T13:19:48.717Z,14.24
2019-05-14T13:22:25.664Z,14.41
2019-05-14T13:24:49.409Z,14.62
2019-05-14T13:27:19.186Z,14.41
2019-05-14T13:29:48.915Z,14.39
2019-05-14T13:32:19.561Z,14.29
2019-05-14T13:34:49.017Z,14.34
2019-05-14T13:37:18.143Z,14.51
2019-05-14T13:39:52.779Z,14.39
2019-05-14T13:42:18.714Z,14.16
2019-05-14T13:44:47.888Z,14.10
2019-05-14T13:47:18.232Z,14.19
2019-05-14T13:49:48.836Z,14.39
2019-05-14T13:52:18.730Z,13.91
2019-05-14T13:54:48.104Z,13.97
2019-05-14T13:57:19.420Z,13.90
2019-05-14T13:59:49.372Z,13.91
2019-05-14T14:02:19.037Z,13.81
2019-05-14T14:04:48.362Z,13.38
2019-05-14T14:07:19.015Z,13.08
2019-05-14T14:09:49.802Z,13.40
2019-05-14T14:12:19.277Z,13.28
2019-05-14T14:14:49.315Z,13.30
2019-05-14T14:17:18.798Z,13.56
2019-05-14T14:19:48.386Z,13.55
2019-05-14T14:22:19.538Z,13.31
2019-05-14T14:24:48.816Z,13.61
2019-05-14T14:27:19.542Z,13.53
2019-05-14T14:29:49.459Z,13.86
2019-05-14T14:32:19.106Z,13.58
2019-05-14T14:34:48.270Z,13.64
2019-05-14T14:37:19.248Z,14.02
2019-05-14T14:39:48.824Z,14.06
2019-05-14T14:42:19.543Z,14.19
2019-05-14T14:44:48.867Z,14.46
2019-05-14T14:47:19.053Z,14.47
2019-05-14T14:49:51.851Z,14.58
2019-05-14T14:52:20.105Z,14.78
2019-05-14T14:54:49.372Z,15.11
2019-05-14T14:57:19.894Z,15.47
2019-05-14T14:59:49.525Z,15.54
2019-05-14T15:02:19.773Z,15.50
2019-05-14T15:04:50.097Z,15.24
2019-05-14T15:07:19.367Z,15.03
2019-05-14T15:09:48.857Z,14.98
2019-05-14T15:12:19.936Z,15.08
2019-05-14T15:14:49.023Z,15.23
2019-05-14T15:17:18.717Z,15.56
2019-05-14T15:19:50.038Z,15.99
2019-05-14T15:22:20.928Z,16.53
2019-05-14T15:24:49.740Z,16.98
2019-05-14T15:27:19.027Z,16.44
2019-05-14T15:29:48.897Z,17.26
2019-05-14T15:32:19.633Z,17.47
2019-05-14T15:34:50.357Z,17.58
2019-05-14T15:37:18.913Z,17.55
2019-05-14T15:39:48.921Z,17.30
2019-05-14T15:42:19.102Z,16.71
2019-05-14T15:44:54.815Z,17.13
2019-05-14T15:47:18.801Z,17.13
2019-05-14T15:49:48.671Z,17.22
2019-05-14T15:52:16.029Z,17.67
2019-05-14T15:54:47.215Z,17.86
2019-05-14T15:57:14.169Z,18.53
2019-05-14T15:59:42.494Z,19.41
2019-05-14T16:02:10.766Z,19.65
2019-05-14T16:04:39.086Z,19.86
2019-05-14T16:07:09.530Z,20.02
2019-05-14T16:09:39.697Z,19.83
2019-05-14T16:12:09.447Z,18.95
2019-05-14T16:14:38.797Z,18.95
2019-05-14T16:17:11.210Z,18.53
2019-05-14T16:19:39.055Z,17.54
2019-05-14T16:22:09.518Z,16.73
2019-05-14T16:24:54.988Z,16.33
2019-05-14T16:27:08.441Z,16.11
2019-05-14T16:29:45.146Z,16.09
2019-05-14T16:32:08.274Z,15.82
2019-05-14T16:34:40.195Z,15.85
2019-05-14T16:37:10.725Z,15.53
2019-05-14T16:39:36.119Z,15.16
2019-05-14T16:42:04.480Z,15.07
2019-05-14T16:44:32.644Z,15.02
2019-05-14T16:47:00.868Z,14.89
2019-05-14T16:49:31.012Z,14.78
2019-05-14T16:51:59.575Z,14.30
2019-05-14T16:54:29.336Z,14.38
2019-05-14T16:56:58.010Z,14.41
2019-05-14T16:59:26.139Z,14.42
2019-05-14T17:01:54.327Z,14.26
2019-05-14T17:04:23.541Z,14.22
2019-05-14T17:06:52.733Z,13.96
2019-05-14T17:09:21.940Z,13.73
2019-05-14T17:11:51.118Z,13.71
2019-05-14T17:14:20.325Z,13.65
2019-05-14T17:16:49.558Z,13.65
2019-05-14T17:19:18.973Z,13.67
2019-05-14T17:21:48.775Z,13.27
2019-05-14T17:24:19.984Z,13.00
2019-05-14T17:26:49.457Z,13.08
2019-05-14T17:29:19.175Z,13.10
2019-05-14T17:31:49.482Z,13.00
2019-05-14T17:34:18.813Z,12.82
2019-05-14T17:36:48.411Z,12.84
2019-05-14T17:39:18.822Z,12.82
2019-05-14T17:41:48.601Z,12.59
2019-05-14T17:44:17.822Z,12.63
2019-05-14T17:46:48.891Z,12.31
2019-05-14T17:49:19.187Z,12.34
2019-05-14T17:51:48.623Z,12.12
2019-05-14T17:54:18.908Z,12.19
2019-05-14T17:56:48.623Z,12.26
2019-05-14T17:59:18.990Z,12.16
2019-05-14T18:01:48.609Z,12.22
2019-05-14T18:04:18.443Z,12.26
2019-05-14T18:06:48.812Z,11.98
2019-05-14T18:09:19.826Z,11.78
2019-05-14T18:11:49.367Z,11.73
2019-05-14T18:14:19.129Z,11.81
2019-05-14T18:16:48.605Z,11.64
2019-05-14T18:19:18.330Z,11.73
2019-05-14T18:21:48.614Z,11.64
2019-05-14T18:24:18.939Z,11.52
2019-05-14T18:26:48.400Z,11.39
2019-05-14T18:29:18.915Z,11.47
2019-05-14T18:31:53.519Z,11.51
2019-05-14T18:34:19.366Z,11.51
2019-05-14T18:36:49.039Z,11.63
2019-05-14T18:39:20.971Z,11.35
2019-05-14T18:41:50.002Z,11.39
2019-05-14T18:44:19.565Z,11.27
2019-05-14T18:46:48.938Z,11.30
2019-05-14T18:49:19.496Z,11.27
2019-05-14T18:51:50.104Z,11.08
2019-05-14T18:54:19.935Z,11.13
2019-05-14T18:56:49.341Z,11.12
2019-05-14T18:59:21.380Z,11.12
2019-05-14T19:01:53.669Z,11.14
2019-05-14T19:04:21.205Z,11.09
2019-05-14T19:06:50.436Z,10.74
2019-05-14T19:09:19.825Z,10.64
2019-05-14T19:11:49.071Z,10.31
2019-05-14T19:14:18.846Z,10.25
2019-05-14T19:16:48.902Z,10.16
2019-05-14T19:19:20.503Z,9.77
2019-05-14T19:21:51.370Z,9.97
2019-05-14T19:24:20.797Z,10.09
2019-05-14T19:26:50.241Z,10.13
2019-05-14T19:29:19.597Z,9.98
2019-05-14T19:31:48.837Z,9.99
2019-05-14T19:34:19.219Z,9.96
2019-05-14T19:36:48.842Z,10.08
2019-05-14T19:39:18.779Z,10.18
2019-05-14T19:41:48.490Z,10.26
2019-05-14T19:44:19.105Z,10.25
2019-05-14T19:46:49.217Z,10.17
2019-05-14T19:49:18.840Z,10.14
2019-05-14T19:51:48.435Z,10.13
2019-05-14T19:54:19.535Z,9.87
2019-05-14T19:56:56.433Z,9.85
2019-05-14T19:59:19.981Z,9.86
2019-05-14T20:01:49.349Z,9.77
2019-05-14T20:04:18.940Z,9.79
2019-05-14T20:06:49.334Z,9.75
2019-05-14T20:09:19.317Z,9.78
2019-05-14T20:11:49.170Z,9.82
2019-05-14T20:14:18.763Z,9.87
2019-05-14T20:16:49.125Z,9.73
2019-05-14T20:19:19.318Z,9.57
2019-05-14T20:21:48.852Z,9.56
2019-05-14T20:24:18.867Z,9.45
2019-05-14T20:26:49.004Z,9.50
2019-05-14T20:29:19.675Z,9.48
2019-05-14T20:31:48.935Z,9.23
2019-05-14T20:34:19.096Z,9.13
2019-05-14T20:36:48.397Z,9.15
2019-05-14T20:39:18.226Z,9.20
2019-05-14T20:41:49.119Z,8.99
2019-05-14T20:44:18.988Z,8.88
2019-05-14T20:46:48.951Z,8.91
2019-05-14T20:49:19.070Z,8.90
2019-05-14T20:51:49.417Z,9.01
2019-05-14T20:54:18.822Z,9.02
2019-05-14T20:56:49.239Z,8.85
2019-05-14T20:59:19.079Z,8.76
2019-05-14T21:01:48.613Z,8.68
2019-05-14T21:04:18.890Z,8.53
2019-05-14T21:06:48.688Z,8.63
2019-05-14T21:09:19.183Z,8.33
2019-05-14T21:11:49.216Z,8.24
2019-05-14T21:14:18.667Z,8.44
2019-05-14T21:16:48.846Z,8.53
2019-05-14T21:19:18.314Z,8.62
2019-05-14T21:21:49.147Z,8.62
2019-05-14T21:24:21.749Z,8.54
2019-05-14T21:26:49.393Z,8.37
2019-05-14T21:29:18.556Z,8.43
2019-05-14T21:31:47.749Z,8.30
2019-05-14T21:34:16.970Z,8.40
2019-05-14T21:36:46.130Z,8.24
2019-05-14T21:39:15.322Z,8.55
2019-05-14T21:41:44.676Z,8.55
2019-05-14T21:44:13.924Z,8.70
2019-05-14T21:46:43.102Z,8.82
2019-05-14T21:49:12.292Z,8.93
2019-05-14T21:51:41.536Z,8.99
2019-05-14T21:54:10.693Z,9.00
2019-05-14T21:56:39.849Z,8.94
2019-05-14T21:59:09.701Z,8.81
2019-05-14T22:01:39.550Z,8.90
2019-05-14T22:04:11.640Z,8.95
2019-05-14T22:06:41.342Z,8.98
2019-05-14T22:09:10.669Z,9.03
2019-05-14T22:11:39.826Z,9.04
2019-05-14T22:14:09.024Z,9.06
2019-05-14T22:16:38.327Z,9.05
2019-05-14T22:19:08.563Z,9.04
2019-05-14T22:21:38.712Z,9.01
2019-05-14T22:24:08.716Z,8.99
2019-05-14T22:26:38.951Z,8.78
2019-05-14T22:29:08.363Z,8.83
2019-05-14T22:31:38.703Z,8.81
2019-05-14T22:34:08.939Z,8.68
2019-05-14T22:36:38.933Z,8.56
2019-05-14T22:39:08.108Z,8.62
2019-05-14T22:41:38.233Z,8.72
2019-05-14T22:44:09.603Z,8.47
2019-05-14T22:46:40.337Z,8.62
2019-05-14T22:49:09.449Z,8.74
2019-05-14T22:51:38.600Z,8.79
2019-05-14T22:54:08.735Z,8.85
2019-05-14T22:56:38.980Z,8.83
2019-05-14T22:59:08.334Z,8.86
2019-05-14T23:01:38.747Z,8.90
2019-05-14T23:04:10.692Z,8.73
2019-05-14T23:06:39.815Z,8.76
2019-05-14T23:09:09.205Z,8.79
2019-05-14T23:11:38.773Z,8.72
2019-05-14T23:14:07.876Z,8.76
2019-05-14T23:16:41.246Z,8.70
2019-05-14T23:19:08.094Z,8.75
2019-05-14T23:21:39.023Z,8.66
2019-05-14T23:24:09.188Z,8.72
2019-05-14T23:26:38.608Z,8.63
2019-05-14T23:29:07.716Z,8.64
2019-05-14T23:31:38.433Z,8.49
2019-05-14T23:34:07.913Z,8.46
2019-05-14T23:36:38.835Z,8.45
2019-05-14T23:39:08.951Z,8.53
2019-05-14T23:41:38.680Z,8.61
2019-05-14T23:44:08.495Z,8.52
2019-05-14T23:46:37.639Z,8.49
2019-05-14T23:49:08.759Z,8.44
2019-05-14T23:51:38.570Z,8.43
2019-05-14T23:54:08.768Z,8.51
2019-05-14T23:56:38.484Z,8.53
2019-05-14T23:59:09.289Z,8.58
