createdAt,value
2023-02-06T00:01:01.695Z,16.30
2023-02-06T00:03:29.961Z,16.30
2023-02-06T00:05:59.369Z,16.30
2023-02-06T00:08:28.226Z,16.30
2023-02-06T00:10:56.438Z,16.30
2023-02-06T00:13:24.680Z,16.30
2023-02-06T00:15:54.193Z,16.20
2023-02-06T00:18:22.367Z,16.30
2023-02-06T00:20:50.551Z,16.20
2023-02-06T00:23:18.737Z,16.20
2023-02-06T00:25:47.116Z,16.20
2023-02-06T00:28:15.333Z,16.20
2023-02-06T00:30:46.558Z,16.20
2023-02-06T00:33:15.867Z,16.20
2023-02-06T00:35:44.114Z,16.20
2023-02-06T00:38:12.581Z,16.20
2023-02-06T00:40:40.877Z,16.20
2023-02-06T00:43:09.222Z,16.20
2023-02-06T00:45:37.537Z,16.20
2023-02-06T00:48:05.863Z,16.10
2023-02-06T00:50:35.424Z,16.20
2023-02-06T00:53:03.711Z,16.20
2023-02-06T00:55:31.867Z,16.10
2023-02-06T00:57:59.957Z,16.20
2023-02-06T01:00:28.092Z,16.20
2023-02-06T01:02:56.271Z,16.20
2023-02-06T01:05:24.419Z,16.10
2023-02-06T01:07:53.950Z,16.20
2023-02-06T01:10:22.103Z,16.10
2023-02-06T01:12:50.266Z,16.10
2023-02-06T01:15:18.418Z,16.10
2023-02-06T01:17:46.560Z,16.10
2023-02-06T01:20:15.984Z,16.10
2023-02-06T01:22:44.137Z,16.10
2023-02-06T01:25:13.712Z,16.10
2023-02-06T01:27:41.899Z,16.10
2023-02-06T01:30:11.304Z,16.10
2023-02-06T01:32:40.514Z,16.10
2023-02-06T01:35:10.591Z,16.10
2023-02-06T01:37:39.540Z,16.10
2023-02-06T01:40:10.259Z,16.10
2023-02-06T01:42:39.916Z,16.10
2023-02-06T01:45:37.628Z,16.10
2023-02-06T01:48:09.632Z,16.10
2023-02-06T01:50:40.520Z,16.10
2023-02-06T01:53:09.644Z,16.10
2023-02-06T01:55:41.408Z,16.10
2023-02-06T01:58:16.217Z,16.10
2023-02-06T02:00:44.734Z,16.10
2023-02-06T02:03:13.206Z,16.10
2023-02-06T02:05:43.245Z,16.10
2023-02-06T02:08:16.138Z,16.10
2023-02-06T02:10:44.566Z,16.10
2023-02-06T02:13:14.117Z,16.10
2023-02-06T02:15:57.642Z,16.00
2023-02-06T02:18:43.077Z,16.00
2023-02-06T02:21:43.321Z,16.00
2023-02-06T02:24:20.032Z,16.00
2023-02-06T02:27:14.993Z,16.00
2023-02-06T02:30:15.479Z,16.00
2023-02-06T02:33:36.476Z,16.00
2023-02-06T02:36:15.087Z,16.00
2023-02-06T02:38:55.414Z,16.00
2023-02-06T02:41:28.919Z,16.00
2023-02-06T02:44:02.977Z,16.00
2023-02-06T02:46:35.929Z,16.00
2023-02-06T02:49:07.126Z,16.00
2023-02-06T02:51:37.518Z,16.00
2023-02-06T02:54:05.642Z,16.00
2023-02-06T02:56:34.617Z,16.00
2023-02-06T02:59:09.125Z,16.00
2023-02-06T03:01:42.044Z,16.00
2023-02-06T03:04:16.926Z,16.00
2023-02-06T03:07:00.902Z,16.00
2023-02-06T03:09:40.341Z,16.00
2023-02-06T03:12:14.289Z,16.00
2023-02-06T03:14:46.988Z,16.00
2023-02-06T03:17:20.308Z,16.00
2023-02-06T03:19:53.812Z,15.90
2023-02-06T03:22:24.554Z,16.00
2023-02-06T03:24:54.483Z,15.90
2023-02-06T03:27:24.671Z,15.90
2023-02-06T03:29:55.812Z,15.90
2023-02-06T03:32:27.019Z,15.90
2023-02-06T03:34:57.922Z,15.90
2023-02-06T03:37:28.780Z,15.90
2023-02-06T03:40:00.402Z,15.90
2023-02-06T03:42:31.545Z,15.90
2023-02-06T03:45:02.147Z,15.90
2023-02-06T03:47:31.773Z,15.90
2023-02-06T03:50:01.936Z,15.90
2023-02-06T03:52:37.043Z,15.90
2023-02-06T03:55:11.048Z,15.90
2023-02-06T03:57:40.308Z,15.90
2023-02-06T04:00:09.749Z,15.90
2023-02-06T04:02:39.396Z,15.80
2023-02-06T04:05:08.548Z,15.90
2023-02-06T04:07:38.187Z,15.90
2023-02-06T04:10:07.087Z,15.90
2023-02-06T04:12:35.245Z,15.90
2023-02-06T04:15:03.410Z,15.90
2023-02-06T04:17:46.420Z,15.90
2023-02-06T04:20:18.227Z,15.90
2023-02-06T04:22:48.128Z,15.90
2023-02-06T04:25:16.337Z,15.90
2023-02-06T04:27:44.526Z,15.90
2023-02-06T04:30:14.141Z,15.90
2023-02-06T04:32:42.329Z,15.90
2023-02-06T04:35:10.860Z,15.90
2023-02-06T04:37:39.008Z,15.90
2023-02-06T04:40:09.169Z,15.90
2023-02-06T04:42:37.476Z,15.90
2023-02-06T04:45:06.047Z,16.00
2023-02-06T04:47:34.175Z,16.00
2023-02-06T04:50:02.374Z,16.00
2023-02-06T04:52:30.501Z,16.00
2023-02-06T04:54:58.644Z,16.00
2023-02-06T04:57:28.175Z,16.00
2023-02-06T04:59:56.312Z,16.00
2023-02-06T05:02:24.497Z,16.00
2023-02-06T05:04:52.664Z,16.00
2023-02-06T05:07:20.976Z,16.10
2023-02-06T05:09:49.117Z,16.10
2023-02-06T05:12:17.402Z,16.10
2023-02-06T05:14:46.991Z,16.10
2023-02-06T05:17:15.108Z,16.10
2023-02-06T05:19:43.390Z,16.10
2023-02-06T05:22:11.614Z,16.10
2023-02-06T05:24:39.765Z,16.10
2023-02-06T05:27:07.909Z,16.20
2023-02-06T05:29:35.993Z,16.10
2023-02-06T05:32:05.753Z,16.20
2023-02-06T05:34:33.888Z,16.20
2023-02-06T05:37:01.993Z,16.20
2023-02-06T05:39:30.273Z,16.20
2023-02-06T05:41:58.374Z,16.20
2023-02-06T05:44:26.592Z,16.20
2023-02-06T05:46:54.665Z,16.20
2023-02-06T05:49:24.228Z,16.20
2023-02-06T05:51:52.433Z,16.30
2023-02-06T05:54:20.589Z,16.30
2023-02-06T05:56:48.787Z,16.30
2023-02-06T05:59:17.002Z,16.30
2023-02-06T06:01:45.136Z,16.30
2023-02-06T06:04:13.308Z,16.30
2023-02-06T06:06:42.945Z,16.30
2023-02-06T06:09:11.112Z,16.30
2023-02-06T06:11:39.497Z,16.30
2023-02-06T06:14:08.007Z,16.30
2023-02-06T06:16:36.131Z,16.30
2023-02-06T06:19:04.818Z,16.30
2023-02-06T06:21:33.964Z,16.30
2023-02-06T06:24:03.687Z,16.30
2023-02-06T06:26:32.319Z,16.40
2023-02-06T06:29:00.635Z,16.40
2023-02-06T06:31:28.992Z,16.40
2023-02-06T06:33:57.137Z,16.40
2023-02-06T06:36:25.297Z,16.30
2023-02-06T06:38:53.413Z,16.40
2023-02-06T06:41:22.954Z,16.40
2023-02-06T06:43:51.653Z,16.40
2023-02-06T06:46:20.061Z,16.30
2023-02-06T06:48:48.295Z,16.40
2023-02-06T06:51:16.432Z,16.40
2023-02-06T06:53:44.568Z,16.40
2023-02-06T06:56:14.526Z,16.40
2023-02-06T06:58:44.119Z,16.40
2023-02-06T07:01:12.410Z,16.40
2023-02-06T07:03:44.130Z,16.40
2023-02-06T07:06:12.575Z,16.40
2023-02-06T07:08:42.035Z,16.40
2023-02-06T07:11:10.614Z,16.40
2023-02-06T07:13:39.125Z,16.40
2023-02-06T07:16:09.546Z,16.40
2023-02-06T07:18:38.543Z,16.40
2023-02-06T07:21:08.702Z,16.40
2023-02-06T07:23:38.338Z,16.40
2023-02-06T07:26:07.234Z,16.40
2023-02-06T07:28:35.701Z,16.40
2023-02-06T07:31:04.509Z,16.40
2023-02-06T07:33:35.160Z,16.40
2023-02-06T07:36:04.122Z,16.40
2023-02-06T07:38:32.716Z,16.40
2023-02-06T07:41:03.185Z,16.40
2023-02-06T07:43:31.565Z,16.40
2023-02-06T07:46:01.894Z,16.40
2023-02-06T07:48:30.316Z,16.40
2023-02-06T07:51:06.007Z,16.40
2023-02-06T07:53:34.945Z,16.40
2023-02-06T07:56:03.712Z,16.40
2023-02-06T07:58:31.807Z,16.40
2023-02-06T08:01:04.894Z,16.40
2023-02-06T08:03:33.281Z,16.30
2023-02-06T08:06:07.942Z,16.30
2023-02-06T08:08:36.082Z,16.30
2023-02-06T08:11:07.171Z,16.30
2023-02-06T08:13:35.422Z,16.30
2023-02-06T08:16:06.161Z,16.30
2023-02-06T08:18:34.473Z,16.30
2023-02-06T08:21:05.290Z,16.30
2023-02-06T08:23:33.859Z,16.30
2023-02-06T08:26:06.378Z,16.30
2023-02-06T08:28:36.062Z,16.30
2023-02-06T08:31:10.356Z,16.30
2023-02-06T08:33:38.713Z,16.30
2023-02-06T08:36:10.206Z,16.30
2023-02-06T08:38:38.659Z,16.30
2023-02-06T08:41:14.858Z,16.30
2023-02-06T08:43:43.025Z,16.30
2023-02-06T08:46:11.207Z,16.30
2023-02-06T08:48:39.393Z,16.30
2023-02-06T08:51:10.563Z,16.40
2023-02-06T08:53:38.545Z,16.40
2023-02-06T08:56:09.755Z,16.50
2023-02-06T08:58:39.077Z,16.60
2023-02-06T09:01:08.431Z,16.60
2023-02-06T09:03:37.104Z,16.70
2023-02-06T09:06:10.324Z,16.80
2023-02-06T09:08:40.781Z,16.80
2023-02-06T09:11:09.788Z,16.90
2023-02-06T09:13:38.396Z,16.90
2023-02-06T09:16:07.803Z,16.90
2023-02-06T09:18:36.226Z,17.00
2023-02-06T09:21:07.375Z,17.00
2023-02-06T09:23:35.958Z,17.00
2023-02-06T09:26:06.082Z,17.00
2023-02-06T09:28:34.823Z,17.10
2023-02-06T09:31:03.052Z,17.10
2023-02-06T09:33:31.197Z,17.10
2023-02-06T09:36:07.270Z,17.10
2023-02-06T09:38:36.254Z,17.10
2023-02-06T09:41:14.139Z,17.10
2023-02-06T09:43:52.814Z,17.10
2023-02-06T09:46:27.017Z,17.20
2023-02-06T09:48:58.300Z,17.10
2023-02-06T09:51:35.452Z,17.20
2023-02-06T09:54:10.141Z,17.20
2023-02-06T09:56:48.074Z,17.20
2023-02-06T09:59:24.541Z,17.30
2023-02-06T10:02:03.478Z,17.30
2023-02-06T10:04:41.457Z,17.30
2023-02-06T10:07:30.085Z,17.40
2023-02-06T10:10:03.296Z,17.40
2023-02-06T10:12:38.797Z,17.40
2023-02-06T10:15:14.950Z,17.40
2023-02-06T10:17:49.999Z,17.40
2023-02-06T10:20:23.083Z,17.50
2023-02-06T10:23:04.850Z,17.50
2023-02-06T10:25:37.176Z,17.50
2023-02-06T10:28:22.606Z,17.50
2023-02-06T10:31:05.577Z,17.60
2023-02-06T10:33:43.382Z,17.60
2023-02-06T10:36:26.498Z,17.60
2023-02-06T10:39:23.340Z,17.60
2023-02-06T10:42:00.983Z,17.60
2023-02-06T10:44:35.520Z,17.60
2023-02-06T10:47:05.810Z,17.70
2023-02-06T10:49:39.458Z,17.70
2023-02-06T10:52:17.517Z,17.70
2023-02-06T10:54:52.762Z,17.70
2023-02-06T10:57:24.986Z,17.70
2023-02-06T10:59:59.398Z,17.70
2023-02-06T11:02:35.236Z,17.70
2023-02-06T11:05:10.301Z,17.80
2023-02-06T11:07:43.252Z,17.80
2023-02-06T11:10:15.853Z,17.80
2023-02-06T11:12:48.767Z,17.80
2023-02-06T11:15:26.641Z,17.80
2023-02-06T11:17:55.625Z,17.90
2023-02-06T11:20:28.333Z,17.90
2023-02-06T11:22:56.564Z,17.90
2023-02-06T11:25:31.205Z,17.90
2023-02-06T11:28:01.707Z,17.90
2023-02-06T11:30:37.243Z,17.90
2023-02-06T11:33:08.375Z,17.90
2023-02-06T11:35:40.198Z,17.90
2023-02-06T11:38:19.957Z,18.00
2023-02-06T11:40:56.857Z,18.00
2023-02-06T11:43:26.881Z,18.00
2023-02-06T11:46:13.796Z,18.00
2023-02-06T11:48:43.718Z,18.00
2023-02-06T11:51:13.909Z,18.00
2023-02-06T11:53:56.867Z,18.00
2023-02-06T11:56:25.500Z,18.00
2023-02-06T11:59:17.905Z,18.00
2023-02-06T12:01:49.164Z,18.00
2023-02-06T12:04:24.000Z,18.00
2023-02-06T12:06:56.562Z,18.00
2023-02-06T12:09:24.730Z,18.10
2023-02-06T12:11:58.095Z,18.10
2023-02-06T12:14:34.109Z,18.10
2023-02-06T12:17:07.038Z,18.10
2023-02-06T12:19:49.778Z,18.10
2023-02-06T12:22:21.974Z,18.20
2023-02-06T12:24:52.838Z,18.30
2023-02-06T12:27:25.962Z,18.40
2023-02-06T12:30:01.732Z,18.50
2023-02-06T12:32:38.010Z,18.50
2023-02-06T12:35:16.854Z,18.50
2023-02-06T12:37:50.546Z,18.60
2023-02-06T12:40:31.764Z,18.50
2023-02-06T12:43:04.083Z,18.50
2023-02-06T12:45:42.176Z,18.50
2023-02-06T12:48:18.061Z,18.50
2023-02-06T12:51:00.206Z,18.50
2023-02-06T12:53:31.919Z,18.50
2023-02-06T12:56:04.903Z,18.50
2023-02-06T12:58:51.617Z,18.40
2023-02-06T13:01:35.702Z,18.40
2023-02-06T13:04:07.864Z,18.40
2023-02-06T13:06:45.025Z,18.30
2023-02-06T13:09:21.410Z,18.30
2023-02-06T13:11:49.809Z,18.30
2023-02-06T13:14:21.580Z,18.30
2023-02-06T13:16:56.856Z,18.20
2023-02-06T13:19:53.034Z,18.20
2023-02-06T13:22:41.262Z,18.20
2023-02-06T13:25:52.340Z,18.20
2023-02-06T13:29:09.543Z,18.20
2023-02-06T13:31:38.562Z,18.10
2023-02-06T13:34:16.879Z,18.10
2023-02-06T13:36:54.547Z,18.10
2023-02-06T13:39:34.707Z,18.00
2023-02-06T13:42:42.441Z,18.00
2023-02-06T13:45:18.284Z,18.00
2023-02-06T13:48:20.510Z,18.00
2023-02-06T13:51:07.340Z,18.00
2023-02-06T13:54:15.835Z,18.00
2023-02-06T13:56:53.948Z,18.00
2023-02-06T13:59:26.095Z,17.90
2023-02-06T14:01:55.174Z,17.90
2023-02-06T14:04:26.570Z,17.90
2023-02-06T14:07:23.210Z,17.90
2023-02-06T14:10:23.585Z,17.90
2023-02-06T14:13:05.204Z,17.80
2023-02-06T14:15:40.930Z,17.80
2023-02-06T14:18:21.952Z,17.80
2023-02-06T14:20:58.281Z,17.80
2023-02-06T14:23:38.964Z,17.80
2023-02-06T14:26:23.879Z,17.70
2023-02-06T14:29:02.297Z,17.70
2023-02-06T14:31:49.046Z,17.70
2023-02-06T14:34:38.957Z,17.70
2023-02-06T14:37:23.194Z,17.70
2023-02-06T14:39:53.473Z,17.70
2023-02-06T14:42:27.453Z,17.60
2023-02-06T14:44:58.868Z,17.60
2023-02-06T14:47:30.996Z,17.60
2023-02-06T14:50:00.791Z,17.60
2023-02-06T14:52:33.200Z,17.60
2023-02-06T14:55:01.913Z,17.60
2023-02-06T14:57:32.886Z,17.60
2023-02-06T15:00:03.159Z,17.60
2023-02-06T15:02:33.891Z,17.60
2023-02-06T15:05:03.403Z,17.50
2023-02-06T15:07:33.893Z,17.50
2023-02-06T15:10:06.884Z,17.50
2023-02-06T15:12:37.119Z,17.50
2023-02-06T15:15:17.847Z,17.50
2023-02-06T15:17:57.791Z,17.50
2023-02-06T15:20:28.850Z,17.50
2023-02-06T15:23:08.190Z,17.50
2023-02-06T15:26:00.552Z,17.40
2023-02-06T15:28:33.121Z,17.50
2023-02-06T15:31:02.475Z,17.50
2023-02-06T15:33:33.174Z,17.50
2023-02-06T15:36:03.738Z,17.50
2023-02-06T15:38:34.374Z,17.60
2023-02-06T15:41:05.575Z,17.60
2023-02-06T15:43:36.637Z,17.70
2023-02-06T15:46:05.788Z,17.60
2023-02-06T15:48:37.420Z,17.70
2023-02-06T15:51:21.126Z,17.70
2023-02-06T15:53:51.048Z,17.80
2023-02-06T15:56:24.627Z,17.80
2023-02-06T15:58:59.789Z,17.90
2023-02-06T16:01:30.480Z,17.90
2023-02-06T16:04:03.936Z,17.90
2023-02-06T16:06:32.636Z,18.00
2023-02-06T16:09:03.025Z,18.00
2023-02-06T16:11:50.661Z,18.00
2023-02-06T16:14:25.188Z,18.00
2023-02-06T16:17:05.905Z,18.10
2023-02-06T16:19:46.653Z,18.10
2023-02-06T16:22:19.908Z,18.10
2023-02-06T16:24:48.968Z,18.10
2023-02-06T16:27:20.660Z,18.20
2023-02-06T16:29:53.871Z,18.20
2023-02-06T16:32:25.624Z,18.20
2023-02-06T16:34:54.406Z,18.20
2023-02-06T16:37:24.648Z,18.20
2023-02-06T16:39:53.525Z,18.30
2023-02-06T16:42:24.039Z,18.30
2023-02-06T16:44:59.490Z,18.30
2023-02-06T16:47:27.825Z,18.30
2023-02-06T16:49:56.017Z,18.30
2023-02-06T16:52:26.772Z,18.30
2023-02-06T16:54:57.806Z,18.40
2023-02-06T16:57:29.242Z,18.40
2023-02-06T16:59:59.068Z,18.40
2023-02-06T17:02:29.100Z,18.40
2023-02-06T17:04:57.341Z,18.40
2023-02-06T17:07:28.044Z,18.40
2023-02-06T17:09:57.903Z,18.30
2023-02-06T17:12:26.519Z,18.30
2023-02-06T17:14:55.671Z,18.20
2023-02-06T17:17:25.420Z,18.20
2023-02-06T17:19:54.495Z,18.10
2023-02-06T17:22:22.827Z,18.10
2023-02-06T17:24:51.103Z,18.10
2023-02-06T17:27:20.936Z,18.10
2023-02-06T17:29:49.778Z,18.00
2023-02-06T17:32:21.995Z,18.00
2023-02-06T17:34:54.256Z,18.00
2023-02-06T17:37:22.746Z,18.00
2023-02-06T17:39:52.572Z,18.00
2023-02-06T17:42:22.027Z,18.00
2023-02-06T17:44:50.964Z,18.00
2023-02-06T17:47:19.113Z,18.00
2023-02-06T17:49:47.891Z,17.90
2023-02-06T17:52:17.693Z,17.90
2023-02-06T17:54:46.335Z,17.90
2023-02-06T17:57:14.815Z,17.90
2023-02-06T17:59:43.182Z,17.90
2023-02-06T18:02:13.821Z,17.90
2023-02-06T18:04:42.231Z,17.90
2023-02-06T18:07:10.451Z,17.80
2023-02-06T18:09:42.085Z,17.80
2023-02-06T18:12:11.032Z,17.80
2023-02-06T18:14:39.928Z,17.80
2023-02-06T18:17:09.114Z,17.80
2023-02-06T18:19:42.194Z,17.80
2023-02-06T18:22:11.162Z,17.80
2023-02-06T18:24:40.796Z,17.70
2023-02-06T18:27:09.779Z,17.80
2023-02-06T18:29:49.304Z,17.70
2023-02-06T18:32:18.872Z,17.70
2023-02-06T18:34:47.365Z,17.70
2023-02-06T18:37:15.687Z,17.70
2023-02-06T18:39:45.236Z,17.70
2023-02-06T18:42:31.338Z,17.70
2023-02-06T18:44:59.549Z,17.70
2023-02-06T18:47:27.811Z,17.70
2023-02-06T18:49:55.987Z,17.70
2023-02-06T18:52:24.264Z,17.70
2023-02-06T18:54:53.797Z,17.70
2023-02-06T18:57:21.988Z,17.80
2023-02-06T18:59:50.200Z,17.80
2023-02-06T19:02:18.502Z,17.80
2023-02-06T19:04:46.740Z,17.80
2023-02-06T19:07:16.309Z,17.80
2023-02-06T19:09:44.662Z,17.80
2023-02-06T19:12:14.324Z,17.80
2023-02-06T19:14:42.517Z,17.80
2023-02-06T19:17:10.749Z,17.80
2023-02-06T19:19:38.892Z,17.80
2023-02-06T19:22:07.042Z,17.80
2023-02-06T19:24:35.211Z,17.80
2023-02-06T19:27:03.355Z,17.70
2023-02-06T19:29:36.253Z,17.70
2023-02-06T19:32:05.868Z,17.70
2023-02-06T19:34:36.341Z,17.70
2023-02-06T19:37:05.137Z,17.70
2023-02-06T19:39:34.420Z,17.80
2023-02-06T19:42:05.604Z,17.70
2023-02-06T19:44:36.339Z,17.80
2023-02-06T19:47:05.145Z,17.70
2023-02-06T19:49:33.688Z,17.70
2023-02-06T19:52:02.172Z,17.70
2023-02-06T19:54:30.524Z,17.70
2023-02-06T19:57:00.632Z,17.70
2023-02-06T19:59:30.851Z,17.70
2023-02-06T20:02:02.027Z,17.60
2023-02-06T20:04:32.847Z,17.70
2023-02-06T20:07:01.392Z,17.70
2023-02-06T20:09:30.648Z,17.60
2023-02-06T20:11:59.331Z,17.60
2023-02-06T20:14:28.054Z,17.60
2023-02-06T20:16:56.734Z,17.60
2023-02-06T20:19:28.283Z,17.60
2023-02-06T20:21:58.485Z,17.60
2023-02-06T20:24:30.210Z,17.60
2023-02-06T20:27:00.715Z,17.60
2023-02-06T20:29:31.472Z,17.60
2023-02-06T20:32:00.757Z,17.50
2023-02-06T20:34:31.184Z,17.50
2023-02-06T20:36:59.656Z,17.50
2023-02-06T20:39:28.782Z,17.50
2023-02-06T20:41:56.943Z,17.50
2023-02-06T20:44:25.269Z,17.50
2023-02-06T20:46:53.576Z,17.50
2023-02-06T20:49:23.875Z,17.50
2023-02-06T20:51:53.932Z,17.50
2023-02-06T20:54:23.332Z,17.40
2023-02-06T20:56:52.017Z,17.40
2023-02-06T20:59:21.205Z,17.50
2023-02-06T21:01:49.854Z,17.40
2023-02-06T21:04:19.474Z,17.40
2023-02-06T21:06:49.982Z,17.40
2023-02-06T21:09:20.136Z,17.40
2023-02-06T21:11:50.341Z,17.40
2023-02-06T21:14:19.541Z,17.40
2023-02-06T21:16:48.266Z,17.40
2023-02-06T21:19:20.164Z,17.40
2023-02-06T21:21:48.856Z,17.40
2023-02-06T21:24:18.014Z,17.40
2023-02-06T21:26:47.621Z,17.30
2023-02-06T21:29:17.046Z,17.30
2023-02-06T21:31:46.194Z,17.30
2023-02-06T21:34:18.018Z,17.30
2023-02-06T21:36:46.676Z,17.30
2023-02-06T21:39:18.039Z,17.30
2023-02-06T21:41:51.588Z,17.30
2023-02-06T21:44:19.855Z,17.30
2023-02-06T21:46:47.993Z,17.30
2023-02-06T21:49:16.335Z,17.20
2023-02-06T21:51:44.814Z,17.20
2023-02-06T21:54:12.985Z,17.20
2023-02-06T21:56:41.180Z,17.20
2023-02-06T21:59:12.601Z,17.20
2023-02-06T22:01:41.462Z,17.20
2023-02-06T22:04:11.097Z,17.20
2023-02-06T22:06:39.652Z,17.20
2023-02-06T22:09:09.910Z,17.20
2023-02-06T22:11:40.049Z,17.20
2023-02-06T22:14:12.008Z,17.20
2023-02-06T22:16:40.523Z,17.20
2023-02-06T22:19:09.297Z,17.20
2023-02-06T22:21:37.529Z,17.10
2023-02-06T22:24:07.398Z,17.20
2023-02-06T22:26:38.769Z,17.20
2023-02-06T22:29:08.279Z,17.10
2023-02-06T22:31:40.295Z,17.10
2023-02-06T22:34:11.924Z,17.10
2023-02-06T22:36:40.401Z,17.10
2023-02-06T22:39:12.493Z,17.10
2023-02-06T22:41:41.932Z,17.10
2023-02-06T22:44:11.622Z,17.10
2023-02-06T22:46:41.337Z,17.10
2023-02-06T22:49:10.788Z,17.10
2023-02-06T22:51:40.961Z,17.10
2023-02-06T22:54:10.456Z,17.10
2023-02-06T22:56:41.127Z,17.10
2023-02-06T22:59:11.662Z,17.10
2023-02-06T23:01:43.006Z,17.10
2023-02-06T23:04:16.220Z,17.00
2023-02-06T23:06:44.794Z,17.00
2023-02-06T23:09:15.789Z,17.00
2023-02-06T23:11:44.530Z,17.00
2023-02-06T23:14:14.841Z,17.00
2023-02-06T23:16:45.344Z,17.00
2023-02-06T23:19:15.255Z,17.00
2023-02-06T23:21:44.500Z,17.00
2023-02-06T23:24:13.590Z,17.00
2023-02-06T23:26:43.474Z,17.00
2023-02-06T23:29:15.709Z,17.00
2023-02-06T23:31:45.807Z,17.00
2023-02-06T23:34:14.640Z,17.00
2023-02-06T23:36:42.784Z,17.00
2023-02-06T23:39:11.998Z,16.90
2023-02-06T23:41:40.284Z,16.90
2023-02-06T23:44:09.753Z,16.90
2023-02-06T23:46:40.156Z,16.90
2023-02-06T23:49:09.770Z,16.90
2023-02-06T23:51:38.973Z,16.90
2023-02-06T23:54:08.206Z,16.90
2023-02-06T23:56:36.985Z,16.90
2023-02-06T23:59:06.750Z,16.90
