createdAt,value
2018-05-08T00:00:03.439Z,3.47
2018-05-08T00:00:15.887Z,3.47
2018-05-08T00:00:28.352Z,3.47
2018-05-08T00:00:40.798Z,3.47
2018-05-08T00:00:53.227Z,3.47
2018-05-08T00:01:05.640Z,3.47
2018-05-08T00:01:18.054Z,3.47
2018-05-08T00:01:30.476Z,3.47
2018-05-08T00:01:42.911Z,3.47
2018-05-08T00:01:55.320Z,3.47
2018-05-08T00:02:07.742Z,3.47
2018-05-08T00:02:20.160Z,3.47
2018-05-08T00:02:32.660Z,3.47
2018-05-08T00:02:45.088Z,3.47
2018-05-08T00:02:57.499Z,3.47
2018-05-08T00:03:09.908Z,3.47
2018-05-08T00:03:22.342Z,3.47
2018-05-08T00:03:34.802Z,3.47
2018-05-08T00:03:47.231Z,3.47
2018-05-08T00:03:59.639Z,3.47
2018-05-08T00:04:12.074Z,3.47
2018-05-08T00:04:24.516Z,3.47
2018-05-08T00:04:36.930Z,3.47
2018-05-08T00:04:49.344Z,3.47
2018-05-08T00:05:01.801Z,3.47
2018-05-08T00:05:14.457Z,3.47
2018-05-08T00:05:26.893Z,3.47
2018-05-08T00:05:39.393Z,3.22
2018-05-08T00:05:51.806Z,3.22
2018-05-08T00:06:04.242Z,3.22
2018-05-08T00:06:16.652Z,3.22
2018-05-08T00:06:29.084Z,3.22
2018-05-08T00:06:41.493Z,3.22
2018-05-08T00:06:53.918Z,3.22
2018-05-08T00:07:06.341Z,3.22
2018-05-08T00:07:18.753Z,3.22
2018-05-08T00:07:31.183Z,3.22
2018-05-08T00:07:43.609Z,3.22
2018-05-08T00:07:56.024Z,3.22
2018-05-08T00:08:08.428Z,3.22
2018-05-08T00:08:20.842Z,3.22
2018-05-08T00:08:33.237Z,3.22
2018-05-08T00:08:45.731Z,3.22
2018-05-08T00:08:58.998Z,3.22
2018-05-08T00:09:11.429Z,3.22
2018-05-08T00:09:23.862Z,3.22
2018-05-08T00:09:36.276Z,3.22
2018-05-08T00:09:48.678Z,3.22
2018-05-08T00:10:01.099Z,3.22
2018-05-08T00:10:13.753Z,3.22
2018-05-08T00:10:26.166Z,3.22
2018-05-08T00:10:38.580Z,3.22
2018-05-08T00:10:51.004Z,3.22
2018-05-08T00:11:03.476Z,3.22
2018-05-08T00:11:15.885Z,3.22
2018-05-08T00:11:28.566Z,3.22
2018-05-08T00:11:40.981Z,3.22
2018-05-08T00:11:53.414Z,3.22
2018-05-08T00:12:05.831Z,3.22
2018-05-08T00:12:18.266Z,3.22
2018-05-08T00:12:30.724Z,3.22
2018-05-08T00:12:43.137Z,3.22
2018-05-08T00:12:55.533Z,3.22
2018-05-08T00:13:08.117Z,3.22
2018-05-08T00:13:20.530Z,3.22
2018-05-08T00:13:32.955Z,3.22
2018-05-08T00:13:45.378Z,3.22
2018-05-08T00:13:57.793Z,3.22
2018-05-08T00:14:10.206Z,3.22
2018-05-08T00:14:22.618Z,3.22
2018-05-08T00:14:35.013Z,3.22
2018-05-08T00:14:47.432Z,3.22
2018-05-08T00:14:59.857Z,3.22
2018-05-08T00:15:12.282Z,3.22
2018-05-08T00:15:24.721Z,3.22
2018-05-08T00:15:37.124Z,3.22
2018-05-08T00:15:49.539Z,3.32
2018-05-08T00:16:01.946Z,3.32
2018-05-08T00:16:14.363Z,3.32
2018-05-08T00:16:26.791Z,3.32
2018-05-08T00:16:39.236Z,3.32
2018-05-08T00:16:51.667Z,3.32
2018-05-08T00:17:04.060Z,3.32
2018-05-08T00:17:16.475Z,3.32
2018-05-08T00:17:28.897Z,3.32
2018-05-08T00:17:41.328Z,3.32
2018-05-08T00:17:53.823Z,3.32
2018-05-08T00:18:06.286Z,3.32
2018-05-08T00:18:18.779Z,3.32
2018-05-08T00:18:31.199Z,3.32
2018-05-08T00:18:43.612Z,3.32
2018-05-08T00:18:56.033Z,3.32
2018-05-08T00:19:08.448Z,3.32
2018-05-08T00:19:20.858Z,3.32
2018-05-08T00:19:33.333Z,3.32
2018-05-08T00:19:45.752Z,3.32
2018-05-08T00:19:58.165Z,3.32
2018-05-08T00:20:10.575Z,3.32
2018-05-08T00:20:23.004Z,3.32
2018-05-08T00:20:35.401Z,3.32
2018-05-08T00:20:47.891Z,3.32
2018-05-08T00:21:00.315Z,3.32
2018-05-08T00:21:12.719Z,3.32
2018-05-08T00:21:25.134Z,3.32
2018-05-08T00:21:37.550Z,3.32
2018-05-08T00:21:50.075Z,3.32
2018-05-08T00:22:02.505Z,3.32
2018-05-08T00:22:14.891Z,3.32
2018-05-08T00:22:27.286Z,3.32
2018-05-08T00:22:39.705Z,3.32
2018-05-08T00:22:52.114Z,3.32
2018-05-08T00:23:04.540Z,3.32
2018-05-08T00:23:16.993Z,3.32
2018-05-08T00:23:29.395Z,3.32
2018-05-08T00:23:41.804Z,3.32
2018-05-08T00:23:54.391Z,3.32
2018-05-08T00:24:06.886Z,3.32
2018-05-08T00:24:19.297Z,3.32
2018-05-08T00:24:31.707Z,3.32
2018-05-08T00:24:44.469Z,3.32
2018-05-08T00:24:56.887Z,3.32
2018-05-08T00:25:09.301Z,3.32
2018-05-08T00:25:21.704Z,3.32
2018-05-08T00:25:34.154Z,3.32
2018-05-08T00:25:46.625Z,3.2
2018-05-08T00:25:59.035Z,3.2
2018-05-08T00:26:11.435Z,3.2
2018-05-08T00:26:23.839Z,3.2
2018-05-08T00:26:36.264Z,3.2
2018-05-08T00:26:48.709Z,3.2
2018-05-08T00:27:01.115Z,3.2
2018-05-08T00:27:13.523Z,3.2
2018-05-08T00:27:25.937Z,3.2
2018-05-08T00:27:38.351Z,3.2
2018-05-08T00:27:50.817Z,3.2
2018-05-08T00:28:03.221Z,3.2
2018-05-08T00:28:15.617Z,3.2
2018-05-08T00:28:28.042Z,3.2
2018-05-08T00:28:40.471Z,3.2
2018-05-08T00:28:52.894Z,3.2
2018-05-08T00:29:05.372Z,3.2
2018-05-08T00:29:17.878Z,3.2
2018-05-08T00:29:30.306Z,3.2
2018-05-08T00:29:42.741Z,3.2
2018-05-08T00:29:55.151Z,3.2
2018-05-08T00:30:07.563Z,3.2
2018-05-08T00:30:20.049Z,3.2
2018-05-08T00:30:32.473Z,3.2
2018-05-08T00:30:44.877Z,3.2
2018-05-08T00:30:57.283Z,3.2
2018-05-08T00:31:09.704Z,3.2
2018-05-08T00:31:22.114Z,3.2
2018-05-08T00:31:34.516Z,3.2
2018-05-08T00:31:46.920Z,3.2
2018-05-08T00:31:59.424Z,3.2
2018-05-08T00:32:11.837Z,3.2
2018-05-08T00:32:24.250Z,3.2
2018-05-08T00:32:36.667Z,3.2
2018-05-08T00:32:49.081Z,3.2
2018-05-08T00:33:01.498Z,3.2
2018-05-08T00:33:13.904Z,3.2
2018-05-08T00:33:26.327Z,3.2
2018-05-08T00:33:38.740Z,3.2
2018-05-08T00:33:51.196Z,3.2
2018-05-08T00:34:03.619Z,3.2
2018-05-08T00:34:16.148Z,3.2
2018-05-08T00:34:28.555Z,3.2
2018-05-08T00:34:40.965Z,3.2
2018-05-08T00:34:53.362Z,3.2
2018-05-08T00:35:05.798Z,3.2
2018-05-08T00:35:18.214Z,3.2
2018-05-08T00:35:30.619Z,3.2
2018-05-08T00:35:43.028Z,4.2
2018-05-08T00:35:55.521Z,4.2
2018-05-08T00:36:07.932Z,4.2
2018-05-08T00:36:20.355Z,4.2
2018-05-08T00:36:32.769Z,4.2
2018-05-08T00:36:45.197Z,4.2
2018-05-08T00:36:57.616Z,4.2
2018-05-08T00:37:10.026Z,4.2
2018-05-08T00:37:22.522Z,4.2
2018-05-08T00:37:34.929Z,4.2
2018-05-08T00:37:47.330Z,4.2
2018-05-08T00:37:59.730Z,4.2
2018-05-08T00:38:12.132Z,4.2
2018-05-08T00:38:24.588Z,4.2
2018-05-08T00:38:36.991Z,4.2
2018-05-08T00:38:49.491Z,4.2
2018-05-08T00:39:01.906Z,4.2
2018-05-08T00:39:14.370Z,4.2
2018-05-08T00:39:26.832Z,4.2
2018-05-08T00:39:39.397Z,4.2
2018-05-08T00:39:51.823Z,4.2
2018-05-08T00:40:04.238Z,4.2
2018-05-08T00:40:16.670Z,4.2
2018-05-08T00:40:29.071Z,4.2
2018-05-08T00:40:41.475Z,4.2
2018-05-08T00:40:53.877Z,4.2
2018-05-08T00:41:06.283Z,4.2
2018-05-08T00:41:18.679Z,4.2
2018-05-08T00:41:31.080Z,4.2
2018-05-08T00:41:43.494Z,4.2
2018-05-08T00:41:55.901Z,4.2
2018-05-08T00:42:08.314Z,4.2
2018-05-08T00:42:20.722Z,4.2
2018-05-08T00:42:33.134Z,4.2
2018-05-08T00:42:45.564Z,4.2
2018-05-08T00:42:57.970Z,4.2
2018-05-08T00:43:10.370Z,4.2
2018-05-08T00:43:22.795Z,4.2
2018-05-08T00:43:35.204Z,4.2
2018-05-08T00:43:47.597Z,4.2
2018-05-08T00:44:00.006Z,4.2
2018-05-08T00:44:12.424Z,4.2
2018-05-08T00:44:24.833Z,4.2
2018-05-08T00:44:37.242Z,4.2
2018-05-08T00:44:49.935Z,4.2
2018-05-08T00:45:02.482Z,4.2
2018-05-08T00:45:15.137Z,4.2
2018-05-08T00:45:27.541Z,4.2
2018-05-08T00:45:39.955Z,5.23
2018-05-08T00:45:52.354Z,5.23
2018-05-08T00:46:04.839Z,5.23
2018-05-08T00:46:17.235Z,5.23
2018-05-08T00:46:29.627Z,5.23
2018-05-08T00:46:42.053Z,5.23
2018-05-08T00:46:54.467Z,5.23
2018-05-08T00:47:06.881Z,5.23
2018-05-08T00:47:19.281Z,5.23
2018-05-08T00:47:31.773Z,5.23
2018-05-08T00:47:44.175Z,5.23
2018-05-08T00:47:56.643Z,5.23
2018-05-08T00:48:09.033Z,5.23
2018-05-08T00:48:21.581Z,5.23
2018-05-08T00:48:34.002Z,5.23
2018-05-08T00:48:46.423Z,5.23
2018-05-08T00:48:58.977Z,5.23
2018-05-08T00:49:11.393Z,5.23
2018-05-08T00:49:23.807Z,5.23
2018-05-08T00:49:36.368Z,5.23
2018-05-08T00:49:48.770Z,5.23
2018-05-08T00:50:01.187Z,5.23
2018-05-08T00:50:13.665Z,5.23
2018-05-08T00:50:26.075Z,5.23
2018-05-08T00:50:38.566Z,5.23
2018-05-08T00:50:50.970Z,5.23
2018-05-08T00:51:03.370Z,5.23
2018-05-08T00:51:16.129Z,5.23
2018-05-08T00:51:28.548Z,5.23
2018-05-08T00:51:40.958Z,5.23
2018-05-08T00:51:53.373Z,5.23
2018-05-08T00:52:05.800Z,5.23
2018-05-08T00:52:18.204Z,5.23
2018-05-08T00:52:30.610Z,5.23
2018-05-08T00:52:43.049Z,5.23
2018-05-08T00:52:55.478Z,5.23
2018-05-08T00:53:07.911Z,5.23
2018-05-08T00:53:20.337Z,5.23
2018-05-08T00:53:32.760Z,5.23
2018-05-08T00:53:45.171Z,5.23
2018-05-08T00:53:57.578Z,5.23
2018-05-08T00:54:09.996Z,5.23
2018-05-08T00:54:22.404Z,5.23
2018-05-08T00:54:34.845Z,5.23
2018-05-08T00:54:47.257Z,5.23
2018-05-08T00:54:59.684Z,5.23
2018-05-08T00:55:12.140Z,5.23
2018-05-08T00:55:24.539Z,5.23
2018-05-08T00:55:36.937Z,5.23
2018-05-08T00:55:49.351Z,4.38
2018-05-08T00:56:01.754Z,4.38
2018-05-08T00:56:14.180Z,4.38
2018-05-08T00:56:26.589Z,4.38
2018-05-08T00:56:39.026Z,4.38
2018-05-08T00:56:51.435Z,4.38
2018-05-08T00:57:03.908Z,4.38
2018-05-08T00:57:16.326Z,4.38
2018-05-08T00:57:28.742Z,4.38
2018-05-08T00:57:41.139Z,4.38
2018-05-08T00:57:53.552Z,4.38
2018-05-08T00:58:05.976Z,4.38
2018-05-08T00:58:18.430Z,4.38
2018-05-08T00:58:30.863Z,4.38
2018-05-08T00:58:43.272Z,4.38
2018-05-08T00:58:55.677Z,4.38
2018-05-08T00:59:08.084Z,4.38
2018-05-08T00:59:20.502Z,4.38
2018-05-08T00:59:32.905Z,4.38
2018-05-08T00:59:45.319Z,4.38
2018-05-08T00:59:57.725Z,4.38
2018-05-08T01:00:10.145Z,4.38
2018-05-08T01:00:22.589Z,4.38
2018-05-08T01:00:35.025Z,4.38
2018-05-08T01:00:47.447Z,4.38
2018-05-08T01:00:59.863Z,4.38
2018-05-08T01:01:12.289Z,4.38
2018-05-08T01:01:24.704Z,4.38
2018-05-08T01:01:37.185Z,4.38
2018-05-08T01:01:49.610Z,4.38
2018-05-08T01:02:02.021Z,4.38
2018-05-08T01:02:14.433Z,4.38
2018-05-08T01:02:26.846Z,4.38
2018-05-08T01:02:39.460Z,4.38
2018-05-08T01:02:51.938Z,4.38
2018-05-08T01:03:04.348Z,4.38
2018-05-08T01:03:16.752Z,4.38
2018-05-08T01:03:29.169Z,4.38
2018-05-08T01:03:41.588Z,4.38
2018-05-08T01:03:54.027Z,4.38
2018-05-08T01:04:06.432Z,4.38
2018-05-08T01:04:18.831Z,4.38
2018-05-08T01:04:31.290Z,4.38
2018-05-08T01:04:43.698Z,4.38
2018-05-08T01:04:56.574Z,4.38
2018-05-08T01:05:09.882Z,4.38
2018-05-08T01:05:22.301Z,4.38
2018-05-08T01:05:34.723Z,4.38
2018-05-08T01:05:47.131Z,4.29
2018-05-08T01:05:59.618Z,4.29
2018-05-08T01:06:12.019Z,4.29
2018-05-08T01:06:24.413Z,4.29
2018-05-08T01:06:36.824Z,4.29
2018-05-08T01:06:49.261Z,4.29
2018-05-08T01:07:01.664Z,4.29
2018-05-08T01:07:14.088Z,4.29
2018-05-08T01:07:26.577Z,4.29
2018-05-08T01:07:39.099Z,4.29
2018-05-08T01:07:51.507Z,4.29
2018-05-08T01:08:03.917Z,4.29
2018-05-08T01:08:16.333Z,4.29
2018-05-08T01:08:28.738Z,4.29
2018-05-08T01:08:41.210Z,4.29
2018-05-08T01:08:53.630Z,4.29
2018-05-08T01:09:06.036Z,4.29
2018-05-08T01:09:18.444Z,4.29
2018-05-08T01:09:30.886Z,4.29
2018-05-08T01:09:43.289Z,4.29
2018-05-08T01:09:55.717Z,4.29
2018-05-08T01:10:08.129Z,4.29
2018-05-08T01:10:20.529Z,4.29
2018-05-08T01:10:32.946Z,4.29
2018-05-08T01:10:45.365Z,4.29
2018-05-08T01:10:57.793Z,4.29
2018-05-08T01:11:10.218Z,4.29
2018-05-08T01:11:22.623Z,4.29
2018-05-08T01:11:35.326Z,4.29
2018-05-08T01:11:48.260Z,4.29
2018-05-08T01:12:00.667Z,4.29
2018-05-08T01:12:13.081Z,4.29
2018-05-08T01:12:25.499Z,4.29
2018-05-08T01:12:37.944Z,4.29
2018-05-08T01:12:50.369Z,4.29
2018-05-08T01:13:02.789Z,4.29
2018-05-08T01:13:15.204Z,4.29
2018-05-08T01:13:27.623Z,4.29
2018-05-08T01:13:40.034Z,4.29
2018-05-08T01:13:52.443Z,4.29
2018-05-08T01:14:04.878Z,4.29
2018-05-08T01:14:17.301Z,4.29
2018-05-08T01:14:29.717Z,4.29
2018-05-08T01:14:42.239Z,4.29
2018-05-08T01:14:54.649Z,4.29
2018-05-08T01:15:07.180Z,4.29
2018-05-08T01:15:19.604Z,4.29
2018-05-08T01:15:32.013Z,4.29
2018-05-08T01:15:44.435Z,3.33
2018-05-08T01:15:56.838Z,3.33
2018-05-08T01:16:09.285Z,3.33
2018-05-08T01:16:21.707Z,3.33
2018-05-08T01:16:34.128Z,3.33
2018-05-08T01:16:46.553Z,3.33
2018-05-08T01:16:59.109Z,3.33
2018-05-08T01:17:12.584Z,3.33
2018-05-08T01:17:25.044Z,3.33
2018-05-08T01:17:37.546Z,3.33
2018-05-08T01:17:49.947Z,3.33
2018-05-08T01:18:02.351Z,3.33
2018-05-08T01:18:14.767Z,3.33
2018-05-08T01:18:27.360Z,3.33
2018-05-08T01:18:39.766Z,3.33
2018-05-08T01:18:52.168Z,3.33
2018-05-08T01:19:04.650Z,3.33
2018-05-08T01:19:17.062Z,3.33
2018-05-08T01:19:29.491Z,3.33
2018-05-08T01:19:41.898Z,3.33
2018-05-08T01:19:54.316Z,3.33
2018-05-08T01:20:06.747Z,3.33
2018-05-08T01:20:19.266Z,3.33
2018-05-08T01:20:31.671Z,3.33
2018-05-08T01:20:44.086Z,3.33
2018-05-08T01:20:56.502Z,3.33
2018-05-08T01:21:08.907Z,3.33
2018-05-08T01:21:21.319Z,3.33
2018-05-08T01:21:33.800Z,3.33
2018-05-08T01:21:46.195Z,3.33
2018-05-08T01:21:58.633Z,3.33
2018-05-08T01:22:11.060Z,3.33
2018-05-08T01:22:23.484Z,3.33
2018-05-08T01:22:35.906Z,3.33
2018-05-08T01:22:48.355Z,3.33
2018-05-08T01:23:00.759Z,3.33
2018-05-08T01:23:13.189Z,3.33
2018-05-08T01:23:25.617Z,3.33
2018-05-08T01:23:38.027Z,3.33
2018-05-08T01:23:50.425Z,3.33
2018-05-08T01:24:02.893Z,3.33
2018-05-08T01:24:15.295Z,3.33
2018-05-08T01:24:27.733Z,3.33
2018-05-08T01:24:40.284Z,3.33
2018-05-08T01:24:52.706Z,3.33
2018-05-08T01:25:05.124Z,3.33
2018-05-08T01:25:17.640Z,3.33
2018-05-08T01:25:30.055Z,3.33
2018-05-08T01:25:42.471Z,5.66
2018-05-08T01:25:54.873Z,5.66
2018-05-08T01:26:07.285Z,5.66
2018-05-08T01:26:19.692Z,5.66
2018-05-08T01:26:32.100Z,5.66
2018-05-08T01:26:44.504Z,5.66
2018-05-08T01:26:56.927Z,5.66
2018-05-08T01:27:09.337Z,5.66
2018-05-08T01:27:21.822Z,5.66
2018-05-08T01:27:34.230Z,5.66
2018-05-08T01:27:46.799Z,5.66
2018-05-08T01:27:59.224Z,5.66
2018-05-08T01:28:11.646Z,5.66
2018-05-08T01:28:24.058Z,5.66
2018-05-08T01:28:36.477Z,5.66
2018-05-08T01:28:48.877Z,5.66
2018-05-08T01:29:01.293Z,5.66
2018-05-08T01:29:13.698Z,5.66
2018-05-08T01:29:26.210Z,5.66
2018-05-08T01:29:38.673Z,5.66
2018-05-08T01:29:51.096Z,5.66
2018-05-08T01:30:03.495Z,5.66
2018-05-08T01:30:15.907Z,5.66
2018-05-08T01:30:28.313Z,5.66
2018-05-08T01:30:40.725Z,5.66
2018-05-08T01:30:53.131Z,5.66
2018-05-08T01:31:05.540Z,5.66
2018-05-08T01:31:18.009Z,5.66
2018-05-08T01:31:30.422Z,5.66
2018-05-08T01:31:43.521Z,5.66
2018-05-08T01:31:56.020Z,5.66
2018-05-08T01:32:08.424Z,5.66
2018-05-08T01:32:20.835Z,5.66
2018-05-08T01:32:33.307Z,5.66
2018-05-08T01:32:45.716Z,5.66
2018-05-08T01:32:58.139Z,5.66
2018-05-08T01:33:10.552Z,5.66
2018-05-08T01:33:22.956Z,5.66
2018-05-08T01:33:35.353Z,5.66
2018-05-08T01:33:47.762Z,5.66
2018-05-08T01:34:00.164Z,5.66
2018-05-08T01:34:12.677Z,5.66
2018-05-08T01:34:25.082Z,5.66
2018-05-08T01:34:37.517Z,5.66
2018-05-08T01:34:49.946Z,5.66
2018-05-08T01:35:02.356Z,5.66
2018-05-08T01:35:14.773Z,5.66
2018-05-08T01:35:27.174Z,5.66
2018-05-08T01:35:39.584Z,5.66
2018-05-08T01:35:51.984Z,3.7
2018-05-08T01:36:04.399Z,3.7
2018-05-08T01:36:16.811Z,3.7
2018-05-08T01:36:29.237Z,3.7
2018-05-08T01:36:41.663Z,3.7
2018-05-08T01:36:54.065Z,3.7
2018-05-08T01:37:06.478Z,3.7
2018-05-08T01:37:18.892Z,3.7
2018-05-08T01:37:31.309Z,3.7
2018-05-08T01:37:43.716Z,3.7
2018-05-08T01:37:56.138Z,3.7
2018-05-08T01:38:08.745Z,3.7
2018-05-08T01:38:21.161Z,3.7
2018-05-08T01:38:33.577Z,3.7
2018-05-08T01:38:45.979Z,3.7
2018-05-08T01:38:58.390Z,3.7
2018-05-08T01:39:10.792Z,3.7
2018-05-08T01:39:23.272Z,3.7
2018-05-08T01:39:35.759Z,3.7
2018-05-08T01:39:48.392Z,3.7
2018-05-08T01:40:00.813Z,3.7
2018-05-08T01:40:13.241Z,3.7
2018-05-08T01:40:25.645Z,3.7
2018-05-08T01:40:38.038Z,3.7
2018-05-08T01:40:50.442Z,3.7
2018-05-08T01:41:02.855Z,3.7
2018-05-08T01:41:15.268Z,3.7
2018-05-08T01:41:27.677Z,3.7
2018-05-08T01:41:40.084Z,3.7
2018-05-08T01:41:52.487Z,3.7
2018-05-08T01:42:04.905Z,3.7
2018-05-08T01:42:17.333Z,3.7
2018-05-08T01:42:29.760Z,3.7
2018-05-08T01:42:42.165Z,3.7
2018-05-08T01:42:54.562Z,3.7
2018-05-08T01:43:06.976Z,3.7
2018-05-08T01:43:20.150Z,3.7
2018-05-08T01:43:32.774Z,3.7
2018-05-08T01:43:45.180Z,3.7
2018-05-08T01:43:57.579Z,3.7
2018-05-08T01:44:09.979Z,3.7
2018-05-08T01:44:22.434Z,3.7
2018-05-08T01:44:34.845Z,3.7
2018-05-08T01:44:47.289Z,3.7
2018-05-08T01:45:00.136Z,3.7
2018-05-08T01:45:12.558Z,3.7
2018-05-08T01:45:25.102Z,3.7
2018-05-08T01:45:37.503Z,3.7
2018-05-08T01:45:49.905Z,4.63
2018-05-08T01:46:02.296Z,4.63
2018-05-08T01:46:14.701Z,4.63
2018-05-08T01:46:27.115Z,4.63
2018-05-08T01:46:39.671Z,4.63
2018-05-08T01:46:52.113Z,4.63
2018-05-08T01:47:04.527Z,4.63
2018-05-08T01:47:16.955Z,4.63
2018-05-08T01:47:29.457Z,4.63
2018-05-08T01:47:41.900Z,4.63
2018-05-08T01:47:54.314Z,4.63
2018-05-08T01:48:06.731Z,4.63
2018-05-08T01:48:19.285Z,4.63
2018-05-08T01:48:31.693Z,4.63
2018-05-08T01:48:44.105Z,4.63
2018-05-08T01:48:56.681Z,4.63
2018-05-08T01:49:09.098Z,4.63
2018-05-08T01:49:21.505Z,4.63
2018-05-08T01:49:34.085Z,4.63
2018-05-08T01:49:46.488Z,4.63
2018-05-08T01:49:58.910Z,4.63
2018-05-08T01:50:11.338Z,4.63
2018-05-08T01:50:23.734Z,4.63
2018-05-08T01:50:36.155Z,4.63
2018-05-08T01:50:48.559Z,4.63
2018-05-08T01:51:00.965Z,4.63
2018-05-08T01:51:13.370Z,4.63
2018-05-08T01:51:25.796Z,4.63
2018-05-08T01:51:38.215Z,4.63
2018-05-08T01:51:50.627Z,4.63
2018-05-08T01:52:03.043Z,4.63
2018-05-08T01:52:15.463Z,4.63
2018-05-08T01:52:27.861Z,4.63
2018-05-08T01:52:40.281Z,4.63
2018-05-08T01:52:52.685Z,4.63
2018-05-08T01:53:05.100Z,4.63
2018-05-08T01:53:17.510Z,4.63
2018-05-08T01:53:30.005Z,4.63
2018-05-08T01:53:42.407Z,4.63
2018-05-08T01:53:54.815Z,4.63
2018-05-08T01:54:07.221Z,4.63
2018-05-08T01:54:19.634Z,4.63
2018-05-08T01:54:32.051Z,4.63
2018-05-08T01:54:44.473Z,4.63
2018-05-08T01:54:56.967Z,4.63
2018-05-08T01:55:09.383Z,4.63
2018-05-08T01:55:21.789Z,4.63
2018-05-08T01:55:34.204Z,4.63
2018-05-08T01:55:46.613Z,7.08
2018-05-08T01:55:59.028Z,7.08
2018-05-08T01:56:11.441Z,7.08
2018-05-08T01:56:23.859Z,7.08
2018-05-08T01:56:36.282Z,7.08
2018-05-08T01:56:48.699Z,7.08
2018-05-08T01:57:01.114Z,7.08
2018-05-08T01:57:13.532Z,7.08
2018-05-08T01:57:26.013Z,7.08
2018-05-08T01:57:38.424Z,7.08
2018-05-08T01:57:50.854Z,7.08
2018-05-08T01:58:03.254Z,7.08
2018-05-08T01:58:15.645Z,7.08
2018-05-08T01:58:28.054Z,7.08
2018-05-08T01:58:40.471Z,7.08
2018-05-08T01:58:52.947Z,7.08
2018-05-08T01:59:05.364Z,7.08
2018-05-08T01:59:17.772Z,7.08
2018-05-08T01:59:30.185Z,7.08
2018-05-08T01:59:42.589Z,7.08
2018-05-08T01:59:54.998Z,7.08
2018-05-08T02:00:07.469Z,7.08
2018-05-08T02:00:20.116Z,7.08
2018-05-08T02:00:32.581Z,7.08
2018-05-08T02:00:45.035Z,7.08
2018-05-08T02:00:57.454Z,7.08
2018-05-08T02:01:09.907Z,7.08
2018-05-08T02:01:22.336Z,7.08
2018-05-08T02:01:34.756Z,7.08
2018-05-08T02:01:47.191Z,7.08
2018-05-08T02:01:59.631Z,7.08
2018-05-08T02:02:12.039Z,7.08
2018-05-08T02:02:24.455Z,7.08
2018-05-08T02:02:36.866Z,7.08
2018-05-08T02:02:49.287Z,7.08
2018-05-08T02:03:01.711Z,7.08
2018-05-08T02:03:14.136Z,7.08
2018-05-08T02:03:26.548Z,7.08
2018-05-08T02:03:38.987Z,7.08
2018-05-08T02:03:51.393Z,7.08
2018-05-08T02:04:03.825Z,7.08
2018-05-08T02:04:16.241Z,7.08
2018-05-08T02:04:28.663Z,7.08
2018-05-08T02:04:41.075Z,7.08
2018-05-08T02:04:53.479Z,7.08
2018-05-08T02:05:05.973Z,7.08
2018-05-08T02:05:18.430Z,7.08
2018-05-08T02:05:30.862Z,7.08
2018-05-08T02:05:43.278Z,5.37
2018-05-08T02:05:55.704Z,5.37
2018-05-08T02:06:08.152Z,5.37
2018-05-08T02:06:20.557Z,5.37
2018-05-08T02:06:32.968Z,5.37
2018-05-08T02:06:45.376Z,5.37
2018-05-08T02:06:57.776Z,5.37
2018-05-08T02:07:10.191Z,5.37
2018-05-08T02:07:22.602Z,5.37
2018-05-08T02:07:35.069Z,5.37
2018-05-08T02:07:47.481Z,5.37
2018-05-08T02:07:59.882Z,5.37
2018-05-08T02:08:12.303Z,5.37
2018-05-08T02:08:24.725Z,5.37
2018-05-08T02:08:37.138Z,5.37
2018-05-08T02:08:49.543Z,5.37
2018-05-08T02:09:01.972Z,5.37
2018-05-08T02:09:14.383Z,5.37
2018-05-08T02:09:26.784Z,5.37
2018-05-08T02:09:39.185Z,5.37
2018-05-08T02:09:51.604Z,5.37
2018-05-08T02:10:04.015Z,5.37
2018-05-08T02:10:16.441Z,5.37
2018-05-08T02:10:28.980Z,5.37
2018-05-08T02:10:41.406Z,5.37
2018-05-08T02:10:53.806Z,5.37
2018-05-08T02:11:06.217Z,5.37
2018-05-08T02:11:18.634Z,5.37
2018-05-08T02:11:31.232Z,5.37
2018-05-08T02:11:43.659Z,5.37
2018-05-08T02:11:56.096Z,5.37
2018-05-08T02:12:08.537Z,5.37
2018-05-08T02:12:20.944Z,5.37
2018-05-08T02:12:33.380Z,5.37
2018-05-08T02:12:45.804Z,5.37
2018-05-08T02:12:58.242Z,5.37
2018-05-08T02:13:10.646Z,5.37
2018-05-08T02:13:23.047Z,5.37
2018-05-08T02:13:35.453Z,5.37
2018-05-08T02:13:47.864Z,5.37
2018-05-08T02:14:00.272Z,5.37
2018-05-08T02:14:12.683Z,5.37
2018-05-08T02:14:25.097Z,5.37
2018-05-08T02:14:37.507Z,5.37
2018-05-08T02:14:49.925Z,5.37
2018-05-08T02:15:02.333Z,5.37
2018-05-08T02:15:14.760Z,5.37
2018-05-08T02:15:27.202Z,5.37
2018-05-08T02:15:39.606Z,5.37
2018-05-08T02:15:52.016Z,4.04
2018-05-08T02:16:04.503Z,4.04
2018-05-08T02:16:16.932Z,4.04
2018-05-08T02:16:29.546Z,4.04
2018-05-08T02:16:41.961Z,4.04
2018-05-08T02:16:54.378Z,4.04
2018-05-08T02:17:06.796Z,4.04
2018-05-08T02:17:19.199Z,4.04
2018-05-08T02:17:31.601Z,4.04
2018-05-08T02:17:44.016Z,4.04
2018-05-08T02:17:56.517Z,4.04
2018-05-08T02:18:08.925Z,4.04
2018-05-08T02:18:21.491Z,4.04
2018-05-08T02:18:33.909Z,4.04
2018-05-08T02:18:46.319Z,4.04
2018-05-08T02:18:58.739Z,4.04
2018-05-08T02:19:11.159Z,4.04
2018-05-08T02:19:23.565Z,4.04
2018-05-08T02:19:35.975Z,4.04
2018-05-08T02:19:48.400Z,4.04
2018-05-08T02:20:00.813Z,4.04
2018-05-08T02:20:13.301Z,4.04
2018-05-08T02:20:26.582Z,4.04
2018-05-08T02:20:39.317Z,4.04
2018-05-08T02:20:51.755Z,4.04
2018-05-08T02:21:04.172Z,4.04
2018-05-08T02:21:16.587Z,4.04
2018-05-08T02:21:29.009Z,4.04
2018-05-08T02:21:41.453Z,4.04
2018-05-08T02:21:53.884Z,4.04
2018-05-08T02:22:06.339Z,4.04
2018-05-08T02:22:18.760Z,4.04
2018-05-08T02:22:31.178Z,4.04
2018-05-08T02:22:43.590Z,4.04
2018-05-08T02:22:56.002Z,4.04
2018-05-08T02:23:08.426Z,4.04
2018-05-08T02:23:20.833Z,4.04
2018-05-08T02:23:33.310Z,4.04
2018-05-08T02:23:45.725Z,4.04
2018-05-08T02:23:58.273Z,4.04
2018-05-08T02:24:10.686Z,4.04
2018-05-08T02:24:23.107Z,4.04
2018-05-08T02:24:35.616Z,4.04
2018-05-08T02:24:48.186Z,4.04
2018-05-08T02:25:00.610Z,4.04
2018-05-08T02:25:13.023Z,4.04
2018-05-08T02:25:25.439Z,4.04
2018-05-08T02:25:37.849Z,4.04
2018-05-08T02:25:50.434Z,4.57
2018-05-08T02:26:03.627Z,4.57
2018-05-08T02:26:16.034Z,4.57
2018-05-08T02:26:28.457Z,4.57
2018-05-08T02:26:40.873Z,4.57
2018-05-08T02:26:53.295Z,4.57
2018-05-08T02:27:05.797Z,4.57
2018-05-08T02:27:18.197Z,4.57
2018-05-08T02:27:30.611Z,4.57
2018-05-08T02:27:43.021Z,4.57
2018-05-08T02:27:55.427Z,4.57
2018-05-08T02:28:07.823Z,4.57
2018-05-08T02:28:20.250Z,4.57
2018-05-08T02:28:32.733Z,4.57
2018-05-08T02:28:45.146Z,4.57
2018-05-08T02:28:57.561Z,4.57
2018-05-08T02:29:10.000Z,4.57
2018-05-08T02:29:22.416Z,4.57
2018-05-08T02:29:34.846Z,4.57
2018-05-08T02:29:47.245Z,4.57
2018-05-08T02:29:59.659Z,4.57
2018-05-08T02:30:12.128Z,4.57
2018-05-08T02:30:24.559Z,4.57
2018-05-08T02:30:36.988Z,4.57
2018-05-08T02:30:49.414Z,4.57
2018-05-08T02:31:01.843Z,4.57
2018-05-08T02:31:14.284Z,4.57
2018-05-08T02:31:26.719Z,4.57
2018-05-08T02:31:39.554Z,4.57
2018-05-08T02:31:51.978Z,4.57
2018-05-08T02:32:04.419Z,4.57
2018-05-08T02:32:16.870Z,4.57
2018-05-08T02:32:29.338Z,4.57
2018-05-08T02:32:41.804Z,4.57
2018-05-08T02:32:54.362Z,4.57
2018-05-08T02:33:06.832Z,4.57
2018-05-08T02:33:19.262Z,4.57
2018-05-08T02:33:31.707Z,4.57
2018-05-08T02:33:44.126Z,4.57
2018-05-08T02:33:56.562Z,4.57
2018-05-08T02:34:09.249Z,4.57
2018-05-08T02:34:21.662Z,4.57
2018-05-08T02:34:34.084Z,4.57
2018-05-08T02:34:46.513Z,4.57
2018-05-08T02:34:59.020Z,4.57
2018-05-08T02:35:11.527Z,4.57
2018-05-08T02:35:23.980Z,4.57
2018-05-08T02:35:36.416Z,4.57
2018-05-08T02:35:48.836Z,4.81
2018-05-08T02:36:01.285Z,4.81
2018-05-08T02:36:13.701Z,4.81
2018-05-08T02:36:26.128Z,4.81
2018-05-08T02:36:38.591Z,4.81
2018-05-08T02:36:51.017Z,4.81
2018-05-08T02:37:03.439Z,4.81
2018-05-08T02:37:15.885Z,4.81
2018-05-08T02:37:28.310Z,4.81
2018-05-08T02:37:40.746Z,4.81
2018-05-08T02:37:53.191Z,4.81
2018-05-08T02:38:05.713Z,4.81
2018-05-08T02:38:18.188Z,4.81
2018-05-08T02:38:30.686Z,4.81
2018-05-08T02:38:43.118Z,4.81
2018-05-08T02:38:55.551Z,4.81
2018-05-08T02:39:07.986Z,4.81
2018-05-08T02:39:20.405Z,4.81
2018-05-08T02:39:32.838Z,4.81
2018-05-08T02:39:45.501Z,4.81
2018-05-08T02:39:57.987Z,4.81
2018-05-08T02:40:10.418Z,4.81
2018-05-08T02:40:22.875Z,4.81
2018-05-08T02:40:35.293Z,4.81
2018-05-08T02:40:47.728Z,4.81
2018-05-08T02:41:00.153Z,4.81
2018-05-08T02:41:12.569Z,4.81
2018-05-08T02:41:24.988Z,4.81
2018-05-08T02:41:37.426Z,4.81
2018-05-08T02:41:49.841Z,4.81
2018-05-08T02:42:02.297Z,4.81
2018-05-08T02:42:14.795Z,4.81
2018-05-08T02:42:27.262Z,4.81
2018-05-08T02:42:39.675Z,4.81
2018-05-08T02:42:52.111Z,4.81
2018-05-08T02:43:04.541Z,4.81
2018-05-08T02:43:16.981Z,4.81
2018-05-08T02:43:29.421Z,4.81
2018-05-08T02:43:41.917Z,4.81
2018-05-08T02:43:54.419Z,4.81
2018-05-08T02:44:06.852Z,4.81
2018-05-08T02:44:19.293Z,4.81
2018-05-08T02:44:31.730Z,4.81
2018-05-08T02:44:44.161Z,4.81
2018-05-08T02:44:57.129Z,4.81
2018-05-08T02:45:09.585Z,4.81
2018-05-08T02:45:22.021Z,4.81
2018-05-08T02:45:34.464Z,4.81
2018-05-08T02:45:46.972Z,4.53
2018-05-08T02:45:59.412Z,4.53
2018-05-08T02:46:11.869Z,4.53
2018-05-08T02:46:24.285Z,4.53
2018-05-08T02:46:36.723Z,4.53