createdAt,value
2023-01-19T00:00:20.778Z,-0.96
2023-01-19T00:04:23.427Z,-0.94
2023-01-19T00:08:26.043Z,-0.97
2023-01-19T00:12:30.094Z,-1.02
2023-01-19T00:16:32.853Z,-1.05
2023-01-19T00:20:36.328Z,-1.11
2023-01-19T00:24:38.962Z,-1.15
2023-01-19T00:28:43.112Z,-1.16
2023-01-19T00:32:45.730Z,-1.17
2023-01-19T00:36:48.379Z,-1.25
2023-01-19T00:40:51.139Z,-1.26
2023-01-19T00:44:55.891Z,-1.30
2023-01-19T00:48:58.518Z,-1.27
2023-01-19T00:53:02.352Z,-1.33
2023-01-19T00:57:05.191Z,-1.34
2023-01-19T01:01:09.205Z,-1.35
2023-01-19T01:05:13.153Z,-1.33
2023-01-19T01:09:15.859Z,-1.27
2023-01-19T01:13:20.846Z,-1.24
2023-01-19T01:17:27.776Z,-1.23
2023-01-19T01:21:30.619Z,-1.27
2023-01-19T01:25:37.379Z,-1.28
2023-01-19T01:29:41.262Z,-1.33
2023-01-19T01:33:45.217Z,-1.33
2023-01-19T01:37:47.807Z,-1.34
2023-01-19T01:41:50.510Z,-1.34
2023-01-19T01:45:56.517Z,-1.35
2023-01-19T01:50:08.132Z,-1.39
2023-01-19T01:54:16.582Z,-1.34
2023-01-19T01:58:19.257Z,-1.32
2023-01-19T02:02:42.299Z,-1.33
2023-01-19T02:07:05.264Z,-1.35
2023-01-19T02:11:25.929Z,-1.34
2023-01-19T02:15:28.555Z,-1.32
2023-01-19T02:19:38.228Z,-1.31
2023-01-19T02:23:45.244Z,-1.32
2023-01-19T02:27:48.993Z,-1.31
2023-01-19T02:31:52.332Z,-1.28
2023-01-19T02:35:57.691Z,-1.28
2023-01-19T02:40:03.797Z,-1.23
2023-01-19T02:44:09.626Z,-1.15
2023-01-19T02:48:12.270Z,-1.14
2023-01-19T02:52:17.824Z,-1.18
2023-01-19T02:56:40.125Z,-1.20
2023-01-19T03:00:51.177Z,-1.22
2023-01-19T03:05:01.042Z,-1.22
2023-01-19T03:09:12.409Z,-1.18
2023-01-19T03:13:27.283Z,-1.22
2023-01-19T03:17:33.039Z,-1.23
2023-01-19T03:21:38.333Z,-1.25
2023-01-19T03:25:44.246Z,-1.29
2023-01-19T03:29:53.210Z,-1.32
2023-01-19T03:33:59.366Z,-1.34
2023-01-19T03:38:08.642Z,-1.34
2023-01-19T03:42:14.582Z,-1.37
2023-01-19T03:46:20.255Z,-1.34
2023-01-19T03:50:27.320Z,-1.36
2023-01-19T03:54:29.886Z,-1.42
2023-01-19T03:58:32.495Z,-1.41
2023-01-19T04:02:36.457Z,-1.44
2023-01-19T04:06:39.117Z,-1.43
2023-01-19T04:10:41.756Z,-1.45
2023-01-19T04:14:44.384Z,-1.50
2023-01-19T04:18:48.565Z,-1.59
2023-01-19T04:22:51.188Z,-1.63
2023-01-19T04:26:54.282Z,-1.64
2023-01-19T04:30:57.101Z,-1.72
2023-01-19T04:35:01.102Z,-1.78
2023-01-19T04:39:04.993Z,-1.84
2023-01-19T04:43:08.237Z,-1.90
2023-01-19T04:47:11.386Z,-2.01
2023-01-19T04:51:15.340Z,-2.08
2023-01-19T04:55:18.435Z,-2.11
2023-01-19T04:59:21.515Z,-2.11
2023-01-19T05:03:25.744Z,-2.16
2023-01-19T05:07:30.848Z,-2.22
2023-01-19T05:11:33.451Z,-2.24
2023-01-19T05:15:36.121Z,-2.23
2023-01-19T05:19:39.167Z,-2.28
2023-01-19T05:23:43.228Z,-2.31
2023-01-19T05:27:46.073Z,-2.30
2023-01-19T05:31:48.800Z,-2.30
2023-01-19T05:35:51.899Z,-0.87
2023-01-19T05:39:55.876Z,0.13
2023-01-19T05:43:58.556Z,0.29
2023-01-19T05:48:01.207Z,0.52
2023-01-19T05:52:03.841Z,0.54
2023-01-19T05:56:09.841Z,0.72
2023-01-19T06:00:13.757Z,0.59
2023-01-19T06:04:16.342Z,0.61
2023-01-19T06:08:18.923Z,0.42
2023-01-19T06:12:22.955Z,0.59
2023-01-19T06:16:25.703Z,0.28
2023-01-19T06:20:28.367Z,-0.43
2023-01-19T06:24:31.040Z,-1.06
2023-01-19T06:28:35.173Z,-1.40
2023-01-19T06:32:38.402Z,-1.65
2023-01-19T06:36:41.226Z,-1.83
2023-01-19T06:40:44.211Z,-1.95
2023-01-19T06:44:48.226Z,-2.15
2023-01-19T06:48:50.999Z,-2.25
2023-01-19T06:52:54.202Z,-2.33
2023-01-19T06:56:56.862Z,-2.51
2023-01-19T07:01:03.596Z,-2.55
2023-01-19T07:05:09.351Z,-2.60
2023-01-19T07:09:14.218Z,-2.56
2023-01-19T07:13:18.221Z,-2.54
2023-01-19T07:17:22.318Z,-2.54
2023-01-19T07:21:25.249Z,-2.52
2023-01-19T07:25:27.997Z,-2.52
2023-01-19T07:29:30.580Z,-2.43
2023-01-19T07:33:34.542Z,-2.39
2023-01-19T07:37:37.611Z,-2.43
2023-01-19T07:41:40.242Z,-2.42
2023-01-19T07:45:43.911Z,-2.33
2023-01-19T07:49:47.925Z,-2.34
2023-01-19T07:53:51.700Z,-2.41
2023-01-19T07:57:54.339Z,-2.48
2023-01-19T08:01:59.224Z,-2.48
2023-01-19T08:06:05.281Z,-1.63
2023-01-19T08:10:08.924Z,-1.34
2023-01-19T08:14:11.773Z,-1.49
2023-01-19T08:18:15.632Z,-2.02
2023-01-19T08:22:19.590Z,-2.23
2023-01-19T08:26:27.446Z,-2.30
2023-01-19T08:30:30.412Z,-2.26
2023-01-19T08:34:33.521Z,-2.13
2023-01-19T08:38:39.483Z,-2.07
2023-01-19T08:42:42.129Z,-2.12
2023-01-19T08:46:44.922Z,-2.16
2023-01-19T08:50:48.007Z,-2.05
2023-01-19T08:54:52.238Z,-1.93
2023-01-19T08:59:08.231Z,-1.82
2023-01-19T09:03:13.959Z,-1.68
2023-01-19T09:07:17.545Z,-1.57
2023-01-19T09:11:22.187Z,-1.50
2023-01-19T09:15:25.159Z,-1.50
2023-01-19T09:19:28.076Z,-1.43
2023-01-19T09:23:31.410Z,-1.29
2023-01-19T09:27:35.839Z,-1.19
2023-01-19T09:31:40.233Z,-1.35
2023-01-19T09:35:44.383Z,-1.41
2023-01-19T09:39:47.076Z,-1.48
2023-01-19T09:43:55.814Z,-1.55
2023-01-19T09:48:01.221Z,-1.44
2023-01-19T09:52:04.775Z,-1.50
2023-01-19T09:56:13.785Z,-1.39
2023-01-19T10:00:19.131Z,-1.34
2023-01-19T10:04:31.005Z,-1.06
2023-01-19T10:08:42.862Z,-0.85
2023-01-19T10:12:54.485Z,-0.77
2023-01-19T10:17:05.599Z,-0.51
2023-01-19T10:21:15.481Z,-0.35
2023-01-19T10:25:23.762Z,-0.51
2023-01-19T10:29:34.466Z,-0.37
2023-01-19T10:33:39.652Z,-0.59
2023-01-19T10:37:44.781Z,-0.52
2023-01-19T10:41:52.390Z,-0.31
2023-01-19T10:45:55.124Z,-0.44
2023-01-19T10:49:59.195Z,-0.20
2023-01-19T10:54:03.579Z,-0.02
2023-01-19T10:58:08.099Z,-0.20
2023-01-19T11:02:18.533Z,-0.03
2023-01-19T11:06:32.821Z,0.54
2023-01-19T11:10:35.769Z,0.62
2023-01-19T11:14:39.715Z,0.53
2023-01-19T11:18:44.237Z,1.08
2023-01-19T11:22:49.055Z,1.26
2023-01-19T11:27:03.687Z,0.98
2023-01-19T11:31:19.109Z,1.12
2023-01-19T11:35:35.314Z,1.33
2023-01-19T11:39:49.336Z,1.25
2023-01-19T11:43:55.539Z,1.97
2023-01-19T11:47:58.291Z,2.53
2023-01-19T11:52:05.379Z,2.27
2023-01-19T11:56:11.976Z,1.63
2023-01-19T12:00:23.764Z,2.02
2023-01-19T12:04:29.532Z,2.03
2023-01-19T12:08:37.270Z,1.32
2023-01-19T12:12:42.513Z,1.74
2023-01-19T12:16:46.220Z,2.02
2023-01-19T12:20:52.391Z,1.72
2023-01-19T12:25:01.863Z,2.08
2023-01-19T12:29:12.596Z,2.38
2023-01-19T12:33:22.825Z,2.25
2023-01-19T12:37:41.667Z,2.10
2023-01-19T12:41:45.877Z,1.85
2023-01-19T12:45:49.943Z,2.19
2023-01-19T12:49:57.059Z,1.81
2023-01-19T12:54:00.527Z,1.87
2023-01-19T12:58:06.513Z,1.92
2023-01-19T13:02:42.158Z,1.86
2023-01-19T13:07:10.340Z,2.15
2023-01-19T13:11:19.576Z,2.13
2023-01-19T13:15:34.547Z,1.90
2023-01-19T13:19:48.758Z,1.88
2023-01-19T13:23:56.820Z,1.68
2023-01-19T13:28:00.063Z,2.27
2023-01-19T13:32:05.344Z,1.90
2023-01-19T13:36:20.494Z,1.26
2023-01-19T13:40:25.494Z,0.89
2023-01-19T13:44:31.101Z,0.61
2023-01-19T13:48:33.966Z,0.44
2023-01-19T13:52:37.985Z,0.36
2023-01-19T13:56:42.630Z,0.30
2023-01-19T14:00:46.808Z,0.17
2023-01-19T14:04:49.542Z,0.12
2023-01-19T14:13:21.438Z,0.03
2023-01-19T14:17:26.654Z,-0.01
2023-01-19T14:21:39.111Z,-0.02
2023-01-19T14:25:45.805Z,-0.01
2023-01-19T14:29:53.580Z,0.01
2023-01-19T14:33:58.575Z,0.55
2023-01-19T14:38:01.217Z,0.44
2023-01-19T14:42:07.699Z,0.28
2023-01-19T14:46:18.411Z,0.16
2023-01-19T14:50:24.822Z,0.16
2023-01-19T14:54:33.981Z,0.09
2023-01-19T14:58:36.839Z,0.02
2023-01-19T15:02:40.877Z,0.06
2023-01-19T15:06:45.824Z,0.71
2023-01-19T15:10:48.791Z,1.13
2023-01-19T15:14:51.504Z,0.84
2023-01-19T15:18:55.976Z,0.37
2023-01-19T15:22:58.622Z,0.21
2023-01-19T15:27:02.562Z,0.07
2023-01-19T15:31:05.387Z,0.02
2023-01-19T15:35:15.897Z,0.03
2023-01-19T15:39:18.717Z,0.06
2023-01-19T15:43:22.041Z,0.05
2023-01-19T15:47:24.665Z,0.78
2023-01-19T15:51:29.069Z,1.22
2023-01-19T15:55:31.776Z,1.46
2023-01-19T15:59:34.406Z,0.95
2023-01-19T16:03:38.679Z,0.54
2023-01-19T16:07:42.637Z,0.26
2023-01-19T16:11:45.713Z,0.10
2023-01-19T16:15:48.502Z,-0.01
2023-01-19T16:19:51.156Z,-0.11
2023-01-19T16:23:55.333Z,-0.13
2023-01-19T16:27:58.249Z,-0.21
2023-01-19T16:32:00.914Z,-0.27
2023-01-19T16:36:20.043Z,-0.29
2023-01-19T16:40:24.033Z,-0.30
2023-01-19T16:44:26.829Z,-0.33
2023-01-19T16:48:32.924Z,-0.37
2023-01-19T16:52:35.542Z,-0.36
2023-01-19T16:56:39.521Z,-0.35
2023-01-19T17:00:42.143Z,-0.39
2023-01-19T17:04:44.757Z,-0.39
2023-01-19T17:08:47.777Z,-0.39
2023-01-19T17:12:51.695Z,-0.41
2023-01-19T17:16:54.453Z,-0.43
2023-01-19T17:21:02.111Z,-0.45
2023-01-19T17:25:05.185Z,-0.47
2023-01-19T17:29:10.810Z,-0.48
2023-01-19T17:33:13.432Z,-0.46
2023-01-19T17:37:16.110Z,-0.47
2023-01-19T17:41:20.896Z,-0.48
2023-01-19T17:45:24.907Z,-0.43
2023-01-19T17:49:27.727Z,-0.46
2023-01-19T17:53:30.369Z,-0.47
2023-01-19T17:57:33.232Z,-0.45
2023-01-19T18:01:40.352Z,-0.44
2023-01-19T18:05:43.147Z,-0.44
2023-01-19T18:09:45.793Z,-0.40
2023-01-19T18:13:49.835Z,0.39
2023-01-19T18:17:53.808Z,0.67
2023-01-19T18:21:56.673Z,0.83
2023-01-19T18:26:00.250Z,0.86
2023-01-19T18:30:02.859Z,0.87
2023-01-19T18:34:06.833Z,0.15
2023-01-19T18:38:09.500Z,-0.20
2023-01-19T18:42:12.139Z,-0.36
2023-01-19T18:46:15.828Z,-0.47
2023-01-19T18:50:20.073Z,-0.36
2023-01-19T18:54:22.733Z,-0.32
2023-01-19T18:58:28.515Z,-0.37
2023-01-19T19:02:31.284Z,-0.42
2023-01-19T19:06:35.906Z,-0.44
2023-01-19T19:10:40.846Z,-0.48
2023-01-19T19:14:43.521Z,-0.51
2023-01-19T19:18:49.931Z,-0.50
2023-01-19T19:22:55.277Z,-0.53
2023-01-19T19:26:57.886Z,-0.54
2023-01-19T19:31:05.789Z,-0.55
2023-01-19T19:35:09.126Z,-0.60
2023-01-19T19:39:13.113Z,-0.61
2023-01-19T19:43:15.824Z,-0.63
2023-01-19T19:47:18.426Z,-0.66
2023-01-19T19:51:23.514Z,-0.70
2023-01-19T19:55:27.621Z,-0.68
2023-01-19T19:59:30.367Z,-0.63
2023-01-19T20:03:33.023Z,-0.67
2023-01-19T20:07:35.691Z,-0.64
2023-01-19T20:11:40.312Z,-0.64
2023-01-19T20:15:42.967Z,-0.64
2023-01-19T20:19:47.556Z,-0.64
2023-01-19T20:23:52.943Z,-0.63
2023-01-19T20:27:59.152Z,-0.69
2023-01-19T20:32:01.929Z,-0.65
2023-01-19T20:36:04.878Z,-0.67
2023-01-19T20:40:07.877Z,-0.69
2023-01-19T20:44:12.526Z,-0.69
2023-01-19T20:48:15.194Z,-0.67
2023-01-19T20:52:17.806Z,-0.68
2023-01-19T20:56:20.503Z,-0.71
2023-01-19T21:00:25.074Z,-0.71
2023-01-19T21:04:27.759Z,-0.74
2023-01-19T21:08:30.428Z,-0.77
2023-01-19T21:12:33.198Z,-0.77
2023-01-19T21:16:37.906Z,-0.76
2023-01-19T21:20:40.556Z,-0.74
2023-01-19T21:24:44.491Z,-0.76
2023-01-19T21:28:47.247Z,-0.75
2023-01-19T21:32:51.243Z,-0.76
2023-01-19T21:36:53.946Z,-0.73
2023-01-19T21:40:57.963Z,-0.75
2023-01-19T21:45:00.607Z,-0.76
2023-01-19T21:49:07.693Z,-0.78
2023-01-19T21:53:11.349Z,-0.80
2023-01-19T21:57:15.213Z,-0.79
2023-01-19T22:01:17.972Z,-0.85
2023-01-19T22:05:21.999Z,-0.87
2023-01-19T22:09:24.635Z,-0.92
2023-01-19T22:13:27.250Z,-0.92
2023-01-19T22:17:29.852Z,-1.01
2023-01-19T22:21:36.055Z,-1.00
2023-01-19T22:25:38.689Z,-1.05
2023-01-19T22:29:41.337Z,-1.11
2023-01-19T22:33:45.186Z,-1.12
2023-01-19T22:37:49.241Z,-1.07
2023-01-19T22:41:51.914Z,-1.04
2023-01-19T22:45:55.863Z,-1.01
2023-01-19T22:49:58.540Z,-0.96
2023-01-19T22:54:02.725Z,-0.95
2023-01-19T22:58:05.340Z,-0.95
2023-01-19T23:02:09.231Z,-0.99
2023-01-19T23:06:13.811Z,-0.97
2023-01-19T23:10:18.179Z,-0.95
2023-01-19T23:14:22.401Z,-0.95
2023-01-19T23:18:25.134Z,-0.97
2023-01-19T23:22:27.732Z,-0.94
2023-01-19T23:26:37.915Z,-0.93
2023-01-19T23:30:40.780Z,-0.92
2023-01-19T23:34:43.474Z,-0.93
2023-01-19T23:38:49.891Z,-0.94
2023-01-19T23:42:55.867Z,-1.05
2023-01-19T23:46:58.509Z,-1.10
2023-01-19T23:51:05.784Z,-1.08
2023-01-19T23:55:09.435Z,-1.05
2023-01-19T23:59:15.920Z,-1.02
