createdAt,value
2018-05-27T00:00:13.780Z,13.97
2018-05-27T00:02:42.919Z,14.50
2018-05-27T00:05:12.084Z,13.67
2018-05-27T00:07:41.214Z,13.20
2018-05-27T00:10:10.339Z,12.83
2018-05-27T00:12:39.531Z,14.30
2018-05-27T00:15:08.692Z,13.87
2018-05-27T00:17:37.831Z,14.90
2018-05-27T00:20:07.448Z,12.73
2018-05-27T00:22:36.571Z,14.40
2018-05-27T00:25:06.432Z,14.13
2018-05-27T00:27:35.637Z,13.50
2018-05-27T00:30:04.788Z,13.20
2018-05-27T00:32:33.916Z,13.77
2018-05-27T00:35:03.054Z,14.30
2018-05-27T00:37:32.205Z,15.63
2018-05-27T00:40:01.324Z,13.50
2018-05-27T00:42:30.488Z,14.50
2018-05-27T00:44:59.625Z,15.97
2018-05-27T00:47:28.761Z,17.47
2018-05-27T00:49:57.912Z,21.57
2018-05-27T00:52:27.011Z,24.30
2018-05-27T00:54:56.188Z,26.33
2018-05-27T00:57:25.325Z,27.13
2018-05-27T00:59:54.464Z,23.53
2018-05-27T01:02:23.608Z,17.67
2018-05-27T01:04:52.731Z,18.07
2018-05-27T01:07:21.886Z,17.30
2018-05-27T01:09:51.032Z,17.40
2018-05-27T01:12:20.174Z,17.30
2018-05-27T01:14:49.323Z,16.40
2018-05-27T01:17:18.464Z,17.97
2018-05-27T01:19:47.606Z,19.90
2018-05-27T01:22:16.783Z,17.93
2018-05-27T01:24:45.984Z,21.23
2018-05-27T01:27:15.100Z,19.93
2018-05-27T01:29:44.229Z,23.13
2018-05-27T01:32:13.396Z,22.90
2018-05-27T01:34:42.539Z,24.50
2018-05-27T01:37:11.667Z,25.30
2018-05-27T01:39:41.495Z,26.40
2018-05-27T01:42:10.636Z,24.60
2018-05-27T01:44:39.804Z,20.80
2018-05-27T01:47:08.949Z,17.57
2018-05-27T01:49:38.075Z,17.90
2018-05-27T01:52:07.241Z,15.53
2018-05-27T01:54:36.391Z,15.13
2018-05-27T01:57:05.550Z,14.40
2018-05-27T01:59:34.710Z,14.27
2018-05-27T02:02:03.836Z,13.50
2018-05-27T02:04:33.005Z,14.20
2018-05-27T02:07:02.130Z,12.60
2018-05-27T02:09:31.291Z,14.67
2018-05-27T02:12:00.438Z,15.00
2018-05-27T02:14:29.564Z,14.30
2018-05-27T02:16:58.684Z,13.47
2018-05-27T02:19:27.805Z,14.40
2018-05-27T02:21:56.952Z,15.20
2018-05-27T02:24:26.088Z,15.13
2018-05-27T02:26:55.213Z,14.57
2018-05-27T02:29:24.357Z,14.80
2018-05-27T02:31:53.540Z,15.13
2018-05-27T02:34:22.680Z,15.20
2018-05-27T02:36:51.840Z,13.43
2018-05-27T02:39:20.997Z,15.70
2018-05-27T02:41:50.142Z,17.63
2018-05-27T02:44:19.277Z,18.23
2018-05-27T02:46:49.374Z,18.03
2018-05-27T02:49:18.484Z,18.27
2018-05-27T02:51:47.672Z,18.77
2018-05-27T02:54:16.928Z,18.43
2018-05-27T02:56:46.549Z,17.50
2018-05-27T02:59:15.820Z,18.40
2018-05-27T03:01:44.997Z,18.77
2018-05-27T03:04:14.184Z,20.13
2018-05-27T03:06:43.349Z,16.90
2018-05-27T03:09:12.483Z,16.20
2018-05-27T03:11:41.608Z,16.77
2018-05-27T03:14:10.793Z,16.97
2018-05-27T03:16:39.918Z,18.20
2018-05-27T03:19:09.057Z,18.97
2018-05-27T03:21:38.233Z,18.80
2018-05-27T03:24:07.385Z,18.90
2018-05-27T03:26:36.540Z,18.50
2018-05-27T03:29:05.657Z,18.30
2018-05-27T03:31:34.826Z,18.20
2018-05-27T03:34:04.010Z,19.33
2018-05-27T03:36:33.160Z,18.57
2018-05-27T03:39:02.324Z,18.43
2018-05-27T03:41:31.441Z,19.27
2018-05-27T03:44:00.592Z,20.27
2018-05-27T03:46:29.744Z,20.93
2018-05-27T03:48:58.887Z,19.27
2018-05-27T03:51:28.011Z,22.10
2018-05-27T03:53:57.176Z,20.20
2018-05-27T03:56:26.305Z,20.30
2018-05-27T03:58:55.423Z,18.97
2018-05-27T04:01:24.620Z,19.57
2018-05-27T04:04:11.561Z,18.57
2018-05-27T04:06:46.596Z,17.97
2018-05-27T04:09:15.708Z,16.60
2018-05-27T04:11:44.859Z,17.47
2018-05-27T04:14:14.015Z,16.60
2018-05-27T04:16:43.163Z,16.27
2018-05-27T04:19:12.428Z,16.93
2018-05-27T04:21:41.600Z,15.50
2018-05-27T04:24:10.740Z,15.13
2018-05-27T04:26:39.931Z,14.30
2018-05-27T04:29:09.089Z,15.03
2018-05-27T04:31:38.260Z,14.33
2018-05-27T04:34:07.388Z,13.77
2018-05-27T04:36:36.575Z,14.20
2018-05-27T04:39:05.693Z,13.77
2018-05-27T04:41:34.956Z,14.60
2018-05-27T04:44:04.129Z,13.70
2018-05-27T04:46:33.279Z,14.30
2018-05-27T04:49:02.421Z,14.53
2018-05-27T04:51:31.614Z,14.43
2018-05-27T04:54:00.760Z,14.03
2018-05-27T04:56:29.917Z,14.70
2018-05-27T04:58:59.097Z,16.83
2018-05-27T05:01:28.192Z,14.33
2018-05-27T05:03:57.342Z,15.07
2018-05-27T05:06:26.494Z,16.80
2018-05-27T05:08:55.656Z,20.00
2018-05-27T05:11:24.833Z,16.63
2018-05-27T05:13:53.985Z,16.03
2018-05-27T05:16:23.147Z,16.47
2018-05-27T05:18:52.357Z,16.43
2018-05-27T05:21:21.539Z,15.93
2018-05-27T05:23:50.674Z,16.00
2018-05-27T05:26:19.841Z,15.43
2018-05-27T05:28:49.005Z,15.60
2018-05-27T05:31:18.156Z,15.63
2018-05-27T05:33:47.344Z,15.63
2018-05-27T05:36:16.501Z,14.20
2018-05-27T05:38:45.641Z,15.33
2018-05-27T05:41:14.829Z,14.70
2018-05-27T05:43:44.008Z,15.40
2018-05-27T05:46:13.164Z,14.50
2018-05-27T05:48:42.323Z,15.20
2018-05-27T05:51:11.501Z,16.07
2018-05-27T05:53:40.619Z,14.20
2018-05-27T05:56:09.752Z,14.77
2018-05-27T05:58:38.925Z,14.37
2018-05-27T06:01:08.088Z,15.00
2018-05-27T06:03:37.253Z,15.00
2018-05-27T06:06:06.894Z,15.77
2018-05-27T06:08:36.094Z,15.90
2018-05-27T06:11:05.266Z,16.73
2018-05-27T06:13:34.442Z,15.57
2018-05-27T06:16:03.583Z,15.87
2018-05-27T06:18:32.764Z,17.90
2018-05-27T06:21:01.930Z,18.33
2018-05-27T06:23:31.092Z,21.87
2018-05-27T06:26:00.272Z,21.50
2018-05-27T06:28:29.476Z,18.77
2018-05-27T06:30:58.634Z,16.60
2018-05-27T06:33:27.831Z,17.47
2018-05-27T06:35:56.996Z,13.53
2018-05-27T06:38:26.209Z,12.90
2018-05-27T06:40:55.392Z,13.30
2018-05-27T06:43:24.520Z,13.23
2018-05-27T06:45:53.675Z,11.70
2018-05-27T06:48:22.835Z,13.30
2018-05-27T06:50:51.957Z,13.37
2018-05-27T06:53:21.106Z,13.20
2018-05-27T06:55:50.271Z,13.60
2018-05-27T06:58:19.396Z,12.87
2018-05-27T07:00:48.534Z,12.77
2018-05-27T07:03:17.748Z,13.30
2018-05-27T07:05:46.904Z,13.10
2018-05-27T07:08:16.062Z,12.47
2018-05-27T07:10:45.208Z,10.97
2018-05-27T07:13:14.340Z,12.80
2018-05-27T07:15:43.492Z,13.50
2018-05-27T07:18:12.660Z,12.13
2018-05-27T07:20:41.820Z,11.83
2018-05-27T07:23:10.982Z,11.70
2018-05-27T07:25:40.104Z,10.60
2018-05-27T07:28:09.266Z,11.23
2018-05-27T07:30:38.455Z,10.20
2018-05-27T07:33:07.612Z,11.00
2018-05-27T07:35:36.730Z,11.33
2018-05-27T07:38:05.932Z,12.07
2018-05-27T07:40:35.132Z,11.37
2018-05-27T07:43:04.220Z,12.10
2018-05-27T07:45:33.617Z,11.20
2018-05-27T07:48:02.757Z,12.40
2018-05-27T07:50:31.906Z,12.43
2018-05-27T07:53:01.088Z,11.90
2018-05-27T07:55:30.232Z,9.83
2018-05-27T07:57:59.359Z,10.30
2018-05-27T08:00:28.591Z,10.43
2018-05-27T08:02:57.724Z,11.37
2018-05-27T08:05:26.853Z,11.23
2018-05-27T08:07:56.008Z,11.03
2018-05-27T08:10:25.129Z,10.87
2018-05-27T08:12:54.287Z,11.10
2018-05-27T08:15:23.400Z,11.37
2018-05-27T08:17:52.544Z,11.57
2018-05-27T08:20:21.760Z,11.80
2018-05-27T08:22:50.952Z,10.83
2018-05-27T08:25:20.094Z,11.60
2018-05-27T08:27:49.296Z,11.40
2018-05-27T08:30:18.441Z,11.10
2018-05-27T08:32:47.643Z,11.50
2018-05-27T08:35:16.791Z,11.70
2018-05-27T08:37:45.957Z,11.17
2018-05-27T08:40:15.165Z,10.93
2018-05-27T08:42:44.412Z,10.93
2018-05-27T08:45:13.575Z,10.73
2018-05-27T08:47:42.784Z,11.33
2018-05-27T08:50:11.959Z,10.90
2018-05-27T08:52:41.152Z,10.50
2018-05-27T08:55:10.308Z,10.27
2018-05-27T08:57:39.499Z,8.93
2018-05-27T09:00:08.657Z,9.07
2018-05-27T09:02:37.780Z,9.80
2018-05-27T09:05:06.922Z,8.60
2018-05-27T09:07:36.059Z,8.80
2018-05-27T09:10:05.200Z,9.60
2018-05-27T09:12:34.343Z,8.57
2018-05-27T09:15:03.495Z,9.03
2018-05-27T09:17:32.667Z,9.60
2018-05-27T09:20:01.841Z,9.30
2018-05-27T09:22:30.988Z,9.47
2018-05-27T09:25:00.119Z,10.40
2018-05-27T09:27:29.313Z,9.30
2018-05-27T09:29:58.432Z,9.77
2018-05-27T09:32:27.612Z,9.80
2018-05-27T09:34:56.742Z,9.40
2018-05-27T09:37:25.863Z,9.00
2018-05-27T09:39:55.021Z,9.40
2018-05-27T09:42:24.165Z,9.70
2018-05-27T09:44:53.324Z,9.83
2018-05-27T09:47:22.496Z,9.60
2018-05-27T09:49:51.712Z,10.53
2018-05-27T09:52:21.334Z,8.60
2018-05-27T09:54:50.475Z,8.97
2018-05-27T09:57:19.614Z,9.40
2018-05-27T09:59:48.790Z,9.10
2018-05-27T10:02:17.931Z,9.00
2018-05-27T10:04:47.044Z,8.50
2018-05-27T10:07:16.199Z,8.43
2018-05-27T10:09:45.336Z,8.73
2018-05-27T10:12:14.480Z,8.50
2018-05-27T10:14:43.609Z,7.37
2018-05-27T10:17:12.859Z,7.03
2018-05-27T10:19:42.037Z,6.97
2018-05-27T10:22:11.171Z,6.30
2018-05-27T10:24:40.337Z,6.30
2018-05-27T10:27:09.621Z,6.00
2018-05-27T10:29:38.908Z,6.60
2018-05-27T10:32:08.059Z,6.30
2018-05-27T10:34:37.213Z,6.40
2018-05-27T10:37:06.332Z,6.40
2018-05-27T10:39:35.488Z,5.90
2018-05-27T10:42:04.640Z,6.13
2018-05-27T10:44:33.765Z,6.47
2018-05-27T10:47:02.920Z,6.27
2018-05-27T10:49:32.495Z,6.10
2018-05-27T10:52:01.661Z,6.73
2018-05-27T10:54:30.810Z,6.87
2018-05-27T10:56:59.999Z,6.67
2018-05-27T10:59:29.136Z,6.27
2018-05-27T11:01:58.250Z,6.27
2018-05-27T11:04:27.413Z,5.27
2018-05-27T11:06:56.571Z,5.90
2018-05-27T11:09:25.697Z,5.30
2018-05-27T11:11:54.844Z,6.00
2018-05-27T11:14:23.988Z,5.43
2018-05-27T11:16:53.104Z,6.20
2018-05-27T11:19:22.273Z,5.43
2018-05-27T11:21:52.109Z,5.47
2018-05-27T11:24:21.245Z,5.10
2018-05-27T11:26:50.459Z,5.80
2018-05-27T11:29:19.605Z,5.80
2018-05-27T11:31:48.751Z,5.47
2018-05-27T11:34:17.923Z,5.37
2018-05-27T11:36:47.074Z,5.50
2018-05-27T11:39:16.259Z,5.63
2018-05-27T11:41:45.407Z,5.70
2018-05-27T11:44:14.511Z,5.20
2018-05-27T11:46:43.759Z,5.17
2018-05-27T11:49:12.979Z,5.40
2018-05-27T11:51:42.695Z,5.50
2018-05-27T11:54:11.878Z,5.40
2018-05-27T11:56:41.007Z,5.70
2018-05-27T11:59:10.153Z,5.10
2018-05-27T12:01:39.573Z,4.60
2018-05-27T12:04:08.685Z,4.70
2018-05-27T12:06:37.840Z,4.90
2018-05-27T12:09:07.127Z,4.93
2018-05-27T12:11:36.176Z,5.17
2018-05-27T12:14:05.293Z,4.90
2018-05-27T12:16:34.525Z,5.00
2018-05-27T12:19:03.632Z,5.67
2018-05-27T12:21:32.755Z,5.10
2018-05-27T12:24:01.925Z,5.60
2018-05-27T12:26:31.052Z,5.33
2018-05-27T12:29:00.185Z,5.07
2018-05-27T12:31:29.332Z,5.07
2018-05-27T12:33:58.574Z,4.67
2018-05-27T12:36:27.718Z,5.40
2018-05-27T12:38:56.850Z,4.83
2018-05-27T12:41:26.030Z,5.17
2018-05-27T12:43:55.237Z,5.33
2018-05-27T12:46:24.396Z,4.80
2018-05-27T12:48:53.549Z,5.00
2018-05-27T12:51:22.688Z,5.30
2018-05-27T12:53:51.981Z,5.80
2018-05-27T12:56:21.153Z,5.33
2018-05-27T12:58:50.296Z,5.40
2018-05-27T13:01:19.407Z,5.40
2018-05-27T13:03:49.070Z,5.80
2018-05-27T13:06:18.244Z,5.50
2018-05-27T13:08:47.356Z,5.30
2018-05-27T13:11:16.515Z,5.20
2018-05-27T13:13:45.678Z,5.43
2018-05-27T13:16:14.839Z,5.57
2018-05-27T13:18:43.956Z,5.70
2018-05-27T13:21:13.191Z,5.80
2018-05-27T13:23:42.320Z,5.47
2018-05-27T13:26:11.432Z,5.60
2018-05-27T13:28:40.564Z,5.30
2018-05-27T13:31:10.461Z,5.57
2018-05-27T13:33:39.606Z,5.40
2018-05-27T13:36:08.802Z,5.47
2018-05-27T13:38:37.941Z,5.03
2018-05-27T13:41:07.112Z,5.70
2018-05-27T13:43:36.259Z,5.40
2018-05-27T13:46:06.281Z,5.80
2018-05-27T13:48:35.401Z,5.43
2018-05-27T13:51:04.579Z,5.97
2018-05-27T13:53:33.705Z,6.87
2018-05-27T13:56:02.852Z,6.50
2018-05-27T13:58:32.093Z,6.50
2018-05-27T14:01:01.387Z,6.87
2018-05-27T14:03:30.588Z,6.53
2018-05-27T14:05:59.781Z,6.70
2018-05-27T14:08:28.905Z,6.70
2018-05-27T14:10:58.036Z,6.83
2018-05-27T14:13:27.224Z,6.60
2018-05-27T14:15:56.432Z,7.33
2018-05-27T14:18:25.581Z,7.03
2018-05-27T14:20:54.810Z,7.20
2018-05-27T14:23:23.924Z,7.10
2018-05-27T14:25:53.069Z,7.33
2018-05-27T14:28:22.225Z,7.20
2018-05-27T14:30:51.344Z,7.43
2018-05-27T14:33:20.513Z,7.53
2018-05-27T14:35:49.589Z,7.70
2018-05-27T14:38:18.928Z,7.87
2018-05-27T14:40:48.055Z,8.37
2018-05-27T14:43:17.210Z,7.90
2018-05-27T14:45:46.394Z,7.53
2018-05-27T14:48:15.536Z,7.90
2018-05-27T14:50:44.738Z,7.73
2018-05-27T14:53:13.896Z,7.80
2018-05-27T14:55:43.192Z,7.80
2018-05-27T14:58:12.364Z,7.80
2018-05-27T15:00:41.509Z,7.90
2018-05-27T15:03:10.644Z,8.20
2018-05-27T15:05:39.777Z,7.73
2018-05-27T15:08:08.927Z,7.70
2018-05-27T15:10:38.064Z,7.97
2018-05-27T15:13:07.187Z,8.30
2018-05-27T15:15:36.353Z,8.07
2018-05-27T15:18:05.486Z,7.97
2018-05-27T15:20:34.876Z,7.73
2018-05-27T15:23:04.015Z,7.93
2018-05-27T15:25:33.164Z,8.27
2018-05-27T15:28:02.360Z,8.17
2018-05-27T15:30:31.487Z,8.27
2018-05-27T15:33:00.709Z,8.27
2018-05-27T15:35:29.872Z,7.87
2018-05-27T15:37:59.003Z,8.40
2018-05-27T15:40:28.120Z,8.00
2018-05-27T15:42:57.296Z,8.10
2018-05-27T15:45:26.454Z,8.07
2018-05-27T15:47:55.610Z,8.10
2018-05-27T15:50:24.753Z,7.80
2018-05-27T15:52:53.875Z,7.77
2018-05-27T15:55:23.036Z,7.90
2018-05-27T15:57:52.201Z,7.60
2018-05-27T16:00:21.329Z,7.00
2018-05-27T16:02:50.444Z,8.33
2018-05-27T16:05:19.595Z,7.73
2018-05-27T16:07:48.753Z,7.93
2018-05-27T16:10:17.868Z,7.83
2018-05-27T16:12:47.019Z,7.90
2018-05-27T16:15:16.180Z,8.70
2018-05-27T16:17:45.331Z,8.47
2018-05-27T16:20:14.487Z,8.07
2018-05-27T16:22:43.825Z,8.00
2018-05-27T16:25:12.980Z,8.20
2018-05-27T16:27:42.130Z,7.80
2018-05-27T16:30:11.273Z,7.90
2018-05-27T16:32:40.420Z,8.07
2018-05-27T16:35:09.687Z,8.60
2018-05-27T16:37:38.879Z,8.00
2018-05-27T16:40:08.006Z,8.50
2018-05-27T16:42:37.167Z,10.27
2018-05-27T16:45:06.301Z,8.33
2018-05-27T16:47:35.460Z,9.90
2018-05-27T16:50:04.631Z,8.80
2018-05-27T16:52:33.768Z,8.60
2018-05-27T16:55:02.905Z,10.43
2018-05-27T16:57:32.049Z,8.70
2018-05-27T17:00:01.206Z,7.93
2018-05-27T17:02:30.367Z,8.20
2018-05-27T17:04:59.508Z,7.63
2018-05-27T17:07:28.642Z,8.00
2018-05-27T17:09:57.809Z,8.23
2018-05-27T17:12:26.955Z,8.80
2018-05-27T17:14:56.080Z,8.70
2018-05-27T17:17:25.212Z,9.00
2018-05-27T17:19:54.344Z,7.90
2018-05-27T17:22:23.452Z,8.07
2018-05-27T17:24:52.613Z,8.17
2018-05-27T17:27:21.773Z,9.10
2018-05-27T17:29:50.892Z,8.70
2018-05-27T17:32:20.047Z,8.57
2018-05-27T17:34:49.200Z,8.73
2018-05-27T17:37:18.400Z,8.70
2018-05-27T17:39:47.550Z,8.73
2018-05-27T17:42:17.033Z,9.00
2018-05-27T17:44:46.176Z,8.60
2018-05-27T17:47:15.368Z,8.20
2018-05-27T17:49:44.598Z,8.97
2018-05-27T17:52:13.724Z,9.20
2018-05-27T17:54:42.868Z,10.17
2018-05-27T17:57:12.027Z,10.33
2018-05-27T17:59:41.176Z,13.90
2018-05-27T18:02:10.393Z,16.30
2018-05-27T18:04:39.568Z,18.03
2018-05-27T18:07:08.726Z,19.17
2018-05-27T18:09:37.852Z,18.87
2018-05-27T18:12:07.007Z,16.93
2018-05-27T18:14:36.143Z,15.63
2018-05-27T18:17:05.297Z,15.50
2018-05-27T18:19:34.457Z,15.70
2018-05-27T18:22:03.604Z,15.37
2018-05-27T18:24:32.772Z,15.23
2018-05-27T18:27:03.228Z,14.77
2018-05-27T18:29:32.357Z,14.37
2018-05-27T18:32:01.508Z,14.53
2018-05-27T18:34:30.625Z,14.40
2018-05-27T18:36:59.789Z,14.97
2018-05-27T18:39:28.956Z,14.13
2018-05-27T18:41:58.172Z,14.17
2018-05-27T18:44:27.289Z,14.10
2018-05-27T18:46:56.416Z,15.83
2018-05-27T18:49:25.620Z,13.43
2018-05-27T18:51:54.725Z,14.17
2018-05-27T18:54:23.848Z,13.80
2018-05-27T18:56:52.990Z,14.50
2018-05-27T18:59:22.159Z,13.37
2018-05-27T19:01:51.301Z,13.13
2018-05-27T19:04:20.469Z,13.90
2018-05-27T19:06:49.595Z,13.90
2018-05-27T19:09:18.717Z,13.10
2018-05-27T19:11:47.880Z,13.23
2018-05-27T19:14:17.012Z,13.20
2018-05-27T19:16:46.152Z,13.17
2018-05-27T19:19:15.297Z,13.10
2018-05-27T19:21:44.432Z,13.50
2018-05-27T19:24:13.555Z,13.03
2018-05-27T19:26:42.724Z,13.23
2018-05-27T19:29:12.465Z,14.20
2018-05-27T19:31:41.676Z,13.83
2018-05-27T19:34:10.812Z,13.77
2018-05-27T19:36:39.929Z,13.30
2018-05-27T19:39:09.095Z,13.47
2018-05-27T19:41:38.233Z,13.80
2018-05-27T19:44:07.378Z,13.30
2018-05-27T19:46:36.571Z,13.90
2018-05-27T19:49:05.709Z,13.40
2018-05-27T19:51:34.849Z,14.47
2018-05-27T19:54:03.997Z,13.93
2018-05-27T19:56:33.139Z,12.90
2018-05-27T19:59:02.332Z,14.13
2018-05-27T20:01:31.469Z,16.40
2018-05-27T20:04:00.578Z,19.10
2018-05-27T20:06:29.704Z,17.60
2018-05-27T20:08:58.871Z,18.17
2018-05-27T20:11:28.013Z,19.60
2018-05-27T20:13:57.164Z,17.60
2018-05-27T20:16:26.315Z,17.90
2018-05-27T20:18:55.463Z,16.13
2018-05-27T20:21:24.601Z,17.17
2018-05-27T20:23:53.744Z,15.40
2018-05-27T20:26:22.891Z,15.03
2018-05-27T20:28:52.075Z,14.53
2018-05-27T20:31:21.868Z,16.40
2018-05-27T20:33:51.010Z,14.40
2018-05-27T20:36:20.128Z,15.10
2018-05-27T20:38:49.314Z,14.43
2018-05-27T20:41:18.481Z,13.87
2018-05-27T20:43:47.651Z,15.90
2018-05-27T20:46:16.819Z,15.80
2018-05-27T20:48:45.930Z,16.13
2018-05-27T20:51:15.080Z,15.20
2018-05-27T20:53:44.219Z,13.73
2018-05-27T20:56:13.396Z,17.70
2018-05-27T20:58:42.529Z,18.30
2018-05-27T21:01:11.684Z,17.27
2018-05-27T21:03:40.855Z,15.47
2018-05-27T21:06:09.997Z,16.00
2018-05-27T21:08:39.104Z,14.63
2018-05-27T21:11:08.323Z,15.20
2018-05-27T21:13:37.408Z,13.50
2018-05-27T21:16:06.576Z,15.13
2018-05-27T21:18:35.773Z,16.03
2018-05-27T21:21:04.925Z,16.87
2018-05-27T21:23:34.046Z,15.37
2018-05-27T21:26:03.162Z,15.33
2018-05-27T21:28:32.347Z,14.83
2018-05-27T21:31:01.482Z,16.13
2018-05-27T21:33:30.616Z,14.80
2018-05-27T21:35:59.789Z,16.50
2018-05-27T21:38:28.932Z,16.73
2018-05-27T21:40:58.080Z,16.20
2018-05-27T21:43:27.205Z,16.63
2018-05-27T21:45:56.360Z,17.30
2018-05-27T21:48:25.549Z,17.90
2018-05-27T21:50:54.670Z,18.97
2018-05-27T21:53:23.810Z,16.37
2018-05-27T21:55:53.017Z,16.70
2018-05-27T21:58:22.161Z,16.97
2018-05-27T22:00:51.555Z,15.83
2018-05-27T22:03:20.713Z,15.83
2018-05-27T22:05:49.853Z,15.50
2018-05-27T22:08:18.993Z,15.57
2018-05-27T22:10:48.119Z,15.53
2018-05-27T22:13:17.284Z,15.87
2018-05-27T22:15:46.913Z,15.17
2018-05-27T22:18:16.047Z,13.80
2018-05-27T22:20:45.169Z,14.47
2018-05-27T22:23:14.300Z,14.97
2018-05-27T22:25:43.459Z,15.47
2018-05-27T22:28:12.590Z,17.10
2018-05-27T22:30:41.729Z,17.40
2018-05-27T22:33:10.894Z,16.60
2018-05-27T22:35:40.016Z,17.90
2018-05-27T22:38:09.163Z,16.80
2018-05-27T22:40:38.319Z,15.90
2018-05-27T22:43:07.480Z,16.40
2018-05-27T22:45:36.616Z,15.90
2018-05-27T22:48:05.784Z,15.10
2018-05-27T22:50:34.924Z,15.07
2018-05-27T22:53:04.036Z,15.37
2018-05-27T22:55:33.184Z,14.67
2018-05-27T22:58:02.303Z,14.20
2018-05-27T23:00:31.448Z,14.50
2018-05-27T23:03:00.943Z,14.27
2018-05-27T23:05:30.680Z,13.83
2018-05-27T23:07:59.805Z,13.13
2018-05-27T23:10:28.944Z,13.50
2018-05-27T23:12:58.123Z,14.10
2018-05-27T23:15:27.266Z,13.50
2018-05-27T23:17:56.406Z,14.10
2018-05-27T23:20:25.582Z,14.07
2018-05-27T23:22:54.805Z,14.07
2018-05-27T23:25:23.920Z,13.77
2018-05-27T23:27:53.092Z,14.60
2018-05-27T23:30:22.251Z,13.50
2018-05-27T23:32:51.399Z,13.27
2018-05-27T23:35:20.520Z,12.90
2018-05-27T23:37:49.663Z,13.37
2018-05-27T23:40:18.782Z,13.83
2018-05-27T23:42:48.049Z,13.30
2018-05-27T23:45:17.208Z,13.20
2018-05-27T23:47:46.342Z,13.40
2018-05-27T23:50:15.460Z,13.70
2018-05-27T23:52:44.634Z,14.00
2018-05-27T23:55:13.843Z,13.60
2018-05-27T23:57:43.000Z,13.40
