createdAt,value
2018-01-16T00:00:40.797Z,7.1
2018-01-16T00:01:43.198Z,7.1
2018-01-16T00:02:45.597Z,7.1
2018-01-16T00:03:48.008Z,7.1
2018-01-16T00:04:50.412Z,7.1
2018-01-16T00:05:52.804Z,7.1
2018-01-16T00:06:55.215Z,7.1
2018-01-16T00:07:57.621Z,7.1
2018-01-16T00:09:00.028Z,7.1
2018-01-16T00:10:02.443Z,7.1
2018-01-16T00:11:05.131Z,7.1
2018-01-16T00:12:07.535Z,7.1
2018-01-16T00:13:09.949Z,7
2018-01-16T00:14:12.356Z,7
2018-01-16T00:15:15.044Z,6.9
2018-01-16T00:16:17.733Z,6.9
2018-01-16T00:17:20.130Z,6.8
2018-01-16T00:18:22.535Z,6.8
2018-01-16T00:19:24.943Z,6.8
2018-01-16T00:20:27.342Z,6.7
2018-01-16T00:21:30.032Z,6.7
2018-01-16T00:22:32.737Z,6.7
2018-01-16T00:23:35.139Z,6.7
2018-01-16T00:24:37.547Z,6.6
2018-01-16T00:25:39.953Z,6.6
2018-01-16T00:26:42.359Z,6.6
2018-01-16T00:27:44.764Z,6.6
2018-01-16T00:28:47.168Z,6.6
2018-01-16T00:29:49.562Z,6.6
2018-01-16T00:30:51.974Z,6.6
2018-01-16T00:31:54.373Z,6.6
2018-01-16T00:32:56.781Z,6.6
2018-01-16T00:33:59.178Z,6.6
2018-01-16T00:35:01.870Z,6.6
2018-01-16T00:36:05.135Z,6.6
2018-01-16T00:37:07.549Z,6.6
2018-01-16T00:38:09.949Z,6.5
2018-01-16T00:39:12.364Z,6.5
2018-01-16T00:40:14.755Z,6.6
2018-01-16T00:41:17.159Z,6.6
2018-01-16T00:42:19.565Z,6.6
2018-01-16T00:43:22.258Z,6.6
2018-01-16T00:44:24.663Z,6.6
2018-01-16T00:45:27.360Z,6.6
2018-01-16T00:46:29.763Z,6.6
2018-01-16T00:47:32.181Z,6.7
2018-01-16T00:48:34.573Z,6.7
2018-01-16T00:49:36.980Z,6.7
2018-01-16T00:50:39.393Z,6.7
2018-01-16T00:51:41.811Z,6.7
2018-01-16T00:52:44.214Z,6.8
2018-01-16T00:53:46.626Z,6.8
2018-01-16T00:54:49.313Z,6.8
2018-01-16T00:55:51.728Z,6.8
2018-01-16T00:56:54.137Z,6.8
2018-01-16T00:57:56.533Z,6.8
2018-01-16T00:58:58.934Z,6.8
2018-01-16T01:00:01.342Z,6.8
2018-01-16T01:01:03.751Z,6.8
2018-01-16T01:02:06.158Z,6.8
2018-01-16T01:03:08.857Z,6.8
2018-01-16T01:04:11.257Z,6.9
2018-01-16T01:05:13.668Z,6.9
2018-01-16T01:06:16.073Z,7
2018-01-16T01:07:18.484Z,7
2018-01-16T01:08:20.892Z,7
2018-01-16T01:09:23.302Z,7
2018-01-16T01:10:25.704Z,7
2018-01-16T01:11:28.398Z,7
2018-01-16T01:12:30.794Z,7
2018-01-16T01:13:33.202Z,7
2018-01-16T01:14:35.608Z,7
2018-01-16T01:15:38.017Z,7
2018-01-16T01:16:40.430Z,7
2018-01-16T01:17:42.838Z,7
2018-01-16T01:18:45.240Z,7
2018-01-16T01:19:47.652Z,7
2018-01-16T01:20:50.057Z,7
2018-01-16T01:21:52.460Z,7
2018-01-16T01:22:55.152Z,7
2018-01-16T01:23:57.561Z,7
2018-01-16T01:24:59.961Z,7
2018-01-16T01:26:02.369Z,7
2018-01-16T01:27:04.775Z,7
2018-01-16T01:28:07.180Z,7.1
2018-01-16T01:29:09.599Z,7
2018-01-16T01:30:12.006Z,7.1
2018-01-16T01:31:14.397Z,7
2018-01-16T01:32:17.099Z,7.1
2018-01-16T01:33:19.546Z,7.1
2018-01-16T01:34:21.911Z,7.1
2018-01-16T01:35:24.313Z,7.1
2018-01-16T01:36:26.728Z,7.1
2018-01-16T01:37:29.135Z,7.1
2018-01-16T01:38:31.536Z,7.1
2018-01-16T01:39:33.943Z,7.2
2018-01-16T01:40:36.347Z,7.2
2018-01-16T01:41:38.757Z,7.2
2018-01-16T01:42:41.169Z,7.2
2018-01-16T01:43:43.573Z,7.2
2018-01-16T01:44:45.980Z,7.2
2018-01-16T01:45:48.399Z,7.2
2018-01-16T01:46:50.799Z,7.3
2018-01-16T01:47:53.218Z,7.2
2018-01-16T01:48:55.628Z,7.3
2018-01-16T01:49:58.033Z,7.3
2018-01-16T01:51:00.437Z,7.3
2018-01-16T01:52:02.843Z,7.3
2018-01-16T01:53:05.242Z,7.3
2018-01-16T01:54:07.666Z,7.3
2018-01-16T01:55:10.052Z,7.3
2018-01-16T01:56:12.479Z,7.3
2018-01-16T01:57:14.882Z,7.3
2018-01-16T01:58:17.294Z,7.3
2018-01-16T01:59:19.700Z,7.4
2018-01-16T02:00:22.415Z,7.4
2018-01-16T02:01:24.821Z,7.4
2018-01-16T02:02:27.221Z,7.4
2018-01-16T02:03:29.627Z,7.4
2018-01-16T02:04:32.321Z,7.4
2018-01-16T02:05:35.011Z,7.4
2018-01-16T02:06:37.410Z,7.4
2018-01-16T02:07:39.828Z,7.4
2018-01-16T02:08:42.227Z,7.4
2018-01-16T02:09:44.644Z,7.5
2018-01-16T02:10:47.055Z,7.5
2018-01-16T02:11:49.453Z,7.5
2018-01-16T02:12:51.863Z,7.5
2018-01-16T02:13:54.274Z,7.5
2018-01-16T02:14:56.964Z,7.5
2018-01-16T02:15:59.375Z,7.5
2018-01-16T02:17:02.057Z,7.6
2018-01-16T02:18:04.465Z,7.6
2018-01-16T02:19:06.884Z,7.6
2018-01-16T02:20:09.289Z,7.6
2018-01-16T02:21:11.699Z,7.6
2018-01-16T02:22:14.111Z,7.6
2018-01-16T02:23:16.793Z,7.6
2018-01-16T02:24:19.479Z,7.6
2018-01-16T02:25:21.888Z,7.7
2018-01-16T02:26:24.286Z,7.7
2018-01-16T02:27:26.700Z,7.7
2018-01-16T02:28:29.113Z,7.7
2018-01-16T02:29:31.528Z,7.7
2018-01-16T02:30:33.944Z,7.7
2018-01-16T02:31:36.631Z,7.7
2018-01-16T02:32:39.036Z,7.7
2018-01-16T02:33:41.999Z,7.7
2018-01-16T02:34:44.406Z,7.7
2018-01-16T02:35:46.830Z,7.7
2018-01-16T02:36:49.235Z,7.7
2018-01-16T02:37:51.646Z,7.7
2018-01-16T02:38:54.362Z,7.7
2018-01-16T02:39:57.335Z,7.7
2018-01-16T02:40:59.756Z,7.7
2018-01-16T02:42:02.164Z,7.7
2018-01-16T02:43:04.561Z,7.7
2018-01-16T02:44:06.969Z,7.8
2018-01-16T02:45:09.654Z,7.7
2018-01-16T02:46:12.057Z,7.8
2018-01-16T02:47:14.472Z,7.8
2018-01-16T02:48:17.159Z,7.8
2018-01-16T02:49:19.854Z,7.8
2018-01-16T02:50:22.269Z,7.8
2018-01-16T02:51:24.674Z,7.8
2018-01-16T02:52:27.081Z,7.8
2018-01-16T02:53:29.783Z,7.9
2018-01-16T02:54:32.186Z,7.9
2018-01-16T02:55:34.878Z,7.9
2018-01-16T02:56:37.287Z,7.9
2018-01-16T02:57:39.697Z,7.9
2018-01-16T02:58:42.104Z,7.9
2018-01-16T02:59:44.512Z,7.9
2018-01-16T03:00:46.927Z,7.9
2018-01-16T03:01:49.622Z,7.9
2018-01-16T03:02:52.033Z,7.9
2018-01-16T03:03:54.433Z,7.9
2018-01-16T03:04:56.848Z,7.9
2018-01-16T03:05:59.254Z,7.9
2018-01-16T03:07:01.948Z,8
2018-01-16T03:08:04.367Z,8
2018-01-16T03:09:06.765Z,8
2018-01-16T03:10:09.178Z,8
2018-01-16T03:11:11.595Z,8
2018-01-16T03:12:14.001Z,8
2018-01-16T03:13:16.415Z,8
2018-01-16T03:14:18.823Z,8
2018-01-16T03:15:21.220Z,8
2018-01-16T03:16:23.645Z,8
2018-01-16T03:17:26.052Z,8
2018-01-16T03:18:28.456Z,8
2018-01-16T03:19:30.864Z,8
2018-01-16T03:20:33.267Z,8
2018-01-16T03:21:35.681Z,8
2018-01-16T03:22:38.097Z,8
2018-01-16T03:23:40.502Z,8.1
2018-01-16T03:24:42.914Z,8.1
2018-01-16T03:25:45.328Z,8.1
2018-01-16T03:26:47.733Z,8.1
2018-01-16T03:27:50.707Z,8.1
2018-01-16T03:28:53.110Z,8.1
2018-01-16T03:29:55.514Z,8.2
2018-01-16T03:30:58.495Z,8.2
2018-01-16T03:32:00.900Z,8.2
2018-01-16T03:33:03.320Z,8.2
2018-01-16T03:34:05.728Z,8.2
2018-01-16T03:35:08.128Z,8.3
2018-01-16T03:36:10.537Z,8.3
2018-01-16T03:37:12.952Z,8.3
2018-01-16T03:38:15.358Z,8.3
2018-01-16T03:39:17.766Z,8.3
2018-01-16T03:40:20.450Z,8.3
2018-01-16T03:41:22.861Z,8.3
2018-01-16T03:42:25.569Z,8.4
2018-01-16T03:43:27.975Z,8.3
2018-01-16T03:44:30.388Z,8.4
2018-01-16T03:45:33.074Z,8.4
2018-01-16T03:46:35.483Z,8.4
2018-01-16T03:47:37.904Z,8.4
2018-01-16T03:48:40.318Z,8.4
2018-01-16T03:49:42.999Z,8.5
2018-01-16T03:50:45.697Z,8.4
2018-01-16T03:51:48.118Z,8.4
2018-01-16T03:52:50.528Z,8.5
2018-01-16T03:53:52.942Z,8.5
2018-01-16T03:54:55.347Z,8.5
2018-01-16T03:55:57.756Z,8.5
2018-01-16T03:57:00.172Z,8.5
2018-01-16T03:58:02.861Z,8.5
2018-01-16T03:59:05.269Z,8.5
2018-01-16T04:00:07.678Z,8.5
2018-01-16T04:01:10.084Z,8.5
2018-01-16T04:02:12.491Z,8.5
2018-01-16T04:03:15.180Z,8.6
2018-01-16T04:04:17.587Z,8.5
2018-01-16T04:05:19.996Z,8.6
2018-01-16T04:06:22.394Z,8.6
2018-01-16T04:07:24.813Z,8.6
2018-01-16T04:08:27.217Z,8.6
2018-01-16T04:09:29.624Z,8.6
2018-01-16T04:10:32.040Z,8.6
2018-01-16T04:11:34.455Z,8.7
2018-01-16T04:12:36.864Z,8.7
2018-01-16T04:13:39.280Z,8.7
2018-01-16T04:14:41.684Z,8.7
2018-01-16T04:15:44.096Z,8.7
2018-01-16T04:16:46.513Z,8.7
2018-01-16T04:17:48.924Z,8.7
2018-01-16T04:18:51.330Z,8.8
2018-01-16T04:19:53.739Z,8.7
2018-01-16T04:20:56.141Z,8.8
2018-01-16T04:21:58.553Z,8.7
2018-01-16T04:23:00.960Z,8.8
2018-01-16T04:24:03.361Z,8.8
2018-01-16T04:25:05.771Z,8.8
2018-01-16T04:26:08.459Z,8.8
2018-01-16T04:27:10.862Z,8.8
2018-01-16T04:28:13.276Z,8.8
2018-01-16T04:29:15.679Z,8.8
2018-01-16T04:30:18.366Z,8.8
2018-01-16T04:31:20.777Z,8.8
2018-01-16T04:32:23.186Z,8.8
2018-01-16T04:33:25.599Z,8.8
2018-01-16T04:34:27.997Z,8.8
2018-01-16T04:35:30.407Z,8.9
2018-01-16T04:36:32.816Z,8.9
2018-01-16T04:37:35.230Z,8.9
2018-01-16T04:38:37.638Z,8.9
2018-01-16T04:39:40.048Z,9
2018-01-16T04:40:42.759Z,9
2018-01-16T04:41:45.185Z,9
2018-01-16T04:42:47.591Z,9
2018-01-16T04:43:50.277Z,9
2018-01-16T04:44:52.680Z,9.1
2018-01-16T04:45:55.375Z,9.1
2018-01-16T04:46:57.794Z,9.1
2018-01-16T04:48:00.502Z,9.1
2018-01-16T04:49:02.901Z,9.1
2018-01-16T04:50:05.316Z,9.1
2018-01-16T04:51:07.723Z,9.1
2018-01-16T04:52:10.128Z,9.1
2018-01-16T04:53:12.538Z,9.1
2018-01-16T04:54:14.948Z,9.1
2018-01-16T04:55:17.350Z,9.2
2018-01-16T04:56:19.774Z,9.1
2018-01-16T04:57:22.184Z,9.1
2018-01-16T04:58:24.589Z,9.1
2018-01-16T04:59:26.998Z,9.1
2018-01-16T05:00:29.423Z,9.1
2018-01-16T05:01:31.833Z,9.1
2018-01-16T05:02:34.241Z,9.1
2018-01-16T05:03:36.657Z,9.1
2018-01-16T05:04:39.066Z,9.1
2018-01-16T05:05:41.469Z,9.1
2018-01-16T05:06:43.886Z,9.1
2018-01-16T05:07:46.869Z,9.1
2018-01-16T05:08:49.282Z,9.1
2018-01-16T05:09:51.972Z,9.1
2018-01-16T05:10:54.675Z,9.1
2018-01-16T05:11:57.087Z,9.1
2018-01-16T05:12:59.507Z,9.1
2018-01-16T05:14:01.918Z,9.1
2018-01-16T05:15:04.330Z,9.1
2018-01-16T05:16:07.019Z,9.1
2018-01-16T05:17:09.424Z,9.1
2018-01-16T05:18:12.392Z,9.1
2018-01-16T05:19:14.801Z,9
2018-01-16T05:20:17.205Z,9
2018-01-16T05:21:19.619Z,9
2018-01-16T05:22:22.026Z,9
2018-01-16T05:23:24.715Z,9
2018-01-16T05:24:27.133Z,9
2018-01-16T05:25:29.544Z,9
2018-01-16T05:26:31.953Z,9.1
2018-01-16T05:27:34.364Z,9
2018-01-16T05:28:36.777Z,9
2018-01-16T05:29:39.463Z,9
2018-01-16T05:30:41.880Z,9
2018-01-16T05:31:44.282Z,9
2018-01-16T05:32:46.692Z,9
2018-01-16T05:33:49.099Z,8.9
2018-01-16T05:34:51.513Z,8.9
2018-01-16T05:35:53.915Z,8.9
2018-01-16T05:36:56.334Z,8.9
2018-01-16T05:37:58.737Z,8.9
2018-01-16T05:39:01.148Z,8.9
2018-01-16T05:40:03.840Z,8.9
2018-01-16T05:41:06.530Z,8.9
2018-01-16T05:42:08.940Z,8.8
2018-01-16T05:43:11.347Z,8.9
2018-01-16T05:44:13.761Z,8.8
2018-01-16T05:45:16.172Z,8.8
2018-01-16T05:46:18.580Z,8.8
2018-01-16T05:47:20.994Z,8.8
2018-01-16T05:48:23.390Z,8.8
2018-01-16T05:49:25.795Z,8.8
2018-01-16T05:50:28.221Z,8.8
2018-01-16T05:51:30.631Z,8.8
2018-01-16T05:52:33.101Z,8.8
2018-01-16T05:53:35.459Z,8.8
2018-01-16T05:54:37.862Z,8.8
2018-01-16T05:55:40.288Z,8.7
2018-01-16T05:56:42.706Z,8.8
2018-01-16T05:57:45.403Z,8.8
2018-01-16T05:58:47.814Z,8.8
2018-01-16T05:59:50.223Z,8.8
2018-01-16T06:00:52.625Z,8.8
2018-01-16T06:01:55.321Z,8.8
2018-01-16T06:02:57.732Z,8.8
2018-01-16T06:04:00.708Z,8.8
2018-01-16T06:05:03.113Z,8.8
2018-01-16T06:06:05.525Z,8.8
2018-01-16T06:07:07.940Z,8.9
2018-01-16T06:08:10.357Z,8.8
2018-01-16T06:09:12.766Z,8.8
2018-01-16T06:10:15.165Z,8.9
2018-01-16T06:11:17.573Z,8.9
2018-01-16T06:12:19.992Z,8.9
2018-01-16T06:13:22.393Z,8.9
2018-01-16T06:14:24.814Z,8.9
2018-01-16T06:15:27.221Z,8.9
2018-01-16T06:16:29.932Z,8.9
2018-01-16T06:17:32.916Z,8.9
2018-01-16T06:18:35.327Z,8.9
2018-01-16T06:19:37.730Z,8.8
2018-01-16T06:20:40.421Z,8.8
2018-01-16T06:21:42.826Z,8.8
2018-01-16T06:22:45.235Z,8.8
2018-01-16T06:23:47.647Z,8.8
2018-01-16T06:24:50.335Z,8.9
2018-01-16T06:25:52.748Z,8.9
2018-01-16T06:26:55.450Z,8.9
2018-01-16T06:27:57.865Z,8.9
2018-01-16T06:29:00.563Z,9
2018-01-16T06:30:03.268Z,9
2018-01-16T06:31:05.967Z,9
2018-01-16T06:32:08.376Z,9
2018-01-16T06:33:10.790Z,9
2018-01-16T06:34:13.200Z,9
2018-01-16T06:35:15.604Z,9
2018-01-16T06:36:18.024Z,8.9
2018-01-16T06:37:20.433Z,9
2018-01-16T06:38:22.832Z,9
2018-01-16T06:39:25.240Z,9
2018-01-16T06:40:27.640Z,9
2018-01-16T06:41:30.056Z,9
2018-01-16T06:42:32.466Z,9
2018-01-16T06:43:34.872Z,9.1
2018-01-16T06:44:37.281Z,9.1
2018-01-16T06:45:39.703Z,9.1
2018-01-16T06:46:42.115Z,9.1
2018-01-16T06:47:44.516Z,9.1
2018-01-16T06:48:47.215Z,9.1
2018-01-16T06:49:49.627Z,9.1
2018-01-16T06:50:52.034Z,9.1
2018-01-16T06:51:54.445Z,9.1
2018-01-16T06:52:56.846Z,9.1
2018-01-16T06:53:59.257Z,9.1
2018-01-16T06:55:01.967Z,9.1
2018-01-16T06:56:04.659Z,9.2
2018-01-16T06:57:07.060Z,9.2
2018-01-16T06:58:09.464Z,9.1
2018-01-16T06:59:11.883Z,9.1
2018-01-16T07:00:14.296Z,9.1
2018-01-16T07:01:16.994Z,9.1
2018-01-16T07:02:19.393Z,9.1
2018-01-16T07:03:21.802Z,9.1
2018-01-16T07:04:24.214Z,9.2
2018-01-16T07:05:26.622Z,9.2
2018-01-16T07:06:29.033Z,9.2
2018-01-16T07:07:31.445Z,9.2
2018-01-16T07:08:33.849Z,9.1
2018-01-16T07:09:36.275Z,9.1
2018-01-16T07:10:38.681Z,9.1
2018-01-16T07:11:41.087Z,9.1
2018-01-16T07:12:43.502Z,9.1
2018-01-16T07:13:45.914Z,9.1
2018-01-16T07:14:48.333Z,9.2
2018-01-16T07:15:51.023Z,9.1
2018-01-16T07:16:53.480Z,9.1
2018-01-16T07:17:55.835Z,9.1
2018-01-16T07:18:58.256Z,9.1
2018-01-16T07:20:00.966Z,9.1
2018-01-16T07:21:03.378Z,9.2
2018-01-16T07:22:05.782Z,9.1
2018-01-16T07:23:08.475Z,9.1
2018-01-16T07:24:10.888Z,9.1
2018-01-16T07:25:13.296Z,9.1
2018-01-16T07:26:15.708Z,9.1
2018-01-16T07:27:18.112Z,9.1
2018-01-16T07:28:20.527Z,9.1
2018-01-16T07:29:22.934Z,9.1
2018-01-16T07:30:25.342Z,9.1
2018-01-16T07:31:27.759Z,9.1
2018-01-16T07:32:30.166Z,9.1
2018-01-16T07:33:32.846Z,9.1
2018-01-16T07:34:35.541Z,9.1
2018-01-16T07:35:37.950Z,9.1
2018-01-16T07:36:40.353Z,9.1
2018-01-16T07:37:42.766Z,9.1
2018-01-16T07:38:45.176Z,9.1
2018-01-16T07:39:47.587Z,9.1
2018-01-16T07:40:50.007Z,9.2
2018-01-16T07:41:52.416Z,9.1
2018-01-16T07:42:55.104Z,9.2
2018-01-16T07:43:57.517Z,9.2
2018-01-16T07:45:00.214Z,9.2
2018-01-16T07:46:02.624Z,9.2
2018-01-16T07:47:05.040Z,9.1
2018-01-16T07:48:07.449Z,9.2
2018-01-16T07:49:10.138Z,9.2
2018-01-16T07:50:12.543Z,9.2
2018-01-16T07:51:15.255Z,9.2
2018-01-16T07:52:17.938Z,9.2
2018-01-16T07:53:20.349Z,9.2
2018-01-16T07:54:22.747Z,9.2
2018-01-16T07:55:25.156Z,9.2
2018-01-16T07:56:27.571Z,9.2
2018-01-16T07:57:29.970Z,9.2
2018-01-16T07:58:32.668Z,9.2
2018-01-16T07:59:35.089Z,9.2
2018-01-16T08:00:37.495Z,9.2
2018-01-16T08:01:39.898Z,9.1
2018-01-16T08:02:42.305Z,9.1
2018-01-16T08:03:44.710Z,9.1
2018-01-16T08:04:47.132Z,9.2
2018-01-16T08:05:49.540Z,9.2
2018-01-16T08:06:51.950Z,9.2
2018-01-16T08:07:54.356Z,9.2
2018-01-16T08:08:56.776Z,9.2
2018-01-16T08:09:59.461Z,9.2
2018-01-16T08:11:02.165Z,9.2
2018-01-16T08:12:04.578Z,9.1
2018-01-16T08:13:06.991Z,9.2
2018-01-16T08:14:09.402Z,9.2
2018-01-16T08:15:11.811Z,9.2
2018-01-16T08:16:14.214Z,9.2
2018-01-16T08:17:16.630Z,9.2
2018-01-16T08:18:19.036Z,9.2
2018-01-16T08:19:21.442Z,9.2
2018-01-16T08:20:24.698Z,9.2
2018-01-16T08:21:27.112Z,9.2
2018-01-16T08:22:29.520Z,9.2
2018-01-16T08:23:31.932Z,9.2
2018-01-16T08:24:34.333Z,9.2
2018-01-16T08:25:36.742Z,9.2
2018-01-16T08:26:39.436Z,9.2
2018-01-16T08:27:42.132Z,9.2
2018-01-16T08:28:44.543Z,9.2
2018-01-16T08:29:46.959Z,9.2
2018-01-16T08:30:49.372Z,9.2
2018-01-16T08:31:51.782Z,9.2
2018-01-16T08:32:54.178Z,9.2
2018-01-16T08:33:56.880Z,9.2
2018-01-16T08:34:59.283Z,9.2
2018-01-16T08:36:01.697Z,9.3
2018-01-16T08:37:04.393Z,9.3
2018-01-16T08:38:06.800Z,9.3
2018-01-16T08:39:09.216Z,9.3
2018-01-16T08:40:11.629Z,9.3
2018-01-16T08:41:14.029Z,9.4
2018-01-16T08:42:16.735Z,9.4
2018-01-16T08:43:19.146Z,9.4
2018-01-16T08:44:21.551Z,9.4
2018-01-16T08:45:23.985Z,9.4
2018-01-16T08:46:26.413Z,9.4
2018-01-16T08:47:28.825Z,9.4
2018-01-16T08:48:31.242Z,9.4
2018-01-16T08:49:33.640Z,9.4
2018-01-16T08:50:36.053Z,9.4
2018-01-16T08:51:38.479Z,9.4
2018-01-16T08:52:40.889Z,9.4
2018-01-16T08:53:43.305Z,9.4
2018-01-16T08:54:45.708Z,9.4
2018-01-16T08:55:48.124Z,9.5
2018-01-16T08:56:50.538Z,9.5
2018-01-16T08:57:52.944Z,9.5
2018-01-16T08:58:55.353Z,9.5
2018-01-16T08:59:57.757Z,9.6
2018-01-16T09:01:00.176Z,9.6
2018-01-16T09:02:02.588Z,9.6
2018-01-16T09:03:05.002Z,9.6
2018-01-16T09:04:07.412Z,9.6
2018-01-16T09:05:09.816Z,9.6
2018-01-16T09:06:12.225Z,9.6
2018-01-16T09:07:14.642Z,9.6
2018-01-16T09:08:17.035Z,9.6
2018-01-16T09:09:19.445Z,9.6
2018-01-16T09:10:21.879Z,9.6
2018-01-16T09:11:24.349Z,9.6
2018-01-16T09:12:26.754Z,9.6
2018-01-16T09:13:29.197Z,9.6
2018-01-16T09:14:31.698Z,9.7
2018-01-16T09:15:34.235Z,9.7
2018-01-16T09:16:36.733Z,9.6
2018-01-16T09:17:39.265Z,9.6
2018-01-16T09:18:42.373Z,9.6
2018-01-16T09:19:45.068Z,9.6
2018-01-16T09:20:48.033Z,9.6
2018-01-16T09:21:50.745Z,9.6
2018-01-16T09:22:53.483Z,9.6
2018-01-16T09:23:55.906Z,9.6
2018-01-16T09:24:58.320Z,9.6
2018-01-16T09:26:00.784Z,9.6
2018-01-16T09:27:03.304Z,9.6
2018-01-16T09:28:05.762Z,9.6
2018-01-16T09:29:08.235Z,9.6
2018-01-16T09:30:10.881Z,9.6
2018-01-16T09:31:13.522Z,9.6
2018-01-16T09:32:15.943Z,9.6
2018-01-16T09:33:18.373Z,9.6
2018-01-16T09:34:20.785Z,9.6
2018-01-16T09:35:23.469Z,9.6
2018-01-16T09:36:25.883Z,9.6
2018-01-16T09:37:28.579Z,9.6
2018-01-16T09:38:30.993Z,9.6
2018-01-16T09:39:33.679Z,9.6
2018-01-16T09:40:36.115Z,9.6
2018-01-16T09:41:38.545Z,9.6
2018-01-16T09:42:40.956Z,9.6
2018-01-16T09:43:43.377Z,9.6
2018-01-16T09:44:46.095Z,9.6
2018-01-16T09:45:48.521Z,9.6
2018-01-16T09:46:50.964Z,9.6
2018-01-16T09:47:53.391Z,9.7
2018-01-16T09:48:56.107Z,9.7
2018-01-16T09:49:58.542Z,9.7
2018-01-16T09:51:00.979Z,9.7
2018-01-16T09:52:03.409Z,9.7
2018-01-16T09:53:06.421Z,9.7
2018-01-16T09:54:08.847Z,9.7
2018-01-16T09:55:11.278Z,9.8
2018-01-16T09:56:13.769Z,9.7
2018-01-16T09:57:16.266Z,9.7
2018-01-16T09:58:18.693Z,9.8
2018-01-16T09:59:21.122Z,9.8
2018-01-16T10:00:23.840Z,9.7
2018-01-16T10:01:26.275Z,9.8
2018-01-16T10:02:28.710Z,9.8
2018-01-16T10:03:31.134Z,9.8
2018-01-16T10:04:33.556Z,9.7
2018-01-16T10:05:35.986Z,9.8
2018-01-16T10:06:38.433Z,9.8
2018-01-16T10:07:40.900Z,9.8
2018-01-16T10:08:43.294Z,9.8
2018-01-16T10:09:45.703Z,9.8
2018-01-16T10:10:48.130Z,9.8
2018-01-16T10:11:50.539Z,9.8
2018-01-16T10:12:53.220Z,9.8
2018-01-16T10:13:55.914Z,9.8
2018-01-16T10:14:58.604Z,9.7
2018-01-16T10:16:01.017Z,9.7
2018-01-16T10:17:03.435Z,9.7
2018-01-16T10:18:06.126Z,9.8
2018-01-16T10:19:08.817Z,9.7
2018-01-16T10:20:11.234Z,9.7
2018-01-16T10:21:13.928Z,9.7
2018-01-16T10:22:16.338Z,9.7
2018-01-16T10:23:19.039Z,9.8
2018-01-16T10:24:21.451Z,9.8
2018-01-16T10:25:23.862Z,9.8
2018-01-16T10:26:26.559Z,9.7
2018-01-16T10:27:28.975Z,9.8
2018-01-16T10:28:31.382Z,9.7
2018-01-16T10:29:33.795Z,9.8
2018-01-16T10:30:36.483Z,9.8
2018-01-16T10:31:38.900Z,9.8
2018-01-16T10:32:41.304Z,9.7
2018-01-16T10:33:44.006Z,9.7
2018-01-16T10:34:46.427Z,9.7
2018-01-16T10:35:48.837Z,9.7
2018-01-16T10:36:51.255Z,9.7
2018-01-16T10:37:53.665Z,9.7
2018-01-16T10:38:56.064Z,9.7
2018-01-16T10:39:58.758Z,9.7
2018-01-16T10:41:01.172Z,9.7
2018-01-16T10:42:03.587Z,9.7
2018-01-16T10:43:05.996Z,9.7
2018-01-16T10:44:08.980Z,9.7
2018-01-16T10:45:11.384Z,9.7
2018-01-16T10:46:13.808Z,9.7
2018-01-16T10:47:16.208Z,9.7
2018-01-16T10:48:18.627Z,9.7
2018-01-16T10:49:21.041Z,9.7
2018-01-16T10:50:23.448Z,9.7
2018-01-16T10:51:25.865Z,9.7
2018-01-16T10:52:28.282Z,9.8
2018-01-16T10:53:30.692Z,9.8
2018-01-16T10:54:33.158Z,9.7
2018-01-16T10:55:35.519Z,9.8
2018-01-16T10:56:37.922Z,9.7
2018-01-16T10:57:40.342Z,9.7
2018-01-16T10:58:42.755Z,9.7
2018-01-16T10:59:45.172Z,9.7
2018-01-16T11:00:47.868Z,9.7
2018-01-16T11:01:50.276Z,9.8
2018-01-16T11:02:53.050Z,9.8
2018-01-16T11:03:55.491Z,9.8
2018-01-16T11:04:57.912Z,9.8
2018-01-16T11:06:00.913Z,9.8
2018-01-16T11:07:03.331Z,9.8
2018-01-16T11:08:05.745Z,9.8
2018-01-16T11:09:08.155Z,9.9
2018-01-16T11:10:10.574Z,9.9
2018-01-16T11:11:12.983Z,9.9
2018-01-16T11:12:15.406Z,9.9
2018-01-16T11:13:17.829Z,9.9
2018-01-16T11:14:20.239Z,9.9
2018-01-16T11:15:22.651Z,9.9
2018-01-16T11:16:25.066Z,9.8
2018-01-16T11:17:27.479Z,9.9
2018-01-16T11:18:29.896Z,9.8
2018-01-16T11:19:32.295Z,9.8
2018-01-16T11:20:34.698Z,9.9
2018-01-16T11:21:37.114Z,9.9
2018-01-16T11:22:39.522Z,9.9
2018-01-16T11:23:41.938Z,9.9
2018-01-16T11:24:44.348Z,9.9
2018-01-16T11:25:46.753Z,9.9
2018-01-16T11:26:49.158Z,9.9
2018-01-16T11:27:51.856Z,9.9
2018-01-16T11:28:54.278Z,10
2018-01-16T11:29:56.687Z,10
2018-01-16T11:30:59.084Z,10.1
2018-01-16T11:32:01.503Z,10.1
2018-01-16T11:33:03.922Z,10.2
2018-01-16T11:34:06.635Z,10.2
2018-01-16T11:35:09.051Z,10.2
2018-01-16T11:36:11.451Z,10.2
2018-01-16T11:37:13.861Z,10.3
2018-01-16T11:38:16.276Z,10.2
2018-01-16T11:39:19.251Z,10.2
2018-01-16T11:40:21.963Z,10.2
2018-01-16T11:41:24.649Z,10.2
2018-01-16T11:42:27.050Z,10.2
2018-01-16T11:43:29.467Z,10.1
2018-01-16T11:44:31.881Z,10.1
2018-01-16T11:45:34.562Z,10.1
2018-01-16T11:46:36.976Z,10.1
2018-01-16T11:47:39.392Z,10.1
2018-01-16T11:48:41.799Z,10.1
2018-01-16T11:49:44.216Z,10.1
2018-01-16T11:50:46.615Z,10.1
2018-01-16T11:51:49.028Z,10.1
2018-01-16T11:52:51.449Z,10.1
2018-01-16T11:53:53.862Z,10.1
2018-01-16T11:54:56.256Z,10.1
2018-01-16T11:55:58.667Z,10.1
2018-01-16T11:57:01.085Z,10.1
2018-01-16T11:58:03.787Z,10.1
2018-01-16T11:59:06.504Z,10.1
2018-01-16T12:00:09.211Z,10.1
2018-01-16T12:01:11.612Z,10.1
2018-01-16T12:02:14.320Z,10.1
2018-01-16T12:03:17.017Z,10.1
2018-01-16T12:04:19.421Z,10.1
2018-01-16T12:05:21.833Z,10.1
2018-01-16T12:06:24.252Z,10.1
2018-01-16T12:07:26.657Z,10.1
2018-01-16T12:08:29.073Z,10.1
2018-01-16T12:09:31.472Z,10.1
2018-01-16T12:10:33.877Z,10
2018-01-16T12:11:36.331Z,10.1
2018-01-16T12:12:38.708Z,10.1
2018-01-16T12:13:41.113Z,10.1
2018-01-16T12:14:43.534Z,10.1
2018-01-16T12:15:45.936Z,10.1
2018-01-16T12:16:48.364Z,10.1
2018-01-16T12:17:50.774Z,10.1
2018-01-16T12:18:53.176Z,10.1
2018-01-16T12:19:55.874Z,10.1
2018-01-16T12:20:58.287Z,10.2
2018-01-16T12:22:00.976Z,10.1
2018-01-16T12:23:03.393Z,10.1
2018-01-16T12:24:05.806Z,10.2
2018-01-16T12:25:08.225Z,10.2
2018-01-16T12:26:10.620Z,10.2
2018-01-16T12:27:13.030Z,10.2
2018-01-16T12:28:15.452Z,10.2
2018-01-16T12:29:17.862Z,10.3
2018-01-16T12:30:20.281Z,10.3
2018-01-16T12:31:22.686Z,10.3
2018-01-16T12:32:25.098Z,10.3
2018-01-16T12:33:27.514Z,10.3
2018-01-16T12:34:29.925Z,10.3
2018-01-16T12:35:32.336Z,10.3
2018-01-16T12:36:35.039Z,10.3
2018-01-16T12:37:37.450Z,10.3
2018-01-16T12:38:39.857Z,10.3
2018-01-16T12:39:42.282Z,10.3
2018-01-16T12:40:44.705Z,10.3
2018-01-16T12:41:47.144Z,10.3
2018-01-16T12:42:49.582Z,10.3
2018-01-16T12:43:52.289Z,10.3
2018-01-16T12:44:54.724Z,10.2
2018-01-16T12:45:57.158Z,10.2
2018-01-16T12:46:59.590Z,10.3
2018-01-16T12:48:02.025Z,10.3
2018-01-16T12:49:05.033Z,10.2
2018-01-16T12:50:07.459Z,10.2
2018-01-16T12:51:10.465Z,10.2
2018-01-16T12:52:12.882Z,10.2
2018-01-16T12:53:15.329Z,10.2
2018-01-16T12:54:17.745Z,10.1
2018-01-16T12:55:20.172Z,10.1
2018-01-16T12:56:22.601Z,10
2018-01-16T12:57:25.322Z,10
2018-01-16T12:58:27.745Z,10
2018-01-16T12:59:30.171Z,10
2018-01-16T13:00:32.572Z,10
2018-01-16T13:01:34.986Z,10
2018-01-16T13:02:37.400Z,10
2018-01-16T13:03:39.804Z,9.9
2018-01-16T13:04:42.498Z,9.9
2018-01-16T13:05:44.920Z,9.9
2018-01-16T13:06:47.613Z,9.9
2018-01-16T13:07:50.052Z,10
2018-01-16T13:08:52.478Z,9.9
2018-01-16T13:09:55.228Z,9.9
2018-01-16T13:10:57.681Z,9.9
2018-01-16T13:12:00.403Z,9.9
2018-01-16T13:13:02.821Z,9.9
2018-01-16T13:14:05.243Z,9.8
2018-01-16T13:15:07.674Z,9.9
2018-01-16T13:16:10.129Z,9.8
2018-01-16T13:17:12.556Z,9.9
2018-01-16T13:18:14.957Z,9.9
2018-01-16T13:19:17.672Z,9.9
2018-01-16T13:20:20.099Z,9.9
2018-01-16T13:21:22.530Z,9.9
2018-01-16T13:22:24.952Z,9.9
2018-01-16T13:23:27.383Z,9.8
2018-01-16T13:24:29.796Z,9.8
2018-01-16T13:25:32.200Z,9.9
2018-01-16T13:26:34.618Z,9.9
2018-01-16T13:27:37.030Z,9.9
2018-01-16T13:28:39.443Z,9.9
2018-01-16T13:29:41.861Z,9.9
2018-01-16T13:30:44.256Z,9.9
2018-01-16T13:31:46.971Z,9.9
2018-01-16T13:32:49.683Z,9.9
2018-01-16T13:33:52.368Z,9.9
2018-01-16T13:34:54.774Z,9.9
2018-01-16T13:35:57.185Z,9.9
2018-01-16T13:36:59.600Z,9.9
2018-01-16T13:38:02.322Z,10
2018-01-16T13:39:04.736Z,10
2018-01-16T13:40:07.144Z,10
2018-01-16T13:41:09.557Z,10
2018-01-16T13:42:11.979Z,10
2018-01-16T13:43:14.394Z,10
2018-01-16T13:44:16.846Z,10
2018-01-16T13:45:19.276Z,10
2018-01-16T13:46:21.690Z,9.9
2018-01-16T13:47:24.116Z,10
2018-01-16T13:48:26.547Z,9.9
2018-01-16T13:49:29.255Z,9.9
2018-01-16T13:50:31.680Z,9.9
2018-01-16T13:51:34.130Z,9.9
2018-01-16T13:52:36.546Z,9.8
2018-01-16T13:53:38.975Z,9.8
2018-01-16T13:54:41.425Z,9.8
2018-01-16T13:55:43.844Z,9.8
2018-01-16T13:56:46.238Z,9.8
2018-01-16T13:57:48.650Z,9.8
2018-01-16T13:58:51.076Z,9.8
2018-01-16T13:59:53.483Z,9.8
2018-01-16T14:00:55.897Z,9.8
2018-01-16T14:01:58.309Z,9.8
2018-01-16T14:03:01.004Z,9.8
2018-01-16T14:04:03.425Z,9.8
2018-01-16T14:05:05.836Z,9.9
2018-01-16T14:06:08.233Z,9.9
2018-01-16T14:07:10.650Z,10
2018-01-16T14:08:13.350Z,10
2018-01-16T14:09:15.759Z,10
2018-01-16T14:10:18.450Z,10
2018-01-16T14:11:20.855Z,10
2018-01-16T14:12:23.273Z,10
2018-01-16T14:13:25.973Z,10
2018-01-16T14:14:28.382Z,10
2018-01-16T14:15:30.795Z,10
2018-01-16T14:16:33.208Z,10
2018-01-16T14:17:35.616Z,10
2018-01-16T14:18:38.026Z,10
2018-01-16T14:19:40.436Z,10
2018-01-16T14:20:42.849Z,10
2018-01-16T14:21:45.540Z,10
2018-01-16T14:22:47.961Z,10
2018-01-16T14:23:50.374Z,10