createdAt,value
2023-05-10T00:00:27.539Z,95352.94
2023-05-10T00:02:54.551Z,95357.56
2023-05-10T00:05:21.577Z,95346.66
2023-05-10T00:07:48.503Z,95343.13
2023-05-10T00:10:15.776Z,95346.69
2023-05-10T00:12:43.413Z,95347.75
2023-05-10T00:15:10.696Z,95337.69
2023-05-10T00:17:38.102Z,95344.50
2023-05-10T00:20:06.097Z,95335.25
2023-05-10T00:22:33.194Z,95339.59
2023-05-10T00:25:00.204Z,95339.09
2023-05-10T00:27:27.082Z,95342.38
2023-05-10T00:29:53.964Z,95341.91
2023-05-10T00:32:21.826Z,95339.47
2023-05-10T00:34:49.263Z,95340.81
2023-05-10T00:37:16.363Z,95337.03
2023-05-10T00:39:43.449Z,95342.50
2023-05-10T00:42:10.680Z,95344.94
2023-05-10T00:44:38.147Z,95338.97
2023-05-10T00:47:05.573Z,95343.88
2023-05-10T00:49:32.760Z,95350.13
2023-05-10T00:51:59.968Z,95351.22
2023-05-10T00:54:27.078Z,95353.38
2023-05-10T00:56:54.318Z,95354.47
2023-05-10T00:59:21.386Z,95354.47
2023-05-10T01:01:48.653Z,95355.00
2023-05-10T01:04:16.126Z,95363.72
2023-05-10T01:06:43.666Z,95361.25
2023-05-10T01:09:11.302Z,95353.09
2023-05-10T01:11:39.488Z,95348.75
2023-05-10T01:14:06.698Z,95348.50
2023-05-10T01:16:35.886Z,95350.66
2023-05-10T01:19:02.766Z,95355.50
2023-05-10T01:21:41.696Z,95354.44
2023-05-10T01:24:08.700Z,95351.72
2023-05-10T01:26:57.009Z,95346.06
2023-05-10T01:29:27.043Z,95352.28
2023-05-10T01:32:08.866Z,95346.56
2023-05-10T01:35:04.116Z,95351.47
2023-05-10T01:37:54.170Z,95348.19
2023-05-10T01:40:32.996Z,95345.22
2023-05-10T01:43:04.313Z,95347.94
2023-05-10T01:45:48.367Z,95353.38
2023-05-10T01:48:15.433Z,95347.13
2023-05-10T01:50:45.543Z,95348.22
2023-05-10T01:53:13.247Z,95358.28
2023-05-10T01:55:47.112Z,95351.75
2023-05-10T01:58:22.758Z,95344.69
2023-05-10T02:00:50.870Z,95355.84
2023-05-10T02:03:18.398Z,95352.84
2023-05-10T02:05:46.515Z,95358.81
2023-05-10T02:08:13.553Z,95353.94
2023-05-10T02:10:40.848Z,95352.31
2023-05-10T02:13:07.806Z,95350.94
2023-05-10T02:15:34.856Z,95352.31
2023-05-10T02:18:02.074Z,95345.22
2023-05-10T02:20:29.334Z,95353.94
2023-05-10T02:22:57.509Z,95350.94
2023-05-10T02:25:24.822Z,95347.69
2023-05-10T02:27:51.671Z,95352.06
2023-05-10T02:30:19.256Z,95351.75
2023-05-10T02:32:46.456Z,95347.16
2023-05-10T02:35:13.452Z,95342.53
2023-05-10T02:37:40.424Z,95344.16
2023-05-10T02:40:08.047Z,95349.59
2023-05-10T02:42:37.851Z,95355.03
2023-05-10T02:45:12.634Z,95350.69
2023-05-10T02:47:39.520Z,95355.03
2023-05-10T02:50:06.878Z,95365.34
2023-05-10T02:52:49.628Z,95362.63
2023-05-10T02:55:18.069Z,95354.22
2023-05-10T02:57:50.229Z,95375.16
2023-05-10T03:00:17.678Z,95387.09
2023-05-10T03:02:45.357Z,95382.75
2023-05-10T03:05:12.387Z,95371.88
2023-05-10T03:07:39.555Z,95388.66
2023-05-10T03:10:07.521Z,95388.66
2023-05-10T03:12:53.121Z,95392.69
2023-05-10T03:16:02.875Z,95394.31
2023-05-10T03:18:34.531Z,95386.44
2023-05-10T03:21:06.566Z,95390.22
2023-05-10T03:23:41.282Z,95387.22
2023-05-10T03:26:08.880Z,95378.00
2023-05-10T03:28:36.663Z,95388.28
2023-05-10T03:31:04.621Z,95379.88
2023-05-10T03:33:31.599Z,95386.91
2023-05-10T03:35:58.580Z,95388.78
2023-05-10T03:38:25.602Z,95383.63
2023-05-10T03:40:52.466Z,95381.19
2023-05-10T03:43:19.453Z,95386.88
2023-05-10T03:45:46.474Z,95385.28
2023-05-10T03:48:15.110Z,95385.81
2023-05-10T03:50:42.159Z,95392.91
2023-05-10T03:53:09.117Z,95392.63
2023-05-10T03:55:37.522Z,95390.19
2023-05-10T03:58:04.404Z,95395.63
2023-05-10T04:00:32.029Z,95380.44
2023-05-10T04:02:58.868Z,95388.81
2023-05-10T04:05:25.825Z,95386.94
2023-05-10T04:07:52.738Z,95376.38
2023-05-10T04:10:19.971Z,95376.63
2023-05-10T04:12:47.416Z,95381.75
2023-05-10T04:15:14.475Z,95376.88
2023-05-10T04:17:41.379Z,95376.03
2023-05-10T04:20:09.610Z,95370.59
2023-05-10T04:22:36.825Z,95373.31
2023-05-10T04:25:04.046Z,95370.84
2023-05-10T04:27:31.001Z,95375.22
2023-05-10T04:29:58.155Z,95375.50
2023-05-10T04:32:25.113Z,95372.78
2023-05-10T04:34:52.611Z,95374.97
2023-05-10T04:37:19.566Z,95384.22
2023-05-10T04:39:46.395Z,95395.13
2023-05-10T04:42:13.265Z,95387.50
2023-05-10T04:44:40.069Z,95397.53
2023-05-10T04:47:06.994Z,95391.06
2023-05-10T04:49:33.953Z,95394.88
2023-05-10T04:52:00.854Z,95393.56
2023-05-10T04:54:27.909Z,95404.41
2023-05-10T04:56:54.866Z,95404.44
2023-05-10T04:59:21.822Z,95393.03
2023-05-10T05:01:48.984Z,95398.22
2023-05-10T05:04:16.122Z,95400.47
2023-05-10T05:06:43.114Z,95411.44
2023-05-10T05:09:11.502Z,95408.31
2023-05-10T05:11:38.614Z,95418.00
2023-05-10T05:14:05.585Z,95418.72
2023-05-10T05:16:33.301Z,95421.50
2023-05-10T05:19:01.943Z,95418.53
2023-05-10T05:21:30.307Z,95414.34
2023-05-10T05:23:57.399Z,95428.81
2023-05-10T05:26:24.286Z,95435.66
2023-05-10T05:28:54.896Z,95434.94
2023-05-10T05:31:22.205Z,95443.50
2023-05-10T05:33:49.269Z,95440.94
2023-05-10T05:36:16.270Z,95447.03
2023-05-10T05:38:44.282Z,95441.16
2023-05-10T05:41:11.211Z,95439.53
2023-05-10T05:43:38.752Z,95449.38
2023-05-10T05:46:06.034Z,95448.47
2023-05-10T05:48:33.298Z,95443.06
2023-05-10T05:51:00.358Z,95463.69
2023-05-10T05:53:31.254Z,95445.38
2023-05-10T05:55:59.421Z,95442.44
2023-05-10T05:58:27.320Z,95456.44
2023-05-10T06:00:56.724Z,95454.25
2023-05-10T06:03:24.381Z,95456.56
2023-05-10T06:05:51.715Z,95463.94
2023-05-10T06:08:18.771Z,95463.94
2023-05-10T06:10:46.975Z,95460.66
2023-05-10T06:13:14.208Z,95463.50
2023-05-10T06:15:41.594Z,95460.94
2023-05-10T06:18:11.036Z,95471.97
2023-05-10T06:20:38.191Z,95468.34
2023-05-10T06:23:08.182Z,95468.59
2023-05-10T06:25:35.205Z,95473.22
2023-05-10T06:28:03.072Z,95462.63
2023-05-10T06:30:30.460Z,95481.25
2023-05-10T06:32:57.866Z,95477.22
2023-05-10T06:35:25.311Z,95475.34
2023-05-10T06:37:52.840Z,95480.63
2023-05-10T06:40:20.491Z,95484.22
2023-05-10T06:42:48.144Z,95485.59
2023-05-10T06:45:16.369Z,95484.75
2023-05-10T06:47:43.902Z,95486.84
2023-05-10T06:50:12.640Z,95498.63
2023-05-10T06:52:39.747Z,95496.81
2023-05-10T06:55:07.118Z,95501.75
2023-05-10T06:57:34.619Z,95508.34
2023-05-10T07:00:01.753Z,95507.97
2023-05-10T07:02:29.154Z,95498.16
2023-05-10T07:04:56.253Z,95505.47
2023-05-10T07:07:23.718Z,95508.50
2023-05-10T07:09:51.634Z,95509.22
2023-05-10T07:12:18.949Z,95495.34
2023-05-10T07:14:46.405Z,95505.22
2023-05-10T07:17:13.542Z,95507.81
2023-05-10T07:19:40.784Z,95506.03
2023-05-10T07:22:08.020Z,95517.59
2023-05-10T07:24:35.171Z,95506.25
2023-05-10T07:27:02.473Z,95512.94
2023-05-10T07:29:30.255Z,95520.97
2023-05-10T07:32:01.835Z,95514.41
2023-05-10T07:34:29.450Z,95519.78
2023-05-10T07:36:56.810Z,95523.91
2023-05-10T07:39:27.798Z,95527.69
2023-05-10T07:41:58.350Z,95519.44
2023-05-10T07:44:25.356Z,95520.13
2023-05-10T07:46:54.792Z,95517.47
2023-05-10T07:49:21.651Z,95517.81
2023-05-10T07:51:48.562Z,95525.72
2023-05-10T07:54:15.511Z,95519.78
2023-05-10T07:56:46.900Z,95522.81
2023-05-10T07:59:18.209Z,95512.88
2023-05-10T08:01:45.271Z,95517.50
2023-05-10T08:04:12.986Z,95499.06
2023-05-10T08:06:41.421Z,95513.34
2023-05-10T08:09:09.910Z,95509.75
2023-05-10T08:11:37.236Z,95506.22
2023-05-10T08:14:04.242Z,95515.22
2023-05-10T08:16:31.385Z,95514.59
2023-05-10T08:18:58.540Z,95511.75
2023-05-10T08:21:25.658Z,95519.81
2023-05-10T08:23:53.035Z,95521.66
2023-05-10T08:26:24.526Z,95521.28
2023-05-10T08:28:51.587Z,95521.53
2023-05-10T08:31:19.368Z,95522.63
2023-05-10T08:33:46.505Z,95521.63
2023-05-10T08:36:15.348Z,95523.88
2023-05-10T08:38:42.264Z,95525.81
2023-05-10T08:41:09.684Z,95525.44
2023-05-10T08:43:36.603Z,95527.44
2023-05-10T08:46:04.333Z,95526.44
2023-05-10T08:48:32.384Z,95523.97
2023-05-10T08:51:07.559Z,95529.31
2023-05-10T08:53:34.859Z,95517.22
2023-05-10T08:56:03.805Z,95532.78
2023-05-10T08:58:30.919Z,95540.03
2023-05-10T09:00:58.109Z,95532.25
2023-05-10T09:03:25.423Z,95533.84
2023-05-10T09:05:52.600Z,95521.56
2023-05-10T09:08:19.752Z,95527.44
2023-05-10T09:10:49.103Z,95531.56
2023-05-10T09:13:17.095Z,95532.28
2023-05-10T09:15:45.853Z,95531.91
2023-05-10T09:18:13.581Z,95530.59
2023-05-10T09:20:40.773Z,95519.34
2023-05-10T09:23:08.055Z,95516.31
2023-05-10T09:25:35.190Z,95533.03
2023-05-10T09:28:02.222Z,95530.63
2023-05-10T09:30:32.855Z,95529.81
2023-05-10T09:33:00.545Z,95532.53
2023-05-10T09:35:30.007Z,95539.81
2023-05-10T09:37:58.750Z,95533.84
2023-05-10T09:40:26.672Z,95529.75
2023-05-10T09:42:56.587Z,95536.47
2023-05-10T09:45:24.978Z,95524.81
2023-05-10T09:47:51.948Z,95528.94
2023-05-10T09:50:19.828Z,95532.53
2023-05-10T09:52:52.683Z,95529.25
2023-05-10T09:55:24.743Z,95524.88
2023-05-10T09:58:01.848Z,95529.16
2023-05-10T10:00:29.231Z,95532.00
2023-05-10T10:02:57.663Z,95530.44
2023-05-10T10:05:34.695Z,95532.38
2023-05-10T10:08:04.507Z,95535.72
2023-05-10T10:10:32.558Z,95534.59
2023-05-10T10:12:59.742Z,95536.09
2023-05-10T10:15:26.954Z,95533.44
2023-05-10T10:17:54.173Z,95528.94
2023-05-10T10:20:22.196Z,95523.97
2023-05-10T10:22:49.561Z,95536.81
2023-05-10T10:25:18.030Z,95523.56
2023-05-10T10:27:54.394Z,95517.22
2023-05-10T10:30:45.994Z,95518.22
2023-05-10T10:33:47.524Z,95521.28
2023-05-10T10:36:16.249Z,95520.31
2023-05-10T10:39:00.421Z,95517.41
2023-05-10T10:41:34.299Z,95524.69
2023-05-10T10:44:23.464Z,95518.22
2023-05-10T10:47:13.383Z,95520.31
2023-05-10T10:49:43.138Z,95525.81
2023-05-10T10:52:34.495Z,95514.81
2023-05-10T10:55:10.351Z,95513.66
2023-05-10T10:57:52.900Z,95511.13
2023-05-10T11:00:31.989Z,95528.44
2023-05-10T11:03:00.194Z,95527.31
2023-05-10T11:05:30.072Z,95528.97
2023-05-10T11:07:58.753Z,95523.47
2023-05-10T11:10:25.996Z,95524.97
2023-05-10T11:13:03.062Z,95525.78
2023-05-10T11:15:31.815Z,95512.63
2023-05-10T11:17:58.706Z,95512.13
2023-05-10T11:20:34.150Z,95516.41
2023-05-10T11:23:14.441Z,95499.13
2023-05-10T11:25:48.211Z,95505.09
2023-05-10T11:28:15.222Z,95509.94
2023-05-10T11:30:43.205Z,95505.06
2023-05-10T11:33:10.755Z,95516.22
2023-05-10T11:35:43.317Z,95516.59
2023-05-10T11:38:14.213Z,95506.56
2023-05-10T11:40:41.604Z,95511.34
2023-05-10T11:43:09.633Z,95502.91
2023-05-10T11:45:36.537Z,95508.72
2023-05-10T11:48:04.000Z,95507.03
2023-05-10T11:50:30.961Z,95505.06
2023-05-10T11:52:58.104Z,95517.84
2023-05-10T11:55:27.740Z,95512.50
2023-05-10T11:57:55.696Z,95507.63
2023-05-10T12:00:22.927Z,95504.16
2023-05-10T12:02:49.976Z,95514.66
2023-05-10T12:05:17.196Z,95504.00
2023-05-10T12:07:44.396Z,95509.25
2023-05-10T12:10:19.315Z,95510.59
2023-05-10T12:12:48.617Z,95500.88
2023-05-10T12:15:25.620Z,95500.22
2023-05-10T12:17:52.656Z,95499.66
2023-05-10T12:20:24.460Z,95494.28
2023-05-10T12:22:55.660Z,95494.56
2023-05-10T12:25:24.496Z,95492.34
2023-05-10T12:27:59.354Z,95482.91
2023-05-10T12:30:30.076Z,95485.06
2023-05-10T12:33:11.274Z,95479.53
2023-05-10T12:35:52.379Z,95470.25
2023-05-10T12:38:35.391Z,95475.25
2023-05-10T12:41:04.090Z,95471.72
2023-05-10T12:43:31.398Z,95474.78
2023-05-10T12:45:58.425Z,95475.41
2023-05-10T12:48:25.612Z,95474.22
2023-05-10T12:50:52.800Z,95471.47
2023-05-10T12:53:19.624Z,95470.84
2023-05-10T12:55:46.674Z,95459.53
2023-05-10T12:58:18.044Z,95469.56
2023-05-10T13:00:55.040Z,95459.56
2023-05-10T13:03:21.931Z,95470.00
2023-05-10T13:05:48.811Z,95472.00
2023-05-10T13:08:15.758Z,95482.66
2023-05-10T13:10:42.741Z,95482.38
2023-05-10T13:13:13.881Z,95508.88
2023-05-10T13:15:41.042Z,95515.00
2023-05-10T13:18:08.142Z,95540.13
2023-05-10T13:20:35.098Z,95552.09
2023-05-10T13:23:02.037Z,95547.34
2023-05-10T13:25:28.971Z,95529.19
2023-05-10T13:27:55.871Z,95525.22
2023-05-10T13:30:22.714Z,95519.34
2023-05-10T13:32:49.780Z,95531.25
2023-05-10T13:35:16.626Z,95524.28
2023-05-10T13:37:43.567Z,95515.53
2023-05-10T13:40:12.777Z,95514.53
2023-05-10T13:42:39.637Z,95512.91
2023-05-10T13:45:07.368Z,95505.84
2023-05-10T13:47:34.362Z,95501.50
2023-05-10T13:50:01.937Z,95499.69
2023-05-10T13:52:28.806Z,95501.00
2023-05-10T13:54:58.579Z,95506.06
2023-05-10T13:57:25.479Z,95494.81
2023-05-10T13:59:54.725Z,95490.97
2023-05-10T14:02:23.132Z,95493.56
2023-05-10T14:04:50.027Z,95491.84
2023-05-10T14:07:16.929Z,95486.09
2023-05-10T14:09:43.840Z,95489.03
2023-05-10T14:12:10.793Z,95485.78
2023-05-10T14:14:37.797Z,95488.81
2023-05-10T14:17:04.755Z,95487.06
2023-05-10T14:19:33.654Z,95479.06
2023-05-10T14:22:01.018Z,95477.78
2023-05-10T14:24:27.962Z,95476.47
2023-05-10T14:26:56.399Z,95469.94
2023-05-10T14:29:23.425Z,95464.63
2023-05-10T14:31:51.080Z,95474.34
2023-05-10T14:34:18.062Z,95467.53
2023-05-10T14:36:45.041Z,95473.53
2023-05-10T14:39:14.249Z,95481.81
2023-05-10T14:41:45.880Z,95464.09
2023-05-10T14:44:33.027Z,95474.19
2023-05-10T14:47:00.154Z,95459.41
2023-05-10T14:49:27.831Z,95474.22
2023-05-10T14:51:57.758Z,95459.91
2023-05-10T14:54:24.758Z,95465.97
2023-05-10T14:56:51.826Z,95476.34
2023-05-10T14:59:18.952Z,95471.75
2023-05-10T15:01:47.045Z,95473.44
2023-05-10T15:04:14.731Z,95469.81
2023-05-10T15:06:42.245Z,95474.03
2023-05-10T15:09:09.949Z,95471.44
2023-05-10T15:11:36.967Z,95477.28
2023-05-10T15:14:03.844Z,95478.38
2023-05-10T15:16:32.235Z,95475.91
2023-05-10T15:19:00.834Z,95470.50
2023-05-10T15:21:31.282Z,95476.03
2023-05-10T15:23:58.244Z,95483.31
2023-05-10T15:26:27.376Z,95480.31
2023-05-10T15:28:54.486Z,95485.75
2023-05-10T15:31:21.477Z,95472.59
2023-05-10T15:33:48.346Z,95475.09
2023-05-10T15:36:15.403Z,95476.06
2023-05-10T15:38:42.480Z,95475.84
2023-05-10T15:41:09.434Z,95477.34
2023-05-10T15:43:36.795Z,95481.03
2023-05-10T15:46:03.644Z,95480.34
2023-05-10T15:48:32.440Z,95477.09
2023-05-10T15:50:59.430Z,95487.72
2023-05-10T15:53:26.181Z,95489.72
2023-05-10T15:55:53.129Z,95489.88
2023-05-10T15:58:20.014Z,95494.66
2023-05-10T16:00:46.921Z,95496.78
2023-05-10T16:03:14.957Z,95503.47
2023-05-10T16:05:41.936Z,95516.34
2023-05-10T16:08:08.881Z,95517.63
2023-05-10T16:10:35.662Z,95509.75
2023-05-10T16:13:04.205Z,95513.06
2023-05-10T16:15:31.085Z,95518.28
2023-05-10T16:17:58.267Z,95524.41
2023-05-10T16:20:25.986Z,95515.28
2023-05-10T16:22:53.227Z,95526.06
2023-05-10T16:25:20.306Z,95521.00
2023-05-10T16:27:47.270Z,95524.03
2023-05-10T16:30:14.772Z,95528.25
2023-05-10T16:32:41.673Z,95536.47
2023-05-10T16:35:11.072Z,95522.44
2023-05-10T16:37:37.964Z,95531.66
2023-05-10T16:40:05.501Z,95526.25
2023-05-10T16:42:32.754Z,95525.50
2023-05-10T16:45:07.490Z,95525.69
2023-05-10T16:47:35.729Z,95526.94
2023-05-10T16:50:03.346Z,95523.47
2023-05-10T16:52:30.303Z,95528.63
2023-05-10T16:54:57.152Z,95525.34
2023-05-10T16:57:24.232Z,95537.81
2023-05-10T16:59:53.618Z,95549.09
2023-05-10T17:02:21.047Z,95544.50
2023-05-10T17:04:47.921Z,95539.31
2023-05-10T17:07:14.727Z,95547.72
2023-05-10T17:09:42.730Z,95539.78
2023-05-10T17:12:09.632Z,95539.78
2023-05-10T17:14:37.653Z,95552.72
2023-05-10T17:17:04.778Z,95548.25
2023-05-10T17:19:31.912Z,95536.88
2023-05-10T17:21:58.874Z,95546.47
2023-05-10T17:24:27.306Z,95534.84
2023-05-10T17:26:54.183Z,95540.00
2023-05-10T17:29:20.952Z,95536.50
2023-05-10T17:31:48.024Z,95538.38
2023-05-10T17:34:14.860Z,95543.75
2023-05-10T17:36:41.676Z,95541.41
2023-05-10T17:39:08.445Z,95533.19
2023-05-10T17:41:35.476Z,95535.38
2023-05-10T17:44:02.312Z,95527.31
2023-05-10T17:46:29.370Z,95530.69
2023-05-10T17:48:56.425Z,95535.31
2023-05-10T17:51:23.336Z,95533.25
2023-05-10T17:53:50.282Z,95546.47
2023-05-10T17:56:17.237Z,95543.50
2023-05-10T17:58:44.114Z,95549.75
2023-05-10T18:01:11.416Z,95551.41
2023-05-10T18:03:38.444Z,95546.53
2023-05-10T18:06:05.642Z,95550.69
2023-05-10T18:08:33.252Z,95550.41
2023-05-10T18:11:00.159Z,95553.34
2023-05-10T18:13:26.995Z,95560.09
2023-05-10T18:15:53.868Z,95560.03
2023-05-10T18:18:20.927Z,95555.69
2023-05-10T18:20:47.958Z,95553.81
2023-05-10T18:23:15.411Z,95553.91
2023-05-10T18:25:42.231Z,95556.41
2023-05-10T18:28:09.133Z,95555.38
2023-05-10T18:30:36.020Z,95562.28
2023-05-10T18:33:03.647Z,95557.16
2023-05-10T18:35:30.569Z,95565.91
2023-05-10T18:37:57.416Z,95570.03
2023-05-10T18:40:24.320Z,95576.31
2023-05-10T18:42:51.304Z,95573.03
2023-05-10T18:45:18.473Z,95565.41
2023-05-10T18:47:45.989Z,95571.63
2023-05-10T18:50:13.517Z,95573.47
2023-05-10T18:52:40.484Z,95565.25
2023-05-10T18:55:08.538Z,95574.66
2023-05-10T18:57:41.889Z,95571.88
2023-05-10T19:00:10.904Z,95574.22
2023-05-10T19:02:39.619Z,95574.06
2023-05-10T19:05:07.291Z,95581.78
2023-05-10T19:07:34.220Z,95582.19
2023-05-10T19:10:01.143Z,95576.94
2023-05-10T19:12:28.596Z,95579.00
2023-05-10T19:14:55.950Z,95572.34
2023-05-10T19:17:23.108Z,95583.59
2023-05-10T19:19:50.911Z,95581.94
2023-05-10T19:22:31.990Z,95584.56
2023-05-10T19:25:10.838Z,95586.16
2023-05-10T19:27:38.754Z,95595.31
2023-05-10T19:30:07.276Z,95594.41
2023-05-10T19:32:34.289Z,95599.53
2023-05-10T19:35:01.331Z,95602.19
2023-05-10T19:37:28.387Z,95601.03
2023-05-10T19:39:55.548Z,95596.88
2023-05-10T19:42:22.405Z,95600.41
2023-05-10T19:44:49.368Z,95606.81
2023-05-10T19:47:16.381Z,95612.09
2023-05-10T19:49:43.331Z,95612.06
2023-05-10T19:52:12.027Z,95618.59
2023-05-10T19:54:38.969Z,95621.63
2023-05-10T19:57:05.818Z,95619.16
2023-05-10T19:59:32.788Z,95620.31
2023-05-10T20:01:59.617Z,95624.06
2023-05-10T20:04:28.249Z,95618.66
2023-05-10T20:06:55.204Z,95624.50
2023-05-10T20:09:22.021Z,95624.19
2023-05-10T20:11:49.202Z,95627.72
2023-05-10T20:14:16.637Z,95622.31
2023-05-10T20:16:43.477Z,95634.25
2023-05-10T20:19:11.908Z,95627.72
2023-05-10T20:21:38.910Z,95631.19
2023-05-10T20:24:07.806Z,95619.78
2023-05-10T20:26:34.729Z,95628.13
2023-05-10T20:29:01.597Z,95623.78
2023-05-10T20:31:29.390Z,95619.50
2023-05-10T20:33:56.390Z,95625.59
2023-05-10T20:36:23.293Z,95623.50
2023-05-10T20:38:50.045Z,95626.03
2023-05-10T20:41:16.843Z,95630.69
2023-05-10T20:43:43.733Z,95618.53
2023-05-10T20:46:11.173Z,95618.84
2023-05-10T20:48:38.079Z,95622.69
2023-05-10T20:51:04.910Z,95622.69
2023-05-10T20:53:31.713Z,95614.53
2023-05-10T20:55:58.591Z,95616.34
2023-05-10T20:58:25.554Z,95611.09
2023-05-10T21:00:52.498Z,95620.03
2023-05-10T21:03:20.387Z,95623.56
2023-05-10T21:05:47.551Z,95622.75
2023-05-10T21:08:14.388Z,95618.66
2023-05-10T21:10:41.208Z,95614.31
2023-05-10T21:13:08.153Z,95613.19
2023-05-10T21:15:35.925Z,95614.75
2023-05-10T21:18:02.990Z,95617.69
2023-05-10T21:20:30.192Z,95616.31
2023-05-10T21:22:57.960Z,95617.69
2023-05-10T21:25:25.671Z,95608.19
2023-05-10T21:27:52.504Z,95621.41
2023-05-10T21:30:19.658Z,95607.31
2023-05-10T21:32:46.878Z,95614.09
2023-05-10T21:35:13.742Z,95615.19
2023-05-10T21:37:40.948Z,95613.06
2023-05-10T21:40:08.362Z,95609.75
2023-05-10T21:42:35.374Z,95612.97
2023-05-10T21:45:02.152Z,95615.13
2023-05-10T21:47:29.225Z,95614.53
2023-05-10T21:49:56.582Z,95614.28
2023-05-10T21:52:23.459Z,95610.84
2023-05-10T21:54:50.407Z,95610.03
2023-05-10T21:57:17.656Z,95617.88
2023-05-10T21:59:44.526Z,95612.41
2023-05-10T22:02:11.561Z,95609.19
2023-05-10T22:04:38.480Z,95612.66
2023-05-10T22:07:05.389Z,95611.84
2023-05-10T22:09:32.222Z,95605.94
2023-05-10T22:11:59.255Z,95607.38
2023-05-10T22:14:26.162Z,95613.09
2023-05-10T22:16:53.175Z,95608.59
2023-05-10T22:19:20.100Z,95611.59
2023-05-10T22:21:47.173Z,95606.19
2023-05-10T22:24:14.065Z,95607.31
2023-05-10T22:26:41.054Z,95610.28
2023-05-10T22:29:07.961Z,95606.28
2023-05-10T22:31:34.853Z,95612.00
2023-05-10T22:34:02.015Z,95609.59
2023-05-10T22:36:29.546Z,95615.06
2023-05-10T22:38:56.863Z,95609.09
2023-05-10T22:41:24.198Z,95604.88
2023-05-10T22:43:51.085Z,95611.88
2023-05-10T22:46:17.944Z,95612.38
2023-05-10T22:48:44.802Z,95611.22
2023-05-10T22:51:12.351Z,95610.72
2023-05-10T22:53:39.177Z,95612.50
2023-05-10T22:56:06.423Z,95612.88
2023-05-10T22:58:33.495Z,95608.59
2023-05-10T23:01:00.462Z,95600.22
2023-05-10T23:03:27.348Z,95607.59
2023-05-10T23:05:54.147Z,95610.94
2023-05-10T23:08:21.547Z,95606.88
2023-05-10T23:10:48.485Z,95607.44
2023-05-10T23:13:15.591Z,95606.13
2023-05-10T23:15:43.867Z,95605.63
2023-05-10T23:18:10.825Z,95605.34
2023-05-10T23:20:37.745Z,95609.22
2023-05-10T23:23:05.480Z,95609.53
2023-05-10T23:25:32.303Z,95613.88
2023-05-10T23:27:59.106Z,95606.84
2023-05-10T23:30:25.960Z,95607.47
2023-05-10T23:32:52.857Z,95599.34
2023-05-10T23:35:19.777Z,95611.88
2023-05-10T23:37:46.791Z,95600.59
2023-05-10T23:40:14.854Z,95590.06
2023-05-10T23:42:41.800Z,95590.59
2023-05-10T23:45:09.124Z,95592.50
2023-05-10T23:47:35.972Z,95591.47
2023-05-10T23:50:02.998Z,95588.72
2023-05-10T23:52:29.832Z,95584.13
2023-05-10T23:54:56.889Z,95583.81
2023-05-10T23:57:23.680Z,95585.16
2023-05-10T23:59:50.468Z,95582.16
