createdAt,value
2018-12-04T00:01:58.410Z,0.40
2018-12-04T00:04:35.964Z,0.80
2018-12-04T00:07:13.541Z,0.50
2018-12-04T00:09:51.107Z,0.50
2018-12-04T00:12:28.696Z,0.57
2018-12-04T00:15:06.339Z,0.80
2018-12-04T00:17:43.920Z,0.60
2018-12-04T00:20:21.469Z,0.80
2018-12-04T00:22:59.029Z,0.47
2018-12-04T00:25:36.573Z,0.40
2018-12-04T00:28:14.164Z,1.30
2018-12-04T00:30:51.724Z,0.50
2018-12-04T00:33:29.283Z,1.07
2018-12-04T00:36:06.867Z,0.87
2018-12-04T00:38:44.426Z,0.63
2018-12-04T00:41:21.980Z,1.00
2018-12-04T00:43:59.551Z,0.70
2018-12-04T00:46:37.107Z,0.53
2018-12-04T00:49:14.692Z,1.20
2018-12-04T00:51:52.396Z,1.10
2018-12-04T00:54:29.964Z,1.43
2018-12-04T00:57:07.530Z,0.73
2018-12-04T00:59:45.091Z,0.80
2018-12-04T01:02:22.615Z,0.70
2018-12-04T01:05:00.175Z,0.90
2018-12-04T01:07:37.742Z,1.00
2018-12-04T01:10:15.288Z,0.70
2018-12-04T01:12:52.861Z,1.20
2018-12-04T01:15:30.414Z,1.43
2018-12-04T01:18:07.972Z,1.17
2018-12-04T01:20:45.521Z,1.67
2018-12-04T01:23:23.084Z,1.23
2018-12-04T01:26:00.615Z,1.87
2018-12-04T01:28:38.181Z,0.87
2018-12-04T01:31:15.734Z,1.17
2018-12-04T01:33:53.305Z,1.23
2018-12-04T01:36:30.860Z,1.13
2018-12-04T01:39:09.405Z,1.47
2018-12-04T01:41:46.937Z,1.57
2018-12-04T01:44:24.489Z,1.23
2018-12-04T01:47:02.020Z,0.70
2018-12-04T01:49:39.596Z,0.77
2018-12-04T01:52:17.135Z,0.97
2018-12-04T01:54:54.833Z,1.33
2018-12-04T01:57:32.387Z,1.40
2018-12-04T02:00:10.024Z,0.80
2018-12-04T02:02:47.599Z,1.00
2018-12-04T02:05:25.163Z,1.57
2018-12-04T02:08:02.739Z,0.83
2018-12-04T02:10:40.284Z,1.73
2018-12-04T02:13:17.847Z,1.10
2018-12-04T02:15:55.391Z,1.77
2018-12-04T02:18:32.971Z,1.50
2018-12-04T02:21:10.498Z,2.63
2018-12-04T02:23:48.076Z,1.83
2018-12-04T02:26:25.635Z,1.20
2018-12-04T02:29:03.191Z,1.13
2018-12-04T02:31:40.746Z,1.33
2018-12-04T02:34:18.319Z,1.50
2018-12-04T02:36:55.853Z,1.27
2018-12-04T02:39:33.406Z,1.47
2018-12-04T02:42:10.944Z,2.03
2018-12-04T02:44:48.534Z,1.90
2018-12-04T02:47:26.084Z,1.40
2018-12-04T02:50:03.637Z,1.40
2018-12-04T02:52:41.163Z,1.20
2018-12-04T02:55:18.750Z,0.97
2018-12-04T02:57:56.309Z,0.87
2018-12-04T03:00:33.879Z,0.70
2018-12-04T03:03:11.433Z,0.83
2018-12-04T03:05:48.993Z,0.97
2018-12-04T03:08:26.545Z,0.70
2018-12-04T03:11:04.096Z,1.10
2018-12-04T03:13:41.666Z,0.70
2018-12-04T03:16:19.209Z,0.67
2018-12-04T03:18:56.796Z,1.20
2018-12-04T03:21:34.347Z,0.50
2018-12-04T03:24:11.925Z,0.30
2018-12-04T03:26:49.487Z,0.30
2018-12-04T03:29:27.072Z,0.20
2018-12-04T03:32:04.634Z,0.23
2018-12-04T03:34:42.216Z,0.30
2018-12-04T03:37:19.756Z,0.43
2018-12-04T03:39:57.308Z,0.30
2018-12-04T03:42:34.871Z,0.10
2018-12-04T03:45:12.472Z,0.20
2018-12-04T03:47:50.020Z,0.20
2018-12-04T03:50:27.621Z,0.20
2018-12-04T03:53:05.151Z,0.40
2018-12-04T03:55:42.726Z,0.60
2018-12-04T03:58:20.275Z,0.40
2018-12-04T04:00:57.834Z,0.27
2018-12-04T04:03:35.397Z,0.40
2018-12-04T04:06:12.975Z,0.40
2018-12-04T04:08:50.518Z,0.37
2018-12-04T04:11:28.062Z,0.30
2018-12-04T04:14:05.612Z,0.63
2018-12-04T04:16:43.186Z,0.83
2018-12-04T04:19:20.738Z,0.83
2018-12-04T04:21:58.267Z,1.83
2018-12-04T04:24:35.841Z,0.97
2018-12-04T04:27:13.366Z,1.00
2018-12-04T04:29:50.951Z,1.40
2018-12-04T04:32:28.555Z,2.30
2018-12-04T04:35:06.113Z,2.30
2018-12-04T04:37:43.676Z,0.50
2018-12-04T04:40:21.304Z,0.50
2018-12-04T04:42:58.852Z,0.60
2018-12-04T04:45:36.416Z,0.87
2018-12-04T04:48:13.959Z,0.60
2018-12-04T04:50:51.527Z,0.93
2018-12-04T04:53:29.068Z,0.73
2018-12-04T04:56:06.609Z,0.93
2018-12-04T04:58:44.139Z,0.93
2018-12-04T05:01:21.676Z,0.97
2018-12-04T05:03:59.199Z,0.87
2018-12-04T05:06:36.761Z,1.03
2018-12-04T05:09:14.279Z,0.80
2018-12-04T05:11:55.114Z,1.23
2018-12-04T05:14:32.677Z,0.93
2018-12-04T05:17:10.204Z,0.90
2018-12-04T05:19:47.763Z,1.07
2018-12-04T05:22:25.294Z,1.00
2018-12-04T05:25:02.876Z,1.20
2018-12-04T05:27:40.415Z,1.20
2018-12-04T05:30:18.006Z,1.90
2018-12-04T05:32:55.551Z,1.80
2018-12-04T05:35:33.146Z,1.40
2018-12-04T05:38:14.926Z,2.80
2018-12-04T05:40:52.566Z,2.00
2018-12-04T05:43:30.109Z,2.37
2018-12-04T05:46:07.654Z,2.33
2018-12-04T05:48:45.177Z,3.00
2018-12-04T05:51:22.716Z,3.23
2018-12-04T05:54:00.266Z,2.30
2018-12-04T05:56:37.854Z,2.97
2018-12-04T05:59:15.513Z,1.77
2018-12-04T06:01:53.078Z,1.83
2018-12-04T06:04:30.621Z,2.17
2018-12-04T06:07:08.172Z,3.10
2018-12-04T06:09:45.681Z,1.87
2018-12-04T06:12:23.219Z,2.53
2018-12-04T06:15:00.776Z,2.13
2018-12-04T06:17:38.317Z,2.60
2018-12-04T06:20:15.849Z,1.80
2018-12-04T06:22:53.369Z,1.37
2018-12-04T06:25:30.932Z,2.00
2018-12-04T06:28:08.467Z,2.20
2018-12-04T06:30:46.019Z,1.97
2018-12-04T06:33:23.578Z,1.87
2018-12-04T06:36:01.138Z,3.40
2018-12-04T06:38:38.671Z,2.03
2018-12-04T06:41:16.235Z,1.47
2018-12-04T06:43:53.750Z,1.30
2018-12-04T06:46:31.300Z,1.83
2018-12-04T06:49:08.869Z,1.77
2018-12-04T06:51:46.435Z,1.27
2018-12-04T06:54:23.976Z,1.30
2018-12-04T06:57:01.586Z,2.00
2018-12-04T06:59:39.112Z,2.07
2018-12-04T07:02:16.683Z,3.10
2018-12-04T07:04:54.205Z,2.17
2018-12-04T07:07:31.764Z,1.97
2018-12-04T07:10:09.533Z,2.03
2018-12-04T07:12:47.112Z,1.53
2018-12-04T07:15:24.651Z,1.53
2018-12-04T07:18:02.184Z,1.67
2018-12-04T07:20:39.754Z,1.30
2018-12-04T07:23:17.343Z,1.73
2018-12-04T07:25:54.931Z,1.10
2018-12-04T07:28:32.483Z,1.63
2018-12-04T07:31:10.048Z,1.27
2018-12-04T07:33:47.577Z,1.67
2018-12-04T07:36:25.188Z,1.40
2018-12-04T07:39:02.710Z,2.23
2018-12-04T07:41:40.272Z,3.00
2018-12-04T07:44:17.829Z,1.00
2018-12-04T07:46:55.393Z,0.97
2018-12-04T07:49:32.938Z,1.73
2018-12-04T07:52:10.544Z,1.93
2018-12-04T07:54:48.092Z,1.73
2018-12-04T07:57:25.761Z,1.40
2018-12-04T08:00:03.308Z,1.77
2018-12-04T08:02:40.919Z,1.63
2018-12-04T08:05:18.458Z,0.70
2018-12-04T08:07:56.033Z,0.87
2018-12-04T08:10:33.557Z,1.30
2018-12-04T08:13:11.118Z,1.10
2018-12-04T08:15:48.690Z,1.57
2018-12-04T08:18:26.238Z,2.17
2018-12-04T08:21:03.804Z,1.63
2018-12-04T08:23:41.331Z,2.10
2018-12-04T08:26:18.888Z,1.97
2018-12-04T08:28:56.473Z,2.10
2018-12-04T08:31:34.006Z,0.70
2018-12-04T08:34:11.544Z,1.23
2018-12-04T08:36:49.100Z,4.23
2018-12-04T08:39:26.612Z,1.20
2018-12-04T08:42:04.195Z,0.60
2018-12-04T08:44:41.764Z,1.50
2018-12-04T08:47:19.360Z,0.50
2018-12-04T08:49:56.917Z,0.93
2018-12-04T08:52:34.502Z,2.50
2018-12-04T08:55:12.042Z,1.73
2018-12-04T08:57:49.614Z,0.87
2018-12-04T09:00:27.132Z,1.63
2018-12-04T09:03:04.698Z,0.73
2018-12-04T09:05:42.231Z,0.93
2018-12-04T09:08:19.792Z,1.87
2018-12-04T09:10:57.336Z,0.97
2018-12-04T09:13:34.893Z,2.00
2018-12-04T09:16:12.418Z,0.60
2018-12-04T09:18:50.031Z,1.03
2018-12-04T09:21:27.575Z,1.33
2018-12-04T09:24:05.165Z,0.40
2018-12-04T09:26:42.676Z,0.40
2018-12-04T09:29:20.230Z,0.40
2018-12-04T09:31:57.741Z,0.57
2018-12-04T09:34:35.271Z,0.80
2018-12-04T09:37:12.830Z,0.50
2018-12-04T09:39:50.388Z,0.57
2018-12-04T09:42:27.931Z,0.40
2018-12-04T09:45:05.460Z,1.33
2018-12-04T09:47:43.021Z,3.03
2018-12-04T09:50:20.556Z,2.47
2018-12-04T09:52:58.142Z,2.13
2018-12-04T09:55:35.684Z,2.83
2018-12-04T09:58:13.270Z,2.30
2018-12-04T10:00:50.801Z,1.60
2018-12-04T10:03:28.368Z,2.20
2018-12-04T10:06:05.945Z,1.97
2018-12-04T10:08:43.548Z,3.73
2018-12-04T10:11:21.107Z,1.70
2018-12-04T10:13:58.660Z,2.20
2018-12-04T10:16:36.179Z,1.77
2018-12-04T10:19:13.739Z,1.60
2018-12-04T10:21:51.294Z,1.03
2018-12-04T10:24:28.859Z,1.53
2018-12-04T10:27:06.390Z,1.50
2018-12-04T10:29:43.939Z,1.13
2018-12-04T10:32:21.516Z,0.80
2018-12-04T10:34:59.065Z,1.57
2018-12-04T10:37:36.630Z,1.00
2018-12-04T10:40:14.179Z,1.53
2018-12-04T10:42:51.732Z,1.13
2018-12-04T10:45:29.260Z,1.63
2018-12-04T10:48:06.838Z,1.73
2018-12-04T10:50:44.379Z,1.87
2018-12-04T10:53:21.952Z,1.63
2018-12-04T10:55:59.471Z,1.07
2018-12-04T10:58:37.065Z,0.80
2018-12-04T11:01:23.840Z,1.13
2018-12-04T11:04:01.378Z,0.97
2018-12-04T11:06:38.896Z,1.37
2018-12-04T11:09:16.482Z,0.97
2018-12-04T11:11:54.013Z,0.77
2018-12-04T11:14:31.573Z,5.83
2018-12-04T11:17:09.097Z,2.70
2018-12-04T11:19:46.674Z,3.90
2018-12-04T11:22:24.250Z,1.63
2018-12-04T11:25:01.801Z,1.20
2018-12-04T11:27:39.340Z,2.73
2018-12-04T11:30:16.861Z,1.60
2018-12-04T11:32:54.428Z,2.07
2018-12-04T11:35:31.954Z,2.67
2018-12-04T11:38:09.505Z,4.40
2018-12-04T11:40:47.070Z,3.33
2018-12-04T11:43:24.654Z,3.03
2018-12-04T11:46:02.177Z,2.63
2018-12-04T11:48:39.728Z,2.23
2018-12-04T11:51:17.278Z,1.20
2018-12-04T11:53:54.852Z,3.60
2018-12-04T11:56:32.403Z,3.47
2018-12-04T11:59:10.009Z,1.53
2018-12-04T12:01:47.549Z,1.87
2018-12-04T12:04:25.117Z,2.97
2018-12-04T12:07:02.652Z,2.80
2018-12-04T12:09:40.215Z,1.50
2018-12-04T12:12:17.736Z,1.50
2018-12-04T12:14:55.304Z,1.67
2018-12-04T12:17:32.851Z,2.67
2018-12-04T12:20:11.233Z,3.77
2018-12-04T12:22:48.816Z,3.13
2018-12-04T12:25:26.331Z,3.30
2018-12-04T12:28:03.883Z,3.50
2018-12-04T12:30:41.413Z,2.00
2018-12-04T12:33:18.980Z,3.93
2018-12-04T12:35:56.533Z,3.07
2018-12-04T12:38:34.077Z,2.27
2018-12-04T12:41:11.622Z,2.90
2018-12-04T12:43:49.194Z,1.93
2018-12-04T12:46:26.730Z,2.47
2018-12-04T12:49:04.301Z,2.03
2018-12-04T12:51:41.837Z,3.23
2018-12-04T12:54:19.441Z,3.20
2018-12-04T12:56:57.198Z,4.07
2018-12-04T12:59:34.770Z,2.03
2018-12-04T13:02:12.321Z,5.10
2018-12-04T13:04:49.895Z,3.30
2018-12-04T13:07:27.452Z,1.97
2018-12-04T13:10:09.321Z,1.63
2018-12-04T13:12:46.857Z,3.43
2018-12-04T13:15:24.404Z,2.07
2018-12-04T13:18:01.939Z,1.33
2018-12-04T13:20:39.507Z,4.70
2018-12-04T13:23:17.052Z,2.03
2018-12-04T13:25:54.577Z,3.53
2018-12-04T13:28:32.161Z,2.17
2018-12-04T13:31:09.711Z,3.93
2018-12-04T13:33:47.289Z,3.33
2018-12-04T13:36:24.840Z,3.83
2018-12-04T13:39:02.433Z,2.20
2018-12-04T13:41:39.960Z,1.17
2018-12-04T13:44:17.541Z,1.53
2018-12-04T13:46:55.117Z,3.40
2018-12-04T13:49:32.681Z,0.90
2018-12-04T13:52:10.298Z,1.10
2018-12-04T13:54:47.861Z,0.60
2018-12-04T13:57:25.383Z,1.23
2018-12-04T14:00:02.947Z,1.30
2018-12-04T14:02:40.645Z,0.73
2018-12-04T14:05:17.998Z,0.90
2018-12-04T14:07:55.542Z,1.87
2018-12-04T14:10:33.118Z,4.83
2018-12-04T14:13:10.686Z,1.50
2018-12-04T14:15:48.219Z,1.00
2018-12-04T14:18:25.773Z,0.87
2018-12-04T14:21:03.324Z,2.90
2018-12-04T14:23:40.893Z,0.83
2018-12-04T14:26:18.405Z,3.43
2018-12-04T14:28:55.970Z,1.17
2018-12-04T14:31:33.520Z,1.90
2018-12-04T14:34:11.164Z,0.93
2018-12-04T14:36:48.603Z,1.17
2018-12-04T14:39:26.167Z,3.73
2018-12-04T14:42:03.742Z,2.33
2018-12-04T14:44:44.294Z,2.90
2018-12-04T14:47:21.808Z,1.10
2018-12-04T14:49:59.400Z,1.53
2018-12-04T14:52:36.904Z,2.03
2018-12-04T14:55:14.469Z,1.03
2018-12-04T14:57:52.027Z,1.50
2018-12-04T15:00:29.584Z,1.60
2018-12-04T15:03:07.112Z,1.63
2018-12-04T15:05:44.690Z,0.97
2018-12-04T15:08:22.240Z,1.10
2018-12-04T15:10:59.812Z,1.10
2018-12-04T15:13:37.327Z,2.63
2018-12-04T15:16:14.898Z,0.93
2018-12-04T15:18:52.438Z,1.90
2018-12-04T15:21:29.985Z,2.00
2018-12-04T15:24:08.010Z,0.70
2018-12-04T15:26:45.139Z,0.70
2018-12-04T15:29:22.659Z,1.00
2018-12-04T15:32:00.276Z,1.13
2018-12-04T15:34:37.843Z,1.57
2018-12-04T15:37:15.371Z,0.67
2018-12-04T15:39:52.955Z,1.00
2018-12-04T15:42:30.483Z,0.80
2018-12-04T15:45:08.637Z,1.17
2018-12-04T15:47:46.162Z,2.07
2018-12-04T15:50:23.724Z,1.33
2018-12-04T15:53:01.284Z,1.33
2018-12-04T15:55:38.836Z,0.50
2018-12-04T15:58:16.370Z,0.50
2018-12-04T16:00:53.921Z,0.77
2018-12-04T16:03:31.493Z,1.50
2018-12-04T16:06:09.038Z,0.80
2018-12-04T16:08:46.583Z,1.60
2018-12-04T16:11:24.122Z,1.03
2018-12-04T16:14:01.661Z,1.97
2018-12-04T16:16:39.233Z,1.10
2018-12-04T16:19:16.781Z,1.07
2018-12-04T16:21:54.342Z,0.97
2018-12-04T16:24:31.879Z,0.50
2018-12-04T16:27:09.444Z,0.60
2018-12-04T16:29:47.005Z,0.50
2018-12-04T16:32:24.567Z,1.10
2018-12-04T16:35:02.137Z,0.43
2018-12-04T16:37:39.802Z,0.50
2018-12-04T16:40:17.341Z,0.50
2018-12-04T16:42:54.894Z,0.40
2018-12-04T16:45:32.453Z,0.50
2018-12-04T16:48:09.996Z,0.40
2018-12-04T16:50:47.559Z,0.40
2018-12-04T16:53:25.146Z,0.63
2018-12-04T16:56:02.767Z,0.50
2018-12-04T16:58:40.309Z,0.50
2018-12-04T17:01:17.858Z,0.40
2018-12-04T17:03:55.390Z,0.60
2018-12-04T17:06:32.967Z,0.40
2018-12-04T17:09:11.514Z,0.40
2018-12-04T17:11:49.079Z,0.50
2018-12-04T17:14:26.607Z,0.50
2018-12-04T17:17:04.754Z,0.50
2018-12-04T17:19:41.833Z,0.40
2018-12-04T17:22:19.394Z,0.50
2018-12-04T17:24:57.230Z,0.50
2018-12-04T17:27:34.792Z,0.40
2018-12-04T17:30:13.846Z,0.40
2018-12-04T17:32:51.378Z,0.40
2018-12-04T17:35:28.926Z,0.40
2018-12-04T17:38:06.496Z,0.40
2018-12-04T17:40:44.075Z,0.40
2018-12-04T17:43:21.758Z,0.40
2018-12-04T17:45:59.349Z,0.50
2018-12-04T17:48:36.894Z,0.50
2018-12-04T17:51:14.479Z,0.50
2018-12-04T17:53:52.025Z,0.50
2018-12-04T17:56:29.615Z,0.40
2018-12-04T17:59:07.169Z,0.40
2018-12-04T18:01:44.741Z,0.40
2018-12-04T18:04:22.294Z,0.30
2018-12-04T18:06:59.853Z,0.40
2018-12-04T18:09:37.432Z,0.40
2018-12-04T18:12:14.996Z,0.40
2018-12-04T18:14:52.513Z,0.40
2018-12-04T18:17:30.279Z,0.30
2018-12-04T18:20:08.003Z,0.50
2018-12-04T18:22:45.552Z,0.33
2018-12-04T18:25:23.104Z,0.40
2018-12-04T18:28:00.658Z,0.40
2018-12-04T18:30:38.244Z,0.40
2018-12-04T18:33:15.779Z,0.40
2018-12-04T18:35:53.326Z,0.40
2018-12-04T18:38:30.878Z,0.30
2018-12-04T18:41:08.465Z,0.30
2018-12-04T18:43:45.993Z,0.30
2018-12-04T18:46:23.539Z,0.23
2018-12-04T18:49:01.097Z,0.33
2018-12-04T18:51:38.668Z,0.30
2018-12-04T18:54:16.190Z,0.30
2018-12-04T18:56:54.378Z,0.30
2018-12-04T18:59:31.922Z,0.30
2018-12-04T19:02:09.468Z,0.30
2018-12-04T19:04:46.991Z,0.30
2018-12-04T19:07:24.544Z,0.30
2018-12-04T19:10:02.092Z,0.30
2018-12-04T19:12:39.676Z,0.30
2018-12-04T19:15:17.214Z,0.40
2018-12-04T19:17:54.766Z,0.30
2018-12-04T19:20:32.325Z,0.30
2018-12-04T19:23:09.869Z,0.40
2018-12-04T19:25:47.394Z,0.30
2018-12-04T19:28:25.015Z,0.40
2018-12-04T19:31:03.167Z,0.40
2018-12-04T19:33:40.143Z,0.30
2018-12-04T19:36:17.696Z,0.40
2018-12-04T19:38:55.252Z,0.50
2018-12-04T19:41:32.831Z,0.30
2018-12-04T19:44:10.355Z,0.30
2018-12-04T19:46:47.922Z,0.30
2018-12-04T19:49:25.520Z,0.73
2018-12-04T19:52:03.129Z,0.30
2018-12-04T19:54:40.643Z,0.30
2018-12-04T19:57:18.279Z,0.30
2018-12-04T19:59:55.808Z,0.40
2018-12-04T20:02:33.351Z,0.40
2018-12-04T20:05:10.921Z,0.30
2018-12-04T20:07:48.455Z,0.33
2018-12-04T20:10:25.964Z,0.30
2018-12-04T20:13:03.520Z,0.33
2018-12-04T20:15:41.046Z,0.30
2018-12-04T20:18:18.615Z,0.30
2018-12-04T20:20:56.145Z,0.23
2018-12-04T20:23:33.727Z,0.30
2018-12-04T20:26:11.261Z,0.30
2018-12-04T20:28:48.853Z,0.30
2018-12-04T20:31:26.376Z,0.30
2018-12-04T20:34:03.937Z,0.30
2018-12-04T20:36:41.488Z,0.30
2018-12-04T20:39:19.003Z,0.30
2018-12-04T20:41:56.546Z,0.30
2018-12-04T20:44:34.095Z,0.27
2018-12-04T20:47:11.834Z,0.30
2018-12-04T20:49:49.520Z,0.30
2018-12-04T20:52:27.120Z,0.20
2018-12-04T20:55:08.809Z,0.20
2018-12-04T20:57:42.221Z,0.30
2018-12-04T21:00:19.861Z,0.20
2018-12-04T21:02:57.405Z,0.20
2018-12-04T21:05:35.438Z,0.20
2018-12-04T21:08:12.996Z,0.20
2018-12-04T21:10:50.521Z,0.30
2018-12-04T21:13:28.059Z,0.30
2018-12-04T21:16:05.601Z,0.20
2018-12-04T21:18:43.167Z,0.30
2018-12-04T21:21:20.755Z,0.23
2018-12-04T21:23:58.288Z,0.30
2018-12-04T21:26:36.970Z,0.30
2018-12-04T21:29:31.956Z,0.20
2018-12-04T21:32:28.172Z,0.20
2018-12-04T21:35:24.303Z,0.30
2018-12-04T21:38:20.425Z,0.30
2018-12-04T21:41:16.555Z,0.23
2018-12-04T21:44:12.744Z,0.20
2018-12-04T21:47:09.115Z,0.27
2018-12-04T21:49:46.615Z,0.20
2018-12-04T21:52:24.219Z,0.20
2018-12-04T21:55:01.769Z,0.20
2018-12-04T21:57:39.321Z,0.20
2018-12-04T22:00:16.862Z,0.20
2018-12-04T22:02:54.439Z,0.20
2018-12-04T22:05:31.974Z,0.20
2018-12-04T22:08:09.524Z,0.20
2018-12-04T22:10:47.056Z,0.10
2018-12-04T22:13:24.658Z,0.20
2018-12-04T22:16:02.213Z,0.17
2018-12-04T22:18:39.764Z,0.20
2018-12-04T22:21:17.274Z,0.20
2018-12-04T22:23:54.842Z,0.10
2018-12-04T22:26:32.381Z,0.20
2018-12-04T22:29:09.939Z,0.20
2018-12-04T22:31:47.471Z,0.10
2018-12-04T22:34:25.026Z,0.17
2018-12-04T22:37:02.566Z,0.17
2018-12-04T22:39:40.148Z,0.37
2018-12-04T22:42:17.687Z,0.10
2018-12-04T22:44:55.723Z,0.20
2018-12-04T22:47:33.357Z,0.10
2018-12-04T22:50:10.877Z,0.17
2018-12-04T22:52:48.414Z,0.10
2018-12-04T22:55:25.965Z,0.17
2018-12-04T22:58:03.520Z,0.10
2018-12-04T23:00:44.748Z,0.10
2018-12-04T23:03:22.316Z,0.10
2018-12-04T23:05:59.839Z,0.20
2018-12-04T23:08:37.391Z,0.10
2018-12-04T23:11:14.918Z,0.10
2018-12-04T23:13:52.497Z,0.30
2018-12-04T23:16:30.012Z,0.20
2018-12-04T23:19:07.641Z,0.10
2018-12-04T23:21:45.180Z,0.20
2018-12-04T23:24:22.723Z,0.10
2018-12-04T23:27:00.273Z,0.23
2018-12-04T23:29:37.838Z,0.27
2018-12-04T23:32:15.371Z,0.20
2018-12-04T23:34:52.955Z,0.20
2018-12-04T23:37:30.506Z,0.30
2018-12-04T23:40:08.173Z,0.40
2018-12-04T23:42:45.783Z,0.23
2018-12-04T23:45:23.340Z,0.30
2018-12-04T23:48:00.874Z,0.30
2018-12-04T23:50:38.384Z,0.30
2018-12-04T23:53:15.959Z,0.20
2018-12-04T23:55:53.481Z,0.20
2018-12-04T23:58:31.035Z,0.50
