createdAt,value
2024-04-21T00:03:15.979Z,64.55
2024-04-21T00:08:21.239Z,65.85
2024-04-21T00:13:29.088Z,64.88
2024-04-21T00:18:34.425Z,66.59
2024-04-21T00:23:40.481Z,67.33
2024-04-21T00:28:51.171Z,67.90
2024-04-21T00:33:56.486Z,68.09
2024-04-21T00:39:01.690Z,68.72
2024-04-21T00:44:11.713Z,69.05
2024-04-21T00:49:17.595Z,66.22
2024-04-21T00:54:23.467Z,66.86
2024-04-21T00:59:34.097Z,68.43
2024-04-21T01:04:40.112Z,68.74
2024-04-21T01:09:46.111Z,69.28
2024-04-21T01:14:55.562Z,70.05
2024-04-21T01:20:02.913Z,69.72
2024-04-21T01:25:11.458Z,69.05
2024-04-21T01:30:17.172Z,70.29
2024-04-21T01:35:22.563Z,69.62
2024-04-21T01:40:33.520Z,70.06
2024-04-21T01:45:39.403Z,68.56
2024-04-21T01:50:45.013Z,69.48
2024-04-21T01:55:53.678Z,71.34
2024-04-21T02:00:59.262Z,71.41
2024-04-21T02:06:04.946Z,69.15
2024-04-21T02:11:14.082Z,67.11
2024-04-21T02:16:19.296Z,64.55
2024-04-21T02:21:24.519Z,63.16
2024-04-21T02:26:32.408Z,61.41
2024-04-21T02:31:37.607Z,61.20
2024-04-21T02:36:42.777Z,61.17
2024-04-21T02:41:50.641Z,60.59
2024-04-21T02:46:55.952Z,60.81
2024-04-21T02:52:01.236Z,60.70
2024-04-21T02:57:09.422Z,59.96
2024-04-21T03:02:14.602Z,60.04
2024-04-21T03:07:19.824Z,60.24
2024-04-21T03:12:27.718Z,59.56
2024-04-21T03:17:32.957Z,59.86
2024-04-21T03:22:38.294Z,60.47
2024-04-21T03:27:46.209Z,58.40
2024-04-21T03:32:56.631Z,59.46
2024-04-21T03:38:01.904Z,61.24
2024-04-21T03:43:09.774Z,57.56
2024-04-21T03:48:15.007Z,53.66
2024-04-21T03:53:21.665Z,54.86
2024-04-21T03:58:32.111Z,54.53
2024-04-21T04:03:41.847Z,53.72
2024-04-21T04:08:47.061Z,51.79
2024-04-21T04:13:54.919Z,51.11
2024-04-21T04:19:00.274Z,50.40
2024-04-21T04:24:06.078Z,49.15
2024-04-21T04:29:14.653Z,47.15
2024-04-21T04:34:19.891Z,48.15
2024-04-21T04:39:25.137Z,47.30
2024-04-21T04:44:40.675Z,46.33
2024-04-21T04:49:45.922Z,45.83
2024-04-21T04:54:51.337Z,44.11
2024-04-21T05:00:00.112Z,44.15
2024-04-21T05:05:06.817Z,43.66
2024-04-21T05:10:12.278Z,43.52
2024-04-21T05:15:20.888Z,43.64
2024-04-21T05:20:28.761Z,44.41
2024-04-21T05:25:37.015Z,44.49
2024-04-21T05:30:45.345Z,44.65
2024-04-21T05:35:50.538Z,44.64
2024-04-21T05:40:57.700Z,44.36
2024-04-21T05:46:09.209Z,44.22
2024-04-21T05:51:15.004Z,44.46
2024-04-21T05:56:20.456Z,44.36
2024-04-21T06:01:31.247Z,44.22
2024-04-21T06:06:37.718Z,43.86
2024-04-21T06:11:42.894Z,43.64
2024-04-21T06:16:50.890Z,44.17
2024-04-21T06:21:56.039Z,44.95
2024-04-21T06:27:01.539Z,44.60
2024-04-21T06:32:10.961Z,44.91
2024-04-21T06:37:16.659Z,44.41
2024-04-21T06:42:21.854Z,43.80
2024-04-21T06:47:29.741Z,43.11
2024-04-21T06:52:34.979Z,41.95
2024-04-21T06:57:40.170Z,42.43
2024-04-21T07:02:47.997Z,41.74
2024-04-21T07:07:55.680Z,41.13
2024-04-21T07:13:03.818Z,40.00
2024-04-21T07:18:11.837Z,40.54
2024-04-21T07:23:17.141Z,39.46
2024-04-21T07:28:28.247Z,40.20
2024-04-21T07:33:36.097Z,38.62
2024-04-21T07:38:41.304Z,38.54
2024-04-21T07:43:46.435Z,38.16
2024-04-21T07:48:54.369Z,37.45
2024-04-21T07:54:00.804Z,38.44
2024-04-21T07:59:06.499Z,37.89
2024-04-21T08:04:14.345Z,37.29
2024-04-21T08:09:29.440Z,37.32
2024-04-21T08:14:36.394Z,36.76
2024-04-21T08:19:44.256Z,36.25
2024-04-21T08:24:49.467Z,35.56
2024-04-21T08:29:54.732Z,35.14
2024-04-21T08:35:02.623Z,35.77
2024-04-21T08:40:09.542Z,34.22
2024-04-21T08:45:14.789Z,34.53
2024-04-21T08:50:24.813Z,35.14
2024-04-21T08:55:34.445Z,34.21
2024-04-21T09:00:40.292Z,35.19
2024-04-21T09:05:54.130Z,34.77
2024-04-21T09:11:01.142Z,34.62
2024-04-21T09:16:11.297Z,33.85
2024-04-21T09:21:20.257Z,34.06
2024-04-21T09:26:27.617Z,33.63
2024-04-21T09:31:34.611Z,33.75
2024-04-21T09:36:43.781Z,33.40
2024-04-21T09:41:52.694Z,32.83
2024-04-21T09:47:01.784Z,32.82
2024-04-21T09:52:12.807Z,33.23
2024-04-21T09:57:25.591Z,32.16
2024-04-21T10:02:37.599Z,31.92
2024-04-21T10:07:47.721Z,31.88
2024-04-21T10:12:53.419Z,32.43
2024-04-21T10:18:00.029Z,31.88
2024-04-21T10:23:11.871Z,30.96
2024-04-21T10:28:18.533Z,30.38
2024-04-21T10:33:31.843Z,31.52
2024-04-21T10:38:39.646Z,31.01
2024-04-21T10:43:45.026Z,30.27
2024-04-21T10:48:50.182Z,29.62
2024-04-21T10:53:58.157Z,30.59
2024-04-21T10:59:05.686Z,30.87
2024-04-21T11:04:10.858Z,31.25
2024-04-21T11:09:20.341Z,30.61
2024-04-21T11:14:26.789Z,29.62
2024-04-21T11:19:34.619Z,30.31
2024-04-21T11:24:42.548Z,31.11
2024-04-21T11:29:50.749Z,30.55
2024-04-21T11:34:55.879Z,30.27
2024-04-21T11:40:03.835Z,31.28
2024-04-21T11:45:09.154Z,30.05
2024-04-21T11:50:14.308Z,29.81
2024-04-21T11:55:22.323Z,29.66
2024-04-21T12:00:27.910Z,29.15
2024-04-21T12:05:33.080Z,29.96
2024-04-21T12:10:43.288Z,30.54
2024-04-21T12:15:48.519Z,29.86
2024-04-21T12:20:53.732Z,29.40
2024-04-21T12:26:01.552Z,29.60
2024-04-21T12:31:07.014Z,28.76
2024-04-21T12:36:12.311Z,29.07
2024-04-21T12:41:20.206Z,28.34
2024-04-21T12:46:25.436Z,28.73
2024-04-21T12:51:31.009Z,28.68
2024-04-21T12:56:38.889Z,28.93
2024-04-21T13:01:44.285Z,27.85
2024-04-21T13:06:49.907Z,28.31
2024-04-21T13:11:57.806Z,27.26
2024-04-21T13:17:03.057Z,26.64
2024-04-21T13:22:08.469Z,28.03
2024-04-21T13:27:16.601Z,27.79
2024-04-21T13:32:21.891Z,26.57
2024-04-21T13:37:27.169Z,27.25
2024-04-21T13:42:35.003Z,26.65
2024-04-21T13:47:40.183Z,26.34
2024-04-21T13:52:46.002Z,26.89
2024-04-21T13:57:53.845Z,25.98
2024-04-21T14:02:59.152Z,25.80
2024-04-21T14:08:04.308Z,26.04
2024-04-21T14:13:12.143Z,27.09
2024-04-21T14:18:17.409Z,25.19
2024-04-21T14:23:22.561Z,26.10
2024-04-21T14:28:32.428Z,26.32
2024-04-21T14:33:37.786Z,25.55
2024-04-21T14:38:43.204Z,25.17
2024-04-21T14:43:52.279Z,25.21
2024-04-21T14:48:57.459Z,25.38
2024-04-21T14:54:02.657Z,25.81
2024-04-21T14:59:10.533Z,24.47
2024-04-21T15:04:17.203Z,24.68
2024-04-21T15:09:26.192Z,25.39
2024-04-21T15:14:34.292Z,23.99
2024-04-21T15:19:39.541Z,25.63
2024-04-21T15:24:44.706Z,25.35
2024-04-21T15:29:52.523Z,25.00
2024-04-21T15:34:57.697Z,25.54
2024-04-21T15:40:02.928Z,26.12
2024-04-21T15:45:11.443Z,25.55
2024-04-21T15:50:17.308Z,25.30
2024-04-21T15:55:23.442Z,26.27
2024-04-21T16:00:33.676Z,26.52
2024-04-21T16:05:39.139Z,27.06
2024-04-21T16:10:44.371Z,26.85
2024-04-21T16:15:52.291Z,27.70
2024-04-21T16:20:57.432Z,28.65
2024-04-21T16:26:02.593Z,27.69
2024-04-21T16:31:10.568Z,28.38
2024-04-21T16:36:19.736Z,28.07
2024-04-21T16:41:25.476Z,27.64
2024-04-21T16:46:36.526Z,27.86
2024-04-21T16:51:42.338Z,29.03
2024-04-21T16:56:50.751Z,28.42
2024-04-21T17:01:59.376Z,28.96
2024-04-21T17:07:05.107Z,28.34
2024-04-21T17:12:10.798Z,28.56
2024-04-21T17:17:20.840Z,28.29
2024-04-21T17:22:26.292Z,28.14
2024-04-21T17:27:31.494Z,28.14
2024-04-21T17:32:39.474Z,28.20
2024-04-21T17:37:47.199Z,28.09
2024-04-21T17:42:55.209Z,29.15
2024-04-21T17:48:04.686Z,31.29
2024-04-21T17:53:09.834Z,34.18
2024-04-21T17:58:15.065Z,37.74
2024-04-21T18:03:22.903Z,37.50
2024-04-21T18:08:28.051Z,38.46
2024-04-21T18:13:33.265Z,37.28
2024-04-21T18:18:41.407Z,38.06
2024-04-21T18:23:46.653Z,36.74
2024-04-21T18:28:51.850Z,39.00
2024-04-21T18:33:59.714Z,39.51
2024-04-21T18:39:04.964Z,38.33
2024-04-21T18:44:10.083Z,39.32
2024-04-21T18:49:17.947Z,39.15
2024-04-21T18:54:23.578Z,41.63
2024-04-21T18:59:28.713Z,42.48
2024-04-21T19:04:36.679Z,41.94
2024-04-21T19:09:42.431Z,42.70
2024-04-21T19:14:48.173Z,43.05
2024-04-21T19:19:56.662Z,42.63
2024-04-21T19:25:01.848Z,43.96
2024-04-21T19:30:07.494Z,44.58
2024-04-21T19:35:15.374Z,45.18
2024-04-21T19:40:20.661Z,47.33
2024-04-21T19:45:25.910Z,48.44
2024-04-21T19:50:33.716Z,48.63
2024-04-21T19:55:38.880Z,48.34
2024-04-21T20:00:44.090Z,48.10
2024-04-21T20:05:51.905Z,48.02
2024-04-21T20:10:57.057Z,49.72
2024-04-21T20:16:17.740Z,48.92
2024-04-21T20:21:25.607Z,50.30
2024-04-21T20:26:30.996Z,50.48
2024-04-21T20:31:36.234Z,49.09
2024-04-21T20:36:44.100Z,49.39
2024-04-21T20:41:49.291Z,50.12
2024-04-21T20:46:54.431Z,50.30
2024-04-21T20:52:02.316Z,50.44
2024-04-21T20:57:07.737Z,53.49
2024-04-21T21:02:12.922Z,52.24
2024-04-21T21:07:20.796Z,53.13
2024-04-21T21:12:26.019Z,52.85
2024-04-21T21:17:32.943Z,51.96
2024-04-21T21:22:42.239Z,51.53
2024-04-21T21:27:47.417Z,52.64
2024-04-21T21:32:52.767Z,52.79
2024-04-21T21:38:00.596Z,52.63
2024-04-21T21:43:05.774Z,53.50
2024-04-21T21:48:11.597Z,53.52
2024-04-21T21:53:20.604Z,53.35
2024-04-21T21:58:25.781Z,53.41
2024-04-21T22:03:31.034Z,52.17
2024-04-21T22:08:38.861Z,53.45
2024-04-21T22:13:44.056Z,53.90
2024-04-21T22:18:49.291Z,56.67
2024-04-21T22:23:57.159Z,55.34
2024-04-21T22:29:02.311Z,55.39
2024-04-21T22:34:07.460Z,53.92
2024-04-21T22:39:15.379Z,54.59
2024-04-21T22:44:20.714Z,55.24
2024-04-21T22:49:25.874Z,56.35
2024-04-21T22:54:33.694Z,54.67
2024-04-21T22:59:38.893Z,56.07
2024-04-21T23:04:44.025Z,57.20
2024-04-21T23:09:51.972Z,56.83
2024-04-21T23:14:57.104Z,56.84
2024-04-21T23:20:02.364Z,61.37
2024-04-21T23:25:10.654Z,62.52
2024-04-21T23:30:16.093Z,62.80
2024-04-21T23:35:21.261Z,64.26
2024-04-21T23:40:29.097Z,63.83
2024-04-21T23:45:34.361Z,65.80
2024-04-21T23:50:39.502Z,66.38
2024-04-21T23:55:47.332Z,66.16
