createdAt,value
2019-02-18T00:01:15.517Z,3.20
2019-02-18T00:03:45.980Z,3.20
2019-02-18T00:06:16.321Z,3.20
2019-02-18T00:08:46.777Z,3.20
2019-02-18T00:11:17.229Z,3.20
2019-02-18T00:13:47.601Z,3.10
2019-02-18T00:16:18.055Z,3.10
2019-02-18T00:18:48.465Z,3.20
2019-02-18T00:21:18.812Z,3.20
2019-02-18T00:23:49.013Z,3.10
2019-02-18T00:26:19.231Z,3.20
2019-02-18T00:28:49.610Z,3.10
2019-02-18T00:31:20.067Z,3.10
2019-02-18T00:33:50.517Z,3.10
2019-02-18T00:36:20.884Z,3.20
2019-02-18T00:38:51.197Z,3.10
2019-02-18T00:41:21.893Z,3.20
2019-02-18T00:43:52.393Z,3.20
2019-02-18T00:46:22.793Z,3.20
2019-02-18T00:48:53.005Z,3.20
2019-02-18T00:51:23.217Z,3.20
2019-02-18T00:53:53.593Z,3.20
2019-02-18T00:56:24.060Z,3.20
2019-02-18T00:58:54.264Z,3.20
2019-02-18T01:01:24.725Z,3.20
2019-02-18T01:03:55.237Z,3.20
2019-02-18T01:06:25.610Z,3.20
2019-02-18T01:08:55.957Z,3.30
2019-02-18T01:11:26.500Z,3.30
2019-02-18T01:13:56.853Z,3.20
2019-02-18T01:16:27.164Z,3.30
2019-02-18T01:18:57.573Z,3.20
2019-02-18T01:21:27.960Z,3.30
2019-02-18T01:23:58.257Z,3.30
2019-02-18T01:26:28.641Z,3.30
2019-02-18T01:28:59.010Z,3.30
2019-02-18T01:31:29.226Z,3.30
2019-02-18T01:33:59.533Z,3.30
2019-02-18T01:36:29.856Z,3.30
2019-02-18T01:39:00.056Z,3.30
2019-02-18T01:41:30.441Z,3.30
2019-02-18T01:44:00.758Z,3.30
2019-02-18T01:46:31.045Z,3.30
2019-02-18T01:49:01.198Z,3.30
2019-02-18T01:51:31.465Z,3.30
2019-02-18T01:54:01.692Z,3.40
2019-02-18T01:56:32.064Z,3.40
2019-02-18T01:59:02.351Z,3.40
2019-02-18T02:01:32.637Z,3.40
2019-02-18T02:04:03.125Z,3.40
2019-02-18T02:06:33.426Z,3.50
2019-02-18T02:09:06.321Z,3.50
2019-02-18T02:11:36.517Z,3.50
2019-02-18T02:14:06.817Z,3.50
2019-02-18T02:16:37.081Z,3.50
2019-02-18T02:19:07.361Z,3.50
2019-02-18T02:21:37.713Z,3.60
2019-02-18T02:24:08.177Z,3.60
2019-02-18T02:26:38.577Z,3.60
2019-02-18T02:29:08.869Z,3.50
2019-02-18T02:31:39.273Z,3.50
2019-02-18T02:34:09.661Z,3.50
2019-02-18T02:36:39.930Z,3.60
2019-02-18T02:39:10.403Z,3.50
2019-02-18T02:41:40.843Z,3.50
2019-02-18T02:44:11.397Z,3.50
2019-02-18T02:46:41.729Z,3.50
2019-02-18T02:49:12.097Z,3.50
2019-02-18T02:51:42.858Z,3.50
2019-02-18T02:54:13.253Z,3.50
2019-02-18T02:56:43.603Z,3.50
2019-02-18T02:59:13.936Z,3.50
2019-02-18T03:01:44.233Z,3.50
2019-02-18T03:04:14.454Z,3.50
2019-02-18T03:06:44.841Z,3.50
2019-02-18T03:09:15.184Z,3.50
2019-02-18T03:11:45.546Z,3.50
2019-02-18T03:14:16.036Z,3.60
2019-02-18T03:16:46.441Z,3.60
2019-02-18T03:19:16.735Z,3.50
2019-02-18T03:21:47.306Z,3.50
2019-02-18T03:24:17.753Z,3.50
2019-02-18T03:26:48.009Z,3.50
2019-02-18T03:29:27.221Z,3.50
2019-02-18T03:31:57.897Z,3.50
2019-02-18T03:34:31.883Z,3.50
2019-02-18T03:37:02.277Z,3.40
2019-02-18T03:39:32.749Z,3.40
2019-02-18T03:42:03.134Z,3.40
2019-02-18T03:44:33.485Z,3.40
2019-02-18T03:47:03.849Z,3.50
2019-02-18T03:49:34.396Z,3.50
2019-02-18T03:52:04.799Z,3.50
2019-02-18T03:54:35.311Z,3.50
2019-02-18T03:57:05.884Z,3.50
2019-02-18T03:59:36.334Z,3.50
2019-02-18T04:02:06.757Z,3.50
2019-02-18T04:04:37.030Z,3.50
2019-02-18T04:07:07.347Z,3.50
2019-02-18T04:09:37.847Z,3.50
2019-02-18T04:12:08.223Z,3.50
2019-02-18T04:14:38.754Z,3.50
2019-02-18T04:17:09.098Z,3.50
2019-02-18T04:19:39.389Z,3.50
2019-02-18T04:22:09.737Z,3.50
2019-02-18T04:24:40.146Z,3.40
2019-02-18T04:27:10.773Z,3.50
2019-02-18T04:29:41.281Z,3.50
2019-02-18T04:32:11.752Z,3.50
2019-02-18T04:34:42.179Z,3.50
2019-02-18T04:37:12.618Z,3.40
2019-02-18T04:39:43.253Z,3.40
2019-02-18T04:42:13.619Z,3.40
2019-02-18T04:44:44.136Z,3.50
2019-02-18T04:47:14.562Z,3.40
2019-02-18T04:49:45.049Z,3.40
2019-02-18T04:52:15.273Z,3.40
2019-02-18T04:54:45.749Z,3.50
2019-02-18T04:57:16.078Z,3.40
2019-02-18T04:59:46.570Z,3.50
2019-02-18T05:02:17.061Z,3.50
2019-02-18T05:04:47.662Z,3.50
2019-02-18T05:07:18.154Z,3.50
2019-02-18T05:09:48.645Z,3.50
2019-02-18T05:12:19.498Z,3.50
2019-02-18T05:14:49.896Z,3.50
2019-02-18T05:17:20.261Z,3.50
2019-02-18T05:19:50.655Z,3.50
2019-02-18T05:22:21.050Z,3.50
2019-02-18T05:24:51.452Z,3.60
2019-02-18T05:27:32.828Z,3.50
2019-02-18T05:29:53.985Z,3.60
2019-02-18T05:32:24.538Z,3.60
2019-02-18T05:34:54.773Z,3.50
2019-02-18T05:37:25.276Z,3.50
2019-02-18T05:39:55.678Z,3.60
2019-02-18T05:42:26.179Z,3.50
2019-02-18T05:44:56.699Z,3.50
2019-02-18T05:47:27.085Z,3.50
2019-02-18T05:49:57.489Z,3.50
2019-02-18T05:52:27.977Z,3.50
2019-02-18T05:54:58.385Z,3.50
2019-02-18T05:57:28.713Z,3.50
2019-02-18T05:59:59.169Z,3.50
2019-02-18T06:02:29.383Z,3.50
2019-02-18T06:04:59.790Z,3.50
2019-02-18T06:07:30.169Z,3.50
2019-02-18T06:10:00.586Z,3.50
2019-02-18T06:12:31.013Z,3.50
2019-02-18T06:15:01.541Z,3.50
2019-02-18T06:17:31.990Z,3.50
2019-02-18T06:20:02.456Z,3.50
2019-02-18T06:22:32.838Z,3.50
2019-02-18T06:25:03.479Z,3.50
2019-02-18T06:27:33.970Z,3.40
2019-02-18T06:30:05.808Z,3.40
2019-02-18T06:32:36.116Z,3.40
2019-02-18T06:35:07.173Z,3.40
2019-02-18T06:37:37.581Z,3.40
2019-02-18T06:40:09.123Z,3.30
2019-02-18T06:42:39.617Z,3.30
2019-02-18T06:45:27.914Z,3.30
2019-02-18T06:47:59.865Z,3.20
2019-02-18T06:50:30.361Z,3.20
2019-02-18T06:53:00.674Z,3.10
2019-02-18T06:55:31.181Z,3.10
2019-02-18T06:58:05.933Z,3.00
2019-02-18T07:00:38.141Z,2.90
2019-02-18T07:03:10.261Z,3.00
2019-02-18T07:05:42.429Z,2.90
2019-02-18T07:08:31.097Z,2.90
2019-02-18T07:11:05.951Z,2.90
2019-02-18T07:13:36.337Z,2.90
2019-02-18T07:16:06.737Z,3.00
2019-02-18T07:18:37.173Z,2.90
2019-02-18T07:21:07.725Z,2.90
2019-02-18T07:23:38.117Z,3.00
2019-02-18T07:26:08.605Z,3.00
2019-02-18T07:28:39.008Z,2.90
2019-02-18T07:31:09.497Z,3.00
2019-02-18T07:33:40.065Z,3.00
2019-02-18T07:36:10.437Z,3.00
2019-02-18T07:38:40.653Z,3.00
2019-02-18T07:41:10.877Z,3.00
2019-02-18T07:43:41.305Z,3.00
2019-02-18T07:46:11.657Z,3.10
2019-02-18T07:48:42.218Z,3.10
2019-02-18T07:51:12.498Z,3.10
2019-02-18T07:53:42.795Z,3.10
2019-02-18T07:56:13.177Z,3.10
2019-02-18T07:58:43.487Z,3.10
2019-02-18T08:01:13.859Z,3.10
2019-02-18T08:03:44.254Z,3.10
2019-02-18T08:06:14.614Z,3.10
2019-02-18T08:08:44.909Z,3.10
2019-02-18T08:11:15.113Z,3.10
2019-02-18T08:13:45.434Z,3.10
2019-02-18T08:16:15.777Z,3.10
2019-02-18T08:18:46.085Z,3.10
2019-02-18T08:21:16.568Z,3.10
2019-02-18T08:23:46.869Z,3.10
2019-02-18T08:26:17.180Z,3.10
2019-02-18T08:28:47.479Z,3.10
2019-02-18T08:31:17.765Z,3.10
2019-02-18T08:33:48.037Z,3.20
2019-02-18T08:36:18.521Z,3.20
2019-02-18T08:38:48.804Z,3.20
2019-02-18T08:41:19.089Z,3.20
2019-02-18T08:43:49.534Z,3.20
2019-02-18T08:46:19.814Z,3.20
2019-02-18T08:48:50.106Z,3.30
2019-02-18T08:51:20.469Z,3.30
2019-02-18T08:53:50.755Z,3.30
2019-02-18T08:56:21.134Z,3.30
2019-02-18T08:58:51.587Z,3.30
2019-02-18T09:01:21.790Z,3.30
2019-02-18T09:03:52.085Z,3.30
2019-02-18T09:06:22.357Z,3.20
2019-02-18T09:08:52.842Z,3.20
2019-02-18T09:11:23.205Z,3.20
2019-02-18T09:13:53.496Z,3.10
2019-02-18T09:16:23.883Z,3.10
2019-02-18T09:18:54.152Z,3.10
2019-02-18T09:21:25.526Z,3.00
2019-02-18T09:24:03.585Z,3.00
2019-02-18T09:26:34.650Z,3.00
2019-02-18T09:29:05.001Z,3.00
2019-02-18T09:31:35.637Z,2.90
2019-02-18T09:34:06.173Z,2.90
2019-02-18T09:36:36.458Z,2.90
2019-02-18T09:39:15.265Z,2.80
2019-02-18T09:41:45.789Z,2.80
2019-02-18T09:44:16.297Z,2.80
2019-02-18T09:46:46.830Z,2.80
2019-02-18T09:49:17.034Z,2.80
2019-02-18T09:51:47.329Z,2.80
2019-02-18T09:54:17.534Z,2.80
2019-02-18T09:56:47.743Z,2.90
2019-02-18T09:59:18.182Z,2.90
2019-02-18T10:01:48.465Z,2.90
2019-02-18T10:04:18.757Z,3.00
2019-02-18T10:06:49.160Z,3.00
2019-02-18T10:09:19.549Z,3.00
2019-02-18T10:11:49.985Z,3.10
2019-02-18T10:14:20.196Z,3.20
2019-02-18T10:16:50.393Z,3.20
2019-02-18T10:19:20.755Z,3.30
2019-02-18T10:21:51.129Z,3.30
2019-02-18T10:24:21.490Z,3.40
2019-02-18T10:26:51.958Z,3.40
2019-02-18T10:29:22.237Z,3.40
2019-02-18T10:31:52.629Z,3.50
2019-02-18T10:34:22.965Z,3.50
2019-02-18T10:36:53.181Z,3.60
2019-02-18T10:39:23.461Z,3.60
2019-02-18T10:41:53.757Z,3.70
2019-02-18T10:44:24.192Z,3.80
2019-02-18T10:46:54.562Z,3.80
2019-02-18T10:49:24.957Z,3.90
2019-02-18T10:51:55.741Z,3.90
2019-02-18T10:54:26.009Z,4.00
2019-02-18T10:56:56.484Z,4.00
2019-02-18T10:59:26.780Z,4.10
2019-02-18T11:01:57.443Z,4.10
2019-02-18T11:04:27.733Z,4.20
2019-02-18T11:06:58.328Z,4.20
2019-02-18T11:09:28.841Z,4.30
2019-02-18T11:11:59.289Z,4.30
2019-02-18T11:14:29.717Z,4.30
2019-02-18T11:17:00.071Z,4.40
2019-02-18T11:19:30.709Z,4.50
2019-02-18T11:22:01.295Z,4.50
2019-02-18T11:24:31.861Z,4.60
2019-02-18T11:27:02.586Z,4.60
2019-02-18T11:29:32.959Z,4.70
2019-02-18T11:32:03.621Z,4.70
2019-02-18T11:34:34.087Z,4.80
2019-02-18T11:37:04.825Z,4.80
2019-02-18T11:39:35.384Z,4.80
2019-02-18T11:42:06.009Z,4.90
2019-02-18T11:44:36.503Z,4.90
2019-02-18T11:47:06.802Z,5.00
2019-02-18T11:49:37.306Z,5.00
2019-02-18T11:52:07.612Z,5.00
2019-02-18T11:54:37.977Z,5.10
2019-02-18T11:57:08.369Z,5.10
2019-02-18T11:59:38.672Z,5.20
2019-02-18T12:02:09.401Z,5.20
2019-02-18T12:04:40.081Z,5.20
2019-02-18T12:07:10.645Z,5.30
2019-02-18T12:09:41.190Z,5.30
2019-02-18T12:12:11.702Z,5.40
2019-02-18T12:14:42.220Z,5.40
2019-02-18T12:17:20.285Z,5.50
2019-02-18T12:19:45.005Z,5.50
2019-02-18T12:22:15.505Z,5.60
2019-02-18T12:24:46.287Z,5.60
2019-02-18T12:27:16.858Z,5.70
2019-02-18T12:29:47.418Z,5.70
2019-02-18T12:32:18.024Z,5.80
2019-02-18T12:34:48.530Z,5.90
2019-02-18T12:37:19.368Z,5.90
2019-02-18T12:39:49.985Z,5.90
2019-02-18T12:42:20.344Z,6.00
2019-02-18T12:44:51.219Z,6.00
2019-02-18T12:47:21.780Z,6.00
2019-02-18T12:49:52.338Z,6.10
2019-02-18T12:52:22.945Z,6.00
2019-02-18T12:54:53.573Z,6.00
2019-02-18T12:57:24.213Z,6.10
2019-02-18T12:59:55.147Z,6.00
2019-02-18T13:02:25.904Z,6.00
2019-02-18T13:04:56.477Z,6.00
2019-02-18T13:07:26.968Z,5.90
2019-02-18T13:09:57.589Z,5.90
2019-02-18T13:12:27.821Z,5.90
2019-02-18T13:14:58.391Z,5.90
2019-02-18T13:17:29.156Z,5.90
2019-02-18T13:19:59.818Z,5.90
2019-02-18T13:22:30.378Z,5.90
2019-02-18T13:25:00.679Z,5.90
2019-02-18T13:27:30.963Z,5.80
2019-02-18T13:30:01.717Z,5.80
2019-02-18T13:32:32.206Z,5.70
2019-02-18T13:35:03.444Z,5.70
2019-02-18T13:37:34.073Z,5.70
2019-02-18T13:40:05.485Z,5.70
2019-02-18T13:42:35.961Z,5.60
2019-02-18T13:45:08.817Z,5.60
2019-02-18T13:47:39.320Z,5.60
2019-02-18T13:50:13.461Z,5.60
2019-02-18T13:52:43.856Z,5.60
2019-02-18T13:55:14.688Z,5.60
2019-02-18T13:57:45.469Z,5.60
2019-02-18T14:00:21.072Z,5.60
2019-02-18T14:02:51.498Z,5.60
2019-02-18T14:05:22.699Z,5.60
2019-02-18T14:07:53.577Z,5.60
2019-02-18T14:10:24.325Z,5.60
2019-02-18T14:12:56.422Z,5.60
2019-02-18T14:15:26.929Z,5.60
2019-02-18T14:17:57.419Z,5.60
2019-02-18T14:20:28.018Z,5.60
2019-02-18T14:22:58.812Z,5.60
2019-02-18T14:25:29.410Z,5.60
2019-02-18T14:27:59.709Z,5.50
2019-02-18T14:30:30.204Z,5.50
2019-02-18T14:33:00.599Z,5.50
2019-02-18T14:35:31.028Z,5.50
2019-02-18T14:38:01.353Z,5.50
2019-02-18T14:40:31.949Z,5.50
2019-02-18T14:43:02.688Z,5.50
2019-02-18T14:45:33.268Z,5.50
2019-02-18T14:48:04.213Z,5.50
2019-02-18T14:50:34.868Z,5.50
2019-02-18T14:53:05.537Z,5.50
2019-02-18T14:55:36.112Z,5.40
2019-02-18T14:58:06.737Z,5.50
2019-02-18T15:00:37.518Z,5.50
2019-02-18T15:03:08.369Z,5.50
2019-02-18T15:05:39.010Z,5.40
2019-02-18T15:08:09.497Z,5.50
2019-02-18T15:10:40.238Z,5.50
2019-02-18T15:13:10.621Z,5.50
2019-02-18T15:15:41.226Z,5.50
2019-02-18T15:18:11.726Z,5.50
2019-02-18T15:20:42.227Z,5.40
2019-02-18T15:23:12.712Z,5.40
2019-02-18T15:25:43.357Z,5.40
2019-02-18T15:28:13.986Z,5.40
2019-02-18T15:30:44.929Z,5.40
2019-02-18T15:33:15.308Z,5.40
2019-02-18T15:35:45.880Z,5.30
2019-02-18T15:38:16.449Z,5.40
2019-02-18T15:40:47.111Z,5.30
2019-02-18T15:43:18.153Z,5.30
2019-02-18T15:45:48.662Z,5.30
2019-02-18T15:48:19.110Z,5.30
2019-02-18T15:50:50.025Z,5.30
2019-02-18T15:53:20.649Z,5.30
2019-02-18T15:55:51.024Z,5.30
2019-02-18T15:58:21.577Z,5.20
2019-02-18T16:00:52.221Z,5.30
2019-02-18T16:03:22.856Z,5.30
2019-02-18T16:05:53.389Z,5.20
2019-02-18T16:08:23.888Z,5.20
2019-02-18T16:10:54.481Z,5.20
2019-02-18T16:13:25.038Z,5.20
2019-02-18T16:15:55.610Z,5.20
2019-02-18T16:18:26.101Z,5.20
2019-02-18T16:20:56.724Z,5.20
2019-02-18T16:23:27.029Z,5.20
2019-02-18T16:25:57.512Z,5.20
2019-02-18T16:28:28.021Z,5.10
2019-02-18T16:30:58.677Z,5.00
2019-02-18T16:33:29.284Z,5.10
2019-02-18T16:35:59.768Z,5.00
2019-02-18T16:38:30.361Z,5.00
2019-02-18T16:41:02.434Z,5.00
2019-02-18T16:43:33.401Z,5.00
2019-02-18T16:46:03.778Z,4.90
2019-02-18T16:48:34.754Z,4.90
2019-02-18T16:51:05.206Z,4.80
2019-02-18T16:53:35.702Z,4.80
2019-02-18T16:56:06.278Z,4.80
2019-02-18T16:58:36.565Z,4.80
2019-02-18T17:01:07.396Z,4.80
2019-02-18T17:03:38.204Z,4.80
2019-02-18T17:06:08.773Z,4.80
2019-02-18T17:08:39.333Z,4.80
2019-02-18T17:11:09.751Z,4.70
2019-02-18T17:13:40.228Z,4.70
2019-02-18T17:16:10.795Z,4.70
2019-02-18T17:18:41.375Z,4.60
2019-02-18T17:21:11.920Z,4.60
2019-02-18T17:23:42.561Z,4.60
2019-02-18T17:26:13.145Z,4.60
2019-02-18T17:28:43.549Z,4.70
2019-02-18T17:31:14.337Z,4.60
2019-02-18T17:33:44.878Z,4.60
2019-02-18T17:36:15.245Z,4.60
2019-02-18T17:38:45.745Z,4.70
2019-02-18T17:41:16.405Z,4.70
2019-02-18T17:43:47.079Z,4.60
2019-02-18T17:46:17.534Z,4.60
2019-02-18T17:48:47.844Z,4.70
2019-02-18T17:51:18.413Z,4.70
2019-02-18T17:53:48.916Z,4.60
2019-02-18T17:56:19.489Z,4.70
2019-02-18T17:58:50.278Z,4.60
2019-02-18T18:01:20.757Z,4.70
2019-02-18T18:03:51.237Z,4.60
2019-02-18T18:06:21.808Z,4.60
2019-02-18T18:08:52.105Z,4.60
2019-02-18T18:11:22.517Z,4.60
2019-02-18T18:13:52.928Z,4.60
2019-02-18T18:16:23.741Z,4.60
2019-02-18T18:18:54.322Z,4.60
2019-02-18T18:21:24.713Z,4.60
2019-02-18T18:23:55.212Z,4.60
2019-02-18T18:26:26.065Z,4.60
2019-02-18T18:28:56.569Z,4.60
2019-02-18T18:31:27.137Z,4.60
2019-02-18T18:33:57.637Z,4.60
2019-02-18T18:36:27.940Z,4.60
2019-02-18T18:38:58.332Z,4.60
2019-02-18T18:41:28.692Z,4.60
2019-02-18T18:43:59.101Z,4.60
2019-02-18T18:46:29.586Z,4.70
2019-02-18T18:49:00.289Z,4.60
2019-02-18T18:51:30.965Z,4.60
2019-02-18T18:54:01.521Z,4.60
2019-02-18T18:56:31.763Z,4.60
2019-02-18T18:59:02.265Z,4.60
2019-02-18T19:01:32.770Z,4.60
2019-02-18T19:04:03.248Z,4.60
2019-02-18T19:06:34.880Z,4.60
2019-02-18T19:09:05.835Z,4.60
2019-02-18T19:11:36.137Z,4.60
2019-02-18T19:14:07.417Z,4.60
2019-02-18T19:16:37.923Z,4.50
2019-02-18T19:19:08.991Z,4.50
2019-02-18T19:21:39.292Z,4.50
2019-02-18T19:24:09.780Z,4.50
2019-02-18T19:26:40.258Z,4.50
2019-02-18T19:29:10.956Z,4.40
2019-02-18T19:31:41.764Z,4.40
2019-02-18T19:34:12.263Z,4.40
2019-02-18T19:36:42.574Z,4.40
2019-02-18T19:39:13.014Z,4.30
2019-02-18T19:41:43.571Z,4.30
2019-02-18T19:44:14.131Z,4.30
2019-02-18T19:46:44.629Z,4.30
2019-02-18T19:49:15.122Z,4.30
2019-02-18T19:51:45.421Z,4.30
2019-02-18T19:54:15.909Z,4.20
2019-02-18T19:56:46.549Z,4.20
2019-02-18T19:59:17.125Z,4.20
2019-02-18T20:01:47.340Z,4.20
2019-02-18T20:04:17.861Z,4.20
2019-02-18T20:06:48.185Z,4.20
2019-02-18T20:09:18.513Z,4.10
2019-02-18T20:11:49.460Z,4.10
2019-02-18T20:14:20.089Z,4.10
2019-02-18T20:16:50.524Z,4.10
2019-02-18T20:19:20.820Z,4.10
2019-02-18T20:21:51.404Z,4.20
2019-02-18T20:24:22.160Z,4.20
2019-02-18T20:26:52.561Z,4.20
2019-02-18T20:29:23.052Z,4.20
2019-02-18T20:31:53.472Z,4.20
2019-02-18T20:34:23.758Z,4.20
2019-02-18T20:36:54.161Z,4.20
2019-02-18T20:39:24.452Z,4.20
2019-02-18T20:41:54.921Z,4.20
2019-02-18T20:44:25.173Z,4.20
2019-02-18T20:46:55.546Z,4.20
2019-02-18T20:49:26.054Z,4.20
2019-02-18T20:51:56.583Z,4.20
2019-02-18T20:54:27.026Z,4.20
2019-02-18T20:56:57.570Z,4.20
2019-02-18T20:59:27.909Z,4.20
2019-02-18T21:01:58.543Z,4.20
2019-02-18T21:04:29.250Z,4.20
2019-02-18T21:06:59.732Z,4.20
2019-02-18T21:09:30.045Z,4.20
2019-02-18T21:12:00.333Z,4.20
2019-02-18T21:14:30.701Z,4.30
2019-02-18T21:17:01.261Z,4.30
2019-02-18T21:19:31.804Z,4.30
2019-02-18T21:22:02.114Z,4.30
2019-02-18T21:24:32.427Z,4.30
2019-02-18T21:27:02.718Z,4.30
2019-02-18T21:29:33.018Z,4.30
2019-02-18T21:32:03.817Z,4.40
2019-02-18T21:34:34.217Z,4.30
2019-02-18T21:37:04.893Z,4.30
2019-02-18T21:39:35.485Z,4.30
2019-02-18T21:42:06.069Z,4.30
2019-02-18T21:44:37.370Z,4.30
2019-02-18T21:47:07.965Z,4.30
2019-02-18T21:49:38.177Z,4.40
2019-02-18T21:52:08.750Z,4.30
2019-02-18T21:54:39.349Z,4.30
2019-02-18T21:57:09.849Z,4.30
2019-02-18T21:59:40.360Z,4.40
2019-02-18T22:02:10.803Z,4.40
2019-02-18T22:04:41.307Z,4.40
2019-02-18T22:07:11.897Z,4.40
2019-02-18T22:09:42.181Z,4.40
2019-02-18T22:12:12.837Z,4.40
2019-02-18T22:14:43.326Z,4.40
2019-02-18T22:17:13.803Z,4.50
2019-02-18T22:19:44.357Z,4.50
2019-02-18T22:22:14.832Z,4.50
2019-02-18T22:24:45.190Z,4.50
2019-02-18T22:27:16.096Z,4.50
2019-02-18T22:29:46.377Z,4.50
2019-02-18T22:32:16.880Z,4.50
2019-02-18T22:34:47.363Z,4.50
2019-02-18T22:37:17.745Z,4.50
2019-02-18T22:39:48.249Z,4.50
2019-02-18T22:42:18.763Z,4.50
2019-02-18T22:44:49.260Z,4.60
2019-02-18T22:47:20.456Z,4.60
2019-02-18T22:49:51.077Z,4.60
2019-02-18T22:52:21.573Z,4.60
2019-02-18T22:54:52.365Z,4.60
2019-02-18T22:57:23.041Z,4.60
2019-02-18T22:59:53.525Z,4.60
2019-02-18T23:02:24.756Z,4.60
2019-02-18T23:04:55.136Z,4.60
2019-02-18T23:07:25.437Z,4.60
2019-02-18T23:09:56.133Z,4.60
2019-02-18T23:12:26.714Z,4.60
2019-02-18T23:14:57.340Z,4.60
2019-02-18T23:17:27.655Z,4.60
2019-02-18T23:19:58.195Z,4.60
2019-02-18T23:22:28.696Z,4.60
2019-02-18T23:24:59.201Z,4.60
2019-02-18T23:27:29.707Z,4.60
2019-02-18T23:30:00.004Z,4.60
2019-02-18T23:32:30.573Z,4.50
2019-02-18T23:35:01.135Z,4.50
2019-02-18T23:37:32.104Z,4.50
2019-02-18T23:40:02.645Z,4.50
2019-02-18T23:42:33.209Z,4.50
2019-02-18T23:45:03.841Z,4.60
2019-02-18T23:47:34.329Z,4.60
2019-02-18T23:50:05.489Z,4.60
2019-02-18T23:52:35.888Z,4.50
2019-02-18T23:55:06.440Z,4.60
2019-02-18T23:57:37.037Z,4.50
