createdAt,value
2023-04-06T00:01:56.513Z,18.00
2023-04-06T00:04:27.829Z,18.20
2023-04-06T00:06:57.868Z,15.40
2023-04-06T00:09:29.144Z,16.40
2023-04-06T00:12:03.128Z,20.30
2023-04-06T00:14:31.696Z,17.50
2023-04-06T00:17:00.025Z,18.90
2023-04-06T00:19:34.173Z,20.80
2023-04-06T00:22:03.943Z,18.70
2023-04-06T00:24:34.310Z,20.20
2023-04-06T00:27:02.614Z,15.60
2023-04-06T00:29:35.793Z,15.80
2023-04-06T00:32:07.800Z,15.90
2023-04-06T00:34:36.311Z,18.60
2023-04-06T00:37:14.209Z,17.20
2023-04-06T00:39:44.875Z,15.70
2023-04-06T00:42:14.817Z,18.60
2023-04-06T00:44:44.085Z,17.30
2023-04-06T00:47:17.069Z,17.10
2023-04-06T00:49:49.329Z,16.90
2023-04-06T00:52:23.356Z,16.10
2023-04-06T00:54:52.148Z,18.00
2023-04-06T00:57:24.517Z,16.20
2023-04-06T00:59:58.180Z,16.70
2023-04-06T01:02:29.870Z,18.80
2023-04-06T01:05:02.337Z,18.50
2023-04-06T01:07:36.961Z,15.50
2023-04-06T01:10:27.086Z,16.30
2023-04-06T01:13:00.501Z,15.10
2023-04-06T01:15:49.455Z,17.50
2023-04-06T01:18:28.181Z,16.90
2023-04-06T01:21:06.132Z,16.50
2023-04-06T01:23:37.994Z,15.30
2023-04-06T01:26:13.969Z,16.00
2023-04-06T01:28:44.374Z,16.30
2023-04-06T01:31:34.034Z,16.60
2023-04-06T01:38:14.031Z,15.70
2023-04-06T01:40:44.600Z,16.70
2023-04-06T01:43:13.319Z,15.20
2023-04-06T01:45:53.719Z,15.80
2023-04-06T01:48:24.728Z,15.30
2023-04-06T01:50:55.952Z,16.30
2023-04-06T01:53:29.416Z,16.20
2023-04-06T01:56:29.977Z,17.90
2023-04-06T01:59:19.302Z,17.60
2023-04-06T02:01:47.768Z,15.40
2023-04-06T02:04:17.091Z,14.20
2023-04-06T02:06:46.514Z,18.10
2023-04-06T02:09:17.566Z,18.70
2023-04-06T02:11:46.433Z,16.20
2023-04-06T02:14:14.927Z,16.20
2023-04-06T02:16:48.607Z,17.90
2023-04-06T02:19:17.162Z,18.00
2023-04-06T02:21:48.740Z,15.10
2023-04-06T02:24:17.612Z,16.80
2023-04-06T02:26:46.008Z,16.10
2023-04-06T02:29:14.113Z,14.80
2023-04-06T02:31:42.352Z,17.30
2023-04-06T02:34:13.086Z,15.30
2023-04-06T02:36:47.515Z,17.70
2023-04-06T02:39:15.994Z,15.90
2023-04-06T02:41:44.234Z,15.00
2023-04-06T02:44:12.988Z,16.60
2023-04-06T02:46:47.237Z,16.10
2023-04-06T02:49:15.779Z,16.30
2023-04-06T02:51:45.260Z,15.90
2023-04-06T02:54:18.936Z,17.00
2023-04-06T02:56:48.019Z,15.40
2023-04-06T02:59:16.737Z,15.70
2023-04-06T03:01:53.714Z,16.10
2023-04-06T03:04:23.837Z,18.10
2023-04-06T03:06:53.186Z,15.90
2023-04-06T03:09:28.581Z,14.80
2023-04-06T03:11:58.727Z,15.00
2023-04-06T03:14:28.767Z,17.50
2023-04-06T03:17:00.709Z,14.90
2023-04-06T03:19:29.396Z,15.20
2023-04-06T03:21:58.820Z,16.00
2023-04-06T03:24:27.084Z,14.70
2023-04-06T03:26:56.006Z,15.80
2023-04-06T03:29:32.364Z,16.00
2023-04-06T03:32:00.925Z,15.10
2023-04-06T03:34:40.085Z,15.00
2023-04-06T03:37:12.314Z,15.50
2023-04-06T03:39:46.290Z,14.60
2023-04-06T03:42:18.193Z,15.00
2023-04-06T03:44:53.752Z,14.20
2023-04-06T03:47:22.674Z,15.20
2023-04-06T03:49:57.538Z,13.60
2023-04-06T03:52:25.779Z,13.00
2023-04-06T03:54:54.010Z,16.00
2023-04-06T03:57:22.284Z,15.60
2023-04-06T03:59:52.201Z,15.60
2023-04-06T04:02:20.543Z,18.10
2023-04-06T04:04:48.992Z,15.50
2023-04-06T04:07:22.458Z,12.70
2023-04-06T04:09:51.884Z,13.80
2023-04-06T04:12:20.484Z,14.70
2023-04-06T04:14:50.800Z,14.30
2023-04-06T04:17:19.045Z,13.50
2023-04-06T04:19:48.761Z,12.10
2023-04-06T04:22:17.153Z,13.30
2023-04-06T04:24:47.548Z,14.30
2023-04-06T04:27:17.067Z,14.20
2023-04-06T04:29:52.098Z,14.80
2023-04-06T04:32:22.156Z,12.90
2023-04-06T04:34:51.510Z,15.70
2023-04-06T04:37:36.251Z,12.90
2023-04-06T04:40:05.423Z,13.60
2023-04-06T04:42:40.416Z,15.90
2023-04-06T04:45:11.999Z,17.50
2023-04-06T04:47:41.210Z,13.50
2023-04-06T04:50:15.489Z,14.40
2023-04-06T04:52:46.154Z,15.30
2023-04-06T04:55:21.716Z,15.30
2023-04-06T04:57:53.313Z,13.50
2023-04-06T05:00:24.820Z,16.00
2023-04-06T05:02:56.806Z,15.00
2023-04-06T05:05:29.177Z,13.00
2023-04-06T05:07:57.643Z,10.90
2023-04-06T05:10:36.476Z,13.20
2023-04-06T05:13:05.727Z,12.60
2023-04-06T05:15:36.049Z,15.10
2023-04-06T05:18:20.628Z,11.90
2023-04-06T05:20:50.941Z,11.90
2023-04-06T05:23:19.091Z,12.80
2023-04-06T05:25:49.915Z,10.80
2023-04-06T05:28:21.119Z,11.80
2023-04-06T05:30:52.559Z,12.70
2023-04-06T05:33:21.922Z,12.70
2023-04-06T05:36:01.851Z,13.60
2023-04-06T05:38:30.901Z,11.90
2023-04-06T05:41:01.874Z,12.80
2023-04-06T05:43:32.767Z,13.90
2023-04-06T05:46:01.533Z,13.20
2023-04-06T05:48:29.847Z,13.60
2023-04-06T05:50:59.336Z,11.40
2023-04-06T05:53:33.327Z,13.50
2023-04-06T05:56:03.586Z,13.00
2023-04-06T05:58:33.659Z,11.90
2023-04-06T06:01:04.672Z,11.60
2023-04-06T06:03:42.962Z,11.10
2023-04-06T06:06:11.397Z,15.20
2023-04-06T06:08:56.723Z,11.90
2023-04-06T06:11:27.611Z,14.50
2023-04-06T06:13:56.133Z,10.90
2023-04-06T06:16:24.222Z,14.30
2023-04-06T06:18:52.353Z,14.40
2023-04-06T06:21:20.753Z,12.70
2023-04-06T06:23:50.363Z,13.30
2023-04-06T06:26:20.716Z,10.90
2023-04-06T06:28:49.065Z,12.40
2023-04-06T06:31:18.093Z,12.70
2023-04-06T06:33:51.286Z,13.60
2023-04-06T06:36:20.489Z,10.80
2023-04-06T06:38:49.105Z,13.50
2023-04-06T06:41:23.466Z,10.30
2023-04-06T06:43:51.912Z,13.30
2023-04-06T06:46:21.282Z,12.60
2023-04-06T06:48:49.421Z,10.60
2023-04-06T06:51:17.500Z,14.60
2023-04-06T06:53:49.132Z,15.50
2023-04-06T06:56:18.307Z,13.80
2023-04-06T06:58:47.300Z,12.60
2023-04-06T07:01:16.164Z,12.00
2023-04-06T07:03:45.433Z,11.60
2023-04-06T07:06:14.600Z,13.10
2023-04-06T07:08:42.715Z,14.80
2023-04-06T07:11:11.481Z,10.80
2023-04-06T07:13:40.165Z,12.40
2023-04-06T07:16:08.346Z,11.10
2023-04-06T07:18:37.014Z,13.00
2023-04-06T07:21:06.559Z,11.30
2023-04-06T07:23:35.723Z,14.30
2023-04-06T07:26:04.205Z,11.10
2023-04-06T07:28:32.600Z,14.50
2023-04-06T07:31:01.889Z,14.30
2023-04-06T07:33:32.075Z,11.20
2023-04-06T07:36:00.922Z,15.40
2023-04-06T07:38:29.525Z,13.20
2023-04-06T07:40:57.902Z,11.90
2023-04-06T07:43:26.749Z,11.60
2023-04-06T07:45:55.761Z,14.30
2023-04-06T07:48:24.644Z,11.20
2023-04-06T07:50:53.258Z,12.50
2023-04-06T07:53:21.898Z,11.90
2023-04-06T07:55:50.790Z,12.40
2023-04-06T07:58:19.336Z,11.80
2023-04-06T08:00:47.476Z,11.20
2023-04-06T08:03:17.760Z,11.40
2023-04-06T08:05:46.249Z,13.60
2023-04-06T08:08:17.711Z,15.20
2023-04-06T08:10:45.914Z,13.80
2023-04-06T08:13:14.228Z,14.30
2023-04-06T08:15:42.694Z,15.80
2023-04-06T08:18:11.609Z,10.30
2023-04-06T08:20:40.655Z,12.10
2023-04-06T08:23:10.509Z,12.40
2023-04-06T08:25:38.945Z,15.80
2023-04-06T08:28:07.180Z,13.90
2023-04-06T08:30:36.968Z,15.20
2023-04-06T08:33:11.795Z,13.10
2023-04-06T08:35:40.063Z,11.20
2023-04-06T08:38:08.774Z,18.20
2023-04-06T08:40:40.808Z,12.50
2023-04-06T08:43:12.702Z,11.40
2023-04-06T08:45:42.796Z,11.90
2023-04-06T08:48:11.368Z,12.80
2023-04-06T08:50:41.006Z,11.90
2023-04-06T08:53:09.486Z,11.70
2023-04-06T08:55:38.242Z,11.10
2023-04-06T08:58:08.029Z,13.50
2023-04-06T09:00:40.190Z,13.60
2023-04-06T09:03:24.729Z,15.90
2023-04-06T09:05:53.804Z,12.70
2023-04-06T09:08:22.538Z,17.50
2023-04-06T09:10:50.830Z,11.90
2023-04-06T09:13:25.340Z,10.40
2023-04-06T09:16:05.034Z,14.80
2023-04-06T09:18:34.367Z,15.90
2023-04-06T09:21:05.342Z,10.90
2023-04-06T09:23:34.576Z,12.20
2023-04-06T09:26:15.739Z,12.00
2023-04-06T09:28:52.786Z,16.90
2023-04-06T09:31:26.589Z,13.90
2023-04-06T09:33:54.888Z,14.40
2023-04-06T09:36:33.806Z,11.90
2023-04-06T09:39:05.772Z,13.80
2023-04-06T09:41:35.773Z,11.60
2023-04-06T09:44:13.084Z,15.90
2023-04-06T09:46:58.726Z,15.70
2023-04-06T09:49:28.727Z,12.30
2023-04-06T09:52:05.648Z,16.00
2023-04-06T09:54:33.918Z,15.90
2023-04-06T09:57:26.571Z,11.40
2023-04-06T10:00:15.588Z,10.60
2023-04-06T10:03:10.037Z,9.20
2023-04-06T10:08:12.279Z,9.90
2023-04-06T10:10:40.891Z,8.40
2023-04-06T10:25:34.140Z,11.60
2023-04-06T10:28:11.641Z,10.40
2023-04-06T10:30:44.467Z,9.60
2023-04-06T10:33:15.826Z,10.70
2023-04-06T10:35:44.102Z,9.70
2023-04-06T10:38:14.764Z,8.50
2023-04-06T10:40:48.240Z,10.70
2023-04-06T10:43:22.156Z,13.70
2023-04-06T10:45:57.919Z,12.30
2023-04-06T10:50:54.810Z,15.30
2023-04-06T10:53:23.672Z,14.60
2023-04-06T10:55:52.773Z,12.70
2023-04-06T10:58:21.535Z,12.90
2023-04-06T11:00:51.423Z,12.80
2023-04-06T11:03:20.077Z,17.10
2023-04-06T11:05:49.959Z,13.30
2023-04-06T11:08:30.674Z,16.90
2023-04-06T11:11:06.416Z,16.20
2023-04-06T11:16:06.405Z,15.40
2023-04-06T11:18:34.500Z,17.00
2023-04-06T11:21:04.359Z,16.90
2023-04-06T11:23:32.706Z,14.90
2023-04-06T11:26:01.320Z,15.60
2023-04-06T11:28:29.887Z,16.50
2023-04-06T11:30:59.404Z,16.80
2023-04-06T11:33:29.505Z,17.70
2023-04-06T11:36:00.601Z,15.20
2023-04-06T11:38:29.313Z,17.80
2023-04-06T11:40:57.394Z,17.70
2023-04-06T11:43:33.016Z,14.50
2023-04-06T11:46:03.233Z,14.70
2023-04-06T11:48:32.531Z,18.60
2023-04-06T11:51:02.398Z,19.40
2023-04-06T11:53:31.097Z,18.50
2023-04-06T11:56:00.692Z,18.50
2023-04-06T11:58:28.973Z,17.30
2023-04-06T12:01:04.757Z,17.40
2023-04-06T12:03:34.041Z,17.40
2023-04-06T12:06:05.394Z,18.10
2023-04-06T12:08:34.003Z,19.70
2023-04-06T12:11:02.401Z,21.00
2023-04-06T12:13:31.495Z,17.60
2023-04-06T12:15:59.596Z,22.30
2023-04-06T12:18:28.041Z,17.30
2023-04-06T12:21:03.176Z,19.80
2023-04-06T12:23:31.990Z,19.90
2023-04-06T12:26:00.178Z,17.30
2023-04-06T12:28:28.568Z,20.20
2023-04-06T12:30:56.820Z,20.00
2023-04-06T12:33:25.301Z,19.30
2023-04-06T12:35:53.624Z,19.40
2023-04-06T12:38:21.778Z,21.70
2023-04-06T12:40:50.448Z,20.30
2023-04-06T12:43:18.784Z,18.40
2023-04-06T12:45:47.693Z,20.10
2023-04-06T12:48:17.080Z,18.50
2023-04-06T12:50:45.410Z,18.70
2023-04-06T12:53:14.065Z,16.00
2023-04-06T12:55:42.276Z,22.60
2023-04-06T12:58:12.772Z,18.40
2023-04-06T13:00:42.832Z,15.80
2023-04-06T13:03:11.823Z,16.70
2023-04-06T13:05:47.052Z,18.30
2023-04-06T13:10:52.015Z,19.20
2023-04-06T13:13:26.009Z,17.00
2023-04-06T13:15:56.817Z,17.90
2023-04-06T13:18:25.726Z,16.00
2023-04-06T13:20:53.919Z,18.00
2023-04-06T13:23:23.778Z,19.70
2023-04-06T13:26:02.232Z,18.30
2023-04-06T13:28:32.508Z,19.50
2023-04-06T13:31:03.963Z,16.50
2023-04-06T13:33:33.726Z,18.90
2023-04-06T13:36:02.153Z,18.30
2023-04-06T13:38:32.711Z,18.40
2023-04-06T13:41:01.111Z,18.20
2023-04-06T13:43:29.492Z,15.80
2023-04-06T13:46:00.954Z,19.10
2023-04-06T13:48:30.799Z,18.10
2023-04-06T13:50:58.861Z,13.90
2023-04-06T13:53:27.877Z,15.50
2023-04-06T13:55:56.641Z,20.90
2023-04-06T13:58:25.812Z,14.50
2023-04-06T14:00:54.603Z,15.80
2023-04-06T14:03:24.339Z,16.20
2023-04-06T14:05:53.441Z,15.50
2023-04-06T14:08:22.348Z,14.10
2023-04-06T14:10:50.887Z,14.90
2023-04-06T14:13:20.799Z,13.50
2023-04-06T14:15:48.887Z,15.20
2023-04-06T14:18:17.456Z,12.30
2023-04-06T14:20:45.934Z,15.90
2023-04-06T14:23:15.038Z,12.90
2023-04-06T14:25:43.329Z,17.50
2023-04-06T14:28:13.463Z,17.60
2023-04-06T14:30:42.035Z,16.40
2023-04-06T14:33:12.346Z,16.60
2023-04-06T14:35:44.551Z,16.90
2023-04-06T14:38:12.703Z,19.30
2023-04-06T14:40:40.918Z,16.20
2023-04-06T14:43:09.203Z,21.90
2023-04-06T14:45:39.471Z,18.80
2023-04-06T14:48:08.215Z,20.90
2023-04-06T14:50:36.597Z,21.20
2023-04-06T14:53:05.018Z,17.70
2023-04-06T14:55:35.127Z,14.30
2023-04-06T14:58:03.243Z,16.60
2023-04-06T15:00:31.752Z,19.80
2023-04-06T15:03:00.547Z,17.60
2023-04-06T15:05:29.203Z,19.40
2023-04-06T15:07:57.837Z,18.20
2023-04-06T15:10:26.047Z,20.60
2023-04-06T15:12:54.329Z,18.60
2023-04-06T15:15:22.914Z,17.20
2023-04-06T15:17:51.131Z,15.80
2023-04-06T15:20:21.038Z,20.20
2023-04-06T15:22:49.932Z,19.40
2023-04-06T15:25:18.420Z,19.70
2023-04-06T15:27:47.346Z,20.30
2023-04-06T15:30:15.528Z,16.60
2023-04-06T15:33:01.906Z,17.60
2023-04-06T15:35:30.367Z,17.40
2023-04-06T15:37:58.736Z,15.90
2023-04-06T15:40:29.313Z,15.70
2023-04-06T15:42:57.596Z,20.20
2023-04-06T15:45:25.648Z,16.90
2023-04-06T15:47:53.853Z,18.00
2023-04-06T15:50:22.472Z,22.20
2023-04-06T15:52:52.789Z,14.70
2023-04-06T15:55:21.068Z,14.80
2023-04-06T15:57:49.707Z,12.80
2023-04-06T16:00:20.644Z,13.20
2023-04-06T16:02:49.685Z,11.50
2023-04-06T16:05:17.901Z,10.80
2023-04-06T16:07:46.695Z,14.00
2023-04-06T16:10:15.011Z,12.90
2023-04-06T16:12:44.660Z,13.30
2023-04-06T16:15:14.426Z,14.20
2023-04-06T16:17:43.754Z,12.90
2023-04-06T16:20:12.988Z,11.80
2023-04-06T16:22:42.455Z,15.00
2023-04-06T16:25:11.592Z,12.90
2023-04-06T16:27:39.681Z,14.10
2023-04-06T16:30:09.119Z,16.50
2023-04-06T16:32:40.723Z,14.80
2023-04-06T16:35:09.502Z,12.70
2023-04-06T16:37:37.838Z,14.20
2023-04-06T16:40:06.809Z,13.70
2023-04-06T16:42:35.047Z,13.60
2023-04-06T16:45:03.247Z,13.40
2023-04-06T16:47:31.673Z,13.60
2023-04-06T16:50:05.839Z,13.80
2023-04-06T16:52:35.185Z,13.10
2023-04-06T16:55:03.703Z,11.50
2023-04-06T16:57:34.110Z,11.40
2023-04-06T17:00:02.380Z,12.80
2023-04-06T17:02:36.253Z,13.90
2023-04-06T17:05:05.236Z,10.70
2023-04-06T17:07:35.624Z,12.60
2023-04-06T17:10:04.541Z,12.20
2023-04-06T17:12:37.927Z,9.90
2023-04-06T17:15:07.133Z,11.10
2023-04-06T17:17:35.506Z,9.90
2023-04-06T17:20:03.800Z,12.50
2023-04-06T17:22:33.381Z,13.30
2023-04-06T17:25:05.552Z,10.10
2023-04-06T17:27:34.134Z,11.10
2023-04-06T17:30:06.698Z,9.90
2023-04-06T17:32:36.465Z,11.20
2023-04-06T17:35:05.091Z,10.00
2023-04-06T17:37:33.782Z,9.30
2023-04-06T17:40:02.114Z,9.80
2023-04-06T17:42:30.997Z,9.20
2023-04-06T17:44:59.392Z,12.30
2023-04-06T17:47:32.410Z,11.30
2023-04-06T17:50:01.669Z,9.50
2023-04-06T17:52:31.908Z,7.70
2023-04-06T17:55:00.124Z,7.00
2023-04-06T17:57:29.202Z,7.30
2023-04-06T17:59:57.374Z,7.80
2023-04-06T18:02:26.116Z,8.00
2023-04-06T18:04:55.709Z,9.10
2023-04-06T18:07:23.910Z,6.70
2023-04-06T18:09:54.845Z,7.20
2023-04-06T18:12:24.691Z,6.80
2023-04-06T18:14:53.071Z,6.20
2023-04-06T18:17:21.598Z,7.50
2023-04-06T18:19:50.503Z,8.70
2023-04-06T18:22:19.642Z,11.00
2023-04-06T18:24:48.439Z,10.80
2023-04-06T18:27:17.703Z,10.50
2023-04-06T18:29:47.635Z,12.50
2023-04-06T18:32:16.713Z,12.20
2023-04-06T18:34:45.615Z,13.40
2023-04-06T18:37:14.061Z,15.50
2023-04-06T18:39:43.028Z,17.60
2023-04-06T18:42:11.589Z,24.10
2023-04-06T18:44:40.117Z,22.00
2023-04-06T18:47:08.566Z,19.00
2023-04-06T18:49:37.100Z,19.30
2023-04-06T18:52:06.324Z,15.90
2023-04-06T18:54:34.675Z,15.60
2023-04-06T18:57:04.942Z,17.10
2023-04-06T18:59:33.322Z,15.80
2023-04-06T19:02:03.317Z,20.30
2023-04-06T19:04:32.305Z,20.60
2023-04-06T19:07:00.998Z,20.10
2023-04-06T19:09:30.819Z,18.40
2023-04-06T19:11:59.034Z,17.40
2023-04-06T19:14:31.693Z,17.80
2023-04-06T19:17:08.311Z,13.90
2023-04-06T19:19:37.803Z,12.90
2023-04-06T19:22:05.901Z,11.20
2023-04-06T19:24:35.626Z,15.10
2023-04-06T19:27:04.203Z,15.10
2023-04-06T19:29:38.430Z,14.40
2023-04-06T19:32:08.137Z,11.80
2023-04-06T19:34:37.407Z,12.30
2023-04-06T19:37:06.604Z,11.90
2023-04-06T19:39:36.707Z,11.80
2023-04-06T19:42:07.359Z,10.50
2023-04-06T19:44:36.136Z,10.00
2023-04-06T19:47:04.428Z,10.30
2023-04-06T19:49:32.531Z,8.00
2023-04-06T19:52:00.916Z,6.30
2023-04-06T19:54:29.356Z,11.10
2023-04-06T19:56:57.635Z,9.20
2023-04-06T19:59:25.904Z,10.60
2023-04-06T20:01:54.166Z,8.90
2023-04-06T20:04:22.783Z,10.90
2023-04-06T20:06:51.664Z,11.40
2023-04-06T20:09:19.740Z,9.60
2023-04-06T20:11:49.140Z,9.60
2023-04-06T20:14:18.186Z,11.60
2023-04-06T20:16:46.691Z,8.80
2023-04-06T20:19:16.745Z,9.80
2023-04-06T20:21:46.750Z,10.60
2023-04-06T20:24:15.452Z,8.20
2023-04-06T20:26:43.824Z,9.10
2023-04-06T20:29:12.759Z,6.40
2023-04-06T20:31:42.309Z,8.40
2023-04-06T20:34:10.701Z,6.70
2023-04-06T20:36:40.141Z,5.90
2023-04-06T20:39:08.971Z,6.90
2023-04-06T20:41:37.493Z,8.40
2023-04-06T20:44:05.560Z,7.60
2023-04-06T20:46:33.872Z,8.20
2023-04-06T20:49:03.029Z,8.80
2023-04-06T20:51:31.542Z,8.10
2023-04-06T20:54:01.205Z,7.60
2023-04-06T20:56:33.796Z,8.70
2023-04-06T20:59:04.962Z,9.60
2023-04-06T21:01:33.292Z,9.50
2023-04-06T21:04:04.160Z,7.80
2023-04-06T21:06:32.792Z,9.30
2023-04-06T21:09:00.944Z,9.60
2023-04-06T21:11:31.411Z,16.30
2023-04-06T21:13:59.464Z,14.10
2023-04-06T21:16:28.878Z,12.80
2023-04-06T21:18:57.608Z,11.50
2023-04-06T21:21:26.113Z,14.90
2023-04-06T21:23:54.361Z,13.00
2023-04-06T21:26:22.782Z,12.50
2023-04-06T21:28:50.756Z,18.00
2023-04-06T21:31:21.596Z,11.30
2023-04-06T21:33:55.653Z,11.40
2023-04-06T21:36:23.942Z,10.30
2023-04-06T21:38:52.713Z,10.60
2023-04-06T21:41:21.948Z,7.50
2023-04-06T21:43:49.919Z,8.10
2023-04-06T21:46:18.394Z,8.60
2023-04-06T21:48:47.061Z,6.90
2023-04-06T21:51:22.104Z,8.30
2023-04-06T21:53:50.417Z,5.80
2023-04-06T21:56:22.552Z,7.40
2023-04-06T21:58:52.172Z,7.30
2023-04-06T22:01:20.917Z,8.10
2023-04-06T22:03:49.332Z,7.70
2023-04-06T22:06:17.995Z,6.50
2023-04-06T22:08:48.218Z,6.20
2023-04-06T22:11:21.227Z,6.90
2023-04-06T22:13:49.823Z,8.10
2023-04-06T22:16:18.795Z,7.60
2023-04-06T22:18:55.362Z,8.10
2023-04-06T22:21:23.554Z,7.60
2023-04-06T22:23:52.020Z,9.20
2023-04-06T22:26:20.410Z,7.30
2023-04-06T22:28:49.661Z,7.70
2023-04-06T22:32:50.593Z,6.70
2023-04-06T22:35:18.821Z,7.20
2023-04-06T22:37:46.992Z,7.90
2023-04-06T22:40:15.573Z,7.00
2023-04-06T22:42:43.973Z,8.00
2023-04-06T22:45:12.589Z,9.10
2023-04-06T22:47:41.945Z,8.30
2023-04-06T22:50:12.224Z,9.40
2023-04-06T22:52:40.922Z,8.70
2023-04-06T22:55:09.257Z,7.60
2023-04-06T22:57:37.448Z,9.30
2023-04-06T23:00:06.606Z,9.80
2023-04-06T23:02:36.677Z,11.50
2023-04-06T23:05:05.830Z,10.20
2023-04-06T23:07:35.588Z,6.50
2023-04-06T23:10:10.980Z,6.10
2023-04-06T23:12:40.208Z,7.20
2023-04-06T23:15:09.000Z,7.70
2023-04-06T23:17:37.459Z,8.00
2023-04-06T23:20:06.143Z,6.20
2023-04-06T23:22:34.226Z,6.50
2023-04-06T23:25:02.880Z,6.10
2023-04-06T23:27:31.547Z,6.20
2023-04-06T23:29:59.804Z,5.50
2023-04-06T23:32:28.297Z,5.80
2023-04-06T23:34:56.808Z,7.00
2023-04-06T23:37:25.021Z,6.90
2023-04-06T23:39:53.493Z,6.20
2023-04-06T23:42:22.764Z,6.30
2023-04-06T23:44:57.999Z,3.60
2023-04-06T23:47:26.316Z,6.60
2023-04-06T23:49:54.524Z,7.90
2023-04-06T23:52:22.721Z,8.80
2023-04-06T23:54:51.097Z,12.00
2023-04-06T23:57:19.403Z,13.20
2023-04-06T23:59:48.510Z,11.00
