createdAt,value
2019-04-14T00:00:29.293Z,30.40
2019-04-14T00:03:06.514Z,25.30
2019-04-14T00:05:35.929Z,25.47
2019-04-14T00:08:06.775Z,28.47
2019-04-14T00:10:35.490Z,30.63
2019-04-14T00:13:04.651Z,25.90
2019-04-14T00:15:39.549Z,26.73
2019-04-14T00:18:05.339Z,26.23
2019-04-14T00:20:35.816Z,30.60
2019-04-14T00:23:04.637Z,23.47
2019-04-14T00:25:33.197Z,32.47
2019-04-14T00:28:02.959Z,29.20
2019-04-14T00:30:31.801Z,30.97
2019-04-14T00:33:02.062Z,28.70
2019-04-14T00:35:41.299Z,26.37
2019-04-14T00:38:11.546Z,30.77
2019-04-14T00:40:47.668Z,31.27
2019-04-14T00:43:17.861Z,31.87
2019-04-14T00:45:52.979Z,26.57
2019-04-14T00:48:21.463Z,26.57
2019-04-14T00:50:50.141Z,33.20
2019-04-14T00:53:18.712Z,30.07
2019-04-14T00:55:47.297Z,25.67
2019-04-14T00:58:16.992Z,26.20
2019-04-14T01:00:45.783Z,27.57
2019-04-14T01:03:15.266Z,26.33
2019-04-14T01:05:44.209Z,26.83
2019-04-14T01:08:14.038Z,28.50
2019-04-14T01:10:43.309Z,25.20
2019-04-14T01:13:13.163Z,26.83
2019-04-14T01:15:52.389Z,25.37
2019-04-14T01:18:12.616Z,21.93
2019-04-14T01:20:41.259Z,22.57
2019-04-14T01:23:10.611Z,20.67
2019-04-14T01:25:39.277Z,22.10
2019-04-14T01:28:09.323Z,26.40
2019-04-14T01:30:37.914Z,28.50
2019-04-14T01:33:07.527Z,25.63
2019-04-14T01:35:36.221Z,26.30
2019-04-14T01:38:05.804Z,28.90
2019-04-14T01:40:35.856Z,27.70
2019-04-14T01:43:05.869Z,26.20
2019-04-14T01:45:34.628Z,28.73
2019-04-14T01:48:03.846Z,29.57
2019-04-14T01:50:36.897Z,29.17
2019-04-14T01:53:07.546Z,28.80
2019-04-14T01:55:54.813Z,26.27
2019-04-14T01:58:25.141Z,25.10
2019-04-14T02:00:58.245Z,26.70
2019-04-14T02:03:28.016Z,27.37
2019-04-14T02:05:56.661Z,29.93
2019-04-14T02:08:26.235Z,25.77
2019-04-14T02:10:54.938Z,25.63
2019-04-14T02:13:24.646Z,25.30
2019-04-14T02:15:53.285Z,25.10
2019-04-14T02:18:22.890Z,26.70
2019-04-14T02:20:51.545Z,22.53
2019-04-14T02:23:21.380Z,24.10
2019-04-14T02:25:51.332Z,24.00
2019-04-14T02:28:20.226Z,24.10
2019-04-14T02:31:00.631Z,23.87
2019-04-14T02:36:21.669Z,21.33
2019-04-14T02:38:51.175Z,20.03
2019-04-14T02:41:18.466Z,19.70
2019-04-14T02:43:48.196Z,21.77
2019-04-14T02:46:29.320Z,22.20
2019-04-14T02:48:53.333Z,19.67
2019-04-14T02:51:21.107Z,19.30
2019-04-14T02:53:49.681Z,20.40
2019-04-14T02:56:29.224Z,20.47
2019-04-14T03:01:23.238Z,16.87
2019-04-14T03:03:49.514Z,13.83
2019-04-14T03:06:21.188Z,12.90
2019-04-14T03:08:50.822Z,12.97
2019-04-14T03:11:17.418Z,12.30
2019-04-14T03:13:58.374Z,11.37
2019-04-14T03:16:23.617Z,10.40
2019-04-14T03:18:59.771Z,10.87
2019-04-14T03:21:52.060Z,10.57
2019-04-14T03:26:43.841Z,11.30
2019-04-14T03:29:26.854Z,11.53
2019-04-14T03:39:31.714Z,9.90
2019-04-14T03:42:01.028Z,11.63
2019-04-14T03:44:28.661Z,12.43
2019-04-14T03:47:03.248Z,10.33
2019-04-14T03:49:32.179Z,10.87
2019-04-14T03:51:57.350Z,10.73
2019-04-14T03:54:20.610Z,10.33
2019-04-14T03:56:53.659Z,10.60
2019-04-14T03:59:23.847Z,11.43
2019-04-14T04:01:54.416Z,11.37
2019-04-14T04:04:23.326Z,10.20
2019-04-14T04:06:53.048Z,9.80
2019-04-14T04:09:23.615Z,10.13
2019-04-14T04:11:52.202Z,11.23
2019-04-14T04:14:20.771Z,10.93
2019-04-14T04:16:51.097Z,11.30
2019-04-14T04:19:38.334Z,11.43
2019-04-14T04:22:23.740Z,10.50
2019-04-14T04:24:54.319Z,12.80
2019-04-14T04:27:24.637Z,11.77
2019-04-14T04:29:54.858Z,10.80
2019-04-14T04:32:25.422Z,10.50
2019-04-14T04:35:13.119Z,11.10
2019-04-14T04:37:43.489Z,12.07
2019-04-14T04:40:13.756Z,10.90
2019-04-14T04:42:42.345Z,11.10
2019-04-14T04:45:12.742Z,9.83
2019-04-14T04:47:42.588Z,10.27
2019-04-14T04:50:12.897Z,10.20
2019-04-14T04:52:41.530Z,10.33
2019-04-14T04:55:11.203Z,9.30
2019-04-14T04:57:39.877Z,8.83
2019-04-14T05:00:09.279Z,8.97
2019-04-14T05:02:37.886Z,9.00
2019-04-14T05:05:27.289Z,9.23
2019-04-14T05:07:55.990Z,8.40
2019-04-14T05:10:28.890Z,8.23
2019-04-14T05:12:59.114Z,9.37
2019-04-14T05:15:33.332Z,7.67
2019-04-14T05:18:02.782Z,8.70
2019-04-14T05:20:31.437Z,9.33
2019-04-14T05:23:00.028Z,7.70
2019-04-14T05:25:29.625Z,7.63
2019-04-14T05:27:59.010Z,8.90
2019-04-14T05:30:28.583Z,8.23
2019-04-14T05:32:57.195Z,8.33
2019-04-14T05:35:26.795Z,7.73
2019-04-14T05:37:55.548Z,7.67
2019-04-14T05:40:25.531Z,8.43
2019-04-14T05:42:54.194Z,8.27
2019-04-14T05:45:24.005Z,7.70
2019-04-14T05:47:52.706Z,7.70
2019-04-14T05:50:21.308Z,7.93
2019-04-14T05:52:49.879Z,7.50
2019-04-14T05:55:18.480Z,7.57
2019-04-14T05:57:48.030Z,7.27
2019-04-14T06:00:18.924Z,7.87
2019-04-14T06:02:48.499Z,7.87
2019-04-14T06:05:17.263Z,7.80
2019-04-14T06:07:45.937Z,7.87
2019-04-14T06:10:14.695Z,7.40
2019-04-14T06:12:43.248Z,7.33
2019-04-14T06:15:12.576Z,6.80
2019-04-14T06:17:41.138Z,6.60
2019-04-14T06:20:10.270Z,6.10
2019-04-14T06:22:38.846Z,6.63
2019-04-14T06:25:07.801Z,6.90
2019-04-14T06:27:36.732Z,6.37
2019-04-14T06:30:08.688Z,6.93
2019-04-14T06:32:41.707Z,5.93
2019-04-14T06:35:30.296Z,5.80
2019-04-14T06:38:00.559Z,5.80
2019-04-14T06:40:30.882Z,5.87
2019-04-14T06:42:59.507Z,5.57
2019-04-14T06:45:28.072Z,6.50
2019-04-14T06:47:56.636Z,7.53
2019-04-14T06:50:25.230Z,6.53
2019-04-14T06:52:53.811Z,6.53
2019-04-14T06:55:22.400Z,6.00
2019-04-14T06:57:50.976Z,6.90
2019-04-14T07:00:38.824Z,7.80
2019-04-14T07:03:07.378Z,9.33
2019-04-14T07:05:35.894Z,7.83
2019-04-14T07:08:04.438Z,8.27
2019-04-14T07:10:32.952Z,7.77
2019-04-14T07:13:20.928Z,8.57
2019-04-14T07:15:49.523Z,9.77
2019-04-14T07:18:18.077Z,8.17
2019-04-14T07:20:46.662Z,8.33
2019-04-14T07:23:15.276Z,8.73
2019-04-14T07:25:43.854Z,8.77
2019-04-14T07:29:02.050Z,9.00
2019-04-14T07:31:38.254Z,9.60
2019-04-14T07:34:14.144Z,8.93
2019-04-14T07:36:59.733Z,10.43
2019-04-14T07:39:32.994Z,10.37
2019-04-14T07:42:15.325Z,11.60
2019-04-14T07:44:57.258Z,10.03
2019-04-14T07:47:27.486Z,12.07
2019-04-14T07:50:13.957Z,12.43
2019-04-14T07:52:35.802Z,12.57
2019-04-14T07:55:18.423Z,13.37
2019-04-14T07:57:51.389Z,13.07
2019-04-14T08:00:33.758Z,13.87
2019-04-14T08:03:19.069Z,12.63
2019-04-14T08:05:47.670Z,11.87
2019-04-14T08:08:16.303Z,13.40
2019-04-14T08:10:44.870Z,14.00
2019-04-14T08:13:13.454Z,13.73
2019-04-14T08:15:42.096Z,14.80
2019-04-14T08:18:10.646Z,13.23
2019-04-14T08:20:39.250Z,12.90
2019-04-14T08:23:07.862Z,14.60
2019-04-14T08:25:36.462Z,11.33
2019-04-14T08:28:05.281Z,14.27
2019-04-14T08:30:34.007Z,12.40
2019-04-14T08:33:02.564Z,13.53
2019-04-14T08:35:31.154Z,14.17
2019-04-14T08:37:59.790Z,13.80
2019-04-14T08:40:28.448Z,14.00
2019-04-14T08:42:58.636Z,14.83
2019-04-14T08:45:34.634Z,13.97
2019-04-14T08:51:02.710Z,15.73
2019-04-14T08:53:42.042Z,15.13
2019-04-14T08:56:28.185Z,14.90
2019-04-14T08:59:01.182Z,15.83
2019-04-14T09:01:48.082Z,16.20
2019-04-14T09:04:33.560Z,17.43
2019-04-14T09:07:03.804Z,16.17
2019-04-14T09:09:34.015Z,18.93
2019-04-14T09:12:19.020Z,17.53
2019-04-14T09:14:56.783Z,19.13
2019-04-14T09:17:17.890Z,16.60
2019-04-14T09:19:46.455Z,19.37
2019-04-14T09:22:15.114Z,19.20
2019-04-14T09:24:46.014Z,19.70
2019-04-14T09:27:16.800Z,20.67
2019-04-14T09:29:45.422Z,20.83
2019-04-14T09:32:14.586Z,22.00
2019-04-14T09:34:43.202Z,20.40
2019-04-14T09:37:25.246Z,22.60
2019-04-14T09:40:29.853Z,24.20
2019-04-14T09:43:01.560Z,24.67
2019-04-14T09:45:30.140Z,21.80
2019-04-14T09:47:58.748Z,22.60
2019-04-14T09:50:27.310Z,22.43
2019-04-14T09:52:55.910Z,24.77
2019-04-14T09:55:24.472Z,23.53
2019-04-14T09:57:53.072Z,23.70
2019-04-14T10:00:21.874Z,21.87
2019-04-14T10:02:50.481Z,23.43
2019-04-14T10:05:19.328Z,23.57
2019-04-14T10:07:47.997Z,25.23
2019-04-14T10:10:16.544Z,26.97
2019-04-14T10:12:45.148Z,25.97
2019-04-14T10:15:13.891Z,31.30
2019-04-14T10:17:42.602Z,29.13
2019-04-14T10:20:11.244Z,29.27
2019-04-14T10:22:39.838Z,28.03
2019-04-14T10:25:08.402Z,27.63
2019-04-14T10:27:37.291Z,29.73
2019-04-14T10:30:07.666Z,31.03
2019-04-14T10:32:36.464Z,32.77
2019-04-14T10:35:06.088Z,33.07
2019-04-14T10:37:34.686Z,36.35
2019-04-14T10:40:06.113Z,33.27
2019-04-14T10:42:34.386Z,35.43
2019-04-14T10:45:03.220Z,33.30
2019-04-14T10:47:31.787Z,31.40
2019-04-14T10:50:00.400Z,31.47
2019-04-14T10:52:28.959Z,32.83
2019-04-14T10:54:57.558Z,33.37
2019-04-14T10:57:26.116Z,27.57
2019-04-14T10:59:54.702Z,29.17
2019-04-14T11:02:23.254Z,30.07
2019-04-14T11:04:51.804Z,28.70
2019-04-14T11:07:22.002Z,30.30
2019-04-14T11:09:50.594Z,25.93
2019-04-14T11:12:19.150Z,30.40
2019-04-14T11:14:47.754Z,33.87
2019-04-14T11:17:16.344Z,28.57
2019-04-14T11:19:44.942Z,30.53
2019-04-14T11:22:13.602Z,26.73
2019-04-14T11:24:42.218Z,27.27
2019-04-14T11:27:10.795Z,32.37
2019-04-14T11:29:39.382Z,29.27
2019-04-14T11:32:12.282Z,31.03
2019-04-14T11:34:58.645Z,30.23
2019-04-14T11:37:44.816Z,33.30
2019-04-14T11:40:15.225Z,30.07
2019-04-14T11:42:52.278Z,33.83
2019-04-14T11:45:14.206Z,33.80
2019-04-14T11:47:42.767Z,36.07
2019-04-14T11:50:11.694Z,37.57
2019-04-14T11:52:40.298Z,34.57
2019-04-14T11:55:08.994Z,35.60
2019-04-14T11:57:37.597Z,36.80
2019-04-14T12:00:11.740Z,38.20
2019-04-14T12:02:47.479Z,38.17
2019-04-14T12:05:23.168Z,37.67
2019-04-14T12:07:53.402Z,38.10
2019-04-14T12:10:22.928Z,39.33
2019-04-14T12:12:51.586Z,43.90
2019-04-14T12:15:20.114Z,41.10
2019-04-14T12:17:48.818Z,41.60
2019-04-14T12:20:17.460Z,42.63
2019-04-14T12:22:46.118Z,44.23
2019-04-14T12:25:14.682Z,45.63
2019-04-14T12:27:44.264Z,43.27
2019-04-14T12:30:13.758Z,46.90
2019-04-14T12:32:42.546Z,48.43
2019-04-14T12:35:13.062Z,54.83
2019-04-14T12:37:41.802Z,49.00
2019-04-14T12:40:10.555Z,52.63
2019-04-14T12:42:46.612Z,55.50
2019-04-14T12:45:36.046Z,55.40
2019-04-14T12:48:21.802Z,52.43
2019-04-14T12:50:58.114Z,51.50
2019-04-14T12:53:26.768Z,56.33
2019-04-14T12:55:55.298Z,51.60
2019-04-14T12:58:25.602Z,59.63
2019-04-14T13:01:10.838Z,54.70
2019-04-14T13:03:41.850Z,52.37
2019-04-14T13:06:09.987Z,59.47
2019-04-14T13:08:38.582Z,53.33
2019-04-14T13:11:07.418Z,56.67
2019-04-14T13:13:36.088Z,52.43
2019-04-14T13:16:04.814Z,55.23
2019-04-14T13:18:33.482Z,53.33
2019-04-14T13:21:02.051Z,52.17
2019-04-14T13:23:30.640Z,49.67
2019-04-14T13:25:59.209Z,52.83
2019-04-14T13:28:27.752Z,54.57
2019-04-14T13:30:56.315Z,48.73
2019-04-14T13:33:24.936Z,49.43
2019-04-14T13:35:53.524Z,47.73
2019-04-14T13:38:22.082Z,45.33
2019-04-14T13:40:50.682Z,41.60
2019-04-14T13:43:19.242Z,43.83
2019-04-14T13:45:47.843Z,44.67
2019-04-14T13:48:16.474Z,38.77
2019-04-14T13:50:45.076Z,40.90
2019-04-14T13:53:13.638Z,35.73
2019-04-14T13:55:42.234Z,37.10
2019-04-14T13:58:10.728Z,36.97
2019-04-14T14:00:39.408Z,36.50
2019-04-14T14:03:08.073Z,36.60
2019-04-14T14:05:36.724Z,37.93
2019-04-14T14:08:05.346Z,37.20
2019-04-14T14:10:34.008Z,43.13
2019-04-14T14:13:09.802Z,36.97
2019-04-14T14:15:40.030Z,40.03
2019-04-14T14:18:10.242Z,39.77
2019-04-14T14:20:46.258Z,40.97
2019-04-14T14:23:38.530Z,43.00
2019-04-14T14:26:25.018Z,41.30
2019-04-14T14:28:53.697Z,43.20
2019-04-14T14:31:22.672Z,41.97
2019-04-14T14:33:51.256Z,34.47
2019-04-14T14:36:19.885Z,37.27
2019-04-14T14:38:48.548Z,39.40
2019-04-14T14:41:17.670Z,39.10
2019-04-14T14:43:46.319Z,36.80
2019-04-14T14:46:23.040Z,41.57
2019-04-14T14:49:09.662Z,38.73
2019-04-14T14:51:42.631Z,39.77
2019-04-14T14:54:11.203Z,40.93
2019-04-14T14:56:39.796Z,39.20
2019-04-14T14:59:08.358Z,38.03
2019-04-14T15:01:37.054Z,43.27
2019-04-14T15:04:05.919Z,40.23
2019-04-14T15:06:34.536Z,40.57
2019-04-14T15:09:05.320Z,40.00
2019-04-14T15:11:33.969Z,35.40
2019-04-14T15:14:02.842Z,45.83
2019-04-14T15:16:31.536Z,38.57
2019-04-14T15:19:00.108Z,39.97
2019-04-14T15:21:28.780Z,40.87
2019-04-14T15:23:57.415Z,40.13
2019-04-14T15:26:26.178Z,45.07
2019-04-14T15:28:54.757Z,39.00
2019-04-14T15:31:23.332Z,39.47
2019-04-14T15:33:51.948Z,38.17
2019-04-14T15:36:20.520Z,38.60
2019-04-14T15:38:49.120Z,34.40
2019-04-14T15:41:17.762Z,40.27
2019-04-14T15:43:46.366Z,42.27
2019-04-14T15:46:15.006Z,38.87
2019-04-14T15:48:43.610Z,38.40
2019-04-14T15:51:12.186Z,41.20
2019-04-14T15:53:41.033Z,41.80
2019-04-14T15:56:11.302Z,39.33
2019-04-14T15:58:41.549Z,36.13
2019-04-14T16:01:20.660Z,38.00
2019-04-14T16:03:53.872Z,40.93
2019-04-14T16:06:32.996Z,38.63
2019-04-14T16:09:12.484Z,40.73
2019-04-14T16:11:45.962Z,37.27
2019-04-14T16:14:39.971Z,34.47
2019-04-14T16:17:19.608Z,40.50
2019-04-14T16:19:55.774Z,35.27
2019-04-14T16:22:24.425Z,34.63
2019-04-14T16:24:53.006Z,35.60
2019-04-14T16:27:31.978Z,41.83
2019-04-14T16:30:08.066Z,43.90
2019-04-14T16:32:54.518Z,45.50
2019-04-14T16:35:24.778Z,53.10
2019-04-14T16:37:53.344Z,51.77
2019-04-14T16:40:21.913Z,52.23
2019-04-14T16:42:50.517Z,53.93
2019-04-14T16:49:04.686Z,78.53
2019-04-14T16:55:29.788Z,61.90
2019-04-14T16:58:21.311Z,56.40
2019-04-14T17:01:22.842Z,63.23
2019-04-14T17:04:28.561Z,57.43
2019-04-14T17:07:08.222Z,59.40
2019-04-14T17:10:19.869Z,52.93
2019-04-14T17:16:28.301Z,59.87
2019-04-14T17:19:13.659Z,60.53
2019-04-14T17:21:43.803Z,58.57
2019-04-14T17:24:16.831Z,57.67
2019-04-14T17:26:48.995Z,52.73
2019-04-14T17:32:14.287Z,61.23
2019-04-14T17:34:53.259Z,62.40
2019-04-14T17:37:39.792Z,67.93
2019-04-14T17:40:10.177Z,65.67
2019-04-14T17:42:40.384Z,63.43
2019-04-14T17:45:19.707Z,65.97
2019-04-14T17:47:49.933Z,66.70
2019-04-14T17:50:41.013Z,64.77
2019-04-14T17:53:07.356Z,63.20
2019-04-14T17:55:54.304Z,71.03
2019-04-14T17:58:30.494Z,64.87
2019-04-14T18:01:00.698Z,61.23
2019-04-14T18:03:30.912Z,58.73
2019-04-14T18:06:01.156Z,61.57
2019-04-14T18:08:47.980Z,62.53
2019-04-14T18:11:20.934Z,63.87
2019-04-14T18:14:00.204Z,62.93
2019-04-14T18:16:30.452Z,61.27
2019-04-14T18:19:09.746Z,67.03
2019-04-14T18:21:38.342Z,65.03
2019-04-14T18:24:06.910Z,66.23
2019-04-14T18:26:35.934Z,70.23
2019-04-14T18:29:22.779Z,63.97
2019-04-14T18:32:09.244Z,72.07
2019-04-14T18:34:55.672Z,64.17
2019-04-14T18:37:28.586Z,67.83
2019-04-14T18:40:14.934Z,69.40
2019-04-14T18:42:51.030Z,67.60
2019-04-14T18:45:27.603Z,68.53
2019-04-14T18:48:07.126Z,60.73
2019-04-14T18:50:53.356Z,65.93
2019-04-14T18:53:29.566Z,71.17
2019-04-14T18:56:05.682Z,68.17
2019-04-14T18:58:41.863Z,65.17
2019-04-14T19:01:14.825Z,68.20
2019-04-14T19:03:43.400Z,61.20
2019-04-14T19:06:12.004Z,37.93
2019-04-14T19:08:40.579Z,50.87
2019-04-14T19:11:13.788Z,54.17
2019-04-14T19:13:44.006Z,48.33
2019-04-14T19:16:23.632Z,54.60
2019-04-14T19:18:56.506Z,43.47
2019-04-14T19:21:26.891Z,49.33
2019-04-14T19:23:55.480Z,49.80
2019-04-14T19:26:24.184Z,44.97
2019-04-14T19:28:52.754Z,39.73
2019-04-14T19:31:21.436Z,40.03
2019-04-14T19:33:50.288Z,36.27
2019-04-14T19:36:18.892Z,35.37
2019-04-14T19:38:47.460Z,43.03
2019-04-14T19:41:16.060Z,36.37
2019-04-14T19:43:44.820Z,32.97
2019-04-14T19:46:13.444Z,32.77
2019-04-14T19:48:42.039Z,33.93
2019-04-14T19:51:10.631Z,38.33
2019-04-14T19:53:39.206Z,33.60
2019-04-14T19:56:07.809Z,30.87
2019-04-14T19:58:36.390Z,30.73
2019-04-14T20:01:07.151Z,29.40
2019-04-14T20:03:35.900Z,24.47
2019-04-14T20:06:05.889Z,22.23
2019-04-14T20:08:34.520Z,26.93
2019-04-14T20:11:03.301Z,26.47
2019-04-14T20:13:33.544Z,27.10
2019-04-14T20:16:19.978Z,23.43
2019-04-14T20:18:53.294Z,21.80
2019-04-14T20:21:41.632Z,22.90
2019-04-14T20:24:17.665Z,22.43
2019-04-14T20:26:59.964Z,19.20
2019-04-14T20:29:39.585Z,20.37
2019-04-14T20:32:09.870Z,19.70
2019-04-14T20:34:38.504Z,20.97
2019-04-14T20:37:07.159Z,19.17
2019-04-14T20:39:35.766Z,22.97
2019-04-14T20:42:05.355Z,22.07
2019-04-14T20:44:34.310Z,24.17
2019-04-14T20:47:04.057Z,27.57
2019-04-14T20:49:32.731Z,27.53
2019-04-14T20:52:01.375Z,29.80
2019-04-14T20:54:29.976Z,36.00
2019-04-14T20:56:58.541Z,38.23
2019-04-14T20:59:27.133Z,41.73
2019-04-14T21:02:13.550Z,29.77
2019-04-14T21:04:52.850Z,34.87
2019-04-14T21:07:41.091Z,37.03
2019-04-14T21:10:11.446Z,38.63
2019-04-14T21:12:44.434Z,32.87
2019-04-14T21:15:26.873Z,29.60
2019-04-14T21:18:05.969Z,33.30
2019-04-14T21:20:53.830Z,33.60
2019-04-14T21:23:30.028Z,34.30
2019-04-14T21:26:06.276Z,39.03
2019-04-14T21:31:37.494Z,47.33
2019-04-14T21:34:10.822Z,38.73
2019-04-14T21:36:43.938Z,44.13
2019-04-14T21:39:30.335Z,38.90
2019-04-14T21:41:59.507Z,33.30
2019-04-14T21:44:28.073Z,40.40
2019-04-14T21:46:56.804Z,33.60
2019-04-14T21:49:25.366Z,41.77
2019-04-14T21:52:10.642Z,42.27
2019-04-14T21:54:40.851Z,40.87
2019-04-14T21:57:13.520Z,50.93
2019-04-14T22:00:00.064Z,45.83
2019-04-14T22:02:47.240Z,40.67
2019-04-14T22:05:35.676Z,50.20
2019-04-14T22:08:11.938Z,50.07
2019-04-14T22:10:44.898Z,57.37
2019-04-14T22:13:13.744Z,63.40
2019-04-14T22:15:42.306Z,54.80
2019-04-14T22:18:10.984Z,57.47
2019-04-14T22:20:39.551Z,56.73
2019-04-14T22:23:09.782Z,62.20
2019-04-14T22:25:38.454Z,59.77
2019-04-14T22:28:07.054Z,60.10
2019-04-14T22:30:35.774Z,66.47
2019-04-14T22:33:04.708Z,63.87
2019-04-14T22:35:33.266Z,56.87
2019-04-14T22:38:01.868Z,61.60
2019-04-14T22:40:30.430Z,61.80
2019-04-14T22:42:59.053Z,58.40
2019-04-14T22:45:27.590Z,54.60
2019-04-14T22:47:56.182Z,59.73
2019-04-14T22:50:24.750Z,56.17
2019-04-14T22:52:53.328Z,54.33
2019-04-14T22:55:21.909Z,56.93
2019-04-14T22:57:50.471Z,52.50
2019-04-14T23:00:22.738Z,54.43
2019-04-14T23:02:56.099Z,54.00
2019-04-14T23:05:41.196Z,56.13
2019-04-14T23:08:14.087Z,55.93
2019-04-14T23:10:56.031Z,53.63
2019-04-14T23:13:31.770Z,55.63
2019-04-14T23:16:07.810Z,55.83
2019-04-14T23:18:38.007Z,55.47
2019-04-14T23:21:08.411Z,53.70
2019-04-14T23:23:41.070Z,54.20
2019-04-14T23:26:09.729Z,48.93
2019-04-14T23:28:38.298Z,53.53
2019-04-14T23:31:06.905Z,52.47
2019-04-14T23:33:35.478Z,55.43
2019-04-14T23:36:04.210Z,56.83
2019-04-14T23:38:32.787Z,54.70
2019-04-14T23:41:01.400Z,52.67
2019-04-14T23:43:30.022Z,50.80
2019-04-14T23:45:58.625Z,50.33
2019-04-14T23:48:27.187Z,54.27
2019-04-14T23:50:55.784Z,46.83
2019-04-14T23:53:24.336Z,46.63
2019-04-14T23:55:52.998Z,55.23
2019-04-14T23:58:21.634Z,47.37
