createdAt,value
2022-10-21T00:03:54.305Z,9.80
2022-10-21T00:14:15.690Z,10.05
2022-10-21T00:24:37.028Z,10.05
2022-10-21T00:34:58.645Z,10.01
2022-10-21T00:45:21.927Z,9.96
2022-10-21T00:56:03.562Z,10.01
2022-10-21T01:06:25.788Z,9.84
2022-10-21T01:16:53.177Z,9.83
2022-10-21T01:27:24.311Z,9.74
2022-10-21T01:37:48.785Z,9.69
2022-10-21T01:48:22.107Z,9.64
2022-10-21T01:58:45.117Z,9.59
2022-10-21T02:09:06.602Z,9.58
2022-10-21T02:19:28.681Z,9.55
2022-10-21T02:29:52.552Z,9.54
2022-10-21T02:40:20.030Z,9.46
2022-10-21T02:50:41.425Z,9.60
2022-10-21T03:01:02.814Z,9.67
2022-10-21T03:11:24.232Z,9.74
2022-10-21T03:21:45.582Z,9.78
2022-10-21T03:32:07.078Z,9.82
2022-10-21T03:42:28.842Z,9.68
2022-10-21T03:52:50.258Z,9.70
2022-10-21T04:03:11.609Z,9.68
2022-10-21T04:13:33.367Z,9.69
2022-10-21T04:23:54.725Z,9.80
2022-10-21T04:34:16.090Z,9.99
2022-10-21T04:44:38.537Z,10.03
2022-10-21T04:54:59.898Z,10.13
2022-10-21T05:05:21.299Z,10.15
2022-10-21T05:15:42.683Z,10.10
2022-10-21T05:26:04.067Z,10.20
2022-10-21T05:36:25.465Z,10.24
2022-10-21T05:46:46.810Z,10.14
2022-10-21T05:57:08.142Z,10.11
2022-10-21T06:07:29.478Z,9.97
2022-10-21T06:17:51.515Z,9.93
2022-10-21T06:28:12.915Z,9.96
2022-10-21T06:38:34.423Z,10.11
2022-10-21T06:48:55.787Z,10.23
2022-10-21T06:59:17.194Z,10.20
2022-10-21T07:09:38.640Z,10.11
2022-10-21T07:20:00.633Z,10.09
2022-10-21T07:30:23.435Z,10.22
2022-10-21T07:40:44.890Z,10.27
2022-10-21T07:51:07.783Z,10.37
2022-10-21T08:01:29.280Z,10.75
2022-10-21T08:11:50.823Z,11.08
2022-10-21T08:22:12.442Z,11.74
2022-10-21T08:32:33.954Z,11.99
2022-10-21T08:42:55.358Z,12.35
2022-10-21T08:53:19.750Z,12.70
2022-10-21T09:03:41.101Z,12.56
2022-10-21T09:14:21.415Z,12.70
2022-10-21T09:24:42.871Z,13.00
2022-10-21T09:35:16.681Z,13.25
2022-10-21T09:45:39.124Z,13.62
2022-10-21T09:56:03.817Z,13.62
2022-10-21T10:06:31.362Z,13.84
2022-10-21T10:16:52.821Z,13.97
2022-10-21T10:27:17.507Z,14.32
2022-10-21T10:37:39.005Z,14.53
2022-10-21T10:48:04.127Z,14.51
2022-10-21T10:58:28.001Z,14.86
2022-10-21T11:08:55.533Z,14.98
2022-10-21T11:19:30.132Z,15.36
2022-10-21T11:30:04.057Z,15.52
2022-10-21T11:40:28.707Z,15.40
2022-10-21T11:51:03.714Z,15.59
2022-10-21T12:01:47.063Z,15.51
2022-10-21T12:12:14.664Z,16.09
2022-10-21T12:22:36.464Z,16.17
2022-10-21T12:32:57.925Z,16.40
2022-10-21T12:43:22.523Z,15.89
2022-10-21T12:53:49.220Z,15.88
2022-10-21T13:04:29.524Z,15.98
2022-10-21T13:14:58.285Z,15.96
2022-10-21T13:25:25.812Z,16.02
2022-10-21T13:35:48.516Z,15.93
2022-10-21T13:46:19.165Z,15.84
2022-10-21T13:56:40.780Z,15.85
2022-10-21T14:07:07.919Z,15.64
2022-10-21T14:17:29.348Z,15.72
2022-10-21T14:27:51.054Z,15.59
2022-10-21T14:38:24.619Z,15.53
2022-10-21T14:48:52.274Z,15.39
2022-10-21T14:59:24.800Z,15.36
2022-10-21T15:09:56.502Z,15.31
2022-10-21T15:20:17.980Z,15.30
2022-10-21T15:30:42.173Z,15.25
2022-10-21T15:41:03.626Z,15.21
2022-10-21T15:51:24.999Z,15.07
2022-10-21T16:01:47.041Z,14.84
2022-10-21T16:12:09.302Z,14.76
2022-10-21T16:22:31.070Z,14.67
2022-10-21T16:32:52.617Z,14.46
2022-10-21T16:43:16.192Z,14.27
2022-10-21T16:53:37.675Z,14.17
2022-10-21T17:03:59.065Z,14.10
2022-10-21T17:14:20.538Z,14.05
2022-10-21T17:24:41.947Z,13.94
2022-10-21T17:35:03.387Z,13.95
2022-10-21T17:45:24.985Z,13.84
2022-10-21T17:55:55.258Z,13.79
2022-10-21T18:06:16.759Z,13.84
2022-10-21T18:16:38.153Z,13.83
2022-10-21T18:26:59.546Z,13.83
2022-10-21T18:37:20.968Z,13.84
2022-10-21T18:47:47.043Z,13.82
2022-10-21T18:58:08.438Z,13.88
2022-10-21T19:08:29.790Z,13.90
2022-10-21T19:18:51.417Z,13.91
2022-10-21T19:29:16.117Z,13.89
2022-10-21T19:39:37.473Z,13.87
2022-10-21T19:49:58.864Z,13.77
2022-10-21T20:00:20.468Z,13.63
2022-10-21T20:10:41.871Z,13.43
2022-10-21T20:21:06.303Z,13.28
2022-10-21T20:31:28.044Z,13.12
2022-10-21T20:41:49.394Z,12.98
2022-10-21T20:52:10.777Z,12.85
2022-10-21T21:02:32.150Z,12.64
2022-10-21T21:12:53.514Z,12.70
2022-10-21T21:23:14.915Z,12.46
2022-10-21T21:33:36.527Z,12.41
2022-10-21T21:43:58.349Z,12.18
2022-10-21T21:54:19.853Z,12.18
2022-10-21T22:04:41.285Z,12.22
2022-10-21T22:15:02.979Z,12.13
2022-10-21T22:25:24.388Z,12.14
2022-10-21T22:35:45.733Z,12.08
2022-10-21T22:56:36.619Z,11.98
2022-10-21T23:06:57.981Z,11.93
2022-10-21T23:17:19.326Z,11.73
2022-10-21T23:27:40.745Z,11.73
2022-10-21T23:38:02.154Z,11.55
2022-10-21T23:48:23.491Z,11.61
2022-10-21T23:58:44.875Z,11.64
