createdAt,value
2018-04-17T00:00:27.800Z,17.40
2018-04-17T00:01:27.800Z,13.30
2018-04-17T00:02:27.841Z,15.10
2018-04-17T00:03:27.784Z,15.80
2018-04-17T00:04:27.778Z,13.10
2018-04-17T00:05:27.771Z,15.20
2018-04-17T00:06:27.766Z,12.90
2018-04-17T00:07:27.764Z,19.40
2018-04-17T00:08:27.761Z,17.00
2018-04-17T00:09:27.757Z,18.00
2018-04-17T00:10:27.752Z,14.80
2018-04-17T00:11:27.741Z,16.90
2018-04-17T00:12:27.739Z,13.90
2018-04-17T00:13:27.731Z,15.80
2018-04-17T00:14:27.723Z,17.70
2018-04-17T00:15:27.717Z,16.00
2018-04-17T00:16:27.712Z,16.70
2018-04-17T00:17:27.708Z,16.70
2018-04-17T00:18:27.700Z,18.90
2018-04-17T00:19:27.698Z,15.70
2018-04-17T00:20:27.694Z,13.70
2018-04-17T00:21:27.687Z,14.10
2018-04-17T00:22:27.682Z,18.30
2018-04-17T00:23:27.673Z,18.30
2018-04-17T00:24:27.667Z,14.60
2018-04-17T00:25:27.661Z,15.80
2018-04-17T00:26:27.656Z,14.10
2018-04-17T00:27:27.649Z,18.40
2018-04-17T00:28:27.645Z,15.30
2018-04-17T00:29:27.640Z,17.10
2018-04-17T00:30:27.632Z,13.70
2018-04-17T00:31:27.630Z,15.80
2018-04-17T00:32:27.676Z,18.00
2018-04-17T00:33:27.619Z,15.60
2018-04-17T00:34:27.614Z,16.60
2018-04-17T00:35:27.604Z,14.50
2018-04-17T00:36:27.598Z,14.90
2018-04-17T00:37:27.593Z,15.30
2018-04-17T00:38:27.588Z,13.70
2018-04-17T00:39:27.586Z,16.00
2018-04-17T00:40:27.580Z,14.00
2018-04-17T00:41:27.570Z,13.30
2018-04-17T00:42:27.563Z,13.20
2018-04-17T00:43:27.562Z,19.10
2018-04-17T00:44:27.554Z,16.70
2018-04-17T00:45:27.547Z,17.80
2018-04-17T00:46:27.541Z,15.60
2018-04-17T00:47:27.536Z,17.80
2018-04-17T00:48:27.534Z,16.90
2018-04-17T00:49:27.523Z,17.30
2018-04-17T00:50:27.518Z,14.80
2018-04-17T00:51:27.516Z,13.30
2018-04-17T00:52:27.515Z,17.20
2018-04-17T00:53:27.505Z,16.60
2018-04-17T00:54:27.499Z,21.30
2018-04-17T00:55:27.490Z,19.30
2018-04-17T00:56:27.484Z,15.30
2018-04-17T00:57:27.480Z,22.10
2018-04-17T00:58:27.473Z,14.70
2018-04-17T00:59:27.470Z,15.20
2018-04-17T01:00:27.463Z,17.60
2018-04-17T01:01:27.458Z,19.00
2018-04-17T01:02:27.449Z,14.50
2018-04-17T01:03:27.443Z,14.10
2018-04-17T01:04:27.437Z,16.10
2018-04-17T01:05:27.434Z,15.40
2018-04-17T01:06:27.429Z,15.00
2018-04-17T01:07:27.419Z,16.40
2018-04-17T01:08:27.414Z,15.00
2018-04-17T01:09:27.407Z,14.90
2018-04-17T01:10:27.401Z,17.40
2018-04-17T01:11:27.401Z,12.70
2018-04-17T01:12:27.394Z,17.50
2018-04-17T01:13:27.383Z,15.70
2018-04-17T01:14:27.377Z,16.50
2018-04-17T01:15:27.372Z,21.10
2018-04-17T01:16:27.366Z,13.70
2018-04-17T01:17:27.359Z,17.10
2018-04-17T01:18:27.353Z,17.90
2018-04-17T01:19:27.347Z,12.40
2018-04-17T01:20:27.341Z,16.10
2018-04-17T01:21:27.333Z,13.60
2018-04-17T01:22:27.331Z,17.90
2018-04-17T01:23:27.327Z,12.70
2018-04-17T01:24:27.320Z,15.20
2018-04-17T01:25:27.314Z,14.10
2018-04-17T01:26:27.308Z,13.90
2018-04-17T01:27:27.298Z,17.30
2018-04-17T01:28:27.292Z,17.30
2018-04-17T01:29:27.285Z,13.30
2018-04-17T01:30:27.280Z,21.00
2018-04-17T01:31:27.273Z,13.50
2018-04-17T01:32:27.268Z,13.80
2018-04-17T01:33:27.260Z,13.60
2018-04-17T01:34:27.254Z,20.10
2018-04-17T01:35:27.248Z,13.40
2018-04-17T01:36:27.243Z,18.60
2018-04-17T01:37:27.239Z,16.20
2018-04-17T01:38:27.234Z,14.10
2018-04-17T01:39:27.224Z,17.80
2018-04-17T01:40:27.217Z,16.50
2018-04-17T01:41:27.210Z,16.00
2018-04-17T01:42:27.204Z,14.40
2018-04-17T01:43:27.198Z,12.10
2018-04-17T01:44:27.193Z,15.50
2018-04-17T01:45:27.188Z,17.40
2018-04-17T01:46:27.183Z,16.80
2018-04-17T01:47:27.173Z,16.30
2018-04-17T01:48:27.168Z,16.70
2018-04-17T01:49:27.164Z,12.40
2018-04-17T01:50:27.158Z,17.20
2018-04-17T01:51:27.149Z,16.00
2018-04-17T01:52:27.141Z,14.40
2018-04-17T01:53:27.136Z,16.80
2018-04-17T01:54:27.131Z,15.40
2018-04-17T01:55:27.125Z,15.90
2018-04-17T01:56:27.119Z,17.80
2018-04-17T01:57:27.151Z,16.60
2018-04-17T01:58:27.105Z,17.60
2018-04-17T01:59:27.099Z,17.00
2018-04-17T02:00:27.095Z,12.80
2018-04-17T02:01:27.087Z,14.20
2018-04-17T02:02:27.083Z,14.30
2018-04-17T02:03:27.080Z,16.40
2018-04-17T02:04:27.073Z,15.80
2018-04-17T02:05:27.062Z,15.10
2018-04-17T02:06:27.055Z,16.40
2018-04-17T02:07:27.052Z,15.50
2018-04-17T02:08:27.047Z,20.10
2018-04-17T02:09:27.037Z,14.50
2018-04-17T02:10:27.074Z,12.60
2018-04-17T02:11:27.024Z,16.60
2018-04-17T02:12:27.020Z,15.00
2018-04-17T02:13:27.010Z,15.40
2018-04-17T02:14:27.005Z,18.50
2018-04-17T02:15:26.998Z,15.90
2018-04-17T02:16:26.991Z,14.20
2018-04-17T02:17:26.987Z,17.40
2018-04-17T02:18:26.981Z,19.40
2018-04-17T02:19:26.973Z,20.20
2018-04-17T02:20:26.965Z,15.00
2018-04-17T02:21:26.962Z,17.70
2018-04-17T02:22:26.955Z,16.70
2018-04-17T02:23:26.946Z,18.40
2018-04-17T02:24:26.937Z,18.90
2018-04-17T02:25:26.932Z,16.70
2018-04-17T02:26:26.924Z,17.20
2018-04-17T02:27:26.918Z,19.00
2018-04-17T02:28:26.912Z,17.60
2018-04-17T02:29:26.907Z,16.70
2018-04-17T02:30:26.904Z,17.70
2018-04-17T02:31:26.894Z,16.10
2018-04-17T02:32:26.886Z,14.40
2018-04-17T02:33:26.879Z,13.80
2018-04-17T02:34:26.871Z,20.40
2018-04-17T02:35:26.870Z,16.70
2018-04-17T02:36:26.863Z,17.60
2018-04-17T02:37:26.853Z,19.10
2018-04-17T02:38:26.845Z,14.00
2018-04-17T02:39:26.843Z,14.80
2018-04-17T02:40:26.836Z,18.70
2018-04-17T02:41:26.825Z,18.30
2018-04-17T02:42:26.822Z,17.50
2018-04-17T02:43:26.813Z,18.30
2018-04-17T02:44:26.806Z,20.60
2018-04-17T02:45:26.797Z,22.80
2018-04-17T02:46:26.792Z,18.70
2018-04-17T02:47:26.788Z,18.20
2018-04-17T02:48:26.782Z,16.80
2018-04-17T02:49:26.774Z,14.50
2018-04-17T02:50:26.765Z,16.60
2018-04-17T02:51:26.762Z,17.00
2018-04-17T02:52:26.751Z,17.20
2018-04-17T02:53:26.743Z,18.30
2018-04-17T02:54:26.736Z,15.30
2018-04-17T02:55:26.734Z,19.60
2018-04-17T02:56:26.724Z,19.50
2018-04-17T02:57:26.715Z,21.00
2018-04-17T02:58:26.709Z,20.20
2018-04-17T02:59:26.706Z,24.40
2018-04-17T03:00:26.700Z,24.90
2018-04-17T03:01:26.691Z,20.20
2018-04-17T03:02:26.684Z,21.00
2018-04-17T03:03:26.675Z,20.40
2018-04-17T03:04:26.667Z,18.70
2018-04-17T03:05:26.662Z,25.40
2018-04-17T03:06:26.654Z,19.60
2018-04-17T03:07:26.646Z,20.80
2018-04-17T03:08:26.639Z,19.20
2018-04-17T03:09:26.633Z,18.60
2018-04-17T03:10:26.626Z,17.50
2018-04-17T03:11:26.618Z,19.40
2018-04-17T03:12:26.612Z,23.10
2018-04-17T03:13:26.609Z,20.30
2018-04-17T03:14:26.602Z,17.10
2018-04-17T03:15:26.590Z,22.30
2018-04-17T03:16:26.584Z,18.10
2018-04-17T03:17:26.577Z,20.50
2018-04-17T03:18:26.570Z,21.00
2018-04-17T03:19:26.568Z,19.70
2018-04-17T03:20:26.561Z,21.20
2018-04-17T03:21:26.549Z,19.20
2018-04-17T03:22:26.543Z,21.90
2018-04-17T03:23:26.537Z,23.00
2018-04-17T03:24:26.531Z,26.80
2018-04-17T03:25:26.525Z,23.20
2018-04-17T03:26:26.524Z,22.50
2018-04-17T03:27:26.509Z,27.10
2018-04-17T03:28:26.503Z,19.20
2018-04-17T03:29:26.495Z,17.00
2018-04-17T03:30:26.488Z,21.80
2018-04-17T03:31:26.491Z,23.90
2018-04-17T03:32:26.482Z,19.80
2018-04-17T03:33:26.470Z,17.20
2018-04-17T03:34:26.464Z,23.20
2018-04-17T03:35:26.453Z,24.30
2018-04-17T03:36:26.448Z,25.80
2018-04-17T03:37:26.440Z,20.80
2018-04-17T03:38:26.432Z,16.50
2018-04-17T03:39:26.426Z,22.60
2018-04-17T03:40:26.419Z,20.60
2018-04-17T03:41:26.411Z,21.40
2018-04-17T03:42:26.405Z,20.50
2018-04-17T03:43:26.397Z,18.30
2018-04-17T03:44:26.391Z,18.70
2018-04-17T03:45:26.386Z,22.60
2018-04-17T03:46:26.380Z,20.30
2018-04-17T03:47:26.370Z,20.30
2018-04-17T03:48:26.362Z,17.70
2018-04-17T03:49:26.359Z,16.80
2018-04-17T03:50:26.348Z,19.90
2018-04-17T03:51:26.357Z,19.90
2018-04-17T03:52:26.338Z,21.10
2018-04-17T03:53:26.330Z,20.40
2018-04-17T03:54:26.323Z,21.90
2018-04-17T03:55:26.312Z,19.30
2018-04-17T03:56:26.306Z,22.70
2018-04-17T03:57:26.303Z,22.70
2018-04-17T03:58:26.299Z,17.30
2018-04-17T03:59:26.286Z,17.10
2018-04-17T04:00:26.278Z,19.10
2018-04-17T04:01:26.271Z,18.30
2018-04-17T04:02:26.278Z,19.10
2018-04-17T04:03:26.257Z,17.90
2018-04-17T04:04:26.251Z,17.10
2018-04-17T04:05:26.242Z,17.10
2018-04-17T04:06:26.235Z,23.30
2018-04-17T04:07:26.230Z,19.60
2018-04-17T04:08:26.222Z,17.20
2018-04-17T04:09:26.215Z,21.50
2018-04-17T04:10:26.207Z,20.90
2018-04-17T04:11:26.204Z,21.10
2018-04-17T04:12:26.198Z,20.00
2018-04-17T04:13:26.185Z,24.20
2018-04-17T04:14:26.179Z,20.90
2018-04-17T04:15:26.178Z,20.10
2018-04-17T04:16:26.169Z,21.40
2018-04-17T04:17:26.156Z,23.00
2018-04-17T04:18:26.152Z,17.80
2018-04-17T04:19:26.144Z,23.00
2018-04-17T04:20:26.141Z,19.30
2018-04-17T04:21:26.128Z,23.00
2018-04-17T04:22:26.121Z,22.30
2018-04-17T04:23:26.116Z,24.40
2018-04-17T04:24:26.108Z,20.60
2018-04-17T04:25:26.103Z,21.70
2018-04-17T04:26:26.097Z,21.70
2018-04-17T04:27:26.090Z,23.10
2018-04-17T04:28:26.079Z,16.70
2018-04-17T04:29:26.075Z,23.40
2018-04-17T04:30:26.068Z,20.80
2018-04-17T04:31:26.057Z,18.50
2018-04-17T04:32:26.059Z,21.10
2018-04-17T04:33:26.042Z,21.00
2018-04-17T04:34:26.036Z,19.90
2018-04-17T04:35:26.034Z,19.60
2018-04-17T04:36:26.022Z,22.20
2018-04-17T04:37:26.014Z,19.80
2018-04-17T04:38:26.008Z,18.50
2018-04-17T04:39:26.000Z,21.50
2018-04-17T04:40:25.996Z,19.70
2018-04-17T04:41:25.985Z,21.00
2018-04-17T04:42:25.979Z,23.60
2018-04-17T04:43:25.979Z,21.30
2018-04-17T04:44:25.969Z,20.30
2018-04-17T04:45:25.957Z,29.30
2018-04-17T04:46:25.951Z,28.40
2018-04-17T04:47:25.951Z,23.00
2018-04-17T04:48:25.944Z,22.80
2018-04-17T04:49:25.929Z,25.70
2018-04-17T04:50:25.921Z,25.20
2018-04-17T04:51:25.914Z,25.40
2018-04-17T04:52:25.907Z,26.70
2018-04-17T04:53:25.899Z,27.60
2018-04-17T04:54:25.892Z,22.10
2018-04-17T04:55:25.890Z,23.60
2018-04-17T04:56:25.882Z,20.90
2018-04-17T04:57:25.872Z,22.30
2018-04-17T04:58:25.864Z,27.10
2018-04-17T04:59:25.882Z,28.40
2018-04-17T05:00:25.861Z,22.20
2018-04-17T05:01:25.843Z,24.00
2018-04-17T05:02:25.836Z,25.00
2018-04-17T05:03:25.830Z,28.90
2018-04-17T05:04:25.825Z,26.10
2018-04-17T05:05:25.816Z,24.10
2018-04-17T05:06:25.810Z,23.70
2018-04-17T05:07:25.808Z,25.00
2018-04-17T05:08:25.800Z,27.40
2018-04-17T05:09:25.794Z,26.70
2018-04-17T05:10:25.786Z,28.20
2018-04-17T05:11:25.775Z,23.70
2018-04-17T05:12:25.770Z,26.40
2018-04-17T05:13:25.769Z,25.00
2018-04-17T05:14:25.757Z,28.80
2018-04-17T05:15:25.750Z,22.00
2018-04-17T05:16:25.744Z,24.80
2018-04-17T05:17:25.738Z,26.10
2018-04-17T05:18:25.732Z,23.30
2018-04-17T05:19:25.726Z,26.90
2018-04-17T05:20:25.722Z,23.20
2018-04-17T05:21:25.718Z,25.50
2018-04-17T05:22:25.713Z,27.20
2018-04-17T05:23:25.704Z,23.80
2018-04-17T05:24:25.699Z,25.60
2018-04-17T05:25:25.692Z,23.90
2018-04-17T05:26:25.687Z,27.10
2018-04-17T05:27:25.687Z,28.40
2018-04-17T05:28:25.694Z,34.10
2018-04-17T05:29:25.677Z,40.10
2018-04-17T05:30:25.670Z,37.50
2018-04-17T05:31:25.665Z,39.20
2018-04-17T05:32:25.710Z,35.70
2018-04-17T05:33:25.656Z,34.40
2018-04-17T05:34:25.655Z,32.40
2018-04-17T05:35:25.651Z,31.80
2018-04-17T05:36:25.647Z,31.30
2018-04-17T05:37:25.642Z,31.30
2018-04-17T05:38:25.639Z,24.30
2018-04-17T05:39:25.640Z,21.00
2018-04-17T05:40:25.640Z,20.70
2018-04-17T05:41:25.635Z,18.50
2018-04-17T05:42:25.644Z,18.70
2018-04-17T05:43:25.632Z,18.60
2018-04-17T05:44:25.700Z,19.30
2018-04-17T05:45:25.623Z,19.90
2018-04-17T05:46:25.621Z,20.80
2018-04-17T05:47:25.634Z,20.80
2018-04-17T05:48:25.618Z,19.00
2018-04-17T05:49:25.622Z,22.10
2018-04-17T05:50:25.618Z,20.80
2018-04-17T05:51:25.617Z,19.50
2018-04-17T05:52:25.615Z,21.60
2018-04-17T05:53:25.621Z,19.30
2018-04-17T05:54:25.616Z,22.00
2018-04-17T05:55:25.613Z,19.30
2018-04-17T05:56:25.617Z,19.30
2018-04-17T05:57:25.613Z,18.60
2018-04-17T05:58:25.613Z,19.10
2018-04-17T05:59:25.629Z,17.90
2018-04-17T06:00:25.613Z,18.60
2018-04-17T06:01:25.618Z,21.70
2018-04-17T06:02:25.619Z,19.60
2018-04-17T06:03:25.614Z,19.10
2018-04-17T06:04:25.642Z,20.30
2018-04-17T06:05:25.621Z,18.60
2018-04-17T06:06:25.622Z,21.10
2018-04-17T06:07:25.620Z,25.40
2018-04-17T06:08:25.623Z,22.00
2018-04-17T06:09:25.652Z,23.00
2018-04-17T06:10:25.624Z,23.30
2018-04-17T06:11:25.626Z,25.90
2018-04-17T06:12:25.630Z,19.80
2018-04-17T06:13:25.632Z,23.20
2018-04-17T06:14:25.634Z,22.40
2018-04-17T06:15:25.636Z,22.80
2018-04-17T06:16:25.644Z,22.20
2018-04-17T06:17:25.641Z,21.60
2018-04-17T06:18:25.644Z,22.00
2018-04-17T06:19:25.652Z,21.60
2018-04-17T06:20:25.656Z,22.50
2018-04-17T06:21:25.653Z,24.90
2018-04-17T06:22:25.657Z,23.70
2018-04-17T06:23:25.665Z,24.10
2018-04-17T06:24:25.672Z,21.20
2018-04-17T06:25:25.668Z,23.40
2018-04-17T06:26:25.677Z,20.80
2018-04-17T06:27:25.677Z,22.00
2018-04-17T06:28:25.680Z,21.60
2018-04-17T06:29:25.685Z,25.10
2018-04-17T06:30:25.689Z,26.50
2018-04-17T06:31:25.693Z,19.40
2018-04-17T06:32:25.699Z,18.60
2018-04-17T06:33:25.706Z,20.20
2018-04-17T06:34:25.710Z,18.50
2018-04-17T06:35:25.711Z,22.60
2018-04-17T06:36:25.718Z,21.40
2018-04-17T06:37:25.726Z,19.90
2018-04-17T06:38:25.732Z,18.20
2018-04-17T06:39:25.733Z,21.20
2018-04-17T06:40:25.737Z,18.10
2018-04-17T06:41:25.776Z,23.50
2018-04-17T06:42:25.749Z,17.40
2018-04-17T06:43:25.754Z,21.20
2018-04-17T06:44:25.759Z,18.90
2018-04-17T06:45:25.764Z,18.30
2018-04-17T06:46:25.771Z,19.20
2018-04-17T06:47:25.790Z,16.60
2018-04-17T06:48:25.787Z,16.70
2018-04-17T06:49:25.787Z,17.00
2018-04-17T06:50:25.794Z,16.20
2018-04-17T06:51:25.804Z,17.50
2018-04-17T06:52:25.813Z,16.60
2018-04-17T06:53:25.814Z,17.70
2018-04-17T06:54:25.819Z,20.30
2018-04-17T06:55:25.831Z,21.80
2018-04-17T06:56:25.837Z,19.50
2018-04-17T06:57:25.839Z,19.00
2018-04-17T06:58:25.847Z,21.00
2018-04-17T06:59:25.854Z,19.40
2018-04-17T07:00:25.861Z,21.10
2018-04-17T07:01:25.867Z,20.30
2018-04-17T07:02:25.876Z,17.20
2018-04-17T07:03:25.886Z,18.40
2018-04-17T07:04:25.895Z,16.90
2018-04-17T07:05:25.899Z,18.00
2018-04-17T07:06:25.904Z,19.10
2018-04-17T07:07:25.911Z,22.80
2018-04-17T07:08:25.919Z,22.30
2018-04-17T07:09:25.930Z,22.30
2018-04-17T07:10:25.938Z,16.40
2018-04-17T07:11:25.945Z,19.70
2018-04-17T07:12:25.951Z,19.60
2018-04-17T07:13:25.957Z,16.70
2018-04-17T07:14:25.968Z,21.70
2018-04-17T07:15:25.978Z,17.40
2018-04-17T07:16:25.986Z,18.40
2018-04-17T07:17:25.993Z,20.30
2018-04-17T07:18:26.003Z,17.00
2018-04-17T07:19:26.006Z,14.70
2018-04-17T07:20:26.015Z,19.30
2018-04-17T07:21:26.024Z,15.80
2018-04-17T07:22:26.032Z,17.90
2018-04-17T07:23:26.041Z,16.90
2018-04-17T07:24:26.050Z,17.10
2018-04-17T07:25:26.059Z,16.40
2018-04-17T07:26:26.068Z,17.20
2018-04-17T07:27:26.077Z,14.60
2018-04-17T07:28:26.086Z,16.30
2018-04-17T07:29:26.125Z,16.20
2018-04-17T07:30:26.108Z,16.50
2018-04-17T07:31:26.114Z,17.90
2018-04-17T07:32:26.124Z,15.30
2018-04-17T07:33:26.130Z,16.60
2018-04-17T07:34:26.142Z,15.30
2018-04-17T07:35:26.154Z,17.10
2018-04-17T07:36:26.166Z,17.10
2018-04-17T07:37:26.169Z,15.10
2018-04-17T07:38:26.180Z,13.80
2018-04-17T07:39:26.190Z,15.60
2018-04-17T07:40:26.226Z,12.70
2018-04-17T07:41:26.210Z,16.80
2018-04-17T07:42:26.219Z,14.30
2018-04-17T07:43:26.231Z,17.00
2018-04-17T07:44:26.241Z,12.70
2018-04-17T07:45:26.249Z,12.60
2018-04-17T07:46:26.260Z,13.60
2018-04-17T07:47:26.285Z,13.00
2018-04-17T07:48:26.289Z,11.60
2018-04-17T07:49:26.296Z,15.20
2018-04-17T07:50:26.358Z,12.80
2018-04-17T07:51:26.315Z,11.40
2018-04-17T07:52:26.326Z,10.80
2018-04-17T07:53:26.339Z,14.60
2018-04-17T07:54:26.349Z,13.60
2018-04-17T07:55:26.361Z,11.20
2018-04-17T07:56:26.373Z,10.90
2018-04-17T07:57:26.385Z,10.00
2018-04-17T07:58:26.403Z,12.40
2018-04-17T07:59:26.413Z,9.50
2018-04-17T08:00:26.422Z,9.10
2018-04-17T08:01:26.439Z,14.40
2018-04-17T08:02:26.450Z,11.70
2018-04-17T08:03:26.459Z,13.80
2018-04-17T08:04:26.474Z,11.80
2018-04-17T08:05:26.489Z,14.30
2018-04-17T08:06:26.499Z,11.00
2018-04-17T08:07:26.514Z,13.60
2018-04-17T08:08:26.526Z,14.80
2018-04-17T08:09:26.544Z,13.10
2018-04-17T08:10:26.556Z,10.50
2018-04-17T08:11:26.565Z,11.50
2018-04-17T08:12:26.579Z,13.00
2018-04-17T08:13:26.606Z,11.60
2018-04-17T08:14:26.611Z,11.60
2018-04-17T08:15:26.621Z,11.70
2018-04-17T08:16:26.636Z,15.80
2018-04-17T08:17:26.650Z,11.20
2018-04-17T08:18:26.664Z,11.60
2018-04-17T08:19:26.679Z,12.90
2018-04-17T08:20:26.696Z,12.00
2018-04-17T08:21:26.710Z,13.40
2018-04-17T08:22:26.728Z,11.40
2018-04-17T08:23:26.739Z,14.20
2018-04-17T08:24:26.758Z,9.60
2018-04-17T08:25:26.767Z,11.40
2018-04-17T08:26:26.786Z,14.00
2018-04-17T08:27:26.801Z,14.00
2018-04-17T08:28:26.820Z,10.30
2018-04-17T08:29:26.830Z,10.80
2018-04-17T08:30:26.844Z,11.80
2018-04-17T08:31:26.863Z,14.30
2018-04-17T08:32:26.877Z,11.10
2018-04-17T08:33:26.888Z,11.00
2018-04-17T08:34:26.906Z,10.30
2018-04-17T08:35:26.920Z,12.90
2018-04-17T08:36:26.937Z,12.60
2018-04-17T08:37:26.951Z,10.10
2018-04-17T08:38:26.968Z,11.70
2018-04-17T08:39:26.983Z,9.30
2018-04-17T08:40:27.000Z,13.00
2018-04-17T08:41:27.018Z,11.10
2018-04-17T08:42:27.034Z,12.10
2018-04-17T08:43:27.048Z,10.20
2018-04-17T08:44:27.064Z,9.50
2018-04-17T08:45:27.083Z,10.40
2018-04-17T08:46:27.100Z,9.70
2018-04-17T08:47:27.112Z,9.80
2018-04-17T08:48:27.128Z,11.20
2018-04-17T08:49:27.149Z,13.50
2018-04-17T08:50:27.161Z,11.30
2018-04-17T08:51:27.177Z,10.20
2018-04-17T08:52:27.194Z,10.90
2018-04-17T08:53:27.210Z,11.10
2018-04-17T08:54:27.261Z,11.10
2018-04-17T08:55:27.246Z,10.90
2018-04-17T08:56:27.262Z,12.30
2018-04-17T08:57:27.279Z,12.40
2018-04-17T08:58:27.296Z,11.90
2018-04-17T08:59:27.318Z,10.80
2018-04-17T09:00:27.333Z,11.50
2018-04-17T09:01:27.345Z,10.80
2018-04-17T09:02:27.363Z,9.90
2018-04-17T09:03:27.386Z,11.50
2018-04-17T09:04:27.410Z,9.20
2018-04-17T09:05:27.415Z,12.00
2018-04-17T09:06:27.434Z,13.40
2018-04-17T09:07:27.450Z,10.70
2018-04-17T09:08:27.470Z,10.00
2018-04-17T09:09:27.486Z,11.30
2018-04-17T09:10:27.513Z,11.60
2018-04-17T09:11:27.524Z,11.20
2018-04-17T09:12:27.540Z,11.00
2018-04-17T09:13:27.562Z,9.90
2018-04-17T09:14:27.580Z,11.00
2018-04-17T09:15:27.594Z,11.00
2018-04-17T09:16:27.613Z,9.30
2018-04-17T09:17:27.634Z,11.50
2018-04-17T09:18:27.656Z,9.50
2018-04-17T09:19:27.668Z,9.30
2018-04-17T09:20:27.687Z,10.20
2018-04-17T09:21:27.705Z,10.00
2018-04-17T09:22:27.724Z,9.50
2018-04-17T09:23:27.743Z,12.50
2018-04-17T09:24:27.762Z,10.30
2018-04-17T09:25:27.779Z,14.20
2018-04-17T09:26:27.797Z,10.50
2018-04-17T09:27:27.857Z,11.00
2018-04-17T09:28:27.838Z,12.40
2018-04-17T09:29:27.852Z,11.50
2018-04-17T09:30:27.871Z,9.90
2018-04-17T09:31:27.893Z,9.30
2018-04-17T09:32:27.914Z,12.00
2018-04-17T09:33:27.925Z,10.30
2018-04-17T09:34:27.955Z,11.90
2018-04-17T09:35:27.966Z,10.50
2018-04-17T09:36:27.985Z,11.80
2018-04-17T09:37:27.998Z,10.60
2018-04-17T09:38:28.017Z,12.60
2018-04-17T09:39:28.037Z,11.40
2018-04-17T09:40:28.058Z,10.70
2018-04-17T09:41:28.074Z,10.80
2018-04-17T09:42:28.101Z,12.00
2018-04-17T09:43:28.111Z,8.50
2018-04-17T09:44:28.128Z,9.40
2018-04-17T09:45:28.150Z,10.20
2018-04-17T09:46:28.169Z,10.20
2018-04-17T09:47:28.184Z,10.50
2018-04-17T09:48:28.204Z,13.20
2018-04-17T09:49:28.226Z,10.00
2018-04-17T09:50:28.248Z,11.00
2018-04-17T09:51:28.261Z,10.40
2018-04-17T09:52:28.281Z,10.20
2018-04-17T09:53:28.300Z,11.00
2018-04-17T09:54:28.320Z,11.30
2018-04-17T09:55:28.341Z,12.70
2018-04-17T09:56:28.359Z,12.20
2018-04-17T09:57:28.424Z,11.30
2018-04-17T09:58:28.394Z,11.80
2018-04-17T09:59:28.413Z,11.30
2018-04-17T10:00:28.432Z,11.40
2018-04-17T10:01:28.449Z,12.00
2018-04-17T10:02:28.469Z,10.80
2018-04-17T10:03:28.491Z,11.70
2018-04-17T10:04:28.509Z,11.80
2018-04-17T10:05:28.523Z,12.70
2018-04-17T10:06:28.543Z,11.40
2018-04-17T10:07:28.564Z,12.70
2018-04-17T10:08:28.582Z,14.00
2018-04-17T10:09:28.595Z,14.00
2018-04-17T10:10:28.615Z,15.20
2018-04-17T10:11:28.632Z,12.70
2018-04-17T10:12:28.651Z,13.50
2018-04-17T10:13:28.669Z,15.10
2018-04-17T10:14:28.686Z,12.80
2018-04-17T10:15:28.708Z,12.80
2018-04-17T10:16:28.726Z,13.00
2018-04-17T10:17:28.751Z,13.60
2018-04-17T10:18:28.759Z,13.40
2018-04-17T10:19:28.777Z,16.20
2018-04-17T10:20:28.793Z,15.50
2018-04-17T10:21:28.811Z,13.90
2018-04-17T10:22:28.873Z,13.30
2018-04-17T10:23:28.846Z,16.80
2018-04-17T10:24:28.864Z,13.90
2018-04-17T10:25:28.881Z,15.90
2018-04-17T10:26:28.898Z,14.00
2018-04-17T10:27:28.919Z,12.40
2018-04-17T10:28:28.937Z,15.10
2018-04-17T10:29:28.954Z,12.80
2018-04-17T10:30:28.977Z,15.50
2018-04-17T10:31:28.985Z,13.40
2018-04-17T10:32:29.004Z,14.70
2018-04-17T10:33:29.019Z,12.60
2018-04-17T10:34:29.037Z,13.00
2018-04-17T10:35:29.054Z,13.00
2018-04-17T10:36:29.071Z,12.40
2018-04-17T10:37:29.089Z,12.90
2018-04-17T10:38:29.105Z,14.20
2018-04-17T10:39:29.123Z,15.40
2018-04-17T10:40:29.140Z,15.90
2018-04-17T10:41:29.160Z,13.60
2018-04-17T10:42:29.178Z,14.00
2018-04-17T10:43:29.192Z,18.20
2018-04-17T10:44:29.210Z,11.50
2018-04-17T10:45:29.229Z,14.20
2018-04-17T10:46:29.291Z,14.40
2018-04-17T10:47:29.264Z,12.90
2018-04-17T10:48:29.281Z,14.90
2018-04-17T10:49:29.293Z,15.60
2018-04-17T10:50:29.310Z,13.50
2018-04-17T10:51:29.327Z,11.90
2018-04-17T10:52:29.346Z,12.90
2018-04-17T10:53:29.365Z,12.40
2018-04-17T10:54:29.379Z,15.90
2018-04-17T10:55:29.395Z,14.00
2018-04-17T10:56:29.415Z,15.90
2018-04-17T10:57:29.428Z,13.70
2018-04-17T10:58:29.445Z,12.50
2018-04-17T10:59:29.465Z,12.90
2018-04-17T11:00:29.480Z,11.60
2018-04-17T11:01:29.496Z,11.50
2018-04-17T11:02:29.513Z,12.40
2018-04-17T11:03:29.525Z,16.30
2018-04-17T11:04:29.542Z,14.40
2018-04-17T11:05:29.558Z,17.20
2018-04-17T11:06:29.572Z,15.60
2018-04-17T11:07:29.588Z,13.60
2018-04-17T11:08:29.605Z,13.20
2018-04-17T11:09:29.620Z,12.90
2018-04-17T11:10:29.635Z,13.00
2018-04-17T11:11:29.652Z,14.50
2018-04-17T11:12:29.666Z,13.90
2018-04-17T11:13:29.684Z,14.70
2018-04-17T11:14:29.700Z,12.20
2018-04-17T11:15:29.715Z,16.10
2018-04-17T11:16:29.726Z,15.30
2018-04-17T11:17:29.741Z,17.90
2018-04-17T11:18:29.756Z,16.80
2018-04-17T11:19:29.771Z,16.00
2018-04-17T11:20:29.788Z,15.10
2018-04-17T11:21:29.806Z,16.10
2018-04-17T11:22:29.821Z,14.30
2018-04-17T11:23:29.831Z,14.40
2018-04-17T11:24:29.847Z,16.60
2018-04-17T11:25:29.871Z,16.20
2018-04-17T11:26:29.879Z,15.90
2018-04-17T11:27:29.890Z,20.20
2018-04-17T11:28:29.905Z,17.10
2018-04-17T11:29:29.916Z,19.20
2018-04-17T11:30:29.930Z,16.30
2018-04-17T11:31:29.944Z,18.20
2018-04-17T11:32:29.956Z,18.70
2018-04-17T11:33:29.968Z,18.10
2018-04-17T11:34:30.021Z,17.90
2018-04-17T11:35:29.992Z,20.20
2018-04-17T11:36:30.004Z,20.40
2018-04-17T11:37:30.014Z,19.80
2018-04-17T11:38:30.025Z,19.70
2018-04-17T11:39:30.039Z,20.70
2018-04-17T11:40:30.053Z,18.70
2018-04-17T11:41:30.054Z,21.40
2018-04-17T11:42:30.063Z,18.90
2018-04-17T11:43:30.078Z,21.80
2018-04-17T11:44:30.086Z,23.80
2018-04-17T11:45:30.091Z,22.00
2018-04-17T11:46:30.100Z,20.90
2018-04-17T11:47:30.109Z,24.80
2018-04-17T11:48:30.117Z,19.40
2018-04-17T11:49:30.123Z,21.30
2018-04-17T11:50:30.131Z,20.60
2018-04-17T11:51:30.141Z,22.90
2018-04-17T11:52:30.147Z,21.80
2018-04-17T11:53:30.157Z,22.10
2018-04-17T11:54:30.164Z,24.30
2018-04-17T11:55:30.168Z,24.50
2018-04-17T11:56:30.175Z,21.50
2018-04-17T11:57:30.242Z,20.20
2018-04-17T11:58:30.192Z,21.50
2018-04-17T11:59:30.194Z,22.70
2018-04-17T12:00:30.201Z,21.70
2018-04-17T12:01:30.206Z,18.20
2018-04-17T12:02:30.215Z,19.80
2018-04-17T12:03:30.219Z,21.40
2018-04-17T12:04:30.225Z,20.60
2018-04-17T12:05:30.231Z,23.70
2018-04-17T12:06:30.242Z,23.90
2018-04-17T12:07:30.244Z,20.00
2018-04-17T12:08:30.250Z,21.50
2018-04-17T12:09:30.255Z,25.30
2018-04-17T12:10:30.262Z,22.90
2018-04-17T12:11:30.270Z,23.60
2018-04-17T12:12:30.277Z,21.20
2018-04-17T12:13:30.277Z,20.50
2018-04-17T12:14:30.283Z,20.00
2018-04-17T12:15:30.293Z,18.90
2018-04-17T12:16:30.298Z,21.50
2018-04-17T12:17:30.298Z,21.50
2018-04-17T12:18:30.307Z,21.10
2018-04-17T12:19:30.310Z,18.90
2018-04-17T12:20:30.315Z,19.30
2018-04-17T12:21:30.320Z,24.10
2018-04-17T12:22:30.325Z,23.30
2018-04-17T12:23:30.335Z,21.80
2018-04-17T12:24:30.340Z,24.30
2018-04-17T12:25:30.341Z,20.20
2018-04-17T12:26:30.346Z,21.80
2018-04-17T12:27:30.353Z,25.00
2018-04-17T12:28:30.358Z,21.00
2018-04-17T12:29:30.362Z,20.90
2018-04-17T12:30:30.366Z,23.20
2018-04-17T12:31:30.375Z,21.80
2018-04-17T12:32:30.376Z,22.50
2018-04-17T12:33:30.380Z,24.30
2018-04-17T12:34:30.418Z,21.60
2018-04-17T12:35:30.397Z,22.30
2018-04-17T12:36:30.399Z,26.20
2018-04-17T12:37:30.405Z,24.60
2018-04-17T12:38:30.408Z,23.70
2018-04-17T12:39:30.409Z,24.50
2018-04-17T12:40:30.414Z,22.90
2018-04-17T12:41:30.419Z,24.80
2018-04-17T12:42:30.423Z,23.50
2018-04-17T12:43:30.428Z,24.10
2018-04-17T12:44:30.432Z,23.50
2018-04-17T12:45:30.440Z,21.80
2018-04-17T12:46:30.442Z,22.50
2018-04-17T12:47:30.448Z,22.00
2018-04-17T12:48:30.451Z,22.70
2018-04-17T12:49:30.459Z,23.60
2018-04-17T12:50:30.464Z,23.90
2018-04-17T12:51:30.464Z,25.00
2018-04-17T12:52:30.470Z,27.50
2018-04-17T12:53:30.475Z,26.20