createdAt,value
2019-06-27T00:02:02.415Z,55.70
2019-06-27T00:04:31.696Z,55.70
2019-06-27T00:07:01.070Z,55.80
2019-06-27T00:09:30.368Z,55.80
2019-06-27T00:11:59.638Z,55.80
2019-06-27T00:14:28.914Z,55.70
2019-06-27T00:16:58.280Z,55.80
2019-06-27T00:19:27.564Z,55.90
2019-06-27T00:21:56.865Z,56.00
2019-06-27T00:24:26.121Z,56.00
2019-06-27T00:26:57.503Z,56.00
2019-06-27T00:29:26.495Z,56.10
2019-06-27T00:31:55.828Z,56.20
2019-06-27T00:34:25.165Z,56.30
2019-06-27T00:36:54.474Z,56.30
2019-06-27T00:39:23.745Z,56.40
2019-06-27T00:41:53.051Z,56.40
2019-06-27T00:44:22.348Z,56.50
2019-06-27T00:46:51.586Z,56.60
2019-06-27T00:49:20.954Z,56.80
2019-06-27T00:51:50.346Z,56.90
2019-06-27T00:54:19.669Z,56.90
2019-06-27T00:56:48.982Z,56.90
2019-06-27T00:59:18.227Z,56.80
2019-06-27T01:01:47.631Z,56.80
2019-06-27T01:04:16.891Z,56.90
2019-06-27T01:06:46.246Z,56.90
2019-06-27T01:09:15.617Z,57.00
2019-06-27T01:11:45.002Z,57.00
2019-06-27T01:14:14.319Z,57.00
2019-06-27T01:16:43.627Z,56.90
2019-06-27T01:19:12.884Z,56.80
2019-06-27T01:21:42.299Z,56.60
2019-06-27T01:24:11.674Z,56.60
2019-06-27T01:26:40.940Z,56.50
2019-06-27T01:29:10.244Z,56.30
2019-06-27T01:31:39.535Z,56.30
2019-06-27T01:34:08.791Z,56.20
2019-06-27T01:36:38.118Z,56.20
2019-06-27T01:39:07.709Z,56.10
2019-06-27T01:41:37.082Z,56.20
2019-06-27T01:44:08.794Z,56.10
2019-06-27T01:46:38.161Z,55.80
2019-06-27T01:49:07.485Z,55.30
2019-06-27T01:51:36.827Z,55.00
2019-06-27T01:54:06.152Z,54.80
2019-06-27T01:56:35.514Z,54.60
2019-06-27T01:59:04.806Z,54.40
2019-06-27T02:01:34.166Z,54.10
2019-06-27T02:04:03.490Z,53.80
2019-06-27T02:06:32.772Z,53.60
2019-06-27T02:09:02.152Z,53.30
2019-06-27T02:11:31.441Z,53.00
2019-06-27T02:14:00.735Z,52.80
2019-06-27T02:16:30.043Z,52.80
2019-06-27T02:18:59.310Z,52.70
2019-06-27T02:21:28.616Z,52.70
2019-06-27T02:23:57.898Z,52.70
2019-06-27T02:26:27.208Z,52.70
2019-06-27T02:28:56.468Z,52.70
2019-06-27T02:31:25.918Z,52.80
2019-06-27T02:33:55.181Z,52.80
2019-06-27T02:36:24.576Z,52.70
2019-06-27T02:38:53.825Z,52.70
2019-06-27T02:41:23.134Z,52.80
2019-06-27T02:43:52.505Z,52.90
2019-06-27T02:46:21.824Z,52.80
2019-06-27T02:48:51.280Z,52.70
2019-06-27T02:51:20.639Z,52.80
2019-06-27T02:53:49.966Z,52.80
2019-06-27T02:56:19.275Z,52.80
2019-06-27T02:58:48.587Z,52.80
2019-06-27T03:01:17.865Z,52.80
2019-06-27T03:03:47.273Z,52.60
2019-06-27T03:06:16.559Z,52.40
2019-06-27T03:08:45.872Z,53.20
2019-06-27T03:11:15.153Z,52.40
2019-06-27T03:13:44.477Z,52.20
2019-06-27T03:16:13.779Z,52.10
2019-06-27T03:18:43.120Z,51.90
2019-06-27T03:21:12.521Z,52.50
2019-06-27T03:23:41.767Z,51.70
2019-06-27T03:26:11.086Z,51.50
2019-06-27T03:28:52.323Z,51.40
2019-06-27T03:31:11.303Z,51.30
2019-06-27T03:33:40.768Z,51.10
2019-06-27T03:36:10.058Z,50.90
2019-06-27T03:38:39.554Z,50.70
2019-06-27T03:41:08.828Z,50.70
2019-06-27T03:43:38.131Z,50.60
2019-06-27T03:46:07.530Z,50.90
2019-06-27T03:48:36.783Z,50.60
2019-06-27T03:51:06.108Z,50.60
2019-06-27T03:53:35.421Z,50.70
2019-06-27T03:56:04.783Z,50.60
2019-06-27T03:58:34.055Z,50.60
2019-06-27T04:01:03.310Z,50.40
2019-06-27T04:03:32.611Z,50.30
2019-06-27T04:06:01.924Z,50.20
2019-06-27T04:08:31.296Z,50.10
2019-06-27T04:11:00.570Z,50.10
2019-06-27T04:13:29.964Z,50.20
2019-06-27T04:15:59.266Z,50.60
2019-06-27T04:18:28.524Z,49.80
2019-06-27T04:20:57.844Z,50.10
2019-06-27T04:23:27.177Z,49.60
2019-06-27T04:25:56.511Z,49.60
2019-06-27T04:28:25.859Z,49.70
2019-06-27T04:30:55.221Z,49.60
2019-06-27T04:33:24.538Z,49.60
2019-06-27T04:35:53.970Z,49.40
2019-06-27T04:38:23.287Z,49.40
2019-06-27T04:40:52.620Z,49.40
2019-06-27T04:43:22.006Z,49.30
2019-06-27T04:45:51.276Z,49.30
2019-06-27T04:48:20.519Z,49.30
2019-06-27T04:50:49.838Z,49.40
2019-06-27T04:53:19.211Z,49.30
2019-06-27T04:55:48.636Z,49.90
2019-06-27T04:58:18.019Z,49.30
2019-06-27T05:00:47.284Z,49.30
2019-06-27T05:03:16.582Z,49.20
2019-06-27T05:05:45.843Z,49.20
2019-06-27T05:08:15.206Z,49.30
2019-06-27T05:10:44.446Z,49.30
2019-06-27T05:13:13.851Z,49.40
2019-06-27T05:15:43.188Z,49.50
2019-06-27T05:18:12.457Z,49.60
2019-06-27T05:20:41.719Z,49.80
2019-06-27T05:23:11.047Z,49.90
2019-06-27T05:25:40.426Z,50.10
2019-06-27T05:28:09.704Z,50.40
2019-06-27T05:30:38.983Z,50.60
2019-06-27T05:33:10.625Z,50.70
2019-06-27T05:35:40.063Z,50.80
2019-06-27T05:38:09.346Z,51.40
2019-06-27T05:40:38.616Z,51.00
2019-06-27T05:43:07.920Z,51.20
2019-06-27T05:45:37.201Z,51.20
2019-06-27T05:48:06.564Z,51.30
2019-06-27T05:50:36.819Z,51.40
2019-06-27T05:53:06.145Z,51.60
2019-06-27T05:55:35.479Z,51.70
2019-06-27T05:58:04.883Z,51.70
2019-06-27T06:00:34.142Z,51.50
2019-06-27T06:03:03.535Z,51.50
2019-06-27T06:05:32.903Z,51.40
2019-06-27T06:08:02.265Z,51.50
2019-06-27T06:10:31.702Z,51.50
2019-06-27T06:13:01.115Z,51.50
2019-06-27T06:15:33.423Z,51.40
2019-06-27T06:18:02.753Z,51.40
2019-06-27T06:20:32.048Z,51.40
2019-06-27T06:23:01.400Z,51.50
2019-06-27T06:25:30.765Z,51.70
2019-06-27T06:28:00.010Z,51.90
2019-06-27T06:30:43.071Z,52.00
2019-06-27T06:33:00.328Z,52.10
2019-06-27T06:35:29.575Z,52.10
2019-06-27T06:37:58.874Z,52.20
2019-06-27T06:40:28.134Z,52.30
2019-06-27T06:43:00.442Z,52.60
2019-06-27T06:45:28.469Z,52.60
2019-06-27T06:47:57.846Z,52.60
2019-06-27T06:50:27.098Z,52.40
2019-06-27T06:52:56.439Z,52.40
2019-06-27T06:55:25.815Z,52.20
2019-06-27T06:57:55.182Z,52.10
2019-06-27T07:00:24.473Z,51.90
2019-06-27T07:02:53.868Z,51.80
2019-06-27T07:05:23.253Z,51.60
2019-06-27T07:07:52.644Z,51.40
2019-06-27T07:10:22.354Z,51.30
2019-06-27T07:12:51.652Z,51.30
2019-06-27T07:15:21.085Z,51.50
2019-06-27T07:17:50.381Z,51.60
2019-06-27T07:20:19.685Z,51.60
2019-06-27T07:22:49.073Z,51.40
2019-06-27T07:25:18.370Z,51.20
2019-06-27T07:27:47.734Z,51.00
2019-06-27T07:30:17.426Z,51.10
2019-06-27T07:32:46.906Z,51.20
2019-06-27T07:35:16.212Z,51.50
2019-06-27T07:37:45.572Z,51.60
2019-06-27T07:40:15.144Z,51.60
2019-06-27T07:42:44.425Z,51.70
2019-06-27T07:45:13.753Z,51.70
2019-06-27T07:47:43.100Z,51.70
2019-06-27T07:50:12.785Z,51.80
2019-06-27T07:52:42.161Z,51.70
2019-06-27T07:55:11.608Z,51.60
2019-06-27T07:57:40.997Z,51.70
2019-06-27T08:00:10.741Z,51.60
2019-06-27T08:02:40.041Z,51.90
2019-06-27T08:05:10.500Z,51.50
2019-06-27T08:07:39.825Z,51.60
2019-06-27T08:10:09.229Z,51.70
2019-06-27T08:12:42.097Z,51.70
2019-06-27T08:15:09.449Z,51.70
2019-06-27T08:17:38.812Z,51.80
2019-06-27T08:20:08.504Z,51.80
2019-06-27T08:22:37.803Z,51.90
2019-06-27T08:25:07.753Z,51.80
2019-06-27T08:27:37.047Z,51.60
2019-06-27T08:30:08.420Z,51.30
2019-06-27T08:32:37.725Z,51.10
2019-06-27T08:35:07.487Z,50.90
2019-06-27T08:37:36.887Z,50.80
2019-06-27T08:40:06.452Z,50.80
2019-06-27T08:42:35.776Z,50.70
2019-06-27T08:45:05.814Z,50.60
2019-06-27T08:47:35.223Z,50.50
2019-06-27T08:50:04.772Z,50.50
2019-06-27T08:52:34.163Z,50.60
2019-06-27T08:55:03.423Z,50.70
2019-06-27T08:57:32.731Z,50.90
2019-06-27T09:00:02.131Z,51.10
2019-06-27T09:02:31.393Z,51.20
2019-06-27T09:05:00.705Z,51.40
2019-06-27T09:07:29.981Z,51.50
2019-06-27T09:09:59.273Z,51.50
2019-06-27T09:12:28.528Z,51.40
2019-06-27T09:14:57.942Z,51.30
2019-06-27T09:17:27.211Z,51.20
2019-06-27T09:19:56.526Z,51.20
2019-06-27T09:22:25.808Z,51.00
2019-06-27T09:24:55.096Z,51.00
2019-06-27T09:27:24.444Z,51.00
2019-06-27T09:29:53.858Z,51.10
2019-06-27T09:32:25.991Z,51.40
2019-06-27T09:34:56.580Z,51.40
2019-06-27T09:37:25.868Z,51.30
2019-06-27T09:39:55.181Z,51.30
2019-06-27T09:42:25.293Z,51.70
2019-06-27T09:44:54.713Z,51.90
2019-06-27T09:47:24.017Z,51.90
2019-06-27T09:49:53.392Z,51.90
2019-06-27T09:52:22.765Z,51.70
2019-06-27T09:54:52.099Z,51.40
2019-06-27T09:57:21.383Z,51.30
2019-06-27T09:59:50.708Z,50.90
2019-06-27T10:02:20.024Z,50.50
2019-06-27T10:04:49.340Z,50.30
2019-06-27T10:07:18.592Z,50.30
2019-06-27T10:09:47.928Z,50.50
2019-06-27T10:12:17.227Z,50.70
2019-06-27T10:14:46.553Z,51.00
2019-06-27T10:17:15.855Z,51.40
2019-06-27T10:19:45.103Z,51.70
2019-06-27T10:22:14.483Z,52.10
2019-06-27T10:24:43.767Z,52.30
2019-06-27T10:27:15.415Z,52.10
2019-06-27T10:29:44.715Z,52.10
2019-06-27T10:32:13.983Z,52.10
2019-06-27T10:34:43.353Z,52.10
2019-06-27T10:37:12.770Z,52.20
2019-06-27T10:39:42.133Z,52.40
2019-06-27T10:42:11.415Z,52.60
2019-06-27T10:44:40.736Z,52.60
2019-06-27T10:47:10.046Z,52.60
2019-06-27T10:49:39.331Z,52.50
2019-06-27T10:52:10.251Z,52.60
2019-06-27T10:54:39.543Z,52.70
2019-06-27T10:57:08.917Z,52.90
2019-06-27T10:59:38.308Z,52.80
2019-06-27T11:02:07.636Z,52.50
2019-06-27T11:04:36.966Z,52.40
2019-06-27T11:07:06.321Z,52.40
2019-06-27T11:09:35.587Z,52.30
2019-06-27T11:12:04.995Z,52.20
2019-06-27T11:14:34.313Z,52.20
2019-06-27T11:17:03.673Z,52.30
2019-06-27T11:19:32.925Z,52.50
2019-06-27T11:22:02.279Z,52.30
2019-06-27T11:24:31.526Z,52.00
2019-06-27T11:27:00.894Z,51.50
2019-06-27T11:29:30.144Z,51.10
2019-06-27T11:31:59.410Z,50.90
2019-06-27T11:34:28.804Z,50.90
2019-06-27T11:36:58.116Z,50.80
2019-06-27T11:39:27.364Z,50.70
2019-06-27T11:41:56.728Z,50.10
2019-06-27T11:44:26.075Z,49.50
2019-06-27T11:46:55.379Z,48.90
2019-06-27T11:49:24.806Z,48.50
2019-06-27T11:51:54.287Z,48.10
2019-06-27T11:54:23.606Z,48.20
2019-06-27T11:56:52.941Z,48.00
2019-06-27T11:59:22.337Z,46.70
2019-06-27T12:01:51.710Z,45.80
2019-06-27T12:04:21.050Z,45.80
2019-06-27T12:06:50.313Z,46.40
2019-06-27T12:09:19.614Z,46.90
2019-06-27T12:11:48.903Z,47.30
2019-06-27T12:14:18.338Z,47.60
2019-06-27T12:16:50.739Z,48.10
2019-06-27T12:19:20.022Z,49.30
2019-06-27T12:21:49.321Z,49.10
2019-06-27T12:24:18.719Z,49.60
2019-06-27T12:26:48.029Z,49.70
2019-06-27T12:29:17.305Z,49.60
2019-06-27T12:31:46.597Z,49.60
2019-06-27T12:34:15.917Z,49.70
2019-06-27T12:36:45.168Z,49.90
2019-06-27T12:39:14.544Z,50.10
2019-06-27T12:41:43.937Z,50.30
2019-06-27T12:44:13.298Z,50.20
2019-06-27T12:46:42.608Z,50.10
2019-06-27T12:49:11.898Z,50.00
2019-06-27T12:51:41.176Z,50.10
2019-06-27T12:54:10.530Z,50.00
2019-06-27T12:56:39.922Z,50.20
2019-06-27T12:59:09.280Z,50.20
2019-06-27T13:01:38.552Z,50.50
2019-06-27T13:04:22.308Z,50.50
2019-06-27T13:06:38.923Z,50.50
2019-06-27T13:09:08.229Z,50.50
2019-06-27T13:11:37.533Z,50.40
2019-06-27T13:14:06.865Z,51.00
2019-06-27T13:16:36.192Z,50.30
2019-06-27T13:19:05.488Z,49.80
2019-06-27T13:21:34.820Z,50.50
2019-06-27T13:24:04.149Z,50.40
2019-06-27T13:26:33.532Z,50.50
2019-06-27T13:29:02.896Z,50.30
2019-06-27T13:31:32.428Z,50.00
2019-06-27T13:34:01.683Z,49.90
2019-06-27T13:36:33.324Z,50.00
2019-06-27T13:39:01.981Z,50.10
2019-06-27T13:41:31.310Z,50.10
2019-06-27T13:44:00.627Z,50.50
2019-06-27T13:46:29.957Z,50.80
2019-06-27T13:48:59.228Z,51.00
2019-06-27T13:51:28.525Z,50.90
2019-06-27T13:53:57.792Z,50.90
2019-06-27T13:56:27.095Z,50.80
2019-06-27T13:59:05.456Z,50.90
2019-06-27T14:01:34.825Z,50.90
2019-06-27T14:04:04.200Z,51.00
2019-06-27T14:06:33.558Z,51.00
2019-06-27T14:09:02.981Z,51.20
2019-06-27T14:11:32.284Z,51.20
2019-06-27T14:14:01.617Z,51.30
2019-06-27T14:16:30.998Z,51.40
2019-06-27T14:19:00.372Z,51.50
2019-06-27T14:21:29.685Z,51.80
2019-06-27T14:23:59.060Z,51.70
2019-06-27T14:26:28.539Z,51.90
2019-06-27T14:28:57.923Z,52.20
2019-06-27T14:31:27.187Z,52.40
2019-06-27T14:33:56.487Z,52.30
2019-06-27T14:36:25.780Z,52.30
2019-06-27T14:38:55.147Z,52.30
2019-06-27T14:41:24.502Z,52.50
2019-06-27T14:43:53.875Z,52.60
2019-06-27T14:46:23.155Z,52.70
2019-06-27T14:48:52.485Z,52.70
2019-06-27T14:51:21.783Z,52.60
2019-06-27T14:53:51.087Z,52.70
2019-06-27T14:56:20.392Z,52.60
2019-06-27T14:58:49.731Z,52.60
2019-06-27T15:01:19.009Z,52.70
2019-06-27T15:03:48.315Z,52.80
2019-06-27T15:06:17.607Z,53.10
2019-06-27T15:08:47.081Z,53.30
2019-06-27T15:11:16.852Z,53.50
2019-06-27T15:13:46.156Z,53.60
2019-06-27T15:16:15.460Z,53.60
2019-06-27T15:18:44.720Z,53.60
2019-06-27T15:21:14.194Z,53.50
2019-06-27T15:23:43.497Z,53.40
2019-06-27T15:26:12.809Z,53.30
2019-06-27T15:28:42.622Z,53.30
2019-06-27T15:31:11.947Z,53.40
2019-06-27T15:33:41.285Z,53.50
2019-06-27T15:36:10.563Z,53.50
2019-06-27T15:38:39.991Z,53.40
2019-06-27T15:41:09.450Z,53.40
2019-06-27T15:43:38.856Z,53.30
2019-06-27T15:46:08.246Z,53.20
2019-06-27T15:48:37.815Z,53.20
2019-06-27T15:51:07.172Z,53.20
2019-06-27T15:53:36.910Z,53.20
2019-06-27T15:56:06.327Z,53.10
2019-06-27T15:58:35.684Z,53.20
2019-06-27T16:01:05.211Z,53.10
2019-06-27T16:03:39.043Z,53.10
2019-06-27T16:06:11.158Z,53.20
2019-06-27T16:08:40.431Z,53.30
2019-06-27T16:11:09.744Z,53.30
2019-06-27T16:13:39.089Z,53.30
2019-06-27T16:16:08.483Z,53.60
2019-06-27T16:18:40.893Z,53.50
2019-06-27T16:21:08.762Z,53.60
2019-06-27T16:23:38.195Z,53.70
2019-06-27T16:26:07.759Z,53.60
2019-06-27T16:28:37.057Z,53.80
2019-06-27T16:31:06.376Z,54.00
2019-06-27T16:33:35.759Z,54.10
2019-06-27T16:36:05.128Z,54.30
2019-06-27T16:38:34.492Z,54.70
2019-06-27T16:41:03.838Z,54.80
2019-06-27T16:43:33.130Z,54.70
2019-06-27T16:46:02.606Z,54.70
2019-06-27T16:48:32.342Z,55.50
2019-06-27T16:51:01.757Z,55.00
2019-06-27T16:53:31.894Z,54.90
2019-06-27T16:56:01.386Z,54.90
2019-06-27T16:58:30.808Z,54.90
2019-06-27T17:01:00.287Z,55.00
2019-06-27T17:03:30.544Z,55.10
2019-06-27T17:05:59.933Z,55.30
2019-06-27T17:08:30.416Z,55.50
2019-06-27T17:10:59.949Z,55.50
2019-06-27T17:13:29.292Z,55.50
2019-06-27T17:15:58.639Z,55.50
2019-06-27T17:18:28.222Z,55.60
2019-06-27T17:20:57.515Z,55.70
2019-06-27T17:23:26.829Z,55.80
2019-06-27T17:25:57.389Z,55.80
2019-06-27T17:28:26.792Z,55.80
2019-06-27T17:30:56.750Z,55.70
2019-06-27T17:33:26.570Z,55.70
2019-06-27T17:35:56.213Z,55.60
2019-06-27T17:38:25.811Z,55.60
2019-06-27T17:40:55.389Z,55.70
2019-06-27T17:43:27.437Z,55.70
2019-06-27T17:45:56.809Z,55.80
2019-06-27T17:48:27.036Z,55.90
2019-06-27T17:50:56.462Z,55.90
2019-06-27T17:53:26.648Z,56.00
2019-06-27T17:55:56.163Z,56.10
2019-06-27T17:58:25.780Z,56.20
2019-06-27T18:00:55.446Z,56.10
2019-06-27T18:03:25.208Z,56.10
2019-06-27T18:05:54.644Z,59.80
2019-06-27T18:08:24.048Z,56.30
2019-06-27T18:10:54.414Z,56.30
2019-06-27T18:13:27.007Z,56.30
2019-06-27T18:15:56.865Z,56.30
2019-06-27T18:18:26.288Z,56.30
2019-06-27T18:20:56.130Z,56.40
2019-06-27T18:23:27.160Z,56.40
2019-06-27T18:25:56.447Z,56.50
2019-06-27T18:28:25.751Z,56.50
2019-06-27T18:30:56.660Z,56.60
2019-06-27T18:33:25.981Z,56.60
2019-06-27T18:35:55.975Z,56.50
2019-06-27T18:38:25.523Z,56.50
2019-06-27T18:40:54.979Z,56.60
2019-06-27T18:43:24.465Z,56.70
2019-06-27T18:45:53.775Z,56.70
2019-06-27T18:48:23.151Z,56.70
2019-06-27T18:50:52.524Z,56.80
2019-06-27T18:53:21.966Z,57.00
2019-06-27T18:55:51.343Z,57.10
2019-06-27T18:58:20.679Z,57.40
2019-06-27T19:00:50.019Z,57.50
2019-06-27T19:03:19.390Z,57.60
2019-06-27T19:05:48.690Z,57.50
2019-06-27T19:08:18.080Z,57.70
2019-06-27T19:10:47.388Z,57.70
2019-06-27T19:13:16.823Z,57.80
2019-06-27T19:15:46.224Z,57.80
2019-06-27T19:18:40.476Z,57.70
2019-06-27T19:21:12.815Z,57.60
2019-06-27T19:23:57.013Z,57.50
2019-06-27T19:26:26.471Z,57.60
2019-06-27T19:28:55.795Z,57.70
2019-06-27T19:31:25.049Z,57.80
2019-06-27T19:33:54.346Z,57.70
2019-06-27T19:36:23.783Z,57.70
2019-06-27T19:38:53.137Z,57.70
2019-06-27T19:41:22.441Z,57.80
2019-06-27T19:43:51.710Z,57.90
2019-06-27T19:46:21.006Z,57.90
2019-06-27T19:48:50.306Z,57.90
2019-06-27T19:51:19.580Z,58.00
2019-06-27T19:53:48.871Z,58.00
2019-06-27T19:56:18.517Z,58.10
2019-06-27T19:58:47.751Z,58.30
2019-06-27T20:01:17.124Z,58.30
2019-06-27T20:03:46.427Z,58.30
2019-06-27T20:06:19.388Z,58.30
2019-06-27T20:08:48.613Z,58.30
2019-06-27T20:11:18.085Z,58.30
2019-06-27T20:13:49.454Z,58.30
2019-06-27T20:16:18.473Z,58.30
2019-06-27T20:18:47.846Z,58.30
2019-06-27T20:21:17.125Z,58.40
2019-06-27T20:23:46.446Z,58.40
2019-06-27T20:26:15.734Z,58.30
2019-06-27T20:28:45.109Z,58.30
2019-06-27T20:31:14.377Z,58.30
2019-06-27T20:33:43.659Z,58.30
2019-06-27T20:36:12.913Z,58.40
2019-06-27T20:38:42.221Z,58.50
2019-06-27T20:41:11.555Z,58.60
2019-06-27T20:43:40.847Z,58.60
2019-06-27T20:46:10.157Z,58.70
2019-06-27T20:48:39.470Z,58.80
2019-06-27T20:51:08.751Z,58.80
2019-06-27T20:53:38.026Z,58.80
2019-06-27T20:56:07.302Z,58.80
2019-06-27T20:58:36.558Z,58.80
2019-06-27T21:01:06.059Z,58.80
2019-06-27T21:03:35.382Z,58.80
2019-06-27T21:06:04.694Z,59.30
2019-06-27T21:08:47.210Z,58.70
2019-06-27T21:11:04.940Z,58.80
2019-06-27T21:13:34.188Z,58.80
2019-06-27T21:16:03.494Z,58.80
2019-06-27T21:18:32.801Z,59.00
2019-06-27T21:21:02.217Z,59.00
2019-06-27T21:23:31.518Z,59.00
2019-06-27T21:26:00.910Z,59.00
2019-06-27T21:28:30.171Z,59.00
2019-06-27T21:30:59.525Z,59.00
2019-06-27T21:33:28.857Z,59.00
2019-06-27T21:35:58.153Z,59.10
2019-06-27T21:38:27.444Z,59.10
2019-06-27T21:40:56.759Z,59.20
2019-06-27T21:43:26.057Z,59.30
2019-06-27T21:45:55.377Z,59.30
2019-06-27T21:48:24.629Z,59.40
2019-06-27T21:50:53.933Z,59.40
2019-06-27T21:53:23.306Z,59.50
2019-06-27T21:55:52.621Z,59.60
2019-06-27T21:58:21.936Z,59.70
2019-06-27T22:00:51.916Z,60.00
2019-06-27T22:03:21.294Z,60.00
2019-06-27T22:05:50.601Z,60.30
2019-06-27T22:08:19.938Z,60.30
2019-06-27T22:10:49.245Z,60.50
2019-06-27T22:13:18.595Z,60.60
2019-06-27T22:15:47.848Z,60.70
2019-06-27T22:18:17.280Z,60.80
2019-06-27T22:20:46.671Z,61.00
2019-06-27T22:23:15.984Z,61.10
2019-06-27T22:25:45.352Z,61.90
2019-06-27T22:28:14.690Z,60.70
2019-06-27T22:30:44.104Z,61.50
2019-06-27T22:33:13.432Z,61.70
2019-06-27T22:35:42.951Z,61.80
2019-06-27T22:38:30.287Z,62.00
2019-06-27T22:41:17.251Z,62.20
2019-06-27T22:44:04.743Z,62.30
2019-06-27T22:46:51.679Z,62.50
2019-06-27T22:49:20.471Z,62.60
2019-06-27T22:52:07.616Z,62.80
2019-06-27T22:54:38.587Z,63.00
2019-06-27T22:57:07.851Z,63.00
2019-06-27T22:59:37.161Z,63.20
2019-06-27T23:02:06.444Z,63.20
2019-06-27T23:04:35.763Z,63.30
2019-06-27T23:07:05.110Z,63.50
2019-06-27T23:09:34.482Z,63.50
2019-06-27T23:12:03.817Z,63.60
2019-06-27T23:14:33.099Z,63.60
2019-06-27T23:17:02.355Z,64.40
2019-06-27T23:19:31.678Z,63.60
2019-06-27T23:22:00.935Z,63.50
2019-06-27T23:24:30.300Z,63.60
2019-06-27T23:26:59.671Z,63.70
2019-06-27T23:29:28.919Z,63.90
2019-06-27T23:31:58.220Z,64.00
2019-06-27T23:34:27.558Z,64.00
2019-06-27T23:36:56.902Z,64.10
2019-06-27T23:39:26.140Z,64.30
2019-06-27T23:41:55.478Z,64.50
2019-06-27T23:44:24.800Z,64.50
2019-06-27T23:46:54.119Z,64.70
2019-06-27T23:49:23.393Z,64.70
2019-06-27T23:51:52.723Z,64.80
2019-06-27T23:54:22.049Z,64.80
2019-06-27T23:56:51.392Z,64.90
2019-06-27T23:59:20.770Z,64.90
