createdAt,value
2017-01-10T00:00:58.342Z,22.67
2017-01-10T00:02:08.789Z,22.78
2017-01-10T00:03:19.215Z,22.69
2017-01-10T00:04:29.647Z,22.7
2017-01-10T00:05:40.302Z,22.67
2017-01-10T00:06:50.726Z,22.76
2017-01-10T00:08:01.150Z,22.86
2017-01-10T00:09:11.578Z,22.93
2017-01-10T00:10:36.552Z,22.84
2017-01-10T00:11:46.978Z,22.86
2017-01-10T00:12:57.403Z,22.97
2017-01-10T00:14:07.831Z,23.14
2017-01-10T00:15:18.252Z,23.04
2017-01-10T00:16:28.981Z,22.94
2017-01-10T00:17:39.430Z,22.97
2017-01-10T00:18:49.860Z,23
2017-01-10T00:20:00.287Z,23.14
2017-01-10T00:21:10.721Z,23.06
2017-01-10T00:22:21.412Z,23.01
2017-01-10T00:23:31.843Z,23.01
2017-01-10T00:24:42.274Z,22.99
2017-01-10T00:25:52.721Z,23.09
2017-01-10T00:27:03.145Z,23.03
2017-01-10T00:28:28.124Z,23.03
2017-01-10T00:29:38.551Z,23.09
2017-01-10T00:31:03.527Z,22.99
2017-01-10T00:32:13.951Z,22.91
2017-01-10T00:33:24.375Z,22.84
2017-01-10T00:34:34.804Z,22.85
2017-01-10T00:35:45.229Z,22.69
2017-01-10T00:36:55.660Z,22.63
2017-01-10T00:38:06.082Z,22.49
2017-01-10T00:39:16.505Z,22.44
2017-01-10T00:40:26.930Z,22.46
2017-01-10T00:41:37.355Z,22.52
2017-01-10T00:42:47.784Z,22.44
2017-01-10T00:43:58.217Z,22.36
2017-01-10T00:45:08.981Z,22.39
2017-01-10T00:46:19.478Z,22.42
2017-01-10T00:47:30.013Z,22.31
2017-01-10T00:48:40.501Z,22.11
2017-01-10T00:49:50.965Z,22.19
2017-01-10T00:51:02.284Z,22.19
2017-01-10T00:52:12.699Z,22.14
2017-01-10T00:53:23.108Z,22.15
2017-01-10T00:54:33.514Z,22.15
2017-01-10T00:55:43.933Z,22.14
2017-01-10T00:56:54.345Z,22.14
2017-01-10T00:58:04.763Z,21.99
2017-01-10T00:59:29.733Z,22.09
2017-01-10T01:00:40.145Z,22.12
2017-01-10T01:01:50.554Z,22.14
2017-01-10T01:03:00.962Z,22.04
2017-01-10T01:04:11.372Z,22.08
2017-01-10T01:05:21.780Z,22.12
2017-01-10T01:06:32.192Z,22.11
2017-01-10T01:09:07.764Z,22.12
2017-01-10T01:10:18.179Z,22.17
2017-01-10T01:11:28.615Z,22.11
2017-01-10T01:12:39.233Z,22.14
2017-01-10T01:13:49.644Z,22.08
2017-01-10T01:15:00.057Z,22.09
2017-01-10T01:16:10.527Z,22.08
2017-01-10T01:17:21.060Z,22.15
2017-01-10T01:18:31.788Z,22.2
2017-01-10T01:19:42.318Z,22.21
2017-01-10T01:20:52.843Z,22.2
2017-01-10T01:22:03.375Z,22.15
2017-01-10T01:23:13.924Z,22.12
2017-01-10T01:24:24.658Z,22.04
2017-01-10T01:27:00.238Z,22.01
2017-01-10T01:29:50.674Z,22.06
2017-01-10T01:31:01.200Z,21.96
2017-01-10T01:32:11.731Z,22.02
2017-01-10T01:33:22.285Z,22.12
2017-01-10T01:34:33.118Z,22.06
2017-01-10T01:35:43.648Z,22.02
2017-01-10T01:36:54.175Z,22.14
2017-01-10T01:38:04.703Z,22.19
2017-01-10T01:39:15.262Z,22.14
2017-01-10T01:40:25.989Z,22.27
2017-01-10T01:41:36.516Z,22.27
2017-01-10T01:42:47.045Z,22.29
2017-01-10T01:43:57.574Z,22.24
2017-01-10T01:45:08.102Z,22.27
2017-01-10T01:46:18.630Z,22.26
2017-01-10T01:47:29.157Z,22.35
2017-01-10T01:48:39.685Z,22.3
2017-01-10T01:49:50.213Z,22.19
2017-01-10T01:51:01.322Z,22.3
2017-01-10T01:52:11.852Z,22.38
2017-01-10T01:53:22.383Z,22.27
2017-01-10T01:54:32.939Z,22.29
2017-01-10T01:55:43.471Z,22.35
2017-01-10T01:56:54.001Z,22.31
2017-01-10T01:58:04.834Z,22.39
2017-01-10T01:59:15.362Z,22.45
2017-01-10T02:00:25.892Z,22.42
2017-01-10T02:01:36.418Z,22.46
2017-01-10T02:02:46.944Z,22.36
2017-01-10T02:03:57.777Z,22.38
2017-01-10T02:05:08.332Z,22.38
2017-01-10T02:06:19.445Z,22.31
2017-01-10T02:07:29.972Z,22.39
2017-01-10T02:08:41.079Z,22.44
2017-01-10T02:09:51.614Z,22.41
2017-01-10T02:11:02.138Z,22.42
2017-01-10T02:12:12.667Z,22.45
2017-01-10T02:13:23.196Z,22.44
2017-01-10T02:14:33.728Z,22.46
2017-01-10T02:15:44.266Z,22.46
2017-01-10T02:16:54.820Z,22.52
2017-01-10T02:18:05.346Z,22.45
2017-01-10T02:19:15.875Z,22.52
2017-01-10T02:20:26.406Z,22.54
2017-01-10T02:21:37.235Z,22.61
2017-01-10T02:22:47.760Z,22.6
2017-01-10T02:23:58.297Z,22.56
2017-01-10T02:25:08.824Z,22.57
2017-01-10T02:26:19.346Z,22.49
2017-01-10T02:27:29.875Z,22.56
2017-01-10T02:28:40.413Z,22.6
2017-01-10T02:29:50.941Z,22.6
2017-01-10T02:31:01.469Z,22.63
2017-01-10T02:32:11.996Z,22.59
2017-01-10T02:33:37.250Z,22.56
2017-01-10T02:34:47.777Z,22.6
2017-01-10T02:35:58.319Z,22.54
2017-01-10T02:37:08.883Z,22.63
2017-01-10T02:38:19.408Z,22.61
2017-01-10T02:39:29.934Z,22.59
2017-01-10T02:40:40.404Z,22.61
2017-01-10T02:41:50.842Z,22.64
2017-01-10T02:43:01.281Z,22.63
2017-01-10T02:44:11.718Z,22.6
2017-01-10T02:45:22.358Z,22.61
2017-01-10T02:46:32.794Z,22.67
2017-01-10T02:47:43.230Z,22.67
2017-01-10T02:48:53.667Z,22.61
2017-01-10T02:50:04.105Z,22.56
2017-01-10T02:51:14.738Z,22.54
2017-01-10T02:52:25.180Z,22.59
2017-01-10T02:53:35.613Z,22.6
2017-01-10T02:54:46.051Z,22.54
2017-01-10T02:55:56.521Z,22.59
2017-01-10T02:57:06.959Z,22.49
2017-01-10T02:58:17.396Z,22.6
2017-01-10T02:59:27.834Z,22.56
2017-01-10T03:00:38.295Z,22.56
2017-01-10T03:01:48.731Z,22.57
2017-01-10T03:02:59.172Z,22.56
2017-01-10T03:04:09.636Z,22.66
2017-01-10T03:05:20.643Z,22.48
2017-01-10T03:06:31.081Z,22.51
2017-01-10T03:07:41.518Z,22.46
2017-01-10T03:08:51.954Z,22.42
2017-01-10T03:10:02.389Z,22.38
2017-01-10T03:11:12.825Z,22.38
2017-01-10T03:12:23.257Z,22.38
2017-01-10T03:13:33.712Z,22.42
2017-01-10T03:14:44.445Z,22.35
2017-01-10T03:15:54.880Z,22.3
2017-01-10T03:17:05.320Z,22.31
2017-01-10T03:18:15.759Z,22.31
2017-01-10T03:19:26.197Z,22.23
2017-01-10T03:20:51.209Z,22.44
2017-01-10T03:22:01.649Z,22.31
2017-01-10T03:23:12.093Z,22.33
2017-01-10T03:24:22.533Z,22.23
2017-01-10T03:25:33.271Z,22.33
2017-01-10T03:26:43.707Z,22.19
2017-01-10T03:27:54.146Z,22.24
2017-01-10T03:29:04.585Z,22.17
2017-01-10T03:30:15.027Z,22.24
2017-01-10T03:31:25.663Z,22.27
2017-01-10T03:32:36.104Z,22.23
2017-01-10T03:33:46.542Z,22.29
2017-01-10T03:34:56.918Z,22.33
2017-01-10T03:36:07.235Z,22.27
2017-01-10T03:37:17.573Z,22.3
2017-01-10T03:38:27.895Z,22.36
2017-01-10T03:41:03.101Z,22.29
2017-01-10T03:42:13.419Z,22.29
2017-01-10T03:43:23.737Z,22.15
2017-01-10T03:44:34.055Z,22.17
2017-01-10T03:45:44.369Z,22.15
2017-01-10T03:46:54.695Z,22.15
2017-01-10T03:48:05.015Z,22.19
2017-01-10T03:49:15.332Z,22.19
2017-01-10T03:50:25.658Z,22.12
2017-01-10T03:51:35.973Z,22.31
2017-01-10T03:52:46.290Z,22.33
2017-01-10T03:54:11.477Z,22.17
2017-01-10T03:55:21.804Z,22.19
2017-01-10T03:56:32.119Z,22.36
2017-01-10T03:57:42.435Z,22.29
2017-01-10T03:58:53.056Z,22.23
2017-01-10T04:00:03.371Z,22.36
2017-01-10T04:01:13.699Z,22.38
2017-01-10T04:02:24.019Z,22.42
2017-01-10T04:03:34.332Z,22.39
2017-01-10T04:04:44.648Z,22.39
2017-01-10T04:05:54.966Z,22.36
2017-01-10T04:07:05.285Z,22.44
2017-01-10T04:08:15.599Z,22.26
2017-01-10T04:09:40.486Z,22.26
2017-01-10T04:10:50.855Z,22.36
2017-01-10T04:12:01.266Z,22.26
2017-01-10T04:13:11.679Z,22.29
2017-01-10T04:14:22.089Z,22.24
2017-01-10T04:15:32.496Z,22.2
2017-01-10T04:16:42.931Z,22.3
2017-01-10T04:17:53.346Z,22.38
2017-01-10T04:19:03.756Z,22.38
2017-01-10T04:20:14.165Z,22.42
2017-01-10T04:21:24.573Z,22.31
2017-01-10T04:22:34.984Z,22.19
2017-01-10T04:23:45.415Z,22.33
2017-01-10T04:24:55.818Z,22.26
2017-01-10T04:26:06.226Z,22.35
2017-01-10T04:27:16.937Z,22.39
2017-01-10T04:28:27.353Z,22.3
2017-01-10T04:29:37.760Z,22.38
2017-01-10T04:30:48.171Z,22.33
2017-01-10T04:31:58.585Z,22.33
2017-01-10T04:33:09.300Z,22.42
2017-01-10T04:34:19.715Z,22.26
2017-01-10T04:35:30.124Z,22.26
2017-01-10T04:36:40.531Z,22.36
2017-01-10T04:37:50.937Z,22.26
2017-01-10T04:39:01.653Z,22.29
2017-01-10T04:40:12.061Z,22.31
2017-01-10T04:41:22.468Z,22.33
2017-01-10T04:42:32.876Z,22.33
2017-01-10T04:43:43.284Z,22.44
2017-01-10T04:44:53.751Z,22.42
2017-01-10T04:46:04.280Z,22.38
2017-01-10T04:47:14.807Z,22.45
2017-01-10T04:48:25.339Z,22.41
2017-01-10T04:49:35.868Z,22.38
2017-01-10T04:50:46.700Z,22.44
2017-01-10T04:51:57.228Z,22.36
2017-01-10T04:53:07.757Z,22.36
2017-01-10T04:54:18.282Z,22.26
2017-01-10T04:55:28.755Z,22.26
2017-01-10T04:56:39.492Z,22.29
2017-01-10T04:57:49.931Z,22.33
2017-01-10T04:59:00.365Z,22.35
2017-01-10T05:00:10.808Z,22.36
2017-01-10T05:02:46.254Z,22.33
2017-01-10T05:03:56.691Z,22.29
2017-01-10T05:05:07.129Z,22.39
2017-01-10T05:06:17.575Z,22.29
2017-01-10T05:07:28.215Z,22.19
2017-01-10T05:08:38.658Z,22.17
2017-01-10T05:09:49.118Z,22.17
2017-01-10T05:10:59.555Z,22.14
2017-01-10T05:12:09.993Z,22.27
2017-01-10T05:13:20.440Z,22.2
2017-01-10T05:14:30.880Z,22.33
2017-01-10T05:15:55.861Z,22.24
2017-01-10T05:17:06.297Z,22.29
2017-01-10T05:18:16.939Z,22.27
2017-01-10T05:19:27.382Z,22.04
2017-01-10T05:20:37.815Z,22.17
2017-01-10T05:21:48.252Z,22.17
2017-01-10T05:22:58.692Z,22.08
2017-01-10T05:24:09.124Z,22.17
2017-01-10T05:25:19.561Z,22.11
2017-01-10T05:26:29.998Z,22.17
2017-01-10T05:27:40.432Z,22.08
2017-01-10T05:28:50.866Z,22.15
2017-01-10T05:30:01.617Z,22.19
2017-01-10T05:31:12.052Z,22.08
2017-01-10T05:32:22.496Z,22.02
2017-01-10T05:33:32.935Z,21.99
2017-01-10T05:34:43.370Z,22.02
2017-01-10T05:35:53.808Z,22.04
2017-01-10T05:37:04.242Z,21.99
2017-01-10T05:38:14.683Z,22.05
2017-01-10T05:39:25.120Z,22.02
2017-01-10T05:40:35.556Z,22.05
2017-01-10T05:41:45.993Z,22.04
2017-01-10T05:42:56.424Z,21.96
2017-01-10T05:44:06.868Z,22.06
2017-01-10T05:45:17.305Z,22.09
2017-01-10T05:46:27.768Z,22.06
2017-01-10T05:47:38.505Z,22.02
2017-01-10T05:48:48.943Z,21.99
2017-01-10T05:49:59.378Z,22.06
2017-01-10T05:51:24.354Z,21.99
2017-01-10T05:52:34.787Z,22.04
2017-01-10T05:53:45.220Z,21.94
2017-01-10T05:54:55.654Z,21.96
2017-01-10T05:56:06.085Z,21.9
2017-01-10T05:57:16.522Z,21.82
2017-01-10T05:58:26.954Z,21.85
2017-01-10T05:59:37.389Z,21.82
2017-01-10T06:00:47.821Z,21.93
2017-01-10T06:02:12.804Z,21.91
2017-01-10T06:03:23.238Z,21.96
2017-01-10T06:04:34.242Z,22.01
2017-01-10T06:05:44.679Z,22.04
2017-01-10T06:06:55.118Z,21.98
2017-01-10T06:08:05.551Z,22.01
2017-01-10T06:09:16.186Z,21.94
2017-01-10T06:10:26.648Z,21.91
2017-01-10T06:11:37.098Z,21.9
2017-01-10T06:12:47.532Z,21.91
2017-01-10T06:13:57.972Z,21.89
2017-01-10T06:15:22.952Z,21.79
2017-01-10T06:16:33.385Z,21.81
2017-01-10T06:17:58.366Z,21.79
2017-01-10T06:19:08.806Z,21.75
2017-01-10T06:20:19.238Z,21.77
2017-01-10T06:21:29.672Z,21.64
2017-01-10T06:22:40.106Z,21.83
2017-01-10T06:23:50.546Z,21.63
2017-01-10T06:25:01.012Z,21.75
2017-01-10T06:26:11.449Z,21.81
2017-01-10T06:27:21.887Z,21.86
2017-01-10T06:28:32.321Z,21.83
2017-01-10T06:29:42.697Z,21.83
2017-01-10T06:30:53.014Z,21.75
2017-01-10T06:32:03.533Z,21.81
2017-01-10T06:33:13.854Z,21.93
2017-01-10T06:34:24.175Z,21.9
2017-01-10T06:35:34.488Z,21.79
2017-01-10T06:36:44.806Z,21.89
2017-01-10T06:37:55.433Z,21.9
2017-01-10T06:39:05.777Z,21.89
2017-01-10T06:40:16.095Z,21.86
2017-01-10T06:41:26.412Z,21.89
2017-01-10T06:42:36.727Z,21.89
2017-01-10T06:43:47.344Z,21.93
2017-01-10T06:44:57.662Z,21.79
2017-01-10T06:46:07.978Z,21.89
2017-01-10T06:47:18.296Z,21.86
2017-01-10T06:48:29.173Z,21.94
2017-01-10T06:49:39.492Z,21.94
2017-01-10T06:50:49.805Z,21.93
2017-01-10T06:52:00.119Z,21.94
2017-01-10T06:53:10.436Z,21.91
2017-01-10T06:54:20.754Z,21.96
2017-01-10T06:55:31.068Z,21.89
2017-01-10T06:56:41.385Z,21.93
2017-01-10T06:57:51.701Z,21.9
2017-01-10T06:59:02.019Z,21.91
2017-01-10T07:00:12.336Z,21.79
2017-01-10T07:01:22.650Z,21.85
2017-01-10T07:02:32.983Z,21.86
2017-01-10T07:03:43.321Z,21.81
2017-01-10T07:04:53.697Z,21.79
2017-01-10T07:06:04.141Z,21.75
2017-01-10T07:07:14.580Z,21.86
2017-01-10T07:08:25.010Z,21.79
2017-01-10T07:09:35.468Z,21.85
2017-01-10T07:10:45.963Z,21.71
2017-01-10T07:11:56.491Z,21.68
2017-01-10T07:13:07.026Z,21.61
2017-01-10T07:14:17.553Z,21.66
2017-01-10T07:15:28.077Z,21.58
2017-01-10T07:16:38.603Z,21.56
2017-01-10T07:17:49.131Z,21.59
2017-01-10T07:18:59.665Z,21.53
2017-01-10T07:20:10.191Z,21.61
2017-01-10T07:21:20.721Z,21.53
2017-01-10T07:22:31.277Z,21.51
2017-01-10T07:23:41.808Z,21.49
2017-01-10T07:25:06.866Z,21.43
2017-01-10T07:26:17.394Z,21.48
2017-01-10T07:27:27.918Z,21.38
2017-01-10T07:28:52.972Z,21.51
2017-01-10T07:30:03.702Z,21.48
2017-01-10T07:31:14.229Z,21.52
2017-01-10T07:32:24.753Z,21.4
2017-01-10T07:33:35.286Z,21.42
2017-01-10T07:34:45.838Z,21.42
2017-01-10T07:35:56.569Z,21.42
2017-01-10T07:37:07.099Z,21.38
2017-01-10T07:38:17.625Z,21.46
2017-01-10T07:39:28.151Z,21.46
2017-01-10T07:40:38.675Z,21.46
2017-01-10T07:41:49.403Z,21.49
2017-01-10T07:42:59.929Z,21.51
2017-01-10T07:44:10.454Z,21.46
2017-01-10T07:45:20.987Z,21.46
2017-01-10T07:46:46.239Z,21.43
2017-01-10T07:47:56.768Z,21.42
2017-01-10T07:49:21.821Z,21.43
2017-01-10T07:50:32.346Z,21.51
2017-01-10T07:51:42.877Z,21.4
2017-01-10T07:52:53.408Z,21.49
2017-01-10T07:54:03.943Z,21.59
2017-01-10T07:55:14.469Z,21.48
2017-01-10T07:56:24.920Z,21.64
2017-01-10T07:57:35.367Z,21.55
2017-01-10T07:58:45.825Z,21.64
2017-01-10T07:59:56.261Z,21.61
2017-01-10T08:01:06.695Z,21.58
2017-01-10T08:02:17.131Z,21.64
2017-01-10T08:03:27.566Z,21.55
2017-01-10T08:04:38.004Z,21.56
2017-01-10T08:05:48.439Z,21.61
2017-01-10T08:06:58.873Z,21.59
2017-01-10T08:08:09.312Z,21.61
2017-01-10T08:09:19.744Z,21.58
2017-01-10T08:10:30.181Z,21.52
2017-01-10T08:11:40.619Z,21.61
2017-01-10T08:12:51.046Z,21.66
2017-01-10T08:14:01.362Z,21.66
2017-01-10T08:15:11.879Z,21.74
2017-01-10T08:16:22.196Z,21.68
2017-01-10T08:17:32.512Z,21.7
2017-01-10T08:18:42.827Z,21.71
2017-01-10T08:19:53.149Z,21.86
2017-01-10T08:21:03.667Z,21.83
2017-01-10T08:22:13.991Z,21.83
2017-01-10T08:23:24.310Z,21.79
2017-01-10T08:24:34.628Z,21.86
2017-01-10T08:25:44.953Z,21.81
2017-01-10T08:26:55.268Z,21.85
2017-01-10T08:28:05.581Z,21.91
2017-01-10T08:29:15.901Z,21.99
2017-01-10T08:30:26.215Z,21.96
2017-01-10T08:31:36.532Z,22.02
2017-01-10T08:32:47.150Z,21.91
2017-01-10T08:33:57.466Z,21.91
2017-01-10T08:35:07.781Z,21.91
2017-01-10T08:36:18.125Z,21.98
2017-01-10T08:37:28.438Z,21.98
2017-01-10T08:38:39.057Z,22.02
2017-01-10T08:39:49.374Z,21.93
2017-01-10T08:40:59.696Z,21.86
2017-01-10T08:42:10.017Z,21.81
2017-01-10T08:43:35.202Z,21.79
2017-01-10T08:44:45.524Z,21.81
2017-01-10T08:45:55.845Z,21.91
2017-01-10T08:47:06.163Z,21.91
2017-01-10T08:48:16.486Z,21.93
2017-01-10T08:49:27.189Z,21.93
2017-01-10T08:50:37.661Z,21.96
2017-01-10T08:51:48.099Z,21.98
2017-01-10T08:52:58.531Z,21.85
2017-01-10T08:54:08.970Z,21.83
2017-01-10T08:55:19.410Z,21.71
2017-01-10T08:56:29.848Z,21.73
2017-01-10T08:57:40.284Z,21.81
2017-01-10T08:59:05.263Z,21.91
2017-01-10T09:00:15.699Z,21.89
2017-01-10T09:01:26.139Z,21.98
2017-01-10T09:02:36.573Z,21.93
2017-01-10T09:03:47.015Z,21.96
2017-01-10T09:04:57.456Z,21.94
2017-01-10T09:06:08.088Z,21.94
2017-01-10T09:07:18.535Z,21.99
2017-01-10T09:08:28.980Z,21.96
2017-01-10T09:09:39.420Z,21.91
2017-01-10T09:10:49.855Z,21.93
2017-01-10T09:12:00.596Z,22.04
2017-01-10T09:13:11.033Z,21.98
2017-01-10T09:14:21.472Z,22.04
2017-01-10T09:15:31.907Z,22.08
2017-01-10T09:16:42.340Z,21.99
2017-01-10T09:17:52.775Z,22.02
2017-01-10T09:19:03.212Z,22.02
2017-01-10T09:20:13.650Z,22.02
2017-01-10T09:21:24.084Z,22.05
2017-01-10T09:22:34.517Z,22.09
2017-01-10T09:23:44.892Z,22.09
2017-01-10T09:24:55.208Z,22.14
2017-01-10T09:26:05.529Z,22.15
2017-01-10T09:27:15.845Z,22.21
2017-01-10T09:28:26.161Z,22.17
2017-01-10T09:29:51.251Z,22.29
2017-01-10T09:31:01.570Z,22.26
2017-01-10T09:32:11.891Z,22.27
2017-01-10T09:33:22.209Z,22.39
2017-01-10T09:34:32.527Z,22.31
2017-01-10T09:35:42.846Z,22.36
2017-01-10T09:36:53.165Z,22.45
2017-01-10T09:38:03.491Z,22.36
2017-01-10T09:39:13.817Z,22.33
2017-01-10T09:40:24.134Z,22.3
2017-01-10T09:41:34.452Z,22.35
2017-01-10T09:42:59.342Z,22.35
2017-01-10T09:44:09.664Z,22.29
2017-01-10T09:45:20.756Z,22.27
2017-01-10T09:46:45.644Z,22.3
2017-01-10T09:47:55.961Z,22.36
2017-01-10T09:49:06.297Z,22.39
2017-01-10T09:50:16.612Z,22.44
2017-01-10T09:51:26.930Z,22.35
2017-01-10T09:52:37.243Z,22.29
2017-01-10T09:53:47.562Z,22.36
2017-01-10T09:54:57.907Z,22.44
2017-01-10T09:56:08.522Z,22.45
2017-01-10T09:57:18.840Z,22.49
2017-01-10T09:58:29.156Z,22.54
2017-01-10T09:59:39.473Z,22.59
2017-01-10T10:00:49.793Z,22.57
2017-01-10T10:02:00.110Z,22.67
2017-01-10T10:03:10.426Z,22.56
2017-01-10T10:04:20.745Z,22.54
2017-01-10T10:05:31.066Z,22.52
2017-01-10T10:06:41.385Z,22.42
2017-01-10T10:08:06.268Z,22.51
2017-01-10T10:09:16.591Z,22.57
2017-01-10T10:10:26.907Z,22.6
2017-01-10T10:13:02.156Z,22.7
2017-01-10T10:14:12.777Z,22.63
2017-01-10T10:15:23.104Z,22.72
2017-01-10T10:16:33.419Z,22.72
2017-01-10T10:17:43.736Z,22.74
2017-01-10T10:18:54.054Z,22.69
2017-01-10T10:20:04.375Z,22.82
2017-01-10T10:21:14.691Z,22.81
2017-01-10T10:22:25.007Z,22.86
2017-01-10T10:23:35.326Z,22.79
2017-01-10T10:24:45.946Z,22.86
2017-01-10T10:26:10.832Z,22.88
2017-01-10T10:27:21.147Z,22.85
2017-01-10T10:28:31.467Z,22.75
2017-01-10T10:29:42.086Z,22.75
2017-01-10T10:30:52.403Z,22.82
2017-01-10T10:32:02.739Z,22.89
2017-01-10T10:33:13.060Z,23.01
2017-01-10T10:34:23.436Z,23.09
2017-01-10T10:35:34.177Z,23.07
2017-01-10T10:36:44.612Z,23.03
2017-01-10T10:37:55.051Z,23.11
2017-01-10T10:39:05.487Z,23.16
2017-01-10T10:40:15.927Z,23.14
2017-01-10T10:41:26.363Z,23.29
2017-01-10T10:42:36.797Z,23.31
2017-01-10T10:43:47.232Z,23.41
2017-01-10T10:44:58.241Z,23.45
2017-01-10T10:46:08.678Z,23.42
2017-01-10T10:47:19.433Z,23.59
2017-01-10T10:48:29.875Z,23.49
2017-01-10T10:49:40.310Z,23.56
2017-01-10T10:50:50.744Z,23.6
2017-01-10T10:52:15.724Z,23.39
2017-01-10T10:53:26.169Z,23.35
2017-01-10T10:54:51.151Z,23.31
2017-01-10T10:56:01.643Z,23.31
2017-01-10T10:57:12.172Z,23.14
2017-01-10T10:58:23.002Z,23.31
2017-01-10T10:59:33.536Z,23.34
2017-01-10T11:00:44.071Z,23.44
2017-01-10T11:01:54.602Z,23.39
2017-01-10T11:03:19.855Z,23.54
2017-01-10T11:04:30.381Z,23.42
2017-01-10T11:05:40.907Z,23.52
2017-01-10T11:07:05.963Z,23.67
2017-01-10T11:08:16.946Z,23.71
2017-01-10T11:09:27.471Z,23.67
2017-01-10T11:10:38.008Z,23.75
2017-01-10T11:11:48.536Z,23.74
2017-01-10T11:12:59.070Z,23.79
2017-01-10T11:14:09.607Z,23.79
2017-01-10T11:15:20.130Z,23.78
2017-01-10T11:16:45.187Z,23.69
2017-01-10T11:18:10.243Z,23.87
2017-01-10T11:19:20.774Z,23.72
2017-01-10T11:20:31.308Z,23.75
2017-01-10T11:21:41.835Z,23.87
2017-01-10T11:22:52.403Z,23.86
2017-01-10T11:24:02.929Z,23.97
2017-01-10T11:25:13.458Z,24.04
2017-01-10T11:26:23.984Z,24.08
2017-01-10T11:27:34.512Z,23.92
2017-01-10T11:28:45.043Z,23.75
2017-01-10T11:29:55.578Z,23.9
2017-01-10T11:31:06.310Z,23.93
2017-01-10T11:32:16.838Z,24
2017-01-10T11:33:27.370Z,24.05
2017-01-10T11:34:37.898Z,24.21
2017-01-10T11:36:03.250Z,24.29
2017-01-10T11:37:13.787Z,24.33
2017-01-10T11:38:24.315Z,24.31
2017-01-10T11:39:34.844Z,24.42
2017-01-10T11:40:45.357Z,24.49
2017-01-10T11:41:55.791Z,24.45
2017-01-10T11:43:06.231Z,24.31
2017-01-10T11:44:16.669Z,24.34
2017-01-10T11:45:41.671Z,24.42
2017-01-10T11:46:52.106Z,24.55
2017-01-10T11:49:27.525Z,24.6
2017-01-10T11:50:38.154Z,24.79
2017-01-10T11:52:03.333Z,24.86
2017-01-10T11:53:13.773Z,24.94
2017-01-10T11:54:24.208Z,25.11
2017-01-10T11:55:34.646Z,25.3
2017-01-10T11:58:10.342Z,25.61
2017-01-10T11:59:20.778Z,25.56
2017-01-10T12:00:31.216Z,25.6
2017-01-10T12:03:06.637Z,25.79
2017-01-10T12:04:17.656Z,25.86
2017-01-10T12:05:28.090Z,25.96
2017-01-10T12:06:39.106Z,25.85
2017-01-10T12:07:49.542Z,25.89
2017-01-10T12:08:59.976Z,26
2017-01-10T12:10:24.959Z,26.27
2017-01-10T12:11:35.395Z,26.38
2017-01-10T12:12:45.838Z,26.36
2017-01-10T12:13:56.275Z,26.39
2017-01-10T12:15:06.711Z,26.39
2017-01-10T12:16:17.146Z,26.44
2017-01-10T12:17:27.580Z,26.41
2017-01-10T12:18:38.018Z,26.59
2017-01-10T12:19:48.458Z,26.49
2017-01-10T12:20:58.893Z,26.66
2017-01-10T12:22:09.333Z,26.54
2017-01-10T12:23:19.777Z,26.65
2017-01-10T12:24:30.211Z,26.73
2017-01-10T12:25:40.846Z,26.9
2017-01-10T12:26:51.283Z,27.02
2017-01-10T12:28:01.727Z,27.12
2017-01-10T12:29:12.165Z,26.76
2017-01-10T12:30:22.629Z,26.88
2017-01-10T12:31:34.592Z,27.01
2017-01-10T12:32:59.610Z,27.28
2017-01-10T12:34:10.017Z,27.09
2017-01-10T12:35:20.453Z,27.13
2017-01-10T12:36:31.139Z,27.01
2017-01-10T12:37:41.576Z,26.94
2017-01-10T12:38:52.015Z,27.09
2017-01-10T12:40:02.450Z,27.39
2017-01-10T12:41:12.897Z,27.61
2017-01-10T12:42:23.337Z,27.62
2017-01-10T12:43:33.771Z,27.71
2017-01-10T12:44:44.211Z,27.86
2017-01-10T12:45:54.646Z,27.93
2017-01-10T12:47:05.084Z,27.99
2017-01-10T12:48:16.418Z,28.03
2017-01-10T12:49:26.855Z,27.61
2017-01-10T12:50:37.291Z,27.53
2017-01-10T12:51:47.736Z,27.68
2017-01-10T12:52:58.179Z,27.9
2017-01-10T12:54:08.823Z,27.95
2017-01-10T12:55:19.261Z,28.25
2017-01-10T12:56:29.697Z,28.33
2017-01-10T12:57:40.144Z,28.35
2017-01-10T12:58:50.585Z,28.23
2017-01-10T13:00:01.025Z,28.43
2017-01-10T13:01:11.467Z,28.61
2017-01-10T13:02:21.909Z,28.7
2017-01-10T13:03:32.349Z,28.64
2017-01-10T13:04:42.791Z,28.77
2017-01-10T13:05:53.529Z,28.89
2017-01-10T13:07:03.969Z,28.74
2017-01-10T13:08:14.411Z,28.92
2017-01-10T13:09:24.850Z,28.89
2017-01-10T13:10:35.285Z,28.62
2017-01-10T13:11:45.925Z,28.23
2017-01-10T13:12:56.367Z,27.93
2017-01-10T13:14:06.810Z,27.53
2017-01-10T13:15:17.254Z,27.27
2017-01-10T13:16:27.700Z,27.15
2017-01-10T13:17:38.137Z,27.31
2017-01-10T13:18:48.572Z,27.4
2017-01-10T13:19:59.013Z,27.58
2017-01-10T13:21:09.456Z,27.59
2017-01-10T13:22:19.900Z,27.74
2017-01-10T13:23:30.536Z,27.77
2017-01-10T13:24:40.975Z,27.74
2017-01-10T13:25:51.416Z,27.65
2017-01-10T13:27:01.856Z,27.63
2017-01-10T13:28:12.297Z,27.72
2017-01-10T13:29:22.737Z,27.81
2017-01-10T13:30:33.179Z,27.86
2017-01-10T13:31:43.622Z,27.71
2017-01-10T13:32:54.062Z,27.63
2017-01-10T13:34:04.501Z,27.78
2017-01-10T13:35:14.937Z,27.88
2017-01-10T13:36:25.375Z,28.08
2017-01-10T13:37:35.812Z,28.21
2017-01-10T13:38:46.253Z,28.33
2017-01-10T13:39:56.691Z,28.45
2017-01-10T13:41:07.340Z,28.45
2017-01-10T13:42:17.786Z,28.23
2017-01-10T13:43:28.229Z,28.3
2017-01-10T13:44:38.666Z,28.33
2017-01-10T13:45:49.111Z,28.36
2017-01-10T13:47:14.320Z,28.69
2017-01-10T13:48:24.761Z,28.97
2017-01-10T13:51:00.183Z,29
2017-01-10T13:52:10.825Z,29.14
2017-01-10T13:53:21.260Z,29.35
2017-01-10T13:54:31.703Z,29.36
2017-01-10T13:55:42.143Z,29.2
2017-01-10T13:56:52.587Z,29.08
2017-01-10T13:58:03.245Z,29.23
2017-01-10T13:59:13.683Z,29.45
2017-01-10T14:00:24.136Z,29.69
2017-01-10T14:01:34.585Z,29.85
2017-01-10T14:02:45.596Z,30.03
2017-01-10T14:03:56.033Z,29.74
2017-01-10T14:05:06.490Z,29.74
2017-01-10T14:06:16.931Z,29.76
2017-01-10T14:07:27.370Z,30
2017-01-10T14:08:37.808Z,30.01
2017-01-10T14:09:48.248Z,29.78
2017-01-10T14:10:58.692Z,29.6
2017-01-10T14:12:23.679Z,29.7
2017-01-10T14:13:34.121Z,29.63
2017-01-10T14:14:44.557Z,29.54
2017-01-10T14:15:54.996Z,29.45
2017-01-10T14:17:05.440Z,29.55
2017-01-10T14:18:15.881Z,29.48
2017-01-10T14:19:26.322Z,29.23
2017-01-10T14:20:37.065Z,29.2
2017-01-10T14:22:02.054Z,29.08
2017-01-10T14:23:12.497Z,29.18
2017-01-10T14:24:22.934Z,29.36
2017-01-10T14:25:33.675Z,29.63
2017-01-10T14:26:44.114Z,29.64
2017-01-10T14:27:54.552Z,29.78
2017-01-10T14:29:04.992Z,29.89
2017-01-10T14:30:15.433Z,29.85
2017-01-10T14:31:25.873Z,29.85
2017-01-10T14:32:36.309Z,29.84
2017-01-10T14:33:46.745Z,29.74
2017-01-10T14:34:57.189Z,29.78
2017-01-10T14:36:07.630Z,29.71
2017-01-10T14:37:18.371Z,29.95
2017-01-10T14:38:43.361Z,30.04
2017-01-10T14:39:53.803Z,30
2017-01-10T14:41:04.248Z,29.73
2017-01-10T14:42:14.992Z,29.91
2017-01-10T14:43:25.435Z,29.88
2017-01-10T14:44:35.894Z,29.88
2017-01-10T14:45:46.336Z,29.95
2017-01-10T14:46:56.776Z,30.15
2017-01-10T14:48:07.218Z,30.25
2017-01-10T14:49:32.206Z,30.28
2017-01-10T14:50:57.197Z,30.59
2017-01-10T14:52:08.207Z,30.82
2017-01-10T14:53:18.954Z,30.79
2017-01-10T14:54:29.395Z,30.67
2017-01-10T14:55:39.835Z,30.72
2017-01-10T14:56:50.277Z,30.79
2017-01-10T14:58:00.717Z,30.46
2017-01-10T14:59:11.161Z,30.45
2017-01-10T15:00:36.153Z,30.61
2017-01-10T15:01:46.603Z,30.63
2017-01-10T15:02:57.050Z,30.57
2017-01-10T15:04:07.490Z,30.76
2017-01-10T15:05:17.935Z,30.48
2017-01-10T15:06:28.375Z,30.49
2017-01-10T15:07:38.815Z,30.53
2017-01-10T15:08:49.266Z,30.56
2017-01-10T15:09:59.706Z,30.63
2017-01-10T15:11:10.152Z,30.75
2017-01-10T15:12:20.593Z,30.88
2017-01-10T15:13:30.972Z,30.9
2017-01-10T15:14:41.294Z,30.88
2017-01-10T15:16:06.392Z,31.13
2017-01-10T15:17:16.713Z,31.15
2017-01-10T15:18:27.037Z,31.3
2017-01-10T15:19:37.362Z,31.38
2017-01-10T15:21:02.456Z,31.56
2017-01-10T15:22:12.787Z,31.64
2017-01-10T15:23:23.114Z,31.53
2017-01-10T15:24:33.444Z,31.41
2017-01-10T15:25:43.771Z,31.4
2017-01-10T15:26:54.398Z,31.42
2017-01-10T15:28:04.719Z,31.3
2017-01-10T15:29:15.039Z,31.23
2017-01-10T15:30:25.364Z,31.15
2017-01-10T15:31:35.696Z,31.3
2017-01-10T15:32:46.348Z,31.42
2017-01-10T15:33:56.676Z,31.42
2017-01-10T15:35:07.006Z,31.37