createdAt,value
2023-01-03T00:00:09.892Z,9.83
2023-01-03T00:02:58.343Z,9.76
2023-01-03T00:05:26.785Z,9.69
2023-01-03T00:07:55.154Z,9.64
2023-01-03T00:10:23.593Z,9.59
2023-01-03T00:12:52.095Z,9.55
2023-01-03T00:15:20.527Z,9.51
2023-01-03T00:17:48.871Z,9.48
2023-01-03T00:20:17.257Z,9.46
2023-01-03T00:22:45.669Z,9.44
2023-01-03T00:25:13.986Z,9.43
2023-01-03T00:27:42.343Z,9.42
2023-01-03T00:30:11.162Z,9.40
2023-01-03T00:32:39.554Z,9.40
2023-01-03T00:35:08.360Z,9.40
2023-01-03T00:37:36.767Z,9.39
2023-01-03T00:40:05.588Z,9.38
2023-01-03T00:42:53.875Z,9.37
2023-01-03T00:45:25.426Z,9.35
2023-01-03T00:47:54.232Z,9.35
2023-01-03T00:50:22.631Z,9.33
2023-01-03T00:52:50.993Z,9.30
2023-01-03T00:55:19.432Z,9.25
2023-01-03T00:57:47.742Z,9.22
2023-01-03T01:00:16.339Z,9.16
2023-01-03T01:02:44.776Z,9.13
2023-01-03T01:05:13.315Z,9.09
2023-01-03T01:07:41.679Z,9.06
2023-01-03T01:10:10.178Z,9.03
2023-01-03T01:12:38.519Z,8.98
2023-01-03T01:15:07.461Z,8.96
2023-01-03T01:17:35.869Z,8.92
2023-01-03T01:20:05.119Z,8.88
2023-01-03T01:22:36.319Z,8.84
2023-01-03T01:25:04.957Z,8.78
2023-01-03T01:27:33.293Z,8.71
2023-01-03T01:30:01.663Z,8.64
2023-01-03T01:32:31.201Z,8.56
2023-01-03T01:34:59.562Z,8.48
2023-01-03T01:37:27.925Z,8.43
2023-01-03T01:39:56.394Z,8.40
2023-01-03T01:42:43.704Z,8.37
2023-01-03T01:45:15.369Z,8.33
2023-01-03T01:47:52.605Z,8.30
2023-01-03T01:50:45.272Z,8.30
2023-01-03T01:53:21.075Z,8.30
2023-01-03T01:56:01.035Z,8.31
2023-01-03T01:58:37.280Z,8.32
2023-01-03T02:01:10.007Z,8.33
2023-01-03T02:03:39.196Z,8.33
2023-01-03T02:06:10.074Z,8.34
2023-01-03T02:08:38.562Z,8.35
2023-01-03T02:11:28.509Z,8.35
2023-01-03T02:14:15.326Z,8.36
2023-01-03T02:17:00.401Z,8.37
2023-01-03T02:19:57.135Z,8.35
2023-01-03T02:22:53.873Z,8.34
2023-01-03T02:25:50.866Z,8.32
2023-01-03T02:28:50.907Z,8.30
2023-01-03T02:31:34.443Z,8.26
2023-01-03T02:34:24.363Z,8.26
2023-01-03T02:37:11.774Z,8.27
2023-01-03T02:40:11.412Z,8.27
2023-01-03T02:42:59.093Z,8.29
2023-01-03T02:45:39.346Z,8.30
2023-01-03T02:48:13.053Z,8.30
2023-01-03T02:50:48.731Z,8.31
2023-01-03T02:53:26.133Z,8.33
2023-01-03T02:55:58.926Z,8.34
2023-01-03T02:58:32.025Z,8.34
2023-01-03T03:01:03.439Z,8.35
2023-01-03T03:03:38.831Z,8.34
2023-01-03T03:06:27.207Z,8.35
2023-01-03T03:08:56.914Z,8.34
2023-01-03T03:11:48.783Z,8.35
2023-01-03T03:14:29.810Z,8.35
2023-01-03T03:17:04.100Z,8.34
2023-01-03T03:19:54.095Z,8.35
2023-01-03T03:23:10.903Z,8.35
2023-01-03T03:26:03.657Z,8.34
2023-01-03T03:28:36.606Z,8.35
2023-01-03T03:31:14.135Z,8.36
2023-01-03T03:34:01.065Z,8.38
2023-01-03T03:36:35.450Z,8.39
2023-01-03T03:39:06.681Z,8.39
2023-01-03T03:42:09.841Z,8.40
2023-01-03T03:45:02.621Z,8.39
2023-01-03T03:47:46.334Z,8.40
2023-01-03T03:50:29.834Z,8.41
2023-01-03T03:53:02.439Z,8.40
2023-01-03T03:55:42.358Z,8.39
2023-01-03T03:58:22.466Z,8.38
2023-01-03T04:00:52.539Z,8.36
2023-01-03T04:03:23.195Z,8.36
2023-01-03T04:05:58.169Z,8.35
2023-01-03T04:08:26.915Z,8.30
2023-01-03T04:11:06.313Z,8.27
2023-01-03T04:13:39.196Z,8.26
2023-01-03T04:16:08.121Z,8.26
2023-01-03T04:18:36.611Z,8.27
2023-01-03T04:21:05.000Z,8.26
2023-01-03T04:23:33.424Z,8.25
2023-01-03T04:26:01.816Z,8.23
2023-01-03T04:28:30.165Z,8.18
2023-01-03T04:30:58.614Z,8.15
2023-01-03T04:33:26.955Z,8.12
2023-01-03T04:35:55.377Z,8.10
2023-01-03T04:38:23.749Z,8.10
2023-01-03T04:40:52.096Z,8.10
2023-01-03T04:43:39.225Z,8.08
2023-01-03T04:46:07.670Z,8.06
2023-01-03T04:48:36.289Z,8.03
2023-01-03T04:51:04.724Z,7.99
2023-01-03T04:53:33.204Z,7.92
2023-01-03T04:56:01.679Z,7.84
2023-01-03T04:58:30.121Z,7.78
2023-01-03T05:01:03.651Z,7.73
2023-01-03T05:03:32.113Z,7.67
2023-01-03T05:06:02.871Z,7.63
2023-01-03T05:08:31.481Z,7.55
2023-01-03T05:10:59.899Z,7.47
2023-01-03T05:13:28.287Z,7.38
2023-01-03T05:15:56.634Z,7.30
2023-01-03T05:18:25.070Z,7.24
2023-01-03T05:21:11.933Z,7.17
2023-01-03T05:23:58.829Z,7.12
2023-01-03T05:26:27.249Z,7.07
2023-01-03T05:28:56.144Z,7.02
2023-01-03T05:31:24.587Z,6.95
2023-01-03T05:33:53.064Z,6.90
2023-01-03T05:36:21.949Z,6.85
2023-01-03T05:38:50.234Z,6.81
2023-01-03T05:41:38.545Z,6.77
2023-01-03T05:44:07.539Z,6.71
2023-01-03T05:46:36.052Z,6.66
2023-01-03T05:49:04.516Z,6.60
2023-01-03T05:51:32.906Z,6.56
2023-01-03T05:54:01.264Z,6.52
2023-01-03T05:56:31.918Z,6.50
2023-01-03T05:59:01.160Z,6.48
2023-01-03T06:01:29.640Z,6.44
2023-01-03T06:03:58.156Z,6.41
2023-01-03T06:06:26.733Z,6.39
2023-01-03T06:08:55.315Z,6.35
2023-01-03T06:11:27.066Z,6.33
2023-01-03T06:13:55.505Z,6.30
2023-01-03T06:16:42.832Z,6.25
2023-01-03T06:19:11.342Z,6.19
2023-01-03T06:21:41.964Z,6.13
2023-01-03T06:24:10.639Z,6.09
2023-01-03T06:26:38.970Z,6.05
2023-01-03T06:29:08.087Z,6.03
2023-01-03T06:31:36.532Z,6.00
2023-01-03T06:34:04.964Z,5.97
2023-01-03T06:36:34.676Z,5.94
2023-01-03T06:39:03.470Z,5.90
2023-01-03T06:41:31.851Z,5.88
2023-01-03T06:44:00.212Z,5.86
2023-01-03T06:46:47.843Z,5.85
2023-01-03T06:49:37.133Z,5.82
2023-01-03T06:52:31.085Z,5.78
2023-01-03T06:54:59.508Z,5.75
2023-01-03T06:57:27.905Z,5.72
2023-01-03T06:59:56.287Z,5.69
2023-01-03T07:02:25.339Z,5.67
2023-01-03T07:04:54.047Z,5.65
2023-01-03T07:07:22.513Z,5.64
2023-01-03T07:09:50.993Z,5.62
2023-01-03T07:12:38.877Z,5.64
2023-01-03T07:15:07.758Z,5.66
2023-01-03T07:17:36.196Z,5.68
2023-01-03T07:20:04.783Z,5.69
2023-01-03T07:22:33.123Z,5.67
2023-01-03T07:25:01.407Z,5.66
2023-01-03T07:27:29.743Z,5.64
2023-01-03T07:29:58.063Z,5.63
2023-01-03T07:32:26.465Z,5.63
2023-01-03T07:34:54.871Z,5.65
2023-01-03T07:37:23.275Z,5.68
2023-01-03T07:39:51.685Z,5.70
2023-01-03T07:42:38.703Z,5.72
2023-01-03T07:45:08.213Z,5.87
2023-01-03T07:47:36.585Z,6.08
2023-01-03T07:50:05.264Z,6.49
2023-01-03T07:52:33.572Z,7.28
2023-01-03T07:55:01.957Z,8.05
2023-01-03T07:57:30.365Z,8.11
2023-01-03T07:59:58.806Z,8.74
2023-01-03T08:02:27.383Z,9.99
2023-01-03T08:04:56.101Z,11.29
2023-01-03T08:07:24.610Z,12.59
2023-01-03T08:10:30.125Z,13.76
2023-01-03T08:13:17.340Z,15.00
2023-01-03T08:15:52.244Z,15.79
2023-01-03T08:18:28.831Z,16.75
2023-01-03T08:20:57.842Z,17.47
2023-01-03T08:23:27.519Z,18.02
2023-01-03T08:26:13.897Z,18.57
2023-01-03T08:28:43.645Z,19.10
2023-01-03T08:31:29.063Z,19.72
2023-01-03T08:34:06.438Z,20.35
2023-01-03T08:36:44.044Z,21.10
2023-01-03T08:39:15.897Z,20.82
2023-01-03T08:41:48.608Z,18.69
2023-01-03T08:44:17.223Z,16.98
2023-01-03T08:46:51.912Z,15.48
2023-01-03T08:49:21.800Z,14.21
2023-01-03T08:51:50.496Z,13.34
2023-01-03T08:54:19.201Z,12.68
2023-01-03T08:56:47.820Z,12.03
2023-01-03T08:59:16.457Z,11.41
2023-01-03T09:01:45.363Z,10.80
2023-01-03T09:04:14.419Z,10.27
2023-01-03T09:06:43.238Z,9.83
2023-01-03T09:09:12.997Z,9.47
2023-01-03T09:11:41.587Z,9.18
2023-01-03T09:14:10.366Z,8.91
2023-01-03T09:16:42.729Z,8.68
2023-01-03T09:19:14.203Z,8.49
2023-01-03T09:21:42.876Z,8.31
2023-01-03T09:24:11.522Z,8.15
2023-01-03T09:26:40.567Z,8.04
2023-01-03T09:29:09.199Z,7.91
2023-01-03T09:31:39.923Z,7.84
2023-01-03T09:34:09.024Z,7.79
2023-01-03T09:36:39.036Z,7.77
2023-01-03T09:39:08.081Z,7.80
2023-01-03T09:41:39.705Z,7.81
2023-01-03T09:44:09.579Z,7.81
2023-01-03T09:46:38.657Z,7.82
2023-01-03T09:49:07.713Z,7.86
2023-01-03T09:51:59.162Z,7.90
2023-01-03T09:54:51.016Z,7.83
2023-01-03T09:57:44.325Z,7.78
2023-01-03T10:00:37.410Z,7.82
2023-01-03T10:03:51.640Z,7.87
2023-01-03T10:06:44.028Z,7.92
2023-01-03T10:09:43.536Z,7.88
2023-01-03T10:12:46.380Z,7.87
2023-01-03T10:15:18.554Z,7.87
2023-01-03T10:18:17.321Z,7.88
2023-01-03T10:20:53.521Z,8.01
2023-01-03T10:23:22.257Z,8.02
2023-01-03T10:25:52.473Z,7.93
2023-01-03T10:28:27.051Z,7.85
2023-01-03T10:31:08.832Z,7.80
2023-01-03T10:33:39.295Z,7.73
2023-01-03T10:36:09.063Z,7.70
2023-01-03T10:38:46.278Z,7.77
2023-01-03T10:41:30.739Z,7.86
2023-01-03T10:44:01.798Z,7.97
2023-01-03T10:46:31.844Z,8.01
2023-01-03T10:49:28.044Z,7.98
2023-01-03T10:52:31.309Z,7.88
2023-01-03T10:55:02.681Z,7.78
2023-01-03T10:57:59.255Z,7.78
2023-01-03T11:00:32.444Z,7.85
2023-01-03T11:03:10.527Z,7.93
2023-01-03T11:05:42.362Z,7.92
2023-01-03T11:08:21.178Z,7.89
2023-01-03T11:11:28.785Z,7.80
2023-01-03T11:14:28.060Z,7.56
2023-01-03T11:17:01.159Z,7.32
2023-01-03T11:19:34.649Z,7.16
2023-01-03T11:22:05.351Z,7.11
2023-01-03T11:24:52.785Z,7.16
2023-01-03T11:27:47.335Z,7.18
2023-01-03T11:30:19.817Z,7.20
2023-01-03T11:33:27.400Z,7.24
2023-01-03T11:36:14.079Z,7.28
2023-01-03T11:38:48.646Z,7.32
2023-01-03T11:41:46.415Z,7.30
2023-01-03T11:44:49.994Z,7.37
2023-01-03T11:47:18.834Z,7.45
2023-01-03T11:50:14.370Z,7.54
2023-01-03T11:53:11.416Z,7.70
2023-01-03T11:56:01.435Z,7.86
2023-01-03T11:58:38.636Z,7.98
2023-01-03T12:01:22.350Z,8.04
2023-01-03T12:04:30.897Z,8.09
2023-01-03T12:07:46.616Z,8.11
2023-01-03T12:10:10.554Z,8.13
2023-01-03T12:13:07.207Z,8.15
2023-01-03T12:15:56.968Z,8.17
2023-01-03T12:18:38.049Z,8.11
2023-01-03T12:21:30.851Z,8.06
2023-01-03T12:24:08.351Z,7.94
2023-01-03T12:26:42.093Z,7.83
2023-01-03T12:29:21.164Z,7.74
2023-01-03T12:32:01.165Z,7.62
2023-01-03T12:34:55.990Z,7.52
2023-01-03T12:37:30.401Z,7.40
2023-01-03T12:40:06.049Z,7.30
2023-01-03T12:42:51.645Z,7.23
2023-01-03T12:45:34.574Z,7.15
2023-01-03T12:48:09.578Z,7.06
2023-01-03T12:50:47.774Z,6.99
2023-01-03T12:53:47.135Z,6.92
2023-01-03T12:57:12.717Z,6.84
2023-01-03T13:00:12.446Z,6.80
2023-01-03T13:02:56.020Z,6.77
2023-01-03T13:05:42.937Z,6.76
2023-01-03T13:08:26.936Z,6.72
2023-01-03T13:11:33.473Z,6.66
2023-01-03T13:14:16.192Z,6.57
2023-01-03T13:16:52.738Z,6.48
2023-01-03T13:19:24.332Z,6.41
2023-01-03T13:21:55.749Z,6.33
2023-01-03T13:24:46.955Z,6.28
2023-01-03T13:27:21.211Z,6.24
2023-01-03T13:29:49.869Z,6.19
2023-01-03T13:32:24.245Z,6.15
2023-01-03T13:34:58.775Z,6.12
2023-01-03T13:37:29.705Z,6.11
2023-01-03T13:40:01.034Z,6.10
2023-01-03T13:42:39.870Z,6.10
2023-01-03T13:45:11.476Z,6.09
2023-01-03T13:47:51.757Z,6.06
2023-01-03T13:50:29.640Z,6.04
2023-01-03T13:52:58.404Z,6.00
2023-01-03T13:55:54.857Z,5.95
2023-01-03T13:58:43.513Z,5.89
2023-01-03T14:01:27.839Z,5.86
2023-01-03T14:04:16.183Z,5.81
2023-01-03T14:07:01.889Z,5.73
2023-01-03T14:10:04.599Z,5.66
2023-01-03T14:12:51.555Z,5.56
2023-01-03T14:15:26.414Z,5.48
2023-01-03T14:18:00.137Z,5.42
2023-01-03T14:20:37.114Z,5.37
2023-01-03T14:23:31.581Z,5.30
2023-01-03T14:26:06.891Z,5.23
2023-01-03T14:28:35.459Z,5.17
2023-01-03T14:31:08.472Z,5.14
2023-01-03T14:33:39.042Z,5.11
2023-01-03T14:36:14.024Z,5.08
2023-01-03T14:38:57.221Z,5.03
2023-01-03T14:41:30.056Z,5.00
2023-01-03T14:44:09.552Z,4.95
2023-01-03T14:46:40.722Z,4.91
2023-01-03T14:49:46.801Z,4.88
2023-01-03T14:52:31.187Z,4.82
2023-01-03T14:55:04.583Z,4.76
2023-01-03T14:57:38.332Z,4.71
2023-01-03T15:00:11.066Z,4.66
2023-01-03T15:02:41.571Z,4.61
2023-01-03T15:05:32.859Z,4.58
2023-01-03T15:08:25.684Z,4.54
2023-01-03T15:11:10.547Z,4.48
2023-01-03T15:13:48.181Z,4.47
2023-01-03T15:16:34.349Z,4.47
2023-01-03T15:19:27.546Z,4.42
2023-01-03T15:22:09.122Z,4.37
2023-01-03T15:24:46.547Z,4.36
2023-01-03T15:27:37.019Z,4.35
2023-01-03T15:30:24.880Z,4.31
2023-01-03T15:32:55.069Z,4.27
2023-01-03T15:35:32.109Z,4.26
2023-01-03T15:38:03.000Z,4.22
2023-01-03T15:40:32.114Z,4.21
2023-01-03T15:43:24.783Z,4.17
2023-01-03T15:46:15.238Z,4.15
2023-01-03T15:48:52.510Z,4.11
2023-01-03T15:51:21.125Z,4.06
2023-01-03T15:53:49.648Z,4.04
2023-01-03T15:56:21.302Z,3.96
2023-01-03T15:58:52.451Z,3.89
2023-01-03T16:01:22.287Z,3.80
2023-01-03T16:03:52.651Z,3.75
2023-01-03T16:06:21.493Z,3.72
2023-01-03T16:08:50.336Z,3.69
2023-01-03T16:11:57.285Z,3.64
2023-01-03T16:14:34.350Z,3.55
2023-01-03T16:17:04.480Z,3.53
2023-01-03T16:19:33.987Z,3.48
2023-01-03T16:24:54.361Z,3.33
2023-01-03T16:27:25.404Z,3.26
2023-01-03T16:29:54.059Z,3.23
2023-01-03T16:32:28.990Z,3.17
2023-01-03T16:35:01.251Z,3.11
2023-01-03T16:37:29.820Z,3.06
2023-01-03T16:39:58.891Z,3.03
2023-01-03T16:42:28.033Z,3.00
2023-01-03T16:44:56.756Z,2.99
2023-01-03T16:47:35.239Z,2.89
2023-01-03T16:50:13.497Z,2.81
2023-01-03T16:52:46.758Z,2.73
2023-01-03T16:55:41.407Z,2.67
2023-01-03T16:58:13.202Z,2.63
2023-01-03T17:00:41.731Z,2.60
2023-01-03T17:03:10.335Z,2.60
2023-01-03T17:05:39.778Z,2.60
2023-01-03T17:08:25.286Z,2.58
2023-01-03T17:10:57.583Z,2.44
2023-01-03T17:13:34.146Z,2.30
2023-01-03T17:16:05.117Z,2.20
2023-01-03T17:18:38.888Z,2.05
2023-01-03T17:21:24.894Z,1.95
2023-01-03T17:23:57.608Z,1.85
2023-01-03T17:26:27.712Z,1.76
2023-01-03T17:28:56.571Z,1.70
2023-01-03T17:31:26.233Z,1.62
2023-01-03T17:33:55.149Z,1.56
2023-01-03T17:36:29.954Z,1.48
2023-01-03T17:39:03.119Z,1.40
2023-01-03T17:41:51.819Z,1.35
2023-01-03T17:44:20.377Z,1.26
2023-01-03T17:47:07.710Z,1.16
2023-01-03T17:49:36.429Z,1.05
2023-01-03T17:52:07.432Z,0.97
2023-01-03T17:54:41.320Z,0.95
2023-01-03T17:57:14.177Z,0.84
2023-01-03T17:59:43.852Z,0.69
2023-01-03T18:02:22.889Z,0.63
2023-01-03T18:07:42.202Z,0.48
2023-01-03T18:10:40.125Z,0.31
2023-01-03T18:13:24.742Z,0.14
2023-01-03T18:15:54.568Z,0.01
2023-01-03T18:18:25.639Z,-0.04
2023-01-03T18:20:55.421Z,-0.02
2023-01-03T18:23:42.126Z,0.01
2023-01-03T18:26:16.469Z,-0.04
2023-01-03T18:28:45.167Z,-0.11
2023-01-03T18:31:16.720Z,-0.16
2023-01-03T18:33:45.559Z,-0.14
2023-01-03T18:36:26.946Z,-0.15
2023-01-03T18:39:04.848Z,-0.17
2023-01-03T18:41:34.500Z,-0.24
2023-01-03T18:44:03.612Z,-0.24
2023-01-03T18:46:33.335Z,-0.25
2023-01-03T18:49:02.240Z,-0.28
2023-01-03T18:51:31.515Z,-0.24
2023-01-03T18:54:00.836Z,-0.15
2023-01-03T18:56:35.634Z,-0.08
2023-01-03T18:59:34.592Z,-0.03
2023-01-03T19:02:03.302Z,0.07
2023-01-03T19:04:31.928Z,0.15
2023-01-03T19:07:01.114Z,0.33
2023-01-03T19:09:30.111Z,0.46
2023-01-03T19:11:58.871Z,0.48
2023-01-03T19:14:27.662Z,0.51
2023-01-03T19:16:56.287Z,0.59
2023-01-03T19:19:24.834Z,0.71
2023-01-03T19:21:53.564Z,0.91
2023-01-03T19:24:36.246Z,1.09
2023-01-03T19:27:21.313Z,1.27
2023-01-03T19:29:53.511Z,1.39
2023-01-03T19:32:28.703Z,1.51
2023-01-03T19:34:57.441Z,1.61
2023-01-03T19:37:26.279Z,1.72
2023-01-03T19:39:54.970Z,1.80
2023-01-03T19:42:42.800Z,1.89
2023-01-03T19:45:29.741Z,1.98
2023-01-03T19:48:02.641Z,2.07
2023-01-03T19:50:34.543Z,2.13
2023-01-03T19:53:03.991Z,2.18
2023-01-03T19:55:39.073Z,2.22
2023-01-03T19:58:21.048Z,2.23
2023-01-03T20:00:52.522Z,2.22
2023-01-03T20:03:35.770Z,2.22
2023-01-03T20:06:07.435Z,2.20
2023-01-03T20:08:38.817Z,2.19
2023-01-03T20:11:42.869Z,2.20
2023-01-03T20:14:21.441Z,2.18
2023-01-03T20:16:50.617Z,2.16
2023-01-03T20:19:21.650Z,2.16
2023-01-03T20:21:54.301Z,2.18
2023-01-03T20:24:28.289Z,2.21
2023-01-03T20:26:58.329Z,2.20
2023-01-03T20:29:29.686Z,2.19
2023-01-03T20:31:59.571Z,2.19
2023-01-03T20:34:29.249Z,2.19
2023-01-03T20:37:01.792Z,2.19
2023-01-03T20:39:37.575Z,2.17
2023-01-03T20:42:21.682Z,2.17
2023-01-03T20:44:51.679Z,2.19
2023-01-03T20:47:25.414Z,2.21
2023-01-03T20:49:54.764Z,2.22
2023-01-03T20:52:23.687Z,2.17
2023-01-03T20:54:52.826Z,2.07
2023-01-03T20:57:23.179Z,1.90
2023-01-03T20:59:52.093Z,1.71
2023-01-03T21:02:22.264Z,1.63
2023-01-03T21:04:52.190Z,1.59
2023-01-03T21:07:50.446Z,1.62
2023-01-03T21:10:27.410Z,1.61
2023-01-03T21:12:59.989Z,1.60
2023-01-03T21:15:29.239Z,1.54
2023-01-03T21:17:59.714Z,1.53
2023-01-03T21:20:31.273Z,1.51
2023-01-03T21:22:59.917Z,1.52
2023-01-03T21:25:39.128Z,1.57
2023-01-03T21:28:10.091Z,1.59
2023-01-03T21:30:40.499Z,1.49
2023-01-03T21:33:19.847Z,1.38
2023-01-03T21:35:51.483Z,1.33
2023-01-03T21:38:20.983Z,1.33
2023-01-03T21:40:50.700Z,1.34
2023-01-03T21:43:19.503Z,1.23
2023-01-03T21:45:51.027Z,1.16
2023-01-03T21:48:20.302Z,1.10
2023-01-03T21:50:52.667Z,1.20
2023-01-03T21:53:23.422Z,1.31
2023-01-03T21:55:52.013Z,1.42
2023-01-03T21:58:22.439Z,1.51
2023-01-03T22:00:51.122Z,1.53
2023-01-03T22:03:38.591Z,1.51
2023-01-03T22:06:13.108Z,1.47
2023-01-03T22:08:41.700Z,1.32
2023-01-03T22:11:16.392Z,1.25
2023-01-03T22:13:45.623Z,1.18
2023-01-03T22:16:14.483Z,1.14
2023-01-03T22:18:43.136Z,1.09
2023-01-03T22:21:12.646Z,1.00
2023-01-03T22:23:41.348Z,0.92
2023-01-03T22:26:12.768Z,0.86
2023-01-03T22:28:44.002Z,0.88
2023-01-03T22:31:16.641Z,0.86
2023-01-03T22:33:47.230Z,0.86
2023-01-03T22:36:16.830Z,0.89
2023-01-03T22:38:45.413Z,0.83
2023-01-03T22:41:16.862Z,0.78
2023-01-03T22:43:46.769Z,0.83
2023-01-03T22:46:17.333Z,0.97
2023-01-03T22:48:45.951Z,1.05
2023-01-03T22:51:16.716Z,1.03
2023-01-03T22:53:46.499Z,0.93
2023-01-03T22:56:17.676Z,0.81
2023-01-03T22:58:46.866Z,0.65
2023-01-03T23:01:20.693Z,0.53
2023-01-03T23:03:49.518Z,0.38
2023-01-03T23:06:20.608Z,0.31
2023-01-03T23:08:52.056Z,0.30
2023-01-03T23:11:52.040Z,0.33
2023-01-03T23:14:23.280Z,0.38
2023-01-03T23:16:52.956Z,0.51
2023-01-03T23:19:25.439Z,0.65
2023-01-03T23:21:54.473Z,0.78
2023-01-03T23:24:25.455Z,0.86
2023-01-03T23:26:54.546Z,0.94
2023-01-03T23:29:23.219Z,0.98
2023-01-03T23:31:53.054Z,1.00
2023-01-03T23:34:21.588Z,1.03
2023-01-03T23:36:50.062Z,1.09
2023-01-03T23:39:19.342Z,1.10
2023-01-03T23:41:48.407Z,0.97
2023-01-03T23:44:17.143Z,0.85
2023-01-03T23:46:45.665Z,0.65
2023-01-03T23:49:16.566Z,0.48
2023-01-03T23:51:45.079Z,0.36
2023-01-03T23:54:13.679Z,0.24
2023-01-03T23:56:42.242Z,0.08
2023-01-03T23:59:10.763Z,-0.10
