createdAt,value
2018-08-07T00:00:18.336Z,979.67
2018-08-07T00:01:18.308Z,979.62
2018-08-07T00:02:18.307Z,979.64
2018-08-07T00:03:18.251Z,979.61
2018-08-07T00:04:18.218Z,979.61
2018-08-07T00:05:18.191Z,979.62
2018-08-07T00:06:18.159Z,979.62
2018-08-07T00:07:18.133Z,979.61
2018-08-07T00:08:18.106Z,979.58
2018-08-07T00:09:18.073Z,979.57
2018-08-07T00:10:18.047Z,979.60
2018-08-07T00:11:18.012Z,979.54
2018-08-07T00:12:17.985Z,979.54
2018-08-07T00:13:17.956Z,979.56
2018-08-07T00:14:17.925Z,979.53
2018-08-07T00:15:17.897Z,979.55
2018-08-07T00:16:17.870Z,979.51
2018-08-07T00:17:17.844Z,979.52
2018-08-07T00:18:17.807Z,979.49
2018-08-07T00:19:17.781Z,979.52
2018-08-07T00:20:17.753Z,979.46
2018-08-07T00:21:17.721Z,979.46
2018-08-07T00:22:17.693Z,979.48
2018-08-07T00:23:17.661Z,979.47
2018-08-07T00:24:17.634Z,979.47
2018-08-07T00:25:17.605Z,979.45
2018-08-07T00:26:17.573Z,979.41
2018-08-07T00:27:17.549Z,979.43
2018-08-07T00:28:17.515Z,979.45
2018-08-07T00:29:17.502Z,979.45
2018-08-07T00:30:17.460Z,979.43
2018-08-07T00:31:17.428Z,979.44
2018-08-07T00:32:17.398Z,979.42
2018-08-07T00:33:17.367Z,979.42
2018-08-07T00:34:17.340Z,979.41
2018-08-07T00:35:17.308Z,979.42
2018-08-07T00:36:17.290Z,979.38
2018-08-07T00:37:17.251Z,979.40
2018-08-07T00:38:17.219Z,979.38
2018-08-07T00:39:17.191Z,979.39
2018-08-07T00:40:17.160Z,979.37
2018-08-07T00:41:17.134Z,979.34
2018-08-07T00:42:17.108Z,979.41
2018-08-07T00:43:17.071Z,979.37
2018-08-07T00:44:17.043Z,979.42
2018-08-07T00:45:17.015Z,979.40
2018-08-07T00:46:16.984Z,979.36
2018-08-07T00:47:16.955Z,979.37
2018-08-07T00:48:16.924Z,979.39
2018-08-07T00:49:16.898Z,979.36
2018-08-07T00:50:16.866Z,979.40
2018-08-07T00:51:16.835Z,979.42
2018-08-07T00:52:16.808Z,979.38
2018-08-07T00:53:16.775Z,979.38
2018-08-07T00:54:16.753Z,979.37
2018-08-07T00:55:16.717Z,979.36
2018-08-07T00:56:16.690Z,979.35
2018-08-07T00:57:16.658Z,979.37
2018-08-07T00:58:16.626Z,979.32
2018-08-07T00:59:16.599Z,979.33
2018-08-07T01:00:16.573Z,979.34
2018-08-07T01:01:16.536Z,979.33
2018-08-07T01:02:16.513Z,979.34
2018-08-07T01:03:16.476Z,979.28
2018-08-07T01:04:16.450Z,979.31
2018-08-07T01:05:16.419Z,979.31
2018-08-07T01:06:16.391Z,979.28
2018-08-07T01:07:16.360Z,979.26
2018-08-07T01:08:16.331Z,979.26
2018-08-07T01:09:16.305Z,979.25
2018-08-07T01:10:16.274Z,979.22
2018-08-07T01:11:16.250Z,979.20
2018-08-07T01:12:16.216Z,979.14
2018-08-07T01:13:16.183Z,979.17
2018-08-07T01:14:16.153Z,979.20
2018-08-07T01:15:16.121Z,979.18
2018-08-07T01:16:16.095Z,979.16
2018-08-07T01:17:16.067Z,979.15
2018-08-07T01:18:16.033Z,979.16
2018-08-07T01:19:16.006Z,979.11
2018-08-07T01:20:15.976Z,979.07
2018-08-07T01:21:15.946Z,979.09
2018-08-07T01:22:15.912Z,979.07
2018-08-07T01:23:15.886Z,979.09
2018-08-07T01:24:15.858Z,979.05
2018-08-07T01:25:15.867Z,979.03
2018-08-07T01:26:15.797Z,979.03
2018-08-07T01:27:15.764Z,979.02
2018-08-07T01:28:15.736Z,978.98
2018-08-07T01:29:15.708Z,978.99
2018-08-07T01:30:15.674Z,978.99
2018-08-07T01:31:15.647Z,979.00
2018-08-07T01:32:15.617Z,979.02
2018-08-07T01:33:15.586Z,978.98
2018-08-07T01:34:15.574Z,978.93
2018-08-07T01:35:15.526Z,978.94
2018-08-07T01:36:15.498Z,978.92
2018-08-07T01:37:15.467Z,978.97
2018-08-07T01:38:15.440Z,978.98
2018-08-07T01:39:15.407Z,978.97
2018-08-07T01:40:15.382Z,978.99
2018-08-07T01:41:15.349Z,979.02
2018-08-07T01:42:15.317Z,979.00
2018-08-07T01:43:15.297Z,978.99
2018-08-07T01:44:15.262Z,979.02
2018-08-07T01:45:15.246Z,978.99
2018-08-07T01:46:15.202Z,978.99
2018-08-07T01:47:15.168Z,978.97
2018-08-07T01:48:15.139Z,978.94
2018-08-07T01:49:15.114Z,978.96
2018-08-07T01:50:15.077Z,978.96
2018-08-07T01:51:15.050Z,978.92
2018-08-07T01:52:15.020Z,978.95
2018-08-07T01:53:14.992Z,978.93
2018-08-07T01:54:14.959Z,978.93
2018-08-07T01:55:14.929Z,978.96
2018-08-07T01:56:14.900Z,978.94
2018-08-07T01:57:14.869Z,978.93
2018-08-07T01:58:14.841Z,978.96
2018-08-07T01:59:14.810Z,978.97
2018-08-07T02:00:14.780Z,978.94
2018-08-07T02:01:14.759Z,978.92
2018-08-07T02:02:14.717Z,978.87
2018-08-07T02:03:14.693Z,978.86
2018-08-07T02:04:14.661Z,978.89
2018-08-07T02:05:14.628Z,978.89
2018-08-07T02:06:14.601Z,978.87
2018-08-07T02:07:14.567Z,978.89
2018-08-07T02:08:14.539Z,978.86
2018-08-07T02:09:14.508Z,978.88
2018-08-07T02:10:14.480Z,978.89
2018-08-07T02:11:14.450Z,978.86
2018-08-07T02:12:14.420Z,978.88
2018-08-07T02:13:14.389Z,978.88
2018-08-07T02:14:14.356Z,978.86
2018-08-07T02:15:14.331Z,978.83
2018-08-07T02:16:14.299Z,978.88
2018-08-07T02:17:14.266Z,978.89
2018-08-07T02:18:14.237Z,978.87
2018-08-07T02:19:14.205Z,978.85
2018-08-07T02:20:14.178Z,978.87
2018-08-07T02:21:14.149Z,978.85
2018-08-07T02:22:14.115Z,978.82
2018-08-07T02:23:14.092Z,978.82
2018-08-07T02:24:14.061Z,978.84
2018-08-07T02:25:14.028Z,978.81
2018-08-07T02:26:13.994Z,978.85
2018-08-07T02:27:13.965Z,978.84
2018-08-07T02:28:13.933Z,978.86
2018-08-07T02:29:13.905Z,978.84
2018-08-07T02:30:13.876Z,978.85
2018-08-07T02:31:13.843Z,978.81
2018-08-07T02:32:13.815Z,978.80
2018-08-07T02:33:13.784Z,978.82
2018-08-07T02:34:13.757Z,978.82
2018-08-07T02:35:13.723Z,978.81
2018-08-07T02:36:13.691Z,978.81
2018-08-07T02:37:13.660Z,978.79
2018-08-07T02:38:13.632Z,978.80
2018-08-07T02:39:13.599Z,978.76
2018-08-07T02:40:13.570Z,978.77
2018-08-07T02:41:13.539Z,978.76
2018-08-07T02:42:13.511Z,978.81
2018-08-07T02:43:13.477Z,978.77
2018-08-07T02:44:13.454Z,978.76
2018-08-07T02:45:13.419Z,978.75
2018-08-07T02:46:13.387Z,978.76
2018-08-07T02:47:13.358Z,978.80
2018-08-07T02:48:13.326Z,978.75
2018-08-07T02:49:13.297Z,978.78
2018-08-07T02:50:13.272Z,978.77
2018-08-07T02:51:13.236Z,978.79
2018-08-07T02:52:13.206Z,978.76
2018-08-07T02:53:13.184Z,978.79
2018-08-07T02:54:13.144Z,978.77
2018-08-07T02:55:13.117Z,978.79
2018-08-07T02:56:13.084Z,978.75
2018-08-07T02:57:13.071Z,978.77
2018-08-07T02:58:13.023Z,978.75
2018-08-07T02:59:12.996Z,978.73
2018-08-07T03:00:12.967Z,978.77
2018-08-07T03:01:12.933Z,978.73
2018-08-07T03:02:12.904Z,978.74
2018-08-07T03:03:12.870Z,978.76
2018-08-07T03:04:12.844Z,978.73
2018-08-07T03:05:12.811Z,978.73
2018-08-07T03:06:12.784Z,978.74
2018-08-07T03:07:12.751Z,978.67
2018-08-07T03:08:12.721Z,978.74
2018-08-07T03:09:12.691Z,978.72
2018-08-07T03:10:12.658Z,978.74
2018-08-07T03:11:12.628Z,978.74
2018-08-07T03:12:12.595Z,978.73
2018-08-07T03:13:12.569Z,978.69
2018-08-07T03:14:12.539Z,978.74
2018-08-07T03:15:12.505Z,978.73
2018-08-07T03:16:12.474Z,978.78
2018-08-07T03:17:12.443Z,978.76
2018-08-07T03:18:12.417Z,978.73
2018-08-07T03:19:12.382Z,978.75
2018-08-07T03:20:12.356Z,978.74
2018-08-07T03:21:12.332Z,978.76
2018-08-07T03:22:12.291Z,978.77
2018-08-07T03:23:12.261Z,978.72
2018-08-07T03:24:12.228Z,978.70
2018-08-07T03:25:12.199Z,978.73
2018-08-07T03:26:12.168Z,978.73
2018-08-07T03:27:12.138Z,978.73
2018-08-07T03:28:12.112Z,978.74
2018-08-07T03:29:12.074Z,978.69
2018-08-07T03:30:12.060Z,978.72
2018-08-07T03:31:12.017Z,978.71
2018-08-07T03:32:11.985Z,978.70
2018-08-07T03:33:11.957Z,978.72
2018-08-07T03:34:11.945Z,978.69
2018-08-07T03:35:11.893Z,978.66
2018-08-07T03:36:11.861Z,978.68
2018-08-07T03:37:11.830Z,978.68
2018-08-07T03:38:11.798Z,978.71
2018-08-07T03:39:11.768Z,978.71
2018-08-07T03:40:11.741Z,978.70
2018-08-07T03:41:11.709Z,978.70
2018-08-07T03:42:11.674Z,978.68
2018-08-07T03:43:11.654Z,978.68
2018-08-07T03:44:11.612Z,978.71
2018-08-07T03:45:11.584Z,978.72
2018-08-07T03:46:11.552Z,978.70
2018-08-07T03:47:11.522Z,978.70
2018-08-07T03:48:11.490Z,978.70
2018-08-07T03:49:11.519Z,978.71
2018-08-07T03:50:11.431Z,978.74
2018-08-07T03:51:11.403Z,978.72
2018-08-07T04:08:27.997Z,978.77
2018-08-07T04:09:27.939Z,978.74
2018-08-07T04:10:27.889Z,978.74
2018-08-07T04:11:27.860Z,978.77
2018-08-07T04:12:27.818Z,978.77
2018-08-07T04:13:27.784Z,978.76
2018-08-07T04:14:27.756Z,978.76
2018-08-07T04:15:27.717Z,978.80
2018-08-07T04:16:27.686Z,978.75
2018-08-07T04:17:27.653Z,978.77
2018-08-07T04:18:27.621Z,978.80
2018-08-07T04:19:27.612Z,978.79
2018-08-07T04:20:27.556Z,978.84
2018-08-07T04:21:27.521Z,978.82
2018-08-07T04:22:27.493Z,978.83
2018-08-07T04:23:27.462Z,978.85
2018-08-07T04:24:27.427Z,978.81
2018-08-07T04:25:27.392Z,978.82
2018-08-07T04:26:27.371Z,978.83
2018-08-07T04:27:27.329Z,978.82
2018-08-07T04:28:27.298Z,978.85
2018-08-07T04:29:27.267Z,978.85
2018-08-07T04:30:27.237Z,978.82
2018-08-07T04:31:27.207Z,978.84
2018-08-07T04:32:27.171Z,978.87
2018-08-07T04:33:27.146Z,978.84
2018-08-07T04:34:27.150Z,978.82
2018-08-07T04:35:27.082Z,978.83
2018-08-07T04:36:27.055Z,978.81
2018-08-07T04:37:27.016Z,978.81
2018-08-07T04:38:26.991Z,978.79
2018-08-07T04:39:26.954Z,978.82
2018-08-07T04:40:26.923Z,978.83
2018-08-07T04:41:26.895Z,978.85
2018-08-07T04:42:26.861Z,978.84
2018-08-07T04:43:26.833Z,978.83
2018-08-07T04:44:26.802Z,978.81
2018-08-07T04:45:26.775Z,978.83
2018-08-07T04:46:26.739Z,978.79
2018-08-07T04:47:26.706Z,978.84
2018-08-07T04:48:26.678Z,978.83
2018-08-07T04:49:26.647Z,978.85
2018-08-07T04:50:26.619Z,978.82
2018-08-07T04:51:26.586Z,978.82
2018-08-07T04:52:26.558Z,978.79
2018-08-07T04:53:26.525Z,978.78
2018-08-07T04:54:26.498Z,978.81
2018-08-07T04:55:26.463Z,978.78
2018-08-07T04:56:26.438Z,978.81
2018-08-07T04:57:26.399Z,978.80
2018-08-07T04:58:26.369Z,978.81
2018-08-07T04:59:26.340Z,978.84
2018-08-07T05:00:26.306Z,978.81
2018-08-07T05:01:26.300Z,978.80
2018-08-07T05:02:26.256Z,978.83
2018-08-07T05:03:26.220Z,978.82
2018-08-07T05:04:26.193Z,978.83
2018-08-07T05:05:26.159Z,978.85
2018-08-07T05:06:26.125Z,978.79
2018-08-07T05:07:26.095Z,978.81
2018-08-07T05:08:26.074Z,978.85
2018-08-07T05:09:26.031Z,978.81
2018-08-07T05:10:26.088Z,978.81
2018-08-07T05:11:25.972Z,978.86
2018-08-07T05:12:25.941Z,978.85
2018-08-07T05:13:25.926Z,978.82
2018-08-07T05:14:25.880Z,978.82
2018-08-07T05:15:25.855Z,978.84
2018-08-07T05:16:25.822Z,978.84
2018-08-07T05:17:25.798Z,978.86
2018-08-07T05:18:25.759Z,978.84
2018-08-07T05:19:25.774Z,978.88
2018-08-07T05:20:25.700Z,978.90
2018-08-07T05:21:25.669Z,978.91
2018-08-07T05:22:25.696Z,978.93
2018-08-07T05:23:25.608Z,978.93
2018-08-07T05:24:25.578Z,978.88
2018-08-07T05:25:25.547Z,978.90
2018-08-07T05:26:25.517Z,978.90
2018-08-07T05:27:25.488Z,978.91
2018-08-07T05:28:25.460Z,978.91
2018-08-07T05:29:25.452Z,978.93
2018-08-07T05:30:25.407Z,978.95
2018-08-07T05:31:25.365Z,978.95
2018-08-07T05:32:25.334Z,978.95
2018-08-07T05:33:25.307Z,978.94
2018-08-07T05:34:25.276Z,978.91
2018-08-07T05:35:25.253Z,978.94
2018-08-07T05:36:25.215Z,978.94
2018-08-07T05:37:25.185Z,978.91
2018-08-07T05:38:25.159Z,978.97
2018-08-07T05:39:25.129Z,978.96
2018-08-07T05:40:25.097Z,978.97
2018-08-07T05:41:25.067Z,978.98
2018-08-07T05:42:25.105Z,978.95
2018-08-07T05:43:25.004Z,978.96
2018-08-07T05:44:24.983Z,979.00
2018-08-07T05:45:24.945Z,978.97
2018-08-07T05:46:24.918Z,978.94
2018-08-07T05:47:24.886Z,978.97
2018-08-07T05:48:24.856Z,978.96
2018-08-07T05:49:24.828Z,978.98
2018-08-07T05:50:24.949Z,979.01
2018-08-07T05:51:24.782Z,978.94
2018-08-07T05:52:24.739Z,978.98
2018-08-07T05:53:24.712Z,978.98
2018-08-07T05:54:24.680Z,978.96
2018-08-07T05:55:24.651Z,978.99
2018-08-07T05:56:24.623Z,978.99
2018-08-07T05:57:24.588Z,978.97
2018-08-07T05:58:24.561Z,978.96
2018-08-07T05:59:24.534Z,978.98
2018-08-07T06:00:24.500Z,978.99
2018-08-07T06:01:24.477Z,978.98
2018-08-07T06:02:24.439Z,979.02
2018-08-07T06:03:24.414Z,979.00
2018-08-07T06:04:24.388Z,978.98
2018-08-07T06:05:24.352Z,979.03
2018-08-07T06:06:24.325Z,979.01
2018-08-07T06:07:24.293Z,979.03
2018-08-07T06:08:24.265Z,979.04
2018-08-07T06:09:24.235Z,979.04
2018-08-07T06:10:24.209Z,979.04
2018-08-07T06:11:24.176Z,979.08
2018-08-07T06:12:24.147Z,979.09
2018-08-07T06:13:24.118Z,979.06
2018-08-07T06:14:24.087Z,979.07
2018-08-07T06:15:24.060Z,979.10
2018-08-07T06:16:24.038Z,979.08
2018-08-07T06:17:23.999Z,979.12
2018-08-07T06:18:23.972Z,979.11
2018-08-07T06:19:23.942Z,979.11
2018-08-07T06:20:23.913Z,979.12
2018-08-07T06:21:23.886Z,979.12
2018-08-07T06:22:23.856Z,979.11
2018-08-07T06:23:23.828Z,979.10
2018-08-07T06:24:23.800Z,979.07
2018-08-07T06:25:23.770Z,979.09
2018-08-07T06:26:23.738Z,979.10
2018-08-07T06:27:23.711Z,979.07
2018-08-07T06:28:23.718Z,979.09
2018-08-07T06:29:23.651Z,979.08
2018-08-07T06:30:23.630Z,979.07
2018-08-07T06:31:23.647Z,979.09
2018-08-07T06:32:23.566Z,979.10
2018-08-07T06:33:23.544Z,979.09
2018-08-07T06:34:23.510Z,979.14
2018-08-07T06:35:23.483Z,979.08
2018-08-07T06:36:23.461Z,979.11
2018-08-07T06:37:23.431Z,979.10
2018-08-07T06:38:23.397Z,979.08
2018-08-07T06:39:23.367Z,979.10
2018-08-07T06:40:23.349Z,979.09
2018-08-07T06:41:23.309Z,979.11
2018-08-07T06:42:23.282Z,979.09
2018-08-07T06:43:23.258Z,979.13
2018-08-07T06:44:23.228Z,979.07
2018-08-07T06:45:23.201Z,979.08
2018-08-07T06:46:23.166Z,979.11
2018-08-07T06:47:23.150Z,979.13
2018-08-07T06:48:23.117Z,979.11
2018-08-07T06:49:23.084Z,979.14
2018-08-07T06:50:23.056Z,979.11
2018-08-07T06:51:23.026Z,979.09
2018-08-07T06:52:22.999Z,979.11
2018-08-07T06:53:22.978Z,979.07
2018-08-07T06:54:22.943Z,979.07
2018-08-07T06:55:22.921Z,979.07
2018-08-07T06:56:22.887Z,979.09
2018-08-07T06:57:22.863Z,979.10
2018-08-07T06:58:22.832Z,979.07
2018-08-07T06:59:22.805Z,979.09
2018-08-07T07:00:22.780Z,979.08
2018-08-07T07:01:22.745Z,979.05
2018-08-07T07:02:22.722Z,979.08
2018-08-07T07:03:22.693Z,979.08
2018-08-07T07:04:22.663Z,979.07
2018-08-07T07:05:22.637Z,979.08
2018-08-07T07:06:22.609Z,979.05
2018-08-07T07:07:22.582Z,979.04
2018-08-07T07:08:22.556Z,979.06
2018-08-07T07:09:22.582Z,979.06
2018-08-07T07:10:22.501Z,979.00
2018-08-07T07:11:22.469Z,978.99
2018-08-07T07:12:22.445Z,979.03
2018-08-07T07:13:22.413Z,978.99
2018-08-07T07:14:22.389Z,979.06
2018-08-07T07:15:22.361Z,979.02
2018-08-07T07:16:22.334Z,979.03
2018-08-07T07:17:22.308Z,979.02
2018-08-07T07:18:22.278Z,979.03
2018-08-07T07:19:22.254Z,979.05
2018-08-07T07:20:22.225Z,979.04
2018-08-07T07:21:22.195Z,979.03
2018-08-07T07:22:22.172Z,979.01
2018-08-07T07:23:22.142Z,979.00
2018-08-07T07:24:22.116Z,979.03
2018-08-07T07:25:22.088Z,979.00
2018-08-07T07:26:22.062Z,979.01
2018-08-07T07:27:22.034Z,978.97
2018-08-07T07:28:22.013Z,978.98
2018-08-07T07:29:21.981Z,979.00
2018-08-07T07:30:21.950Z,978.96
2018-08-07T07:31:21.927Z,978.97
2018-08-07T07:32:21.899Z,979.01
2018-08-07T07:33:21.871Z,978.97
2018-08-07T07:34:21.908Z,979.00
2018-08-07T07:35:21.817Z,978.96
2018-08-07T07:36:21.790Z,978.94
2018-08-07T07:37:21.768Z,978.92
2018-08-07T07:38:21.747Z,978.97
2018-08-07T07:39:21.719Z,978.93
2018-08-07T07:40:21.694Z,978.96
2018-08-07T07:41:21.666Z,978.95
2018-08-07T07:42:21.638Z,978.97
2018-08-07T07:43:21.607Z,978.93
2018-08-07T07:44:21.590Z,978.92
2018-08-07T07:45:21.561Z,978.90
2018-08-07T07:46:21.529Z,978.91
2018-08-07T07:47:21.500Z,978.89
2018-08-07T07:48:21.475Z,978.89
2018-08-07T07:49:21.449Z,978.89
2018-08-07T07:50:21.427Z,978.86
2018-08-07T07:51:21.401Z,978.86
2018-08-07T07:52:21.374Z,978.86
2018-08-07T07:53:21.351Z,978.85
2018-08-07T07:54:21.317Z,978.90
2018-08-07T07:55:21.291Z,978.88
2018-08-07T07:56:21.264Z,978.85
2018-08-07T07:57:21.243Z,978.90
2018-08-07T07:58:21.230Z,978.84
2018-08-07T07:59:21.195Z,978.86
2018-08-07T08:00:21.157Z,978.85
2018-08-07T08:01:21.132Z,978.86
2018-08-07T08:02:21.111Z,978.86
2018-08-07T08:03:21.084Z,978.89
2018-08-07T08:04:21.059Z,978.85
2018-08-07T08:05:21.125Z,978.81
2018-08-07T08:06:21.003Z,978.86
2018-08-07T08:07:20.973Z,978.86
2018-08-07T08:08:20.949Z,978.83
2018-08-07T08:09:20.925Z,978.83
2018-08-07T08:10:20.907Z,978.81
2018-08-07T08:11:20.882Z,978.78
2018-08-07T08:12:20.851Z,978.83
2018-08-07T08:13:20.823Z,978.80
2018-08-07T08:14:20.796Z,978.81
2018-08-07T08:15:20.766Z,978.82
2018-08-07T08:16:20.749Z,978.76
2018-08-07T08:17:20.749Z,978.81
2018-08-07T08:18:20.692Z,978.82
2018-08-07T08:19:20.668Z,978.81
2018-08-07T08:20:20.637Z,978.75
2018-08-07T08:21:20.613Z,978.78
2018-08-07T08:22:20.589Z,978.79
2018-08-07T08:23:20.564Z,978.78
2018-08-07T08:24:20.541Z,978.74
2018-08-07T08:25:20.516Z,978.77
2018-08-07T08:26:20.483Z,978.76
2018-08-07T08:27:20.467Z,978.74
2018-08-07T08:28:20.434Z,978.74
2018-08-07T08:29:20.506Z,978.71
2018-08-07T08:30:20.382Z,978.74
2018-08-07T08:31:20.361Z,978.74
2018-08-07T08:32:20.327Z,978.71
2018-08-07T08:33:20.306Z,978.71
2018-08-07T08:34:20.284Z,978.72
2018-08-07T08:35:20.291Z,978.70
2018-08-07T08:36:20.232Z,978.67
2018-08-07T08:37:20.202Z,978.68
2018-08-07T08:38:20.182Z,978.68
2018-08-07T08:39:20.151Z,978.71
2018-08-07T08:40:20.122Z,978.71
2018-08-07T08:41:20.102Z,978.68
2018-08-07T08:42:20.079Z,978.70
2018-08-07T08:43:20.052Z,978.69
2018-08-07T08:44:20.027Z,978.68
2018-08-07T08:45:20.002Z,978.63
2018-08-07T08:46:19.971Z,978.60
2018-08-07T08:47:19.943Z,978.65
2018-08-07T08:48:19.942Z,978.62
2018-08-07T08:49:19.897Z,978.60
2018-08-07T08:50:19.869Z,978.55
2018-08-07T08:51:19.841Z,978.62
2018-08-07T08:52:19.820Z,978.60
2018-08-07T08:53:19.795Z,978.59
2018-08-07T08:54:19.770Z,978.59
2018-08-07T08:55:19.748Z,978.58
2018-08-07T08:56:19.721Z,978.61
2018-08-07T08:57:19.703Z,978.58
2018-08-07T08:58:19.668Z,978.58
2018-08-07T08:59:19.641Z,978.61
2018-08-07T09:00:19.616Z,978.60
2018-08-07T09:01:19.592Z,978.56
2018-08-07T09:02:19.571Z,978.56
2018-08-07T09:03:19.594Z,978.58
2018-08-07T09:04:19.513Z,978.55
2018-08-07T09:05:19.490Z,978.54
2018-08-07T09:06:19.466Z,978.53
2018-08-07T09:07:19.443Z,978.53
2018-08-07T09:08:19.422Z,978.52
2018-08-07T09:09:19.394Z,978.52
2018-08-07T09:10:19.409Z,978.50
2018-08-07T09:11:19.386Z,978.53
2018-08-07T09:12:19.312Z,978.46
2018-08-07T09:13:19.288Z,978.49
2018-08-07T09:14:19.266Z,978.48
2018-08-07T09:15:19.243Z,978.48
2018-08-07T09:16:19.219Z,978.44
2018-08-07T09:17:19.189Z,978.48
2018-08-07T09:18:19.166Z,978.42
2018-08-07T09:19:19.137Z,978.40
2018-08-07T09:20:19.119Z,978.38
2018-08-07T09:21:19.090Z,978.45
2018-08-07T09:22:19.076Z,978.42
2018-08-07T09:23:19.037Z,978.46
2018-08-07T09:24:19.017Z,978.44
2018-08-07T09:25:19.042Z,978.45
2018-08-07T09:26:18.968Z,978.48
2018-08-07T09:27:18.944Z,978.46
2018-08-07T09:28:18.921Z,978.44
2018-08-07T09:29:18.892Z,978.45
2018-08-07T09:30:18.864Z,978.43
2018-08-07T09:31:18.840Z,978.41
2018-08-07T09:32:18.817Z,978.39
2018-08-07T09:33:18.794Z,978.35
2018-08-07T09:34:18.773Z,978.36
2018-08-07T09:35:18.745Z,978.34
2018-08-07T09:36:18.718Z,978.33
2018-08-07T09:37:18.701Z,978.35
2018-08-07T09:38:18.670Z,978.33
2018-08-07T09:39:18.648Z,978.35
2018-08-07T09:40:18.623Z,978.31
2018-08-07T09:41:18.596Z,978.29
2018-08-07T09:42:18.568Z,978.33
2018-08-07T09:43:18.541Z,978.33
2018-08-07T09:44:18.517Z,978.27
2018-08-07T09:45:18.494Z,978.28
2018-08-07T09:46:18.484Z,978.28
2018-08-07T09:47:18.450Z,978.30
2018-08-07T09:48:18.427Z,978.33
2018-08-07T09:49:18.397Z,978.22
2018-08-07T09:50:18.379Z,978.20
2018-08-07T09:51:18.345Z,978.23
2018-08-07T09:52:18.379Z,978.20
2018-08-07T09:53:18.301Z,978.24
2018-08-07T09:54:18.272Z,978.17
2018-08-07T09:55:18.246Z,978.15
2018-08-07T09:56:18.226Z,978.12
2018-08-07T09:57:18.202Z,978.15
2018-08-07T09:58:18.176Z,978.17
2018-08-07T09:59:18.155Z,978.23
2018-08-07T10:00:18.131Z,978.22
2018-08-07T10:01:18.104Z,978.18
2018-08-07T10:02:18.076Z,978.14
2018-08-07T10:03:18.051Z,978.16
2018-08-07T10:04:18.027Z,978.15
2018-08-07T10:05:18.094Z,978.16
2018-08-07T10:06:17.986Z,978.21
2018-08-07T10:07:17.958Z,978.22
2018-08-07T10:21:16.424Z,978.12
2018-08-07T10:22:16.361Z,978.20
2018-08-07T10:23:16.352Z,978.19
2018-08-07T10:24:16.304Z,978.17
2018-08-07T10:25:16.283Z,978.15
2018-08-07T10:26:16.253Z,978.17
2018-08-07T10:27:16.222Z,978.14
2018-08-07T10:28:16.196Z,978.14
2018-08-07T10:29:16.174Z,978.12
2018-08-07T10:30:16.144Z,978.10
2018-08-07T10:31:16.118Z,978.14
2018-08-07T10:32:16.099Z,978.14
2018-08-07T10:33:16.065Z,978.16
2018-08-07T10:34:16.042Z,978.15
2018-08-07T10:35:16.013Z,978.10
2018-08-07T10:36:15.992Z,978.12
2018-08-07T10:37:15.979Z,978.05
2018-08-07T10:38:15.940Z,978.03
2018-08-07T10:39:15.940Z,978.03
2018-08-07T10:40:15.891Z,977.99
2018-08-07T10:41:16.036Z,978.01
2018-08-07T10:42:15.845Z,977.98
2018-08-07T10:43:15.939Z,977.93
2018-08-07T10:44:15.800Z,978.02
2018-08-07T10:45:15.761Z,977.97
2018-08-07T10:46:15.738Z,977.96
2018-08-07T10:47:15.716Z,977.94
2018-08-07T10:48:15.689Z,977.96
2018-08-07T10:49:15.672Z,977.94
2018-08-07T10:50:15.643Z,977.91
2018-08-07T10:51:15.658Z,977.93
2018-08-07T10:52:15.612Z,977.94
2018-08-07T10:53:15.563Z,977.94
2018-08-07T10:54:15.541Z,977.91
2018-08-07T10:55:15.522Z,977.92
2018-08-07T10:56:15.489Z,977.90
2018-08-07T10:57:15.471Z,977.89
2018-08-07T10:58:15.462Z,977.91
2018-08-07T10:59:15.421Z,977.90
2018-08-07T11:00:15.393Z,977.90
2018-08-07T11:01:15.376Z,977.87
2018-08-07T11:02:15.347Z,977.84
2018-08-07T11:03:15.323Z,977.86
2018-08-07T11:04:15.301Z,977.88
2018-08-07T11:05:15.273Z,977.91
2018-08-07T11:06:15.254Z,977.88
2018-08-07T11:07:15.226Z,977.88
2018-08-07T11:08:15.198Z,977.86
2018-08-07T11:09:15.181Z,977.87
2018-08-07T11:10:15.155Z,977.92
2018-08-07T11:11:15.128Z,977.87
2018-08-07T11:12:15.108Z,977.85
2018-08-07T11:13:15.080Z,977.87
2018-08-07T11:14:15.054Z,977.85
2018-08-07T11:15:15.041Z,977.87
2018-08-07T11:16:15.012Z,977.85
2018-08-07T11:17:14.981Z,977.85
2018-08-07T11:18:14.999Z,977.85
2018-08-07T11:19:14.935Z,977.82
2018-08-07T11:20:14.913Z,977.77
2018-08-07T11:21:14.893Z,977.81
2018-08-07T11:22:14.868Z,977.81
2018-08-07T11:23:14.846Z,977.77
2018-08-07T11:24:14.822Z,977.73
2018-08-07T11:25:14.789Z,977.75
2018-08-07T11:26:14.766Z,977.77
2018-08-07T11:27:14.740Z,977.74
2018-08-07T11:28:14.717Z,977.73
2018-08-07T11:29:14.700Z,977.74
2018-08-07T11:30:14.674Z,977.69
2018-08-07T11:31:14.651Z,977.64
2018-08-07T11:32:14.621Z,977.62
2018-08-07T11:33:14.603Z,977.65
2018-08-07T11:34:14.577Z,977.60
2018-08-07T11:35:14.553Z,977.58
2018-08-07T11:36:14.534Z,977.62
2018-08-07T11:37:14.502Z,977.70
2018-08-07T11:38:14.485Z,977.61
2018-08-07T11:39:14.459Z,977.63
2018-08-07T11:40:14.430Z,977.61
2018-08-07T11:41:14.461Z,977.56
2018-08-07T11:42:14.386Z,977.68
2018-08-07T11:43:14.364Z,977.64
2018-08-07T11:44:14.340Z,977.59
2018-08-07T11:45:14.311Z,977.64
2018-08-07T11:46:14.297Z,977.59
2018-08-07T11:47:14.269Z,977.60
2018-08-07T11:48:14.310Z,977.53
2018-08-07T11:49:14.215Z,977.55
2018-08-07T11:50:14.193Z,977.57
2018-08-07T11:51:14.168Z,977.57
2018-08-07T11:52:14.143Z,977.54
2018-08-07T11:53:14.132Z,977.53
2018-08-07T11:54:14.101Z,977.55
2018-08-07T11:55:14.091Z,977.54
2018-08-07T11:56:14.062Z,977.58
2018-08-07T11:57:14.025Z,977.59
2018-08-07T11:58:14.004Z,977.58
2018-08-07T11:59:13.998Z,977.58
2018-08-07T12:00:13.996Z,977.55
2018-08-07T12:01:13.935Z,977.55
2018-08-07T12:02:13.910Z,977.58
2018-08-07T12:03:13.887Z,977.56
2018-08-07T12:04:13.857Z,977.56
2018-08-07T12:05:13.842Z,977.60
2018-08-07T12:06:13.818Z,977.57
2018-08-07T12:07:13.790Z,977.53
2018-08-07T12:08:13.770Z,977.50
2018-08-07T12:09:13.742Z,977.58
2018-08-07T12:10:13.718Z,977.58
2018-08-07T12:11:13.695Z,977.54
2018-08-07T12:12:13.669Z,977.59
2018-08-07T12:13:13.650Z,977.58
2018-08-07T12:14:13.632Z,977.51
2018-08-07T12:15:13.602Z,977.56
2018-08-07T12:16:13.632Z,977.52
2018-08-07T12:17:13.551Z,977.50
2018-08-07T12:18:13.539Z,977.46
2018-08-07T12:19:13.507Z,977.45
2018-08-07T12:20:13.487Z,977.43
2018-08-07T12:21:13.457Z,977.44
2018-08-07T12:22:13.433Z,977.42
2018-08-07T12:23:13.412Z,977.46
2018-08-07T12:24:13.388Z,977.39
2018-08-07T12:25:13.369Z,977.38
2018-08-07T12:26:13.342Z,977.29
2018-08-07T12:27:13.319Z,977.31
2018-08-07T12:28:13.299Z,977.25
2018-08-07T12:29:13.270Z,977.31
2018-08-07T12:30:13.246Z,977.23
2018-08-07T12:31:13.230Z,977.22
2018-08-07T12:32:13.200Z,977.26
2018-08-07T12:33:13.189Z,977.29
2018-08-07T12:34:13.155Z,977.30
2018-08-07T12:35:13.177Z,977.21
2018-08-07T12:36:13.104Z,977.28
2018-08-07T12:37:13.088Z,977.33
2018-08-07T12:38:13.064Z,977.32
2018-08-07T12:39:13.039Z,977.34
2018-08-07T12:40:13.018Z,977.36
2018-08-07T12:41:13.091Z,977.35
2018-08-07T12:42:12.988Z,977.24
2018-08-07T12:43:12.945Z,977.22
2018-08-07T12:44:12.918Z,977.20
2018-08-07T12:45:12.901Z,977.28
2018-08-07T12:46:12.886Z,977.27
2018-08-07T12:47:12.852Z,977.26
2018-08-07T12:48:12.831Z,977.26
2018-08-07T12:49:12.802Z,977.24
2018-08-07T12:50:12.780Z,977.21
2018-08-07T12:51:12.760Z,977.29
2018-08-07T12:52:12.740Z,977.21
2018-08-07T12:53:12.767Z,977.22
2018-08-07T12:54:12.692Z,977.14
2018-08-07T12:55:12.664Z,977.09
2018-08-07T12:56:12.641Z,977.03
2018-08-07T12:57:12.623Z,977.05