createdAt,value
2023-11-08T00:00:19.862Z,0.00
2023-11-08T00:01:19.846Z,0.00
2023-11-08T00:02:19.849Z,0.00
2023-11-08T00:03:19.934Z,0.00
2023-11-08T00:04:19.899Z,0.00
2023-11-08T00:05:19.807Z,0.00
2023-11-08T00:06:19.854Z,0.00
2023-11-08T00:07:19.788Z,0.00
2023-11-08T00:08:19.796Z,0.00
2023-11-08T00:09:19.808Z,0.00
2023-11-08T00:10:19.760Z,0.00
2023-11-08T00:11:19.756Z,0.00
2023-11-08T00:12:19.804Z,0.00
2023-11-08T00:13:19.771Z,0.00
2023-11-08T00:14:19.781Z,0.00
2023-11-08T00:15:19.729Z,0.00
2023-11-08T00:16:19.760Z,0.00
2023-11-08T00:17:19.787Z,0.00
2023-11-08T00:18:19.877Z,0.00
2023-11-08T00:19:19.771Z,0.00
2023-11-08T00:20:19.702Z,0.00
2023-11-08T00:21:19.753Z,0.00
2023-11-08T00:22:19.703Z,0.00
2023-11-08T00:23:20.721Z,0.00
2023-11-08T00:24:19.779Z,0.00
2023-11-08T00:25:19.709Z,0.00
2023-11-08T00:26:19.768Z,0.00
2023-11-08T00:27:19.711Z,0.00
2023-11-08T00:28:19.673Z,0.00
2023-11-08T00:29:19.687Z,0.00
2023-11-08T00:30:19.688Z,0.00
2023-11-08T00:31:19.645Z,0.00
2023-11-08T00:32:19.658Z,0.00
2023-11-08T00:33:19.679Z,0.00
2023-11-08T00:34:19.648Z,0.00
2023-11-08T00:35:19.661Z,0.00
2023-11-08T00:36:19.668Z,0.00
2023-11-08T00:37:19.765Z,0.00
2023-11-08T00:38:19.641Z,0.00
2023-11-08T00:39:20.098Z,0.00
2023-11-08T00:40:19.648Z,0.00
2023-11-08T00:41:19.621Z,0.00
2023-11-08T00:42:19.667Z,0.00
2023-11-08T00:43:19.734Z,0.00
2023-11-08T00:44:19.603Z,0.00
2023-11-08T00:45:19.606Z,0.00
2023-11-08T00:46:19.577Z,0.00
2023-11-08T00:47:19.571Z,0.00
2023-11-08T00:48:19.637Z,0.00
2023-11-08T00:49:20.679Z,0.00
2023-11-08T00:50:19.570Z,0.00
2023-11-08T00:51:19.577Z,0.00
2023-11-08T00:52:19.561Z,0.00
2023-11-08T00:53:19.546Z,0.00
2023-11-08T00:54:19.558Z,0.00
2023-11-08T00:55:19.537Z,0.00
2023-11-08T00:56:19.546Z,0.00
2023-11-08T00:57:19.628Z,0.00
2023-11-08T00:58:19.555Z,0.00
2023-11-08T00:59:19.553Z,0.00
2023-11-08T01:00:19.521Z,0.00
2023-11-08T01:01:19.548Z,0.00
2023-11-08T01:02:19.526Z,0.00
2023-11-08T01:03:19.622Z,0.00
2023-11-08T01:04:19.762Z,0.00
2023-11-08T01:05:19.502Z,0.00
2023-11-08T01:06:19.545Z,0.00
2023-11-08T01:07:19.506Z,0.00
2023-11-08T01:08:19.495Z,0.00
2023-11-08T01:09:19.553Z,0.00
2023-11-08T01:10:19.458Z,0.00
2023-11-08T01:11:19.450Z,0.00
2023-11-08T01:12:19.479Z,0.00
2023-11-08T01:13:19.477Z,0.00
2023-11-08T01:14:19.438Z,0.00
2023-11-08T01:15:20.535Z,0.00
2023-11-08T01:16:19.429Z,0.00
2023-11-08T01:17:19.435Z,0.00
2023-11-08T01:18:19.518Z,0.00
2023-11-08T01:19:19.419Z,0.00
2023-11-08T01:20:19.412Z,0.00
2023-11-08T01:21:19.537Z,0.00
2023-11-08T01:22:19.434Z,0.00
2023-11-08T01:23:19.414Z,0.00
2023-11-08T01:24:19.456Z,0.00
2023-11-08T01:25:19.415Z,0.00
2023-11-08T01:26:19.420Z,0.00
2023-11-08T01:27:19.437Z,0.00
2023-11-08T01:28:19.384Z,0.00
2023-11-08T01:29:19.389Z,0.00
2023-11-08T01:30:19.453Z,0.00
2023-11-08T01:31:19.365Z,0.00
2023-11-08T01:32:19.355Z,0.00
2023-11-08T01:33:19.526Z,0.00
2023-11-08T01:34:19.440Z,0.00
2023-11-08T01:35:19.343Z,0.00
2023-11-08T01:36:19.438Z,0.00
2023-11-08T01:37:19.309Z,0.00
2023-11-08T01:38:19.345Z,0.00
2023-11-08T01:39:19.333Z,0.00
2023-11-08T01:40:19.405Z,0.00
2023-11-08T01:41:19.343Z,0.00
2023-11-08T01:42:19.315Z,0.00
2023-11-08T01:43:19.291Z,0.00
2023-11-08T01:44:19.305Z,0.00
2023-11-08T01:45:19.354Z,0.00
2023-11-08T01:46:19.291Z,0.00
2023-11-08T01:47:19.277Z,0.00
2023-11-08T01:48:19.370Z,0.00
2023-11-08T01:49:19.473Z,0.00
2023-11-08T01:50:19.314Z,0.00
2023-11-08T01:51:19.275Z,0.00
2023-11-08T01:52:19.271Z,0.00
2023-11-08T01:53:19.242Z,0.00
2023-11-08T01:54:19.286Z,0.00
2023-11-08T01:55:19.257Z,0.00
2023-11-08T01:56:19.289Z,0.00
2023-11-08T01:57:19.374Z,0.00
2023-11-08T01:58:19.324Z,0.00
2023-11-08T01:59:19.421Z,0.00
2023-11-08T02:00:19.255Z,0.00
2023-11-08T02:01:19.284Z,0.00
2023-11-08T02:02:19.316Z,0.00
2023-11-08T02:03:19.192Z,0.00
2023-11-08T02:04:19.377Z,0.00
2023-11-08T02:05:20.241Z,0.00
2023-11-08T02:06:19.227Z,0.00
2023-11-08T02:07:19.193Z,0.00
2023-11-08T02:08:19.173Z,0.00
2023-11-08T02:09:19.216Z,0.00
2023-11-08T02:10:20.199Z,0.00
2023-11-08T02:11:19.168Z,0.00
2023-11-08T02:12:19.196Z,0.00
2023-11-08T02:13:19.152Z,0.00
2023-11-08T02:14:19.153Z,0.00
2023-11-08T02:15:19.195Z,0.00
2023-11-08T02:16:19.265Z,0.00
2023-11-08T02:17:19.126Z,0.00
2023-11-08T02:18:19.154Z,0.00
2023-11-08T02:19:19.145Z,0.00
2023-11-08T02:20:19.134Z,0.00
2023-11-08T02:21:19.414Z,0.00
2023-11-08T02:22:19.094Z,0.00
2023-11-08T02:23:19.110Z,0.00
2023-11-08T02:24:19.151Z,0.00
2023-11-08T02:25:19.060Z,0.00
2023-11-08T02:26:19.073Z,0.00
2023-11-08T02:27:19.133Z,0.00
2023-11-08T02:28:19.045Z,0.00
2023-11-08T02:29:19.209Z,0.00
2023-11-08T02:30:19.084Z,0.00
2023-11-08T02:31:19.078Z,0.00
2023-11-08T02:32:19.184Z,0.00
2023-11-08T02:33:19.096Z,0.00
2023-11-08T02:34:19.103Z,0.00
2023-11-08T02:35:19.050Z,0.00
2023-11-08T02:36:19.075Z,0.00
2023-11-08T02:37:19.035Z,0.00
2023-11-08T02:38:19.054Z,0.00
2023-11-08T02:39:19.034Z,0.00
2023-11-08T02:40:19.017Z,0.00
2023-11-08T02:41:18.980Z,0.00
2023-11-08T02:42:19.012Z,0.00
2023-11-08T02:43:19.114Z,0.00
2023-11-08T02:44:18.983Z,0.00
2023-11-08T02:45:18.997Z,0.00
2023-11-08T02:46:18.957Z,0.00
2023-11-08T02:47:18.952Z,0.00
2023-11-08T02:48:19.009Z,0.00
2023-11-08T02:49:18.983Z,0.00
2023-11-08T02:50:18.980Z,0.00
2023-11-08T02:51:18.975Z,0.00
2023-11-08T02:52:18.973Z,0.00
2023-11-08T02:53:18.919Z,0.00
2023-11-08T02:54:19.053Z,0.00
2023-11-08T02:55:18.956Z,0.00
2023-11-08T02:56:18.987Z,0.00
2023-11-08T02:57:18.890Z,0.00
2023-11-08T02:58:19.926Z,0.00
2023-11-08T02:59:18.902Z,0.00
2023-11-08T03:00:18.963Z,0.00
2023-11-08T03:01:18.917Z,0.00
2023-11-08T03:02:18.877Z,0.00
2023-11-08T03:03:18.956Z,0.00
2023-11-08T03:04:18.931Z,0.00
2023-11-08T03:05:18.975Z,0.00
2023-11-08T03:06:18.953Z,0.00
2023-11-08T03:07:18.882Z,0.00
2023-11-08T03:08:18.840Z,0.00
2023-11-08T03:09:19.907Z,0.00
2023-11-08T03:10:18.921Z,0.00
2023-11-08T03:11:18.945Z,0.00
2023-11-08T03:12:18.851Z,0.00
2023-11-08T03:13:18.834Z,0.00
2023-11-08T03:14:18.820Z,0.00
2023-11-08T03:15:18.891Z,0.00
2023-11-08T03:16:18.882Z,0.00
2023-11-08T03:17:18.840Z,0.00
2023-11-08T03:18:18.882Z,0.00
2023-11-08T03:19:18.970Z,0.00
2023-11-08T03:20:18.784Z,0.00
2023-11-08T03:21:18.821Z,0.00
2023-11-08T03:22:18.800Z,0.00
2023-11-08T03:23:18.803Z,0.00
2023-11-08T03:24:18.798Z,0.00
2023-11-08T03:25:19.254Z,0.00
2023-11-08T03:26:18.829Z,0.00
2023-11-08T03:27:18.800Z,0.00
2023-11-08T03:28:18.765Z,0.00
2023-11-08T03:29:18.732Z,0.00
2023-11-08T03:30:18.807Z,0.00
2023-11-08T03:31:18.787Z,0.00
2023-11-08T03:32:18.717Z,0.00
2023-11-08T03:33:18.901Z,0.00
2023-11-08T03:34:18.820Z,0.00
2023-11-08T03:35:18.700Z,0.00
2023-11-08T03:36:18.729Z,0.00
2023-11-08T03:37:18.686Z,0.00
2023-11-08T03:38:18.724Z,0.00
2023-11-08T03:39:18.691Z,0.00
2023-11-08T03:40:18.695Z,0.00
2023-11-08T03:41:18.684Z,0.00
2023-11-08T03:42:18.750Z,0.00
2023-11-08T03:43:18.679Z,0.00
2023-11-08T03:44:19.676Z,0.00
2023-11-08T03:45:18.682Z,0.00
2023-11-08T03:46:18.646Z,0.00
2023-11-08T03:47:18.674Z,0.00
2023-11-08T03:48:18.765Z,0.00
2023-11-08T03:49:18.751Z,0.00
2023-11-08T03:50:18.638Z,0.00
2023-11-08T03:51:18.646Z,0.00
2023-11-08T03:52:18.618Z,0.00
2023-11-08T03:53:18.646Z,0.00
2023-11-08T03:54:18.626Z,0.00
2023-11-08T03:55:18.593Z,0.00
2023-11-08T03:56:18.628Z,0.00
2023-11-08T03:57:19.453Z,0.00
2023-11-08T03:58:18.604Z,0.00
2023-11-08T03:59:18.605Z,0.00
2023-11-08T04:00:18.620Z,0.00
2023-11-08T04:01:18.632Z,0.00
2023-11-08T04:02:18.574Z,0.00
2023-11-08T04:03:18.598Z,0.00
2023-11-08T04:04:18.617Z,0.00
2023-11-08T04:05:18.595Z,0.00
2023-11-08T04:06:18.621Z,0.00
2023-11-08T04:07:18.630Z,0.00
2023-11-08T04:08:18.529Z,0.00
2023-11-08T04:09:18.594Z,0.00
2023-11-08T04:10:18.549Z,0.00
2023-11-08T04:11:18.557Z,0.00
2023-11-08T04:12:18.568Z,0.00
2023-11-08T04:13:18.526Z,0.00
2023-11-08T04:14:18.576Z,0.00
2023-11-08T04:15:18.527Z,0.00
2023-11-08T04:16:18.515Z,0.00
2023-11-08T04:17:18.515Z,0.00
2023-11-08T04:18:18.518Z,0.00
2023-11-08T04:19:18.536Z,0.00
2023-11-08T04:20:18.469Z,0.00
2023-11-08T04:21:18.493Z,0.00
2023-11-08T04:22:18.481Z,0.00
2023-11-08T04:23:18.500Z,0.00
2023-11-08T04:24:18.511Z,0.00
2023-11-08T04:25:18.488Z,0.00
2023-11-08T04:26:18.429Z,0.00
2023-11-08T04:27:18.487Z,0.00
2023-11-08T04:28:18.424Z,0.00
2023-11-08T04:29:18.464Z,0.00
2023-11-08T04:30:18.439Z,0.00
2023-11-08T04:31:18.435Z,0.00
2023-11-08T04:32:18.419Z,0.00
2023-11-08T04:33:18.412Z,0.00
2023-11-08T04:34:18.526Z,0.00
2023-11-08T04:35:18.453Z,0.00
2023-11-08T04:36:18.552Z,0.00
2023-11-08T04:37:18.385Z,0.00
2023-11-08T04:38:18.398Z,0.00
2023-11-08T04:39:18.413Z,0.00
2023-11-08T04:40:18.393Z,0.00
2023-11-08T04:41:18.370Z,0.00
2023-11-08T04:42:18.416Z,0.00
2023-11-08T04:43:18.386Z,0.00
2023-11-08T04:44:18.405Z,0.00
2023-11-08T04:45:20.233Z,0.00
2023-11-08T04:46:19.323Z,0.00
2023-11-08T04:47:18.363Z,0.00
2023-11-08T04:48:18.392Z,0.00
2023-11-08T04:49:19.110Z,0.00
2023-11-08T04:50:18.322Z,0.00
2023-11-08T04:51:18.419Z,0.00
2023-11-08T04:52:18.299Z,0.00
2023-11-08T04:53:18.295Z,0.00
2023-11-08T04:54:18.332Z,0.00
2023-11-08T04:55:18.438Z,0.00
2023-11-08T04:56:18.309Z,0.00
2023-11-08T04:57:18.309Z,0.00
2023-11-08T04:58:18.331Z,0.00
2023-11-08T04:59:18.327Z,0.00
2023-11-08T05:00:18.299Z,0.00
2023-11-08T05:01:18.262Z,0.00
2023-11-08T05:02:18.266Z,0.00
2023-11-08T05:03:18.275Z,0.00
2023-11-08T05:04:18.285Z,0.00
2023-11-08T05:05:18.255Z,0.00
2023-11-08T05:06:18.445Z,0.00
2023-11-08T05:07:18.363Z,0.00
2023-11-08T05:08:18.234Z,0.00
2023-11-08T05:09:18.350Z,0.00
2023-11-08T05:10:18.263Z,0.00
2023-11-08T05:11:18.237Z,0.00
2023-11-08T05:12:18.318Z,0.00
2023-11-08T05:13:18.227Z,0.00
2023-11-08T05:14:18.204Z,0.00
2023-11-08T05:15:18.269Z,0.00
2023-11-08T05:16:18.190Z,0.00
2023-11-08T05:17:18.366Z,0.00
2023-11-08T05:18:18.262Z,0.00
2023-11-08T05:19:18.288Z,0.00
2023-11-08T05:20:18.204Z,0.00
2023-11-08T05:21:18.200Z,0.00
2023-11-08T05:22:18.138Z,0.00
2023-11-08T05:23:18.147Z,0.00
2023-11-08T05:24:18.195Z,0.00
2023-11-08T05:25:18.180Z,0.00
2023-11-08T05:26:18.159Z,0.00
2023-11-08T05:27:18.144Z,0.00
2023-11-08T05:28:18.160Z,0.00
2023-11-08T05:29:18.146Z,0.00
2023-11-08T05:30:18.118Z,0.00
2023-11-08T05:31:18.179Z,0.00
2023-11-08T05:32:18.125Z,0.00
2023-11-08T05:33:18.156Z,0.00
2023-11-08T05:34:18.202Z,0.00
2023-11-08T05:35:18.082Z,0.00
2023-11-08T05:36:18.190Z,0.00
2023-11-08T05:37:18.079Z,0.00
2023-11-08T05:38:18.052Z,0.00
2023-11-08T05:39:18.113Z,0.00
2023-11-08T05:40:18.089Z,0.00
2023-11-08T05:41:18.141Z,0.00
2023-11-08T05:42:18.131Z,0.00
2023-11-08T05:43:18.100Z,0.00
2023-11-08T05:44:18.068Z,0.00
2023-11-08T05:45:18.045Z,0.00
2023-11-08T05:46:18.061Z,0.00
2023-11-08T05:47:18.064Z,0.00
2023-11-08T05:48:18.375Z,0.00
2023-11-08T05:49:18.048Z,0.00
2023-11-08T05:50:18.028Z,0.00
2023-11-08T05:51:18.057Z,0.00
2023-11-08T05:52:19.319Z,0.00
2023-11-08T05:53:18.022Z,0.00
2023-11-08T05:54:18.028Z,0.00
2023-11-08T05:55:18.002Z,0.00
2023-11-08T05:56:18.007Z,0.00
2023-11-08T05:57:17.981Z,0.00
2023-11-08T05:58:17.977Z,0.00
2023-11-08T05:59:17.954Z,0.00
2023-11-08T06:00:18.136Z,0.00
2023-11-08T06:01:17.987Z,0.00
2023-11-08T06:02:17.984Z,0.00
2023-11-08T06:03:18.016Z,0.00
2023-11-08T06:04:17.980Z,4.00
2023-11-08T06:05:18.058Z,4.00
2023-11-08T06:06:18.120Z,0.00
2023-11-08T06:07:17.979Z,4.00
2023-11-08T06:08:17.960Z,0.00
2023-11-08T06:09:18.003Z,4.00
2023-11-08T06:10:17.911Z,4.00
2023-11-08T06:11:17.931Z,8.00
2023-11-08T06:12:18.046Z,8.00
2023-11-08T06:13:17.911Z,8.00
2023-11-08T06:14:17.905Z,8.00
2023-11-08T06:15:17.976Z,8.00
2023-11-08T06:16:17.871Z,4.00
2023-11-08T06:17:17.877Z,8.00
2023-11-08T06:18:17.916Z,8.00
2023-11-08T06:19:20.185Z,12.00
2023-11-08T06:20:17.898Z,12.00
2023-11-08T06:21:17.893Z,24.00
2023-11-08T06:22:17.886Z,28.00
2023-11-08T06:23:17.879Z,16.00
2023-11-08T06:24:17.959Z,12.00
2023-11-08T06:25:17.831Z,16.00
2023-11-08T06:26:17.919Z,16.00
2023-11-08T06:27:17.836Z,20.00
2023-11-08T06:28:17.850Z,28.00
2023-11-08T06:29:17.820Z,28.00
2023-11-08T06:30:17.816Z,40.00
2023-11-08T06:31:17.855Z,44.00
2023-11-08T06:32:25.572Z,52.00
2023-11-08T06:33:17.791Z,68.00
2023-11-08T06:34:17.856Z,84.00
2023-11-08T06:35:17.763Z,92.00
2023-11-08T06:36:17.766Z,112.00
2023-11-08T06:37:17.781Z,80.00
2023-11-08T06:38:17.755Z,64.00
2023-11-08T06:39:17.756Z,68.00
2023-11-08T06:40:17.763Z,60.00
2023-11-08T06:41:17.774Z,68.00
2023-11-08T06:42:17.759Z,76.00
2023-11-08T06:43:17.722Z,96.00
2023-11-08T06:44:17.757Z,108.00
2023-11-08T06:45:17.722Z,140.00
2023-11-08T06:46:17.759Z,216.00
2023-11-08T06:47:17.761Z,220.00
2023-11-08T06:48:17.736Z,188.00
2023-11-08T06:49:19.221Z,208.00
2023-11-08T06:50:17.729Z,176.00
2023-11-08T06:51:17.713Z,200.00
2023-11-08T06:52:17.697Z,208.00
2023-11-08T06:53:17.693Z,244.00
2023-11-08T06:54:17.719Z,192.00
2023-11-08T06:55:23.231Z,164.00
2023-11-08T06:56:19.720Z,212.00
2023-11-08T06:57:17.705Z,224.00
2023-11-08T06:58:17.639Z,180.00
2023-11-08T06:59:17.655Z,172.00
2023-11-08T07:00:17.660Z,180.00
2023-11-08T07:01:17.678Z,244.00
2023-11-08T07:02:17.658Z,328.00
2023-11-08T07:03:17.608Z,340.00
2023-11-08T07:04:17.700Z,260.00
2023-11-08T07:05:24.789Z,244.00
2023-11-08T07:06:18.622Z,304.00
2023-11-08T07:07:17.638Z,360.00
2023-11-08T07:08:17.654Z,400.00
2023-11-08T07:09:17.595Z,332.00
2023-11-08T07:10:17.582Z,372.00
2023-11-08T07:11:17.642Z,416.00
2023-11-08T07:12:17.735Z,416.00
2023-11-08T07:13:17.614Z,340.00
2023-11-08T07:14:17.569Z,280.00
2023-11-08T07:15:50.524Z,368.00
2023-11-08T07:16:17.550Z,496.00
2023-11-08T07:17:17.630Z,328.00
2023-11-08T07:18:17.581Z,288.00
2023-11-08T07:19:17.643Z,316.00
2023-11-08T07:20:18.070Z,416.00
2023-11-08T07:21:17.526Z,344.00
2023-11-08T07:22:17.532Z,300.00
2023-11-08T07:23:17.664Z,216.00
2023-11-08T07:24:17.535Z,352.00
2023-11-08T07:25:17.564Z,420.00
2023-11-08T07:26:17.512Z,392.00
2023-11-08T07:27:19.838Z,552.00
2023-11-08T07:28:18.616Z,368.00
2023-11-08T07:29:17.517Z,476.00
2023-11-08T07:30:17.491Z,512.00
2023-11-08T07:31:17.505Z,408.00
2023-11-08T07:32:17.484Z,336.00
2023-11-08T07:33:17.477Z,360.00
2023-11-08T07:34:17.545Z,372.00
2023-11-08T07:35:17.472Z,376.00
2023-11-08T07:36:17.499Z,540.00
2023-11-08T07:37:17.476Z,492.00
2023-11-08T07:38:17.469Z,580.00
2023-11-08T07:39:26.873Z,760.00
2023-11-08T07:40:18.461Z,952.00
2023-11-08T07:41:17.452Z,876.00
2023-11-08T07:42:17.424Z,776.00
2023-11-08T07:43:17.443Z,604.00
2023-11-08T07:44:17.449Z,356.00
2023-11-08T07:45:17.412Z,388.00
2023-11-08T07:46:17.438Z,440.00
2023-11-08T07:47:17.398Z,492.00
2023-11-08T07:48:17.422Z,820.00
2023-11-08T07:49:17.674Z,800.00
2023-11-08T07:50:17.395Z,1096.00
2023-11-08T07:51:17.374Z,808.00
2023-11-08T07:52:17.382Z,1004.00
2023-11-08T07:53:17.388Z,1196.00
2023-11-08T07:54:17.384Z,1020.00
2023-11-08T07:55:18.386Z,832.00
2023-11-08T07:56:17.359Z,516.00
2023-11-08T07:57:17.356Z,708.00
2023-11-08T07:58:17.338Z,936.00
2023-11-08T07:59:17.362Z,1296.00
2023-11-08T08:00:17.399Z,1564.00
2023-11-08T08:01:18.631Z,1072.00
2023-11-08T08:02:17.325Z,1040.00
2023-11-08T08:03:17.359Z,1152.00
2023-11-08T08:04:17.408Z,1044.00
2023-11-08T08:05:17.312Z,1128.00
2023-11-08T08:06:17.312Z,1612.00
2023-11-08T08:07:17.333Z,1632.00
2023-11-08T08:08:17.326Z,972.00
2023-11-08T08:09:17.309Z,860.00
2023-11-08T08:10:17.302Z,1020.00
2023-11-08T08:11:17.299Z,676.00
2023-11-08T08:12:17.286Z,560.00
2023-11-08T08:13:24.189Z,528.00
2023-11-08T08:14:19.276Z,504.00
2023-11-08T08:15:17.268Z,404.00
2023-11-08T08:16:17.300Z,424.00
2023-11-08T08:17:17.275Z,600.00
2023-11-08T08:18:17.308Z,496.00
2023-11-08T08:19:17.336Z,492.00
2023-11-08T08:20:17.234Z,684.00
2023-11-08T08:21:17.207Z,944.00
2023-11-08T08:22:17.234Z,788.00
2023-11-08T08:23:17.246Z,536.00
2023-11-08T08:24:17.200Z,460.00
2023-11-08T08:25:17.235Z,420.00
2023-11-08T08:26:17.278Z,412.00
2023-11-08T08:27:17.177Z,432.00
2023-11-08T08:28:17.219Z,596.00
2023-11-08T08:29:17.203Z,820.00
2023-11-08T08:30:17.195Z,928.00
2023-11-08T08:31:17.176Z,932.00
2023-11-08T08:32:17.146Z,724.00
2023-11-08T08:33:17.141Z,620.00
2023-11-08T08:34:23.180Z,512.00
2023-11-08T08:35:18.157Z,420.00
2023-11-08T08:36:17.203Z,456.00
2023-11-08T08:37:17.135Z,424.00
2023-11-08T08:38:17.135Z,484.00
2023-11-08T08:39:17.146Z,432.00
2023-11-08T08:40:17.108Z,536.00
2023-11-08T08:41:17.117Z,520.00
2023-11-08T08:42:17.956Z,740.00
2023-11-08T08:43:17.089Z,700.00
2023-11-08T08:44:17.096Z,620.00
2023-11-08T08:45:17.146Z,684.00
2023-11-08T08:46:17.126Z,896.00
2023-11-08T08:47:17.090Z,988.00
2023-11-08T08:48:17.168Z,996.00
2023-11-08T08:49:19.905Z,836.00
2023-11-08T08:50:18.224Z,688.00
2023-11-08T08:51:17.045Z,784.00
2023-11-08T08:52:17.070Z,648.00
2023-11-08T08:53:17.053Z,480.00
2023-11-08T08:54:17.031Z,436.00
2023-11-08T08:55:17.043Z,512.00
2023-11-08T08:56:17.096Z,632.00
2023-11-08T08:57:17.057Z,940.00
2023-11-08T08:58:17.928Z,1084.00
2023-11-08T08:59:17.017Z,984.00
2023-11-08T09:00:17.067Z,828.00
2023-11-08T09:01:17.034Z,584.00
2023-11-08T09:02:17.036Z,804.00
2023-11-08T09:03:17.062Z,924.00
2023-11-08T09:04:17.086Z,1012.00
2023-11-08T09:05:17.006Z,1256.00
2023-11-08T09:06:17.074Z,1440.00
2023-11-08T09:07:17.009Z,1652.00
2023-11-08T09:08:16.977Z,1108.00
2023-11-08T09:09:17.003Z,764.00
2023-11-08T09:10:16.967Z,688.00
2023-11-08T09:11:17.982Z,732.00
2023-11-08T09:12:16.948Z,820.00
2023-11-08T09:13:16.963Z,828.00
2023-11-08T09:14:16.932Z,612.00
2023-11-08T09:15:16.956Z,476.00
2023-11-08T09:16:16.960Z,416.00
2023-11-08T09:17:16.932Z,428.00
2023-11-08T09:18:16.970Z,576.00
2023-11-08T09:19:16.994Z,864.00
2023-11-08T09:20:16.916Z,1068.00
2023-11-08T09:21:16.945Z,1016.00
2023-11-08T09:22:16.901Z,580.00
2023-11-08T09:23:16.889Z,612.00
2023-11-08T09:24:16.882Z,704.00
2023-11-08T09:25:16.921Z,832.00
2023-11-08T09:26:16.875Z,1024.00
2023-11-08T09:27:16.896Z,1120.00
2023-11-08T09:28:16.888Z,1160.00
2023-11-08T09:29:16.879Z,1292.00
2023-11-08T09:30:16.910Z,1332.00
2023-11-08T09:31:16.892Z,1168.00
2023-11-08T09:32:16.857Z,932.00
2023-11-08T09:33:16.821Z,1052.00
2023-11-08T09:34:16.901Z,1420.00
2023-11-08T09:35:16.967Z,1180.00
2023-11-08T09:36:16.835Z,712.00
2023-11-08T09:37:16.807Z,860.00
2023-11-08T09:38:16.807Z,652.00
2023-11-08T09:39:16.827Z,1404.00
2023-11-08T09:40:16.827Z,1632.00
2023-11-08T09:41:16.835Z,1796.00
2023-11-08T09:42:16.777Z,1692.00
2023-11-08T09:43:16.813Z,2140.00
2023-11-08T09:44:16.785Z,2380.00
2023-11-08T09:45:16.803Z,1940.00
2023-11-08T09:46:16.771Z,2132.00
2023-11-08T09:47:16.752Z,1508.00
2023-11-08T09:48:16.774Z,1000.00
2023-11-08T09:49:16.961Z,816.00
2023-11-08T09:50:16.811Z,756.00
2023-11-08T09:51:16.801Z,1000.00
2023-11-08T09:52:16.744Z,1396.00
2023-11-08T09:53:16.746Z,1320.00
2023-11-08T09:54:16.796Z,1112.00
2023-11-08T09:55:17.642Z,848.00
2023-11-08T09:56:16.725Z,1024.00
2023-11-08T09:57:16.722Z,1068.00
2023-11-08T09:58:16.700Z,1152.00
2023-11-08T09:59:16.749Z,1080.00
2023-11-08T10:00:16.740Z,944.00
2023-11-08T10:01:16.717Z,788.00
2023-11-08T10:02:16.713Z,736.00
2023-11-08T10:03:16.813Z,980.00
2023-11-08T10:04:20.339Z,1104.00
2023-11-08T10:05:16.913Z,868.00
2023-11-08T10:06:17.243Z,572.00
2023-11-08T10:07:16.776Z,588.00
2023-11-08T10:08:16.650Z,772.00
2023-11-08T10:09:16.681Z,556.00
2023-11-08T10:10:16.651Z,568.00
2023-11-08T10:11:19.949Z,596.00
2023-11-08T10:12:17.652Z,632.00
2023-11-08T10:13:16.661Z,528.00
2023-11-08T10:14:16.647Z,556.00
2023-11-08T10:15:16.667Z,572.00
2023-11-08T10:16:16.714Z,612.00
2023-11-08T10:17:32.006Z,560.00
2023-11-08T10:19:33.528Z,512.00
2023-11-08T10:19:37.411Z,464.00
2023-11-08T10:20:17.727Z,452.00
2023-11-08T10:21:16.676Z,552.00
2023-11-08T10:22:16.746Z,532.00
2023-11-08T10:23:16.650Z,768.00
2023-11-08T10:24:16.617Z,640.00
2023-11-08T10:25:16.582Z,584.00
2023-11-08T10:26:16.573Z,604.00
2023-11-08T10:27:16.555Z,1016.00
2023-11-08T10:28:16.568Z,1624.00
2023-11-08T10:29:16.568Z,1512.00
2023-11-08T10:30:16.578Z,1232.00
2023-11-08T10:31:16.600Z,1460.00
2023-11-08T10:32:16.562Z,1452.00
2023-11-08T10:33:16.542Z,1452.00
2023-11-08T10:34:16.558Z,1524.00
2023-11-08T10:35:16.530Z,1376.00
2023-11-08T10:36:16.506Z,1208.00
2023-11-08T10:37:16.521Z,1120.00
2023-11-08T10:38:16.536Z,1412.00
2023-11-08T10:39:16.520Z,1960.00
2023-11-08T10:40:16.520Z,2320.00
2023-11-08T10:41:16.528Z,1840.00
2023-11-08T10:42:16.553Z,1812.00
2023-11-08T10:43:16.506Z,2360.00
2023-11-08T10:44:16.495Z,2420.00
2023-11-08T10:45:16.489Z,2440.00
2023-11-08T10:46:16.487Z,2144.00
2023-11-08T10:47:16.495Z,2496.00
2023-11-08T10:48:16.628Z,1868.00
2023-11-08T10:49:16.486Z,2664.00
2023-11-08T10:50:16.501Z,3676.00
2023-11-08T10:51:16.475Z,5316.00
2023-11-08T10:52:16.521Z,8140.00
2023-11-08T10:53:16.493Z,4292.00
2023-11-08T10:54:16.448Z,3496.00
2023-11-08T10:55:16.465Z,2576.00
2023-11-08T10:56:16.417Z,2300.00
2023-11-08T10:57:16.451Z,2608.00
2023-11-08T10:58:16.428Z,1972.00
2023-11-08T10:59:16.542Z,2160.00
2023-11-08T11:00:16.407Z,2828.00
2023-11-08T11:01:16.411Z,1556.00
2023-11-08T11:02:16.385Z,1432.00
2023-11-08T11:03:16.529Z,1348.00
2023-11-08T11:04:16.485Z,2116.00
2023-11-08T11:05:16.446Z,2312.00
2023-11-08T11:06:16.375Z,2204.00
2023-11-08T11:07:16.374Z,2468.00
2023-11-08T11:08:16.403Z,1840.00
2023-11-08T11:09:16.361Z,1208.00
2023-11-08T11:10:16.456Z,1032.00
2023-11-08T11:11:16.361Z,1332.00
2023-11-08T11:12:16.319Z,2468.00
2023-11-08T11:13:16.331Z,2956.00
2023-11-08T11:14:16.341Z,2700.00
2023-11-08T11:15:16.367Z,2672.00
2023-11-08T11:16:23.600Z,1784.00
2023-11-08T11:17:18.327Z,1572.00
2023-11-08T11:18:16.347Z,1648.00
2023-11-08T11:19:16.309Z,1260.00
2023-11-08T11:20:16.306Z,1296.00
2023-11-08T11:21:16.333Z,1412.00
2023-11-08T11:22:16.283Z,2292.00
2023-11-08T11:23:16.301Z,1524.00
2023-11-08T11:24:16.295Z,2060.00
2023-11-08T11:25:16.278Z,1668.00
2023-11-08T11:26:16.294Z,1508.00
2023-11-08T11:27:16.270Z,1024.00
2023-11-08T11:28:16.261Z,1068.00
2023-11-08T11:29:16.247Z,748.00
2023-11-08T11:30:16.413Z,764.00
2023-11-08T11:31:16.251Z,628.00
2023-11-08T11:32:16.288Z,864.00
2023-11-08T11:33:16.256Z,1000.00
2023-11-08T11:34:16.247Z,836.00
2023-11-08T11:35:16.225Z,776.00
2023-11-08T11:36:16.207Z,736.00
2023-11-08T11:37:16.226Z,496.00
2023-11-08T11:38:16.213Z,432.00
2023-11-08T11:39:16.197Z,644.00
2023-11-08T11:40:16.223Z,812.00
2023-11-08T11:41:16.188Z,860.00
2023-11-08T11:42:16.190Z,856.00
2023-11-08T11:43:16.212Z,988.00
2023-11-08T11:44:16.197Z,1104.00
2023-11-08T11:45:16.213Z,880.00
2023-11-08T11:46:16.156Z,1048.00
2023-11-08T11:47:17.733Z,876.00
2023-11-08T11:48:16.360Z,744.00
2023-11-08T11:49:16.230Z,756.00
2023-11-08T11:50:16.191Z,884.00
2023-11-08T11:51:17.169Z,824.00
2023-11-08T11:52:16.150Z,740.00
2023-11-08T11:53:16.139Z,752.00
2023-11-08T11:54:16.184Z,604.00
2023-11-08T11:55:16.131Z,584.00
2023-11-08T11:56:16.112Z,668.00
2023-11-08T11:57:16.129Z,592.00
2023-11-08T11:58:16.181Z,700.00
2023-11-08T11:59:16.189Z,704.00
2023-11-08T12:00:16.145Z,776.00
2023-11-08T12:01:16.128Z,928.00
2023-11-08T12:02:16.103Z,884.00
2023-11-08T12:03:16.130Z,576.00
2023-11-08T12:04:16.227Z,508.00
2023-11-08T12:05:16.194Z,500.00
2023-11-08T12:06:16.085Z,676.00
2023-11-08T12:07:16.158Z,884.00
2023-11-08T12:08:16.071Z,1488.00
2023-11-08T12:09:16.045Z,1364.00
2023-11-08T12:10:16.053Z,676.00
2023-11-08T12:11:16.029Z,764.00
2023-11-08T12:12:16.035Z,1048.00
2023-11-08T12:13:16.079Z,820.00
2023-11-08T12:14:16.041Z,1076.00
2023-11-08T12:15:16.034Z,1084.00
2023-11-08T12:16:16.018Z,988.00
2023-11-08T12:17:16.008Z,948.00
2023-11-08T12:18:16.016Z,1284.00
2023-11-08T12:19:16.097Z,1256.00
2023-11-08T12:20:16.010Z,1160.00
2023-11-08T12:21:16.036Z,996.00
2023-11-08T12:22:16.017Z,856.00
2023-11-08T12:23:15.992Z,768.00
2023-11-08T12:24:15.956Z,604.00
2023-11-08T12:25:15.996Z,988.00
2023-11-08T12:26:16.010Z,1204.00
2023-11-08T12:27:15.966Z,1144.00
2023-11-08T12:28:16.005Z,1384.00
2023-11-08T12:29:15.958Z,1160.00
2023-11-08T12:30:15.994Z,1136.00
2023-11-08T12:31:15.967Z,1160.00
2023-11-08T12:32:15.930Z,1228.00
2023-11-08T12:33:16.028Z,1144.00
2023-11-08T12:34:16.032Z,1168.00
2023-11-08T12:35:15.945Z,1160.00
2023-11-08T12:36:15.924Z,1244.00
2023-11-08T12:37:15.920Z,1308.00
2023-11-08T12:38:15.928Z,1280.00
2023-11-08T12:39:15.907Z,1092.00
2023-11-08T12:40:15.937Z,1328.00
2023-11-08T12:41:15.893Z,1500.00
2023-11-08T12:42:15.906Z,1600.00
2023-11-08T12:43:57.117Z,1968.00
2023-11-08T12:44:15.917Z,2012.00
2023-11-08T12:46:27.066Z,1920.00
2023-11-08T12:46:37.111Z,1772.00
2023-11-08T12:47:15.916Z,1696.00
2023-11-08T12:48:15.866Z,1620.00