createdAt,value
2017-12-21T00:00:55.336Z,0.00
2017-12-21T00:01:55.345Z,0.00
2017-12-21T00:02:55.346Z,0.00
2017-12-21T00:03:55.358Z,0.00
2017-12-21T00:04:55.370Z,0.00
2017-12-21T00:05:55.377Z,0.00
2017-12-21T00:06:55.392Z,0.00
2017-12-21T00:07:55.408Z,0.00
2017-12-21T00:08:55.409Z,0.00
2017-12-21T00:09:55.408Z,0.00
2017-12-21T00:10:55.417Z,0.00
2017-12-21T00:11:55.433Z,0.00
2017-12-21T00:12:55.438Z,0.00
2017-12-21T00:13:55.450Z,0.00
2017-12-21T00:14:55.450Z,0.00
2017-12-21T00:15:55.460Z,0.00
2017-12-21T00:16:55.539Z,0.00
2017-12-21T00:17:55.477Z,0.00
2017-12-21T00:18:55.499Z,0.00
2017-12-21T00:19:55.490Z,0.00
2017-12-21T00:20:55.504Z,0.00
2017-12-21T00:21:55.510Z,0.00
2017-12-21T00:22:55.519Z,0.00
2017-12-21T00:23:55.528Z,0.00
2017-12-21T00:24:55.537Z,0.00
2017-12-21T00:25:55.539Z,0.00
2017-12-21T00:26:55.556Z,0.00
2017-12-21T00:27:55.562Z,0.00
2017-12-21T00:28:55.577Z,0.00
2017-12-21T00:29:55.571Z,0.00
2017-12-21T00:30:55.591Z,0.00
2017-12-21T00:31:55.602Z,0.00
2017-12-21T00:32:55.601Z,0.00
2017-12-21T00:33:55.607Z,0.00
2017-12-21T00:34:55.616Z,0.00
2017-12-21T00:35:55.625Z,0.00
2017-12-21T00:36:55.633Z,0.00
2017-12-21T00:37:55.639Z,0.00
2017-12-21T00:38:55.648Z,0.00
2017-12-21T00:39:55.655Z,0.00
2017-12-21T00:40:55.665Z,0.00
2017-12-21T00:41:55.685Z,0.00
2017-12-21T00:42:55.682Z,0.00
2017-12-21T00:43:55.688Z,0.00
2017-12-21T00:44:55.697Z,0.00
2017-12-21T00:45:55.703Z,0.00
2017-12-21T00:46:55.719Z,0.00
2017-12-21T00:47:55.730Z,0.00
2017-12-21T00:48:55.732Z,0.00
2017-12-21T00:49:55.734Z,0.00
2017-12-21T00:50:55.788Z,0.00
2017-12-21T00:51:55.766Z,0.00
2017-12-21T00:52:55.764Z,0.00
2017-12-21T00:53:55.772Z,0.00
2017-12-21T00:54:55.898Z,0.00
2017-12-21T00:55:55.788Z,0.00
2017-12-21T00:56:55.803Z,0.00
2017-12-21T00:57:55.804Z,0.00
2017-12-21T00:58:55.819Z,0.00
2017-12-21T00:59:55.833Z,0.00
2017-12-21T01:00:55.852Z,0.00
2017-12-21T01:01:55.834Z,0.00
2017-12-21T01:02:55.844Z,0.00
2017-12-21T01:03:55.858Z,0.00
2017-12-21T01:04:55.870Z,0.00
2017-12-21T01:05:55.874Z,0.00
2017-12-21T01:06:55.880Z,0.00
2017-12-21T01:07:55.896Z,0.00
2017-12-21T01:08:55.902Z,0.00
2017-12-21T01:09:55.905Z,0.00
2017-12-21T01:10:55.922Z,0.00
2017-12-21T01:11:55.920Z,0.00
2017-12-21T01:12:55.936Z,0.00
2017-12-21T01:13:55.942Z,0.00
2017-12-21T01:14:55.948Z,0.00
2017-12-21T01:15:55.981Z,0.00
2017-12-21T01:16:55.968Z,0.00
2017-12-21T01:17:55.976Z,0.00
2017-12-21T01:18:55.986Z,0.00
2017-12-21T01:19:55.990Z,0.00
2017-12-21T01:20:55.996Z,0.00
2017-12-21T01:21:56.014Z,0.00
2017-12-21T01:22:56.014Z,0.00
2017-12-21T01:23:56.027Z,0.00
2017-12-21T01:24:56.034Z,0.00
2017-12-21T01:25:56.042Z,0.00
2017-12-21T01:26:56.049Z,0.00
2017-12-21T01:27:56.062Z,0.00
2017-12-21T01:28:56.064Z,0.00
2017-12-21T01:29:56.072Z,0.00
2017-12-21T01:30:56.078Z,0.00
2017-12-21T01:31:56.080Z,0.00
2017-12-21T01:32:56.154Z,0.00
2017-12-21T01:33:56.107Z,0.00
2017-12-21T01:34:56.124Z,0.00
2017-12-21T01:35:56.125Z,0.00
2017-12-21T01:36:56.138Z,0.00
2017-12-21T01:37:56.143Z,0.00
2017-12-21T01:38:56.170Z,0.00
2017-12-21T01:39:56.156Z,0.00
2017-12-21T01:40:56.174Z,0.00
2017-12-21T01:41:56.171Z,0.00
2017-12-21T01:42:56.184Z,0.00
2017-12-21T01:43:56.202Z,0.00
2017-12-21T01:44:56.211Z,0.00
2017-12-21T01:45:56.228Z,0.00
2017-12-21T01:46:56.223Z,0.00
2017-12-21T01:47:56.228Z,0.00
2017-12-21T01:48:56.235Z,0.00
2017-12-21T01:49:56.246Z,0.00
2017-12-21T01:50:56.249Z,0.00
2017-12-21T01:51:56.267Z,0.00
2017-12-21T01:52:56.266Z,0.00
2017-12-21T01:53:56.269Z,0.00
2017-12-21T01:54:56.288Z,0.00
2017-12-21T01:55:56.402Z,0.00
2017-12-21T01:56:56.304Z,0.00
2017-12-21T01:57:56.328Z,0.00
2017-12-21T01:58:56.328Z,0.00
2017-12-21T01:59:56.328Z,0.00
2017-12-21T02:00:56.338Z,0.00
2017-12-21T02:01:56.342Z,0.00
2017-12-21T02:02:56.360Z,0.00
2017-12-21T02:03:56.363Z,0.00
2017-12-21T02:04:56.368Z,0.00
2017-12-21T02:05:56.376Z,0.00
2017-12-21T02:06:56.382Z,0.00
2017-12-21T02:07:56.389Z,0.00
2017-12-21T02:08:56.400Z,0.00
2017-12-21T02:09:56.410Z,0.00
2017-12-21T02:10:56.420Z,0.00
2017-12-21T02:11:56.425Z,0.00
2017-12-21T02:12:56.438Z,0.00
2017-12-21T02:13:56.440Z,0.00
2017-12-21T02:14:56.454Z,0.00
2017-12-21T02:15:56.460Z,0.00
2017-12-21T02:16:56.467Z,0.00
2017-12-21T02:17:56.483Z,0.00
2017-12-21T02:18:56.489Z,0.00
2017-12-21T02:19:56.495Z,0.00
2017-12-21T02:20:56.499Z,0.00
2017-12-21T02:21:56.512Z,0.00
2017-12-21T02:22:56.523Z,0.00
2017-12-21T02:23:56.559Z,0.00
2017-12-21T02:24:56.534Z,0.00
2017-12-21T02:25:56.547Z,0.00
2017-12-21T02:26:56.553Z,0.00
2017-12-21T02:27:56.567Z,0.00
2017-12-21T02:28:56.576Z,0.00
2017-12-21T02:29:56.567Z,0.00
2017-12-21T02:30:56.592Z,0.00
2017-12-21T02:31:56.603Z,0.00
2017-12-21T02:32:56.617Z,0.00
2017-12-21T02:33:57.434Z,0.00
2017-12-21T02:34:56.628Z,0.00
2017-12-21T02:35:56.629Z,0.00
2017-12-21T02:36:56.639Z,0.00
2017-12-21T02:37:56.649Z,0.00
2017-12-21T02:38:56.644Z,0.00
2017-12-21T02:39:56.670Z,0.00
2017-12-21T02:40:56.678Z,0.00
2017-12-21T02:41:56.685Z,0.00
2017-12-21T02:42:56.694Z,0.00
2017-12-21T02:43:56.702Z,0.00
2017-12-21T02:44:56.710Z,0.00
2017-12-21T02:45:56.714Z,0.00
2017-12-21T02:46:56.735Z,0.00
2017-12-21T02:47:56.735Z,0.00
2017-12-21T02:48:56.744Z,0.00
2017-12-21T02:49:56.754Z,0.00
2017-12-21T02:50:56.759Z,0.00
2017-12-21T02:51:56.765Z,0.00
2017-12-21T02:52:56.779Z,0.00
2017-12-21T02:53:56.785Z,0.00
2017-12-21T02:54:56.792Z,0.00
2017-12-21T02:55:56.804Z,0.00
2017-12-21T02:56:56.806Z,0.00
2017-12-21T02:57:56.812Z,0.00
2017-12-21T02:58:56.829Z,0.00
2017-12-21T02:59:56.837Z,0.00
2017-12-21T03:00:56.841Z,0.00
2017-12-21T03:01:56.854Z,0.00
2017-12-21T03:02:56.865Z,0.00
2017-12-21T03:03:56.867Z,0.00
2017-12-21T03:04:56.878Z,0.00
2017-12-21T03:05:56.886Z,0.00
2017-12-21T03:06:56.906Z,0.00
2017-12-21T03:07:56.901Z,0.00
2017-12-21T03:08:56.913Z,0.00
2017-12-21T03:09:56.926Z,0.00
2017-12-21T03:10:56.934Z,0.00
2017-12-21T03:11:56.994Z,0.00
2017-12-21T03:12:56.947Z,0.00
2017-12-21T03:13:56.953Z,0.00
2017-12-21T03:14:56.964Z,0.00
2017-12-21T03:15:56.972Z,0.00
2017-12-21T03:16:56.983Z,0.00
2017-12-21T03:17:56.992Z,0.00
2017-12-21T03:18:57.001Z,0.00
2017-12-21T03:19:57.011Z,0.00
2017-12-21T03:20:57.015Z,0.00
2017-12-21T03:21:57.012Z,0.00
2017-12-21T03:22:57.032Z,0.00
2017-12-21T03:23:57.040Z,0.00
2017-12-21T03:24:57.050Z,0.00
2017-12-21T03:25:57.058Z,0.00
2017-12-21T03:26:57.070Z,0.00
2017-12-21T03:27:57.076Z,0.00
2017-12-21T03:28:57.085Z,0.00
2017-12-21T03:29:57.080Z,0.00
2017-12-21T03:30:57.096Z,0.00
2017-12-21T03:31:57.112Z,0.00
2017-12-21T03:32:57.114Z,0.00
2017-12-21T03:33:57.187Z,0.00
2017-12-21T03:34:57.124Z,0.00
2017-12-21T03:35:57.135Z,0.00
2017-12-21T03:36:57.148Z,0.00
2017-12-21T03:37:57.158Z,0.00
2017-12-21T03:38:57.167Z,0.00
2017-12-21T03:39:57.172Z,0.00
2017-12-21T03:40:57.186Z,0.00
2017-12-21T03:41:57.195Z,0.00
2017-12-21T03:42:57.203Z,0.00
2017-12-21T03:43:57.205Z,0.00
2017-12-21T03:44:57.293Z,0.00
2017-12-21T03:45:57.238Z,0.00
2017-12-21T03:46:57.236Z,0.00
2017-12-21T03:47:57.242Z,0.00
2017-12-21T03:48:57.250Z,0.00
2017-12-21T03:49:57.263Z,0.00
2017-12-21T03:50:57.269Z,0.00
2017-12-21T03:51:57.278Z,0.00
2017-12-21T03:52:57.284Z,0.00
2017-12-21T03:53:57.290Z,0.00
2017-12-21T03:54:57.303Z,0.00
2017-12-21T03:55:57.311Z,0.00
2017-12-21T03:56:57.317Z,0.00
2017-12-21T03:57:57.326Z,0.00
2017-12-21T03:58:57.333Z,0.00
2017-12-21T03:59:57.348Z,0.00
2017-12-21T04:00:57.353Z,0.00
2017-12-21T04:01:57.373Z,0.00
2017-12-21T04:02:57.371Z,0.00
2017-12-21T04:03:57.375Z,0.00
2017-12-21T04:04:57.385Z,0.00
2017-12-21T04:05:57.383Z,0.00
2017-12-21T04:06:57.399Z,0.00
2017-12-21T04:07:57.407Z,0.00
2017-12-21T04:08:57.418Z,0.00
2017-12-21T04:09:57.424Z,0.00
2017-12-21T04:10:57.439Z,0.00
2017-12-21T04:11:57.445Z,0.00
2017-12-21T04:12:57.534Z,0.00
2017-12-21T04:13:57.461Z,0.00
2017-12-21T04:14:57.465Z,0.00
2017-12-21T04:15:57.480Z,0.00
2017-12-21T04:16:57.489Z,0.00
2017-12-21T04:17:57.494Z,0.00
2017-12-21T04:18:57.516Z,0.00
2017-12-21T04:19:57.510Z,0.00
2017-12-21T04:20:57.519Z,0.00
2017-12-21T04:21:57.525Z,0.00
2017-12-21T04:22:57.519Z,0.00
2017-12-21T04:23:57.549Z,0.00
2017-12-21T04:24:57.575Z,0.00
2017-12-21T04:25:57.562Z,0.00
2017-12-21T04:26:57.565Z,0.00
2017-12-21T04:27:57.583Z,0.00
2017-12-21T04:28:57.588Z,0.00
2017-12-21T04:29:57.592Z,0.00
2017-12-21T04:30:57.601Z,0.00
2017-12-21T04:31:57.614Z,0.00
2017-12-21T04:32:57.615Z,0.00
2017-12-21T04:33:57.625Z,0.00
2017-12-21T04:34:57.634Z,0.00
2017-12-21T04:35:57.653Z,0.00
2017-12-21T04:36:57.656Z,0.00
2017-12-21T04:37:57.648Z,0.00
2017-12-21T04:38:57.669Z,0.00
2017-12-21T04:39:57.679Z,0.00
2017-12-21T04:40:57.685Z,0.00
2017-12-21T04:41:57.691Z,0.00
2017-12-21T04:42:57.698Z,0.00
2017-12-21T04:43:57.709Z,0.00
2017-12-21T04:44:57.716Z,0.00
2017-12-21T04:45:57.724Z,0.00
2017-12-21T04:46:57.736Z,0.00
2017-12-21T04:47:57.737Z,0.00
2017-12-21T04:48:57.745Z,0.00
2017-12-21T04:49:57.754Z,0.00
2017-12-21T04:50:57.771Z,0.00
2017-12-21T04:51:57.776Z,0.00
2017-12-21T04:52:57.778Z,0.00
2017-12-21T04:53:57.784Z,0.00
2017-12-21T04:54:57.792Z,0.00
2017-12-21T04:55:57.805Z,0.00
2017-12-21T04:56:57.812Z,0.00
2017-12-21T04:57:57.814Z,0.00
2017-12-21T04:58:57.822Z,0.00
2017-12-21T04:59:57.834Z,0.00
2017-12-21T05:00:57.829Z,0.00
2017-12-21T05:01:57.853Z,0.00
2017-12-21T05:02:57.852Z,0.00
2017-12-21T05:03:57.856Z,0.00
2017-12-21T05:04:57.878Z,0.00
2017-12-21T05:05:57.882Z,0.00
2017-12-21T05:06:57.891Z,0.00
2017-12-21T05:07:57.885Z,0.00
2017-12-21T05:08:57.903Z,0.00
2017-12-21T05:09:57.911Z,0.00
2017-12-21T05:10:57.925Z,0.00
2017-12-21T05:11:57.930Z,0.00
2017-12-21T05:12:57.943Z,0.00
2017-12-21T05:13:57.954Z,0.00
2017-12-21T05:14:57.952Z,0.00
2017-12-21T05:15:57.961Z,0.00
2017-12-21T05:16:57.966Z,0.00
2017-12-21T05:17:57.983Z,0.00
2017-12-21T05:18:57.983Z,0.00
2017-12-21T05:19:58.004Z,0.00
2017-12-21T05:20:57.997Z,0.00
2017-12-21T05:21:58.006Z,0.00
2017-12-21T05:22:58.012Z,0.00
2017-12-21T05:23:58.131Z,0.00
2017-12-21T05:24:58.031Z,0.00
2017-12-21T05:25:58.037Z,0.00
2017-12-21T05:26:58.047Z,0.00
2017-12-21T05:27:58.058Z,0.00
2017-12-21T05:28:58.063Z,0.00
2017-12-21T05:29:58.063Z,0.00
2017-12-21T05:30:58.080Z,0.00
2017-12-21T05:31:58.084Z,0.00
2017-12-21T05:32:58.093Z,0.00
2017-12-21T05:33:58.106Z,0.00
2017-12-21T05:34:58.113Z,0.00
2017-12-21T05:35:58.117Z,4.00
2017-12-21T05:36:58.138Z,0.00
2017-12-21T05:37:58.139Z,0.00
2017-12-21T05:38:58.138Z,0.00
2017-12-21T05:39:58.153Z,0.00
2017-12-21T05:40:58.168Z,0.00
2017-12-21T05:41:58.190Z,0.00
2017-12-21T05:42:58.177Z,0.00
2017-12-21T05:43:58.184Z,0.00
2017-12-21T05:44:58.201Z,0.00
2017-12-21T05:45:58.201Z,0.00
2017-12-21T05:46:58.204Z,0.00
2017-12-21T05:47:58.221Z,0.00
2017-12-21T05:48:58.226Z,0.00
2017-12-21T05:49:58.227Z,4.00
2017-12-21T05:50:58.238Z,0.00
2017-12-21T05:51:58.962Z,0.00
2017-12-21T05:52:58.260Z,0.00
2017-12-21T05:53:58.262Z,0.00
2017-12-21T05:54:58.272Z,4.00
2017-12-21T05:55:58.280Z,4.00
2017-12-21T05:56:58.283Z,0.00
2017-12-21T05:57:58.293Z,0.00
2017-12-21T05:58:58.304Z,4.00
2017-12-21T05:59:58.312Z,4.00
2017-12-21T06:00:58.314Z,0.00
2017-12-21T06:01:58.475Z,0.00
2017-12-21T06:02:58.333Z,4.00
2017-12-21T06:03:58.344Z,0.00
2017-12-21T06:04:58.354Z,0.00
2017-12-21T06:05:58.352Z,0.00
2017-12-21T06:06:58.382Z,0.00
2017-12-21T06:07:58.374Z,0.00
2017-12-21T06:08:58.375Z,4.00
2017-12-21T06:09:58.392Z,0.00
2017-12-21T06:10:58.409Z,0.00
2017-12-21T06:11:58.398Z,4.00
2017-12-21T06:12:58.413Z,0.00
2017-12-21T06:13:58.420Z,0.00
2017-12-21T06:14:58.432Z,0.00
2017-12-21T06:15:58.439Z,0.00
2017-12-21T06:16:58.440Z,0.00
2017-12-21T06:17:58.466Z,0.00
2017-12-21T06:18:58.466Z,0.00
2017-12-21T06:19:58.468Z,4.00
2017-12-21T06:20:58.484Z,0.00
2017-12-21T06:21:58.478Z,0.00
2017-12-21T06:22:58.494Z,0.00
2017-12-21T06:23:58.497Z,0.00
2017-12-21T06:24:58.511Z,0.00
2017-12-21T06:25:58.518Z,0.00
2017-12-21T06:26:58.529Z,4.00
2017-12-21T06:27:58.533Z,0.00
2017-12-21T06:28:58.536Z,0.00
2017-12-21T06:29:58.600Z,0.00
2017-12-21T06:30:58.562Z,0.00
2017-12-21T06:31:58.560Z,4.00
2017-12-21T06:32:58.566Z,0.00
2017-12-21T06:33:58.574Z,0.00
2017-12-21T06:34:58.577Z,4.00
2017-12-21T06:35:58.593Z,4.00
2017-12-21T06:36:58.600Z,0.00
2017-12-21T06:37:58.611Z,0.00
2017-12-21T06:38:58.619Z,4.00
2017-12-21T06:39:58.631Z,4.00
2017-12-21T06:40:58.638Z,4.00
2017-12-21T06:41:58.643Z,4.00
2017-12-21T06:42:58.649Z,0.00
2017-12-21T06:43:58.660Z,4.00
2017-12-21T06:44:58.669Z,0.00
2017-12-21T06:45:58.675Z,0.00
2017-12-21T06:46:58.671Z,0.00
2017-12-21T06:47:58.693Z,4.00
2017-12-21T06:48:58.699Z,4.00
2017-12-21T06:49:58.703Z,4.00
2017-12-21T06:50:58.700Z,0.00
2017-12-21T06:51:58.723Z,0.00
2017-12-21T06:52:58.790Z,4.00
2017-12-21T06:53:58.742Z,4.00
2017-12-21T06:54:58.751Z,0.00
2017-12-21T06:55:58.754Z,0.00
2017-12-21T06:56:58.767Z,4.00
2017-12-21T06:57:58.766Z,4.00
2017-12-21T06:58:58.788Z,0.00
2017-12-21T06:59:58.787Z,4.00
2017-12-21T07:00:58.796Z,0.00
2017-12-21T07:01:58.800Z,4.00
2017-12-21T07:02:58.815Z,0.00
2017-12-21T07:03:58.819Z,0.00
2017-12-21T07:04:58.839Z,4.00
2017-12-21T07:05:58.836Z,4.00
2017-12-21T07:06:58.963Z,4.00
2017-12-21T07:07:58.853Z,4.00
2017-12-21T07:08:58.907Z,4.00
2017-12-21T07:09:58.864Z,4.00
2017-12-21T07:10:58.884Z,4.00
2017-12-21T07:11:58.880Z,8.00
2017-12-21T07:12:58.903Z,4.00
2017-12-21T07:13:58.900Z,4.00
2017-12-21T07:14:58.906Z,8.00
2017-12-21T07:15:58.912Z,4.00
2017-12-21T07:16:58.930Z,8.00
2017-12-21T07:17:58.932Z,12.00
2017-12-21T07:18:58.942Z,16.00
2017-12-21T07:19:58.953Z,16.00
2017-12-21T07:20:58.956Z,16.00
2017-12-21T07:21:58.963Z,20.00
2017-12-21T07:22:58.979Z,20.00
2017-12-21T07:23:58.989Z,24.00
2017-12-21T07:24:58.981Z,28.00
2017-12-21T07:25:58.994Z,32.00
2017-12-21T07:26:59.009Z,28.00
2017-12-21T07:27:59.007Z,36.00
2017-12-21T07:28:59.032Z,36.00
2017-12-21T07:29:59.043Z,36.00
2017-12-21T07:30:59.030Z,40.00
2017-12-21T07:31:59.045Z,44.00
2017-12-21T07:32:59.050Z,48.00
2017-12-21T07:33:59.052Z,52.00
2017-12-21T07:34:59.063Z,56.00
2017-12-21T07:35:59.068Z,60.00
2017-12-21T07:36:59.097Z,64.00
2017-12-21T07:37:59.077Z,64.00
2017-12-21T07:38:59.097Z,68.00
2017-12-21T07:39:59.100Z,72.00
2017-12-21T07:40:59.110Z,76.00
2017-12-21T07:41:59.115Z,88.00
2017-12-21T07:42:59.128Z,96.00
2017-12-21T07:43:59.204Z,104.00
2017-12-21T07:44:59.152Z,116.00
2017-12-21T07:45:59.150Z,116.00
2017-12-21T07:46:59.166Z,124.00
2017-12-21T07:47:59.169Z,132.00
2017-12-21T07:48:59.182Z,140.00
2017-12-21T07:49:59.183Z,136.00
2017-12-21T07:50:59.195Z,148.00
2017-12-21T07:51:59.198Z,164.00
2017-12-21T07:52:59.204Z,176.00
2017-12-21T07:53:59.208Z,180.00
2017-12-21T07:54:59.228Z,192.00
2017-12-21T07:55:59.228Z,220.00
2017-12-21T07:56:59.238Z,236.00
2017-12-21T07:57:59.243Z,264.00
2017-12-21T07:58:59.260Z,280.00
2017-12-21T07:59:59.261Z,308.00
2017-12-21T08:00:59.277Z,296.00
2017-12-21T08:01:59.278Z,316.00
2017-12-21T08:03:59.293Z,368.00
2017-12-21T08:04:59.454Z,380.00
2017-12-21T08:05:59.460Z,420.00
2017-12-21T08:06:59.326Z,432.00
2017-12-21T08:07:59.329Z,468.00
2017-12-21T08:08:59.331Z,472.00
2017-12-21T08:09:59.336Z,488.00
2017-12-21T08:10:59.346Z,488.00
2017-12-21T08:11:59.374Z,500.00
2017-12-21T08:12:59.365Z,492.00
2017-12-21T08:13:59.375Z,484.00
2017-12-21T08:14:59.378Z,468.00
2017-12-21T08:15:59.389Z,460.00
2017-12-21T08:16:59.396Z,524.00
2017-12-21T08:17:59.408Z,544.00
2017-12-21T08:18:59.415Z,512.00
2017-12-21T08:19:59.415Z,440.00
2017-12-21T08:20:59.441Z,420.00
2017-12-21T08:21:59.485Z,436.00
2017-12-21T08:22:59.457Z,476.00
2017-12-21T08:23:59.460Z,480.00
2017-12-21T08:24:59.457Z,496.00
2017-12-21T08:25:59.523Z,528.00
2017-12-21T08:26:59.483Z,548.00
2017-12-21T08:27:59.495Z,548.00
2017-12-21T08:28:59.503Z,560.00
2017-12-21T08:29:59.495Z,608.00
2017-12-21T08:30:59.512Z,600.00
2017-12-21T08:31:59.525Z,616.00
2017-12-21T08:32:59.528Z,700.00
2017-12-21T08:33:59.527Z,696.00
2017-12-21T08:34:59.545Z,680.00
2017-12-21T08:35:59.553Z,644.00
2017-12-21T08:36:59.564Z,636.00
2017-12-21T08:37:59.575Z,668.00
2017-12-21T08:38:59.583Z,744.00
2017-12-21T08:39:59.585Z,748.00
2017-12-21T08:40:59.595Z,728.00
2017-12-21T08:41:59.603Z,696.00
2017-12-21T08:42:59.609Z,720.00
2017-12-21T08:43:59.621Z,804.00
2017-12-21T08:44:59.628Z,964.00
2017-12-21T08:45:59.647Z,1004.00
2017-12-21T08:46:59.646Z,932.00
2017-12-21T08:48:59.659Z,840.00
2017-12-21T08:49:59.673Z,968.00
2017-12-21T08:51:20.689Z,1000.00
2017-12-21T08:51:59.687Z,1056.00
2017-12-21T08:52:59.697Z,1028.00
2017-12-21T08:53:59.702Z,1120.00
2017-12-21T08:54:59.705Z,1140.00
2017-12-21T08:55:59.723Z,1152.00
2017-12-21T08:56:59.726Z,1160.00
2017-12-21T08:57:59.739Z,1152.00
2017-12-21T08:58:59.746Z,1172.00
2017-12-21T08:59:59.761Z,1100.00
2017-12-21T09:00:59.781Z,1032.00
2017-12-21T09:01:59.767Z,996.00
2017-12-21T09:02:59.782Z,1036.00
2017-12-21T09:03:59.787Z,1024.00
2017-12-21T09:04:59.790Z,1036.00
2017-12-21T09:05:59.797Z,1064.00
2017-12-21T09:06:59.837Z,1124.00
2017-12-21T09:07:59.823Z,1176.00
2017-12-21T09:08:59.831Z,1168.00
2017-12-21T09:11:38.000Z,1192.00
2017-12-21T09:19:03.340Z,1064.00
2017-12-21T09:20:03.349Z,1164.00
2017-12-21T09:21:03.368Z,1168.00
2017-12-21T09:22:03.380Z,1140.00
2017-12-21T09:23:03.376Z,1212.00
2017-12-21T09:24:03.373Z,1200.00
2017-12-21T09:25:03.390Z,1164.00
2017-12-21T09:26:03.441Z,1132.00
2017-12-21T09:27:03.413Z,1132.00
2017-12-21T09:28:03.414Z,1140.00
2017-12-21T09:29:03.429Z,1172.00
2017-12-21T09:30:03.459Z,1192.00
2017-12-21T09:31:03.439Z,1180.00
2017-12-21T09:32:03.453Z,1284.00
2017-12-21T09:33:03.458Z,1340.00
2017-12-21T09:34:03.466Z,1304.00
2017-12-21T09:35:03.479Z,1292.00
2017-12-21T09:36:03.487Z,1420.00
2017-12-21T09:37:03.493Z,1556.00
2017-12-21T09:38:03.544Z,1672.00
2017-12-21T09:39:03.504Z,1704.00
2017-12-21T09:40:03.517Z,1712.00
2017-12-21T09:41:03.530Z,1696.00
2017-12-21T09:42:03.533Z,1796.00
2017-12-21T09:43:03.544Z,1868.00
2017-12-21T09:44:03.546Z,1808.00
2017-12-21T09:45:03.564Z,1740.00
2017-12-21T09:46:03.564Z,1680.00
2017-12-21T09:47:03.617Z,1696.00
2017-12-21T09:48:03.581Z,1552.00
2017-12-21T09:49:03.591Z,1460.00
2017-12-21T09:50:03.599Z,1428.00
2017-12-21T09:51:03.610Z,1352.00
2017-12-21T09:52:03.617Z,1348.00
2017-12-21T09:53:03.650Z,1324.00
2017-12-21T09:54:03.637Z,1384.00
2017-12-21T09:55:03.643Z,1244.00
2017-12-21T09:56:03.650Z,1144.00
2017-12-21T09:57:03.664Z,1268.00
2017-12-21T09:58:03.664Z,1400.00
2017-12-21T09:59:03.675Z,1384.00
2017-12-21T10:00:03.696Z,1348.00
2017-12-21T10:01:03.690Z,1276.00
2017-12-21T10:02:03.702Z,1292.00
2017-12-21T10:03:03.709Z,1348.00
2017-12-21T10:04:03.718Z,1452.00
2017-12-21T10:05:03.735Z,1536.00
2017-12-21T10:06:03.748Z,1476.00
2017-12-21T10:07:03.746Z,1596.00
2017-12-21T10:08:03.748Z,1916.00
2017-12-21T10:09:03.761Z,1972.00
2017-12-21T10:10:03.765Z,2096.00
2017-12-21T10:11:03.783Z,2084.00
2017-12-21T10:12:03.785Z,2048.00
2017-12-21T10:13:03.800Z,2044.00
2017-12-21T10:14:03.804Z,1772.00
2017-12-21T10:15:03.809Z,1508.00
2017-12-21T10:16:03.820Z,1496.00
2017-12-21T10:17:03.825Z,1544.00
2017-12-21T10:18:03.844Z,1660.00
2017-12-21T10:19:03.846Z,1616.00
2017-12-21T10:20:03.854Z,1756.00
2017-12-21T10:21:03.909Z,1804.00
2017-12-21T10:22:03.872Z,1696.00
2017-12-21T10:23:03.884Z,1608.00
2017-12-21T10:24:03.884Z,1656.00
2017-12-21T10:25:03.900Z,1564.00
2017-12-21T10:26:03.937Z,1496.00
2017-12-21T10:27:03.917Z,1508.00
2017-12-21T10:28:03.941Z,1572.00
2017-12-21T10:29:03.934Z,1500.00
2017-12-21T10:30:03.942Z,1536.00
2017-12-21T10:31:03.947Z,1412.00
2017-12-21T10:32:03.954Z,1396.00
2017-12-21T10:33:03.968Z,1368.00
2017-12-21T10:34:03.976Z,1328.00
2017-12-21T10:35:03.986Z,1352.00
2017-12-21T10:36:04.009Z,1400.00
2017-12-21T10:37:04.002Z,1372.00
2017-12-21T10:38:04.009Z,1356.00
2017-12-21T10:39:04.019Z,1372.00
2017-12-21T10:40:04.047Z,1372.00
2017-12-21T10:41:04.036Z,1376.00
2017-12-21T10:42:04.046Z,1480.00
2017-12-21T10:43:04.054Z,1436.00
2017-12-21T10:44:04.055Z,1336.00
2017-12-21T10:45:04.080Z,1208.00
2017-12-21T10:46:04.075Z,1184.00
2017-12-21T10:47:04.087Z,1112.00
2017-12-21T10:48:04.112Z,1088.00
2017-12-21T10:49:04.103Z,1056.00
2017-12-21T10:50:04.123Z,1032.00
2017-12-21T10:51:04.130Z,1084.00
2017-12-21T10:52:04.133Z,1092.00
2017-12-21T10:53:04.143Z,1188.00
2017-12-21T10:54:04.164Z,1216.00
2017-12-21T10:55:04.154Z,1224.00
2017-12-21T10:56:04.166Z,1276.00
2017-12-21T10:57:04.177Z,1352.00
2017-12-21T10:58:04.174Z,1308.00
2017-12-21T10:59:04.188Z,1284.00
2017-12-21T11:00:04.201Z,1380.00
2017-12-21T11:01:04.209Z,1488.00
2017-12-21T11:02:04.212Z,1580.00
2017-12-21T11:03:04.244Z,1572.00
2017-12-21T11:04:04.238Z,1552.00
2017-12-21T11:05:04.246Z,1736.00
2017-12-21T11:06:04.255Z,1920.00
2017-12-21T11:07:04.257Z,1936.00
2017-12-21T11:08:04.371Z,2028.00
2017-12-21T11:10:04.296Z,2080.00
2017-12-21T11:11:04.300Z,2304.00
2017-12-21T11:12:04.310Z,2476.00
2017-12-21T11:13:04.314Z,2492.00
2017-12-21T11:14:04.322Z,2580.00
2017-12-21T11:15:04.340Z,2756.00
2017-12-21T11:16:04.349Z,2788.00
2017-12-21T11:17:04.351Z,2700.00
2017-12-21T11:18:04.346Z,2652.00
2017-12-21T11:19:04.371Z,2976.00
2017-12-21T11:20:04.373Z,3168.00
2017-12-21T11:21:04.417Z,3016.00
2017-12-21T11:22:04.395Z,3104.00
2017-12-21T11:23:04.403Z,3124.00
2017-12-21T11:24:04.418Z,3324.00
2017-12-21T11:25:04.431Z,3160.00
2017-12-21T11:26:04.433Z,3188.00
2017-12-21T11:27:04.441Z,3356.00
2017-12-21T11:28:04.449Z,2936.00
2017-12-21T11:29:04.455Z,2848.00
2017-12-21T11:30:04.470Z,2884.00
2017-12-21T11:31:04.476Z,2800.00
2017-12-21T11:32:04.486Z,2560.00
2017-12-21T11:33:04.490Z,2748.00
2017-12-21T11:34:04.500Z,2788.00
2017-12-21T11:35:04.508Z,2564.00
2017-12-21T11:36:04.520Z,2552.00
2017-12-21T11:37:04.525Z,2556.00
2017-12-21T11:38:04.545Z,2568.00
2017-12-21T11:39:04.549Z,2504.00
2017-12-21T11:40:04.566Z,2324.00
2017-12-21T11:41:04.569Z,2412.00
2017-12-21T11:42:04.574Z,2552.00
2017-12-21T11:43:04.588Z,2616.00
2017-12-21T11:44:04.590Z,2668.00
2017-12-21T11:45:04.594Z,2476.00
2017-12-21T11:46:04.609Z,2596.00
2017-12-21T11:47:04.614Z,2488.00
2017-12-21T11:48:04.620Z,2460.00
2017-12-21T11:49:04.641Z,2560.00
2017-12-21T11:50:04.638Z,2808.00
2017-12-21T11:51:04.664Z,2808.00
2017-12-21T11:52:04.660Z,3028.00
2017-12-21T11:53:04.679Z,2908.00
2017-12-21T11:54:04.686Z,2776.00
2017-12-21T11:55:04.693Z,2736.00
2017-12-21T11:56:04.716Z,2608.00
2017-12-21T11:57:04.709Z,2568.00
2017-12-21T11:58:04.716Z,2516.00
2017-12-21T11:59:04.731Z,2476.00
2017-12-21T12:00:04.742Z,2516.00
2017-12-21T12:01:04.742Z,2656.00
2017-12-21T12:02:04.759Z,2812.00
2017-12-21T12:03:04.770Z,2904.00
2017-12-21T12:04:04.770Z,2916.00
2017-12-21T12:05:04.788Z,3064.00
2017-12-21T12:06:04.794Z,2888.00
2017-12-21T12:08:04.812Z,2652.00
2017-12-21T12:09:04.830Z,2692.00
2017-12-21T12:10:04.831Z,2296.00
2017-12-21T12:11:04.842Z,2188.00
2017-12-21T12:12:04.871Z,2056.00
2017-12-21T12:13:04.860Z,1848.00
2017-12-21T12:14:04.876Z,1764.00
2017-12-21T12:15:04.882Z,1636.00
2017-12-21T12:16:04.881Z,1548.00
2017-12-21T12:17:04.898Z,1648.00
2017-12-21T12:18:04.902Z,1816.00
2017-12-21T12:19:04.947Z,1720.00
2017-12-21T12:20:04.929Z,1908.00
2017-12-21T12:21:04.933Z,2188.00
2017-12-21T12:22:04.943Z,2264.00
2017-12-21T12:23:04.949Z,2488.00
2017-12-21T12:24:04.980Z,2660.00
2017-12-21T12:25:04.986Z,2704.00
2017-12-21T12:26:04.976Z,2724.00
2017-12-21T12:27:04.987Z,2340.00
2017-12-21T12:28:05.005Z,2288.00
2017-12-21T12:29:05.008Z,2596.00
2017-12-21T12:30:05.030Z,2288.00
2017-12-21T12:31:05.026Z,2168.00
2017-12-21T12:32:05.038Z,2240.00
2017-12-21T12:33:05.041Z,2200.00
2017-12-21T12:34:05.109Z,2264.00
2017-12-21T12:35:05.064Z,2296.00
2017-12-21T12:36:05.072Z,2308.00
2017-12-21T12:37:05.086Z,2512.00
2017-12-21T12:38:05.083Z,2572.00
2017-12-21T12:39:05.096Z,2316.00
2017-12-21T12:40:05.109Z,3120.00
2017-12-21T12:41:05.119Z,3944.00
2017-12-21T12:42:05.124Z,3468.00
2017-12-21T12:43:05.136Z,3736.00
2017-12-21T12:44:05.217Z,2904.00
2017-12-21T12:45:05.154Z,2908.00
2017-12-21T12:46:05.167Z,2360.00
2017-12-21T12:48:05.189Z,2776.00
2017-12-21T12:49:05.186Z,2864.00
2017-12-21T12:50:05.207Z,3992.00
2017-12-21T12:51:05.214Z,3932.00
2017-12-21T12:52:05.222Z,3012.00
2017-12-21T12:53:05.238Z,2764.00
2017-12-21T12:54:05.261Z,2696.00
2017-12-21T12:55:05.252Z,2728.00
2017-12-21T12:56:05.250Z,3308.00
2017-12-21T12:57:06.024Z,3496.00
2017-12-21T12:58:05.284Z,3016.00
2017-12-21T12:59:05.285Z,2652.00
2017-12-21T13:00:05.300Z,1976.00
2017-12-21T13:01:05.303Z,1904.00
2017-12-21T13:02:05.318Z,1752.00
2017-12-21T13:03:05.323Z,1840.00