createdAt,value
2017-11-23T00:04:08.648Z,19.60
2017-11-23T00:09:11.264Z,19.50
2017-11-23T00:14:13.978Z,19.50
2017-11-23T00:19:16.600Z,19.50
2017-11-23T00:24:19.187Z,19.40
2017-11-23T00:29:21.775Z,19.40
2017-11-23T00:34:24.350Z,19.40
2017-11-23T00:39:27.585Z,19.40
2017-11-23T00:44:30.171Z,19.30
2017-11-23T00:49:32.769Z,19.30
2017-11-23T00:54:35.354Z,19.30
2017-11-23T00:59:38.011Z,19.30
2017-11-23T01:04:41.361Z,19.30
2017-11-23T01:09:43.970Z,19.30
2017-11-23T01:14:46.664Z,19.30
2017-11-23T01:19:49.333Z,19.30
2017-11-23T01:24:51.986Z,19.30
2017-11-23T01:29:56.120Z,19.20
2017-11-23T01:34:58.798Z,19.20
2017-11-23T01:40:01.462Z,19.20
2017-11-23T01:45:04.101Z,19.20
2017-11-23T01:50:06.664Z,19.20
2017-11-23T01:55:09.506Z,19.20
2017-11-23T02:00:12.134Z,19.20
2017-11-23T02:05:16.245Z,19.20
2017-11-23T02:10:18.850Z,19.20
2017-11-23T02:15:21.425Z,19.10
2017-11-23T02:20:24.136Z,19.10
2017-11-23T02:25:26.733Z,19.10
2017-11-23T02:30:29.376Z,19.10
2017-11-23T02:35:31.976Z,19.10
2017-11-23T02:40:34.682Z,19.10
2017-11-23T02:45:37.268Z,19.10
2017-11-23T02:50:39.849Z,19.10
2017-11-23T02:55:42.515Z,19.00
2017-11-23T03:00:45.887Z,19.00
2017-11-23T03:05:48.520Z,19.00
2017-11-23T03:10:51.964Z,19.00
2017-11-23T03:15:55.139Z,19.00
2017-11-23T03:20:57.700Z,19.00
2017-11-23T03:26:00.356Z,19.00
2017-11-23T03:31:02.992Z,19.00
2017-11-23T03:36:06.428Z,19.00
2017-11-23T03:41:09.762Z,19.00
2017-11-23T03:46:12.410Z,18.90
2017-11-23T03:51:15.048Z,19.00
2017-11-23T03:56:18.408Z,18.90
2017-11-23T04:01:21.017Z,18.90
2017-11-23T04:06:23.620Z,18.90
2017-11-23T04:11:26.203Z,18.90
2017-11-23T04:16:28.781Z,18.90
2017-11-23T04:21:31.414Z,18.90
2017-11-23T04:26:34.044Z,18.90
2017-11-23T04:31:36.749Z,18.80
2017-11-23T04:36:39.425Z,18.90
2017-11-23T04:41:42.029Z,18.90
2017-11-23T04:46:44.671Z,18.90
2017-11-23T04:51:47.883Z,18.80
2017-11-23T04:56:50.464Z,18.80
2017-11-23T05:01:53.046Z,18.80
2017-11-23T05:06:55.917Z,18.80
2017-11-23T05:11:59.272Z,18.80
2017-11-23T05:17:01.863Z,18.80
2017-11-23T05:22:04.465Z,18.80
2017-11-23T05:27:07.113Z,18.80
2017-11-23T05:32:10.076Z,18.80
2017-11-23T05:37:12.657Z,18.80
2017-11-23T05:42:15.281Z,18.80
2017-11-23T05:47:18.708Z,18.80
2017-11-23T05:52:21.335Z,18.70
2017-11-23T05:57:24.677Z,18.70
2017-11-23T06:02:27.257Z,18.70
2017-11-23T06:07:29.932Z,18.70
2017-11-23T06:12:32.632Z,18.70
2017-11-23T06:17:35.284Z,18.70
2017-11-23T06:22:37.929Z,18.70
2017-11-23T06:27:40.499Z,18.70
2017-11-23T06:32:43.430Z,18.70
2017-11-23T06:37:47.311Z,18.70
2017-11-23T06:42:50.061Z,18.70
2017-11-23T06:47:52.705Z,18.70
2017-11-23T06:52:56.367Z,18.70
2017-11-23T06:57:58.968Z,18.70
2017-11-23T07:03:02.097Z,18.70
2017-11-23T07:08:04.743Z,18.70
2017-11-23T07:13:10.178Z,18.70
2017-11-23T07:18:12.816Z,18.70
2017-11-23T07:23:15.581Z,18.70
2017-11-23T07:28:19.060Z,18.80
2017-11-23T07:33:21.963Z,18.80
2017-11-23T07:38:24.681Z,18.80
2017-11-23T07:43:27.499Z,18.90
2017-11-23T07:48:30.090Z,18.90
2017-11-23T07:53:32.695Z,18.90
2017-11-23T07:58:35.329Z,18.90
2017-11-23T08:03:37.988Z,18.90
2017-11-23T08:08:40.612Z,18.90
2017-11-23T08:13:43.225Z,18.80
2017-11-23T08:18:45.796Z,18.90
2017-11-23T08:23:48.750Z,18.90
2017-11-23T08:28:51.378Z,18.90
2017-11-23T08:33:54.070Z,18.90
2017-11-23T08:38:56.678Z,18.90
2017-11-23T08:44:00.075Z,18.80
2017-11-23T08:49:03.941Z,18.80
2017-11-23T08:54:07.335Z,18.90
2017-11-23T08:59:10.788Z,18.80
2017-11-23T09:04:13.461Z,18.90
2017-11-23T09:09:16.876Z,18.90
2017-11-23T09:14:19.533Z,18.90
2017-11-23T09:19:22.133Z,18.90
2017-11-23T09:24:24.739Z,18.90
2017-11-23T09:29:27.305Z,18.90
2017-11-23T09:34:29.875Z,18.90
2017-11-23T09:39:32.539Z,18.90
2017-11-23T09:44:35.112Z,18.90
2017-11-23T09:49:37.760Z,18.90
2017-11-23T09:54:40.377Z,18.90
2017-11-23T09:59:43.009Z,18.90
2017-11-23T10:04:45.725Z,18.90
2017-11-23T10:09:48.386Z,18.90
2017-11-23T10:14:51.035Z,18.90
2017-11-23T10:19:53.691Z,18.90
2017-11-23T10:24:56.515Z,18.90
2017-11-23T10:29:59.909Z,19.00
2017-11-23T10:35:04.201Z,19.00
2017-11-23T10:40:06.852Z,19.10
2017-11-23T10:45:10.251Z,19.10
2017-11-23T10:50:12.842Z,19.10
2017-11-23T10:55:15.471Z,19.20
2017-11-23T11:00:18.058Z,19.20
2017-11-23T11:05:21.413Z,19.30
2017-11-23T11:10:24.082Z,19.30
2017-11-23T11:15:26.717Z,19.30
2017-11-23T11:20:29.331Z,19.30
2017-11-23T11:25:31.921Z,19.40
2017-11-23T11:30:34.548Z,19.40
2017-11-23T11:35:37.187Z,19.40
2017-11-23T11:40:39.809Z,19.50
2017-11-23T11:45:42.445Z,19.50
2017-11-23T11:50:45.104Z,19.50
2017-11-23T11:55:47.787Z,19.50
2017-11-23T12:00:53.768Z,19.60
2017-11-23T12:05:57.035Z,19.60
2017-11-23T12:10:59.777Z,19.60
2017-11-23T12:21:48.152Z,19.60
2017-11-23T12:26:50.774Z,19.70
2017-11-23T12:31:53.412Z,19.70
2017-11-23T12:36:56.052Z,19.70
2017-11-23T12:41:58.758Z,19.70
2017-11-23T12:47:01.388Z,19.80
2017-11-23T12:52:04.209Z,19.80
2017-11-23T12:57:07.920Z,19.80
2017-11-23T13:02:10.556Z,19.80
2017-11-23T13:07:13.121Z,19.80
2017-11-23T13:12:16.470Z,19.80
2017-11-23T13:17:19.066Z,19.80
2017-11-23T13:22:21.775Z,19.80
2017-11-23T13:27:26.054Z,19.80
2017-11-23T13:32:29.480Z,19.80
2017-11-23T13:37:32.138Z,19.80
2017-11-23T13:42:34.881Z,19.90
2017-11-23T13:47:37.506Z,19.80
2017-11-23T13:52:40.216Z,19.90
2017-11-23T13:57:42.832Z,19.90
2017-11-23T14:02:46.183Z,19.90
2017-11-23T14:07:48.794Z,19.90
2017-11-23T14:12:51.401Z,19.90
2017-11-23T14:17:53.986Z,20.00
2017-11-23T14:22:56.692Z,20.00
2017-11-23T14:27:59.316Z,20.00
2017-11-23T14:33:02.704Z,20.00
2017-11-23T14:38:05.323Z,20.00
2017-11-23T14:43:07.905Z,20.00
2017-11-23T14:48:10.957Z,20.00
2017-11-23T14:53:13.574Z,20.00
2017-11-23T14:58:16.155Z,20.00
2017-11-23T15:03:20.337Z,20.00
2017-11-23T15:08:23.033Z,20.00
2017-11-23T15:13:25.620Z,20.00
2017-11-23T15:18:28.708Z,20.10
2017-11-23T15:23:31.355Z,20.10
2017-11-23T15:28:35.481Z,20.00
2017-11-23T15:33:38.100Z,20.00
2017-11-23T15:38:41.488Z,20.00
2017-11-23T15:43:44.092Z,20.00
2017-11-23T15:48:47.011Z,20.00
2017-11-23T15:53:49.852Z,20.00
2017-11-23T15:58:54.574Z,20.00
2017-11-23T16:03:57.248Z,20.10
2017-11-23T16:09:00.214Z,20.10
2017-11-23T16:14:02.868Z,20.00
2017-11-23T16:19:06.180Z,20.10
2017-11-23T16:24:11.395Z,20.10
2017-11-23T16:29:17.309Z,20.10
2017-11-23T16:34:21.014Z,20.00
2017-11-23T16:39:32.423Z,20.10
2017-11-23T16:44:39.136Z,20.00
2017-11-23T16:49:42.104Z,20.00
2017-11-23T17:00:27.189Z,20.00
2017-11-23T17:11:12.566Z,19.90
2017-11-23T17:16:20.926Z,20.00
2017-11-23T17:21:23.582Z,20.00
2017-11-23T17:26:26.557Z,20.00
2017-11-23T17:31:29.184Z,19.90
2017-11-23T17:36:32.037Z,19.90
2017-11-23T17:41:35.409Z,19.90
2017-11-23T17:46:39.751Z,19.90
2017-11-23T17:51:43.618Z,19.90
2017-11-23T17:56:46.872Z,19.80
2017-11-23T18:01:50.474Z,19.90
2017-11-23T18:06:53.940Z,19.90
2017-11-23T18:11:57.010Z,19.90
2017-11-23T18:17:00.609Z,19.90
2017-11-23T18:22:04.787Z,19.90
2017-11-23T18:27:07.413Z,19.90
2017-11-23T18:32:09.998Z,19.80
2017-11-23T18:37:12.641Z,19.80
2017-11-23T18:42:15.365Z,19.80
2017-11-23T18:47:17.982Z,19.80
2017-11-23T18:52:20.784Z,19.90
2017-11-23T18:57:23.469Z,19.80
2017-11-23T19:02:26.107Z,19.70
2017-11-23T19:07:28.758Z,19.70
2017-11-23T19:12:32.470Z,19.70
2017-11-23T19:17:35.114Z,19.70
2017-11-23T19:22:38.300Z,19.60
2017-11-23T19:27:40.943Z,19.60
2017-11-23T19:32:43.567Z,19.60
2017-11-23T19:37:46.166Z,19.60
2017-11-23T19:42:49.858Z,19.50
2017-11-23T19:47:52.484Z,19.50
2017-11-23T19:52:55.942Z,19.50
2017-11-23T19:57:58.520Z,19.50
2017-11-23T20:03:01.158Z,19.50
2017-11-23T20:08:03.824Z,19.50
2017-11-23T20:13:06.492Z,19.50
2017-11-23T20:18:09.117Z,19.60
2017-11-23T20:23:11.784Z,19.60
2017-11-23T20:28:14.413Z,19.60
2017-11-23T20:33:17.045Z,19.60
2017-11-23T20:38:19.704Z,19.60
2017-11-23T20:43:22.322Z,19.60
2017-11-23T20:48:25.062Z,19.60
2017-11-23T20:53:27.859Z,19.60
2017-11-23T20:58:32.015Z,19.70
2017-11-23T21:03:34.875Z,19.70
2017-11-23T21:08:37.724Z,19.70
2017-11-23T21:13:40.406Z,19.80
2017-11-23T21:18:43.540Z,19.80
2017-11-23T21:23:46.547Z,19.90
2017-11-23T21:28:50.619Z,19.90
2017-11-23T21:33:53.251Z,19.80
2017-11-23T21:38:55.862Z,19.90
2017-11-23T21:43:59.903Z,19.90
2017-11-23T21:49:04.455Z,19.80
2017-11-23T21:54:07.921Z,19.90
2017-11-23T21:59:11.025Z,19.90
2017-11-23T22:04:15.389Z,19.90
2017-11-23T22:09:18.585Z,19.80
2017-11-23T22:14:21.690Z,19.90
2017-11-23T22:19:24.688Z,19.90
2017-11-23T22:24:27.532Z,19.90
2017-11-23T22:29:30.762Z,19.90
2017-11-23T22:34:33.794Z,19.90
2017-11-23T22:39:36.371Z,19.90
2017-11-23T22:44:40.115Z,19.90
2017-11-23T22:49:42.771Z,19.90
2017-11-23T22:54:55.051Z,19.80
2017-11-23T22:59:57.732Z,19.90
2017-11-23T23:05:03.417Z,19.80
2017-11-23T23:10:06.530Z,19.70
2017-11-23T23:15:09.105Z,19.70
2017-11-23T23:20:12.373Z,19.70
2017-11-23T23:25:14.997Z,19.60
2017-11-23T23:30:18.348Z,19.60
2017-11-23T23:35:21.036Z,19.60
2017-11-23T23:40:23.689Z,19.60
2017-11-23T23:45:27.042Z,19.60
2017-11-23T23:50:29.692Z,19.60
2017-11-23T23:55:32.280Z,19.60
