createdAt,value
2023-09-06T00:00:54.165Z,100253.19
2023-09-06T00:03:21.390Z,100262.00
2023-09-06T00:05:49.513Z,100253.09
2023-09-06T00:08:17.662Z,100254.06
2023-09-06T00:10:44.463Z,100256.91
2023-09-06T00:13:11.564Z,100263.41
2023-09-06T00:15:38.283Z,100256.53
2023-09-06T00:18:07.131Z,100265.88
2023-09-06T00:20:36.018Z,100261.81
2023-09-06T00:23:03.383Z,100250.13
2023-09-06T00:25:32.182Z,100250.59
2023-09-06T00:27:59.855Z,100260.75
2023-09-06T00:30:26.602Z,100253.88
2023-09-06T00:32:56.255Z,100251.50
2023-09-06T00:35:26.422Z,100252.69
2023-09-06T00:40:20.483Z,100246.44
2023-09-06T00:42:51.265Z,100243.13
2023-09-06T00:45:22.518Z,100247.63
2023-09-06T00:47:52.599Z,100252.47
2023-09-06T00:50:19.712Z,100252.38
2023-09-06T00:52:46.876Z,100247.69
2023-09-06T00:55:13.602Z,100254.00
2023-09-06T00:57:41.669Z,100249.03
2023-09-06T01:00:35.295Z,100240.38
2023-09-06T01:03:05.706Z,100241.69
2023-09-06T01:05:34.147Z,100245.47
2023-09-06T01:08:01.877Z,100239.06
2023-09-06T01:10:28.519Z,100247.13
2023-09-06T01:12:58.628Z,100240.97
2023-09-06T01:15:25.435Z,100244.53
2023-09-06T01:17:52.356Z,100236.94
2023-09-06T01:20:39.909Z,100227.88
2023-09-06T01:23:06.553Z,100236.03
2023-09-06T01:25:33.163Z,100233.66
2023-09-06T01:28:01.158Z,100225.13
2023-09-06T01:30:31.068Z,100224.88
2023-09-06T01:32:57.813Z,100222.84
2023-09-06T01:35:25.552Z,100229.63
2023-09-06T01:37:52.236Z,100225.59
2023-09-06T01:40:19.110Z,100223.81
2023-09-06T01:42:46.190Z,100220.13
2023-09-06T01:45:12.943Z,100217.91
2023-09-06T01:47:39.537Z,100216.16
2023-09-06T01:50:06.483Z,100207.19
2023-09-06T01:52:33.089Z,100205.25
2023-09-06T01:54:59.804Z,100198.75
2023-09-06T01:57:26.613Z,100205.97
2023-09-06T01:59:53.218Z,100208.44
2023-09-06T02:02:19.841Z,100207.72
2023-09-06T02:04:46.689Z,100197.66
2023-09-06T02:07:13.306Z,100193.88
2023-09-06T02:09:40.606Z,100190.31
2023-09-06T02:12:07.925Z,100185.81
2023-09-06T02:14:35.570Z,100195.97
2023-09-06T02:17:02.475Z,100182.88
2023-09-06T02:19:29.229Z,100185.09
2023-09-06T02:21:55.841Z,100192.72
2023-09-06T02:24:22.466Z,100190.59
2023-09-06T02:26:49.177Z,100192.50
2023-09-06T02:29:17.207Z,100194.41
2023-09-06T02:31:47.938Z,100194.22
2023-09-06T02:34:14.874Z,100188.78
2023-09-06T02:36:41.459Z,100190.19
2023-09-06T02:39:08.195Z,100192.81
2023-09-06T02:41:34.818Z,100200.91
2023-09-06T02:44:01.569Z,100200.53
2023-09-06T02:46:30.911Z,100200.19
2023-09-06T02:49:00.338Z,100192.81
2023-09-06T02:51:30.490Z,100193.66
2023-09-06T02:53:58.347Z,100194.03
2023-09-06T02:56:25.025Z,100186.94
2023-09-06T02:58:51.714Z,100179.84
2023-09-06T03:01:21.903Z,100176.56
2023-09-06T03:03:49.658Z,100173.72
2023-09-06T03:06:33.723Z,100173.34
2023-09-06T03:09:01.940Z,100177.97
2023-09-06T03:11:28.539Z,100166.16
2023-09-06T03:13:56.651Z,100160.72
2023-09-06T03:16:23.810Z,100161.91
2023-09-06T03:18:50.651Z,100163.09
2023-09-06T03:21:18.290Z,100169.59
2023-09-06T03:23:45.861Z,100168.66
2023-09-06T03:26:12.481Z,100164.53
2023-09-06T03:28:42.651Z,100161.22
2023-09-06T03:31:14.464Z,100164.78
2023-09-06T03:33:41.404Z,100169.97
2023-09-06T03:36:08.905Z,100179.78
2023-09-06T03:38:36.339Z,100182.25
2023-09-06T03:41:04.043Z,100178.44
2023-09-06T03:43:32.550Z,100177.97
2023-09-06T03:46:06.352Z,100174.66
2023-09-06T03:48:33.710Z,100175.47
2023-09-06T03:51:01.187Z,100177.50
2023-09-06T03:53:27.950Z,100182.69
2023-09-06T03:55:59.192Z,100186.28
2023-09-06T03:58:26.704Z,100192.41
2023-09-06T04:00:54.160Z,100188.94
2023-09-06T04:03:21.558Z,100191.19
2023-09-06T04:05:48.480Z,100196.16
2023-09-06T04:08:21.162Z,100193.53
2023-09-06T04:10:48.211Z,100200.41
2023-09-06T04:13:15.035Z,100201.50
2023-09-06T04:15:43.894Z,100204.56
2023-09-06T04:18:12.035Z,100200.69
2023-09-06T04:20:46.170Z,100197.38
2023-09-06T04:23:17.589Z,100190.75
2023-09-06T04:25:46.616Z,100193.50
2023-09-06T04:28:14.259Z,100189.84
2023-09-06T04:30:44.056Z,100183.22
2023-09-06T04:33:17.450Z,100195.75
2023-09-06T04:35:45.012Z,100190.91
2023-09-06T04:38:13.107Z,100195.03
2023-09-06T04:40:40.094Z,100187.69
2023-09-06T04:43:07.759Z,100187.56
2023-09-06T04:45:34.371Z,100192.41
2023-09-06T04:48:01.119Z,100185.09
2023-09-06T04:50:28.476Z,100183.31
2023-09-06T04:52:55.451Z,100189.81
2023-09-06T04:55:22.176Z,100189.81
2023-09-06T04:57:50.770Z,100186.75
2023-09-06T05:00:25.622Z,100188.53
2023-09-06T05:02:55.325Z,100178.38
2023-09-06T05:05:22.636Z,100183.56
2023-09-06T05:07:49.388Z,100186.75
2023-09-06T05:10:16.139Z,100182.50
2023-09-06T05:12:42.834Z,100181.78
2023-09-06T05:15:10.009Z,100183.91
2023-09-06T05:17:36.688Z,100188.66
2023-09-06T05:20:22.056Z,100191.00
2023-09-06T05:22:48.633Z,100196.31
2023-09-06T05:25:15.330Z,100203.88
2023-09-06T05:27:42.107Z,100203.53
2023-09-06T05:30:10.406Z,100206.00
2023-09-06T05:32:37.141Z,100207.53
2023-09-06T05:35:07.164Z,100214.63
2023-09-06T05:37:33.926Z,100205.91
2023-09-06T05:40:00.567Z,100212.72
2023-09-06T05:42:27.209Z,100212.72
2023-09-06T05:44:53.844Z,100218.41
2023-09-06T05:47:20.575Z,100213.72
2023-09-06T05:49:48.275Z,100214.28
2023-09-06T05:52:15.059Z,100221.72
2023-09-06T05:54:41.639Z,100208.59
2023-09-06T05:57:08.265Z,100214.28
2023-09-06T05:59:35.012Z,100209.91
2023-09-06T06:02:01.767Z,100200.47
2023-09-06T06:04:28.583Z,100206.97
2023-09-06T06:06:56.144Z,100204.72
2023-09-06T06:09:26.157Z,100205.41
2023-09-06T06:11:55.918Z,100190.06
2023-09-06T06:14:24.882Z,100191.25
2023-09-06T06:16:51.532Z,100190.41
2023-09-06T06:19:18.782Z,100182.63
2023-09-06T06:21:45.372Z,100191.47
2023-09-06T06:24:12.891Z,100202.66
2023-09-06T06:26:39.552Z,100205.16
2023-09-06T06:29:06.408Z,100207.31
2023-09-06T06:31:33.240Z,100209.44
2023-09-06T06:34:00.741Z,100215.81
2023-09-06T06:36:27.482Z,100208.13
2023-09-06T06:38:54.177Z,100224.75
2023-09-06T06:41:24.255Z,100221.94
2023-09-06T06:43:51.165Z,100221.59
2023-09-06T06:46:24.317Z,100221.00
2023-09-06T06:48:51.003Z,100219.94
2023-09-06T06:51:19.103Z,100225.03
2023-09-06T06:53:45.865Z,100220.78
2023-09-06T06:56:12.523Z,100229.16
2023-09-06T06:58:39.303Z,100229.50
2023-09-06T07:01:06.055Z,100224.59
2023-09-06T07:03:32.766Z,100233.44
2023-09-06T07:05:59.510Z,100230.00
2023-09-06T07:08:28.043Z,100241.28
2023-09-06T07:10:55.158Z,100242.28
2023-09-06T07:13:21.812Z,100246.50
2023-09-06T07:15:48.507Z,100239.41
2023-09-06T07:18:16.016Z,100235.78
2023-09-06T07:20:43.000Z,100239.28
2023-09-06T07:23:09.847Z,100251.13
2023-09-06T07:25:36.866Z,100249.50
2023-09-06T07:28:04.062Z,100241.88
2023-09-06T07:30:30.818Z,100247.09
2023-09-06T07:32:57.556Z,100249.91
2023-09-06T07:35:24.238Z,100248.59
2023-09-06T07:37:51.027Z,100244.16
2023-09-06T07:40:17.756Z,100250.09
2023-09-06T07:42:44.329Z,100250.22
2023-09-06T07:45:11.666Z,100256.34
2023-09-06T07:47:38.455Z,100261.72
2023-09-06T07:50:10.630Z,100261.22
2023-09-06T07:52:38.418Z,100258.16
2023-09-06T07:55:05.873Z,100254.75
2023-09-06T07:57:32.489Z,100259.91
2023-09-06T07:59:59.164Z,100257.19
2023-09-06T08:02:25.848Z,100263.78
2023-09-06T08:04:52.648Z,100263.91
2023-09-06T08:07:19.512Z,100266.97
2023-09-06T08:09:46.162Z,100264.28
2023-09-06T08:12:12.797Z,100264.97
2023-09-06T08:14:40.338Z,100267.25
2023-09-06T08:17:07.344Z,100274.13
2023-09-06T08:19:34.302Z,100267.88
2023-09-06T08:22:00.965Z,100278.38
2023-09-06T08:24:27.715Z,100278.72
2023-09-06T08:26:54.402Z,100277.00
2023-09-06T08:29:21.043Z,100287.06
2023-09-06T08:31:47.831Z,100285.69
2023-09-06T08:34:14.549Z,100289.16
2023-09-06T08:36:41.684Z,100278.69
2023-09-06T08:39:08.494Z,100277.59
2023-09-06T08:41:35.183Z,100287.09
2023-09-06T08:44:04.839Z,100289.19
2023-09-06T08:46:31.885Z,100291.75
2023-09-06T08:48:58.768Z,100289.69
2023-09-06T08:51:25.667Z,100281.91
2023-09-06T08:53:52.320Z,100286.44
2023-09-06T08:56:19.125Z,100282.34
2023-09-06T08:58:46.597Z,100282.34
2023-09-06T09:01:13.320Z,100294.66
2023-09-06T09:03:40.182Z,100290.50
2023-09-06T09:06:10.929Z,100286.28
2023-09-06T09:08:37.712Z,100292.75
2023-09-06T09:11:13.651Z,100290.50
2023-09-06T09:13:40.702Z,100284.56
2023-09-06T09:16:08.978Z,100286.88
2023-09-06T09:18:37.276Z,100289.13
2023-09-06T09:21:06.869Z,100281.78
2023-09-06T09:23:33.719Z,100281.81
2023-09-06T09:26:01.486Z,100283.50
2023-09-06T09:28:29.108Z,100274.06
2023-09-06T09:30:58.673Z,100276.63
2023-09-06T09:33:30.608Z,100262.03
2023-09-06T09:35:57.363Z,100261.59
2023-09-06T09:38:24.182Z,100266.13
2023-09-06T09:41:10.231Z,100268.09
2023-09-06T09:43:36.854Z,100264.00
2023-09-06T09:46:03.623Z,100270.47
2023-09-06T09:48:31.054Z,100258.06
2023-09-06T09:50:58.230Z,100263.72
2023-09-06T09:53:26.285Z,100261.31
2023-09-06T09:55:53.960Z,100260.91
2023-09-06T09:58:20.920Z,100266.66
2023-09-06T10:00:51.833Z,100272.06
2023-09-06T10:03:20.173Z,100269.75
2023-09-06T10:05:47.084Z,100266.22
2023-09-06T10:08:13.727Z,100263.22
2023-09-06T10:10:41.062Z,100270.41
2023-09-06T10:13:10.718Z,100271.78
2023-09-06T10:15:38.086Z,100272.19
2023-09-06T10:18:06.035Z,100258.47
2023-09-06T10:20:33.554Z,100268.00
2023-09-06T10:23:00.934Z,100260.34
2023-09-06T10:25:27.810Z,100251.81
2023-09-06T10:27:55.373Z,100260.91
2023-09-06T10:30:22.548Z,100255.75
2023-09-06T10:32:49.340Z,100252.91
2023-09-06T10:35:27.042Z,100258.94
2023-09-06T10:38:03.930Z,100249.88
2023-09-06T10:40:48.986Z,100253.84
2023-09-06T10:43:16.035Z,100252.09
2023-09-06T10:45:46.617Z,100242.50
2023-09-06T10:48:13.345Z,100245.50
2023-09-06T10:50:39.990Z,100235.78
2023-09-06T10:53:06.993Z,100235.19
2023-09-06T10:55:50.159Z,100238.50
2023-09-06T10:58:17.953Z,100237.94
2023-09-06T11:00:44.675Z,100242.00
2023-09-06T11:03:11.883Z,100236.59
2023-09-06T11:05:40.124Z,100227.91
2023-09-06T11:08:09.549Z,100242.19
2023-09-06T11:10:39.455Z,100235.94
2023-09-06T11:13:10.558Z,100236.38
2023-09-06T11:15:37.610Z,100232.91
2023-09-06T11:18:05.419Z,100231.09
2023-09-06T11:20:32.666Z,100239.41
2023-09-06T11:22:59.967Z,100243.91
2023-09-06T11:25:28.004Z,100241.53
2023-09-06T11:27:58.259Z,100252.44
2023-09-06T11:30:25.259Z,100251.53
2023-09-06T11:32:52.642Z,100255.34
2023-09-06T11:35:21.008Z,100263.03
2023-09-06T11:37:50.512Z,100254.06
2023-09-06T11:40:20.379Z,100262.50
2023-09-06T11:42:57.720Z,100259.94
2023-09-06T11:45:24.650Z,100257.13
2023-09-06T11:47:53.243Z,100254.41
2023-09-06T11:50:21.164Z,100247.84
2023-09-06T11:52:57.948Z,100250.66
2023-09-06T11:55:26.209Z,100249.34
2023-09-06T11:57:59.216Z,100250.41
2023-09-06T12:00:41.612Z,100253.28
2023-09-06T12:03:14.432Z,100252.56
2023-09-06T12:05:49.183Z,100251.66
2023-09-06T12:08:21.010Z,100257.38
2023-09-06T12:10:51.759Z,100259.25
2023-09-06T12:13:21.460Z,100253.88
2023-09-06T12:15:48.767Z,100254.53
2023-09-06T12:18:15.738Z,100255.09
2023-09-06T12:20:42.487Z,100247.22
2023-09-06T12:23:09.125Z,100249.84
2023-09-06T12:25:35.769Z,100254.44
2023-09-06T12:28:05.091Z,100263.78
2023-09-06T12:30:31.806Z,100254.81
2023-09-06T12:32:58.529Z,100262.13
2023-09-06T12:35:25.668Z,100256.41
2023-09-06T12:37:52.551Z,100262.78
2023-09-06T12:40:22.397Z,100257.47
2023-09-06T12:42:49.624Z,100250.06
2023-09-06T12:45:29.198Z,100250.53
2023-09-06T12:47:56.340Z,100246.41
2023-09-06T12:50:23.340Z,100242.47
2023-09-06T12:52:50.182Z,100247.53
2023-09-06T12:55:17.057Z,100248.25
2023-09-06T12:57:43.839Z,100238.78
2023-09-06T13:00:13.688Z,100243.81
2023-09-06T13:02:41.719Z,100242.75
2023-09-06T13:05:11.948Z,100238.66
2023-09-06T13:07:38.851Z,100251.78
2023-09-06T13:10:07.191Z,100254.25
2023-09-06T13:12:33.837Z,100249.44
2023-09-06T13:15:00.787Z,100246.84
2023-09-06T13:17:28.293Z,100235.94
2023-09-06T13:19:56.089Z,100235.72
2023-09-06T13:22:22.790Z,100225.44
2023-09-06T13:24:50.307Z,100229.78
2023-09-06T13:27:17.022Z,100228.25
2023-09-06T13:29:43.680Z,100224.59
2023-09-06T13:32:10.742Z,100232.47
2023-09-06T13:34:41.574Z,100227.72
2023-09-06T13:37:08.325Z,100239.25
2023-09-06T13:39:35.022Z,100235.22
2023-09-06T13:42:02.364Z,100234.13
2023-09-06T13:44:32.508Z,100239.88
2023-09-06T13:46:59.794Z,100239.56
2023-09-06T13:49:26.765Z,100232.56
2023-09-06T13:51:53.529Z,100230.09
2023-09-06T13:54:20.533Z,100222.34
2023-09-06T13:56:51.174Z,100223.22
2023-09-06T13:59:18.323Z,100216.72
2023-09-06T14:01:45.566Z,100218.41
2023-09-06T14:04:12.659Z,100216.75
2023-09-06T14:06:39.776Z,100178.22
2023-09-06T14:09:09.381Z,100161.34
2023-09-06T14:11:36.270Z,100195.38
2023-09-06T14:14:03.238Z,100197.88
2023-09-06T14:16:29.942Z,100196.19
2023-09-06T14:18:57.023Z,100190.91
2023-09-06T14:21:23.642Z,100189.72
2023-09-06T14:23:51.425Z,100191.38
2023-09-06T14:26:18.925Z,100190.53
2023-09-06T14:28:45.678Z,100202.81
2023-09-06T14:31:12.815Z,100199.13
2023-09-06T14:33:39.992Z,100197.88
2023-09-06T14:36:07.888Z,100156.00
2023-09-06T14:38:34.874Z,100181.47
2023-09-06T14:41:01.736Z,100181.44
2023-09-06T14:43:29.344Z,100183.84
2023-09-06T14:46:06.986Z,100183.84
2023-09-06T14:48:34.112Z,100179.34
2023-09-06T14:51:01.636Z,100188.38
2023-09-06T14:53:28.620Z,100184.25
2023-09-06T14:55:59.551Z,100178.91
2023-09-06T14:58:26.451Z,100175.22
2023-09-06T15:00:53.815Z,100171.97
2023-09-06T15:03:20.786Z,100160.91
2023-09-06T15:05:48.543Z,100152.28
2023-09-06T15:08:15.361Z,100151.47
2023-09-06T15:10:42.051Z,100146.13
2023-09-06T15:13:13.167Z,100152.66
2023-09-06T15:15:40.543Z,100143.63
2023-09-06T15:18:07.285Z,100137.09
2023-09-06T15:20:35.414Z,100135.06
2023-09-06T15:23:02.284Z,100144.94
2023-09-06T15:25:28.958Z,100136.31
2023-09-06T15:27:55.955Z,100124.84
2023-09-06T15:30:23.955Z,100129.78
2023-09-06T15:32:50.887Z,100124.06
2023-09-06T15:35:18.211Z,100120.81
2023-09-06T15:37:57.563Z,100112.59
2023-09-06T15:40:24.385Z,100117.06
2023-09-06T15:42:51.611Z,100113.38
2023-09-06T15:45:18.634Z,100129.34
2023-09-06T15:47:46.978Z,100137.94
2023-09-06T15:50:16.702Z,100126.47
2023-09-06T15:52:49.749Z,100130.56
2023-09-06T15:55:16.516Z,100123.19
2023-09-06T15:57:43.312Z,100111.72
2023-09-06T16:00:24.315Z,100118.66
2023-09-06T16:02:57.127Z,100122.31
2023-09-06T16:05:24.069Z,100126.41
2023-09-06T16:07:50.712Z,100114.13
2023-09-06T16:10:17.342Z,100119.03
2023-09-06T16:12:47.440Z,100100.16
2023-09-06T16:15:17.149Z,100095.19
2023-09-06T16:17:46.785Z,100090.69
2023-09-06T16:20:13.695Z,100082.91
2023-09-06T16:22:40.446Z,100083.31
2023-09-06T16:25:09.332Z,100080.47
2023-09-06T16:27:36.127Z,100081.28
2023-09-06T16:30:05.909Z,100071.84
2023-09-06T16:32:33.187Z,100067.75
2023-09-06T16:35:00.169Z,100060.38
2023-09-06T16:37:26.866Z,100059.97
2023-09-06T16:39:53.625Z,100067.28
2023-09-06T16:42:22.519Z,100064.41
2023-09-06T16:44:49.140Z,100065.25
2023-09-06T16:47:15.888Z,100065.66
2023-09-06T16:49:44.608Z,100058.31
2023-09-06T16:52:11.482Z,100057.88
2023-09-06T16:54:38.156Z,100072.19
2023-09-06T16:57:07.940Z,100071.78
2023-09-06T16:59:34.553Z,100084.09
2023-09-06T17:02:01.320Z,100086.97
2023-09-06T17:04:28.206Z,100090.22
2023-09-06T17:06:55.574Z,100089.41
2023-09-06T17:09:22.309Z,100086.97
2023-09-06T17:11:48.989Z,100080.78
2023-09-06T17:14:15.594Z,100091.00
2023-09-06T17:16:44.849Z,100094.28
2023-09-06T17:19:11.673Z,100102.84
2023-09-06T17:21:41.184Z,100098.75
2023-09-06T17:24:09.809Z,100095.03
2023-09-06T17:26:38.455Z,100093.44
2023-09-06T17:29:10.046Z,100097.94
2023-09-06T17:31:36.906Z,100098.31
2023-09-06T17:34:03.691Z,100094.25
2023-09-06T17:36:30.609Z,100103.69
2023-09-06T17:38:57.517Z,100104.13
2023-09-06T17:41:27.274Z,100112.28
2023-09-06T17:43:54.208Z,100113.13
2023-09-06T17:46:26.282Z,100105.75
2023-09-06T17:48:54.445Z,100110.69
2023-09-06T17:51:21.764Z,100099.22
2023-09-06T17:53:49.110Z,100097.63
2023-09-06T17:56:21.329Z,100100.88
2023-09-06T17:58:50.910Z,100099.66
2023-09-06T18:01:18.021Z,100102.94
2023-09-06T18:03:45.426Z,100103.38
2023-09-06T18:06:12.753Z,100101.72
2023-09-06T18:08:39.696Z,100110.72
2023-09-06T18:11:08.111Z,100114.75
2023-09-06T18:13:40.037Z,100127.00
2023-09-06T18:16:07.294Z,100126.94
2023-09-06T18:18:35.003Z,100132.22
2023-09-06T18:21:05.172Z,100142.72
2023-09-06T18:23:35.738Z,100160.22
2023-09-06T18:26:02.563Z,100167.03
2023-09-06T18:28:30.935Z,100164.00
2023-09-06T18:30:57.887Z,100167.13
2023-09-06T18:33:24.797Z,100172.69
2023-09-06T18:35:55.156Z,100185.59
2023-09-06T18:38:22.087Z,100178.91
2023-09-06T18:40:49.060Z,100173.88
2023-09-06T18:43:18.621Z,100190.16
2023-09-06T18:45:46.449Z,100179.41
2023-09-06T18:48:16.976Z,100169.03
2023-09-06T18:50:46.597Z,100175.81
2023-09-06T18:53:14.829Z,100178.94
2023-09-06T18:55:44.638Z,100174.66
2023-09-06T18:58:12.075Z,100167.66
2023-09-06T19:00:42.726Z,100175.78
2023-09-06T19:03:14.629Z,100180.66
2023-09-06T19:05:41.785Z,100180.16
2023-09-06T19:08:13.159Z,100170.38
2023-09-06T19:10:41.226Z,100184.13
2023-09-06T19:13:08.102Z,100188.97
2023-09-06T19:15:34.761Z,100177.84
2023-09-06T19:18:01.550Z,100174.16
2023-09-06T19:20:28.762Z,100181.44
2023-09-06T19:22:55.428Z,100171.66
2023-09-06T19:25:25.961Z,100172.47
2023-09-06T19:27:52.704Z,100184.66
2023-09-06T19:30:19.377Z,100192.69
2023-09-06T19:32:46.794Z,100208.13
2023-09-06T19:35:15.001Z,100213.00
2023-09-06T19:37:41.865Z,100227.31
2023-09-06T19:40:09.105Z,100226.16
2023-09-06T19:42:36.305Z,100232.69
2023-09-06T19:45:02.926Z,100235.56
2023-09-06T19:47:31.694Z,100235.13
2023-09-06T19:49:58.457Z,100243.16
2023-09-06T19:52:25.261Z,100248.00
2023-09-06T19:54:59.575Z,100245.84
2023-09-06T19:57:27.591Z,100249.44
2023-09-06T19:59:54.216Z,100250.97
2023-09-06T20:02:21.036Z,100258.31
2023-09-06T20:04:48.088Z,100256.22
2023-09-06T20:07:15.120Z,100257.47
2023-09-06T20:09:41.981Z,100249.31
2023-09-06T20:12:08.750Z,100253.00
2023-09-06T20:14:35.410Z,100253.75
2023-09-06T20:17:04.372Z,100262.22
2023-09-06T20:19:32.303Z,100262.09
2023-09-06T20:21:58.924Z,100260.47
2023-09-06T20:24:25.672Z,100270.88
2023-09-06T20:26:52.334Z,100267.88
2023-09-06T20:29:19.183Z,100266.53
2023-09-06T20:31:46.136Z,100264.78
2023-09-06T20:34:13.657Z,100260.28
2023-09-06T20:36:40.379Z,100261.94
2023-09-06T20:39:08.829Z,100262.91
2023-09-06T20:41:36.809Z,100262.09
2023-09-06T20:44:03.544Z,100260.44
2023-09-06T20:46:33.477Z,100266.06
2023-09-06T20:49:01.003Z,100260.66
2023-09-06T20:51:29.184Z,100260.28
2023-09-06T20:53:55.871Z,100254.00
2023-09-06T20:56:22.533Z,100262.78
2023-09-06T20:58:50.063Z,100265.91
2023-09-06T21:01:17.158Z,100271.19
2023-09-06T21:03:44.790Z,100274.03
2023-09-06T21:06:12.038Z,100272.44
2023-09-06T21:08:39.034Z,100266.72
2023-09-06T21:11:05.686Z,100264.63
2023-09-06T21:13:33.284Z,100260.88
2023-09-06T21:16:02.515Z,100269.59
2023-09-06T21:18:30.131Z,100274.34
2023-09-06T21:20:57.266Z,100270.75
2023-09-06T21:23:24.696Z,100270.34
2023-09-06T21:25:51.350Z,100268.66
2023-09-06T21:28:18.272Z,100267.00
2023-09-06T21:30:48.672Z,100259.75
2023-09-06T21:33:16.393Z,100258.03
2023-09-06T21:35:43.746Z,100253.97
2023-09-06T21:38:10.786Z,100258.78
2023-09-06T21:40:38.194Z,100262.38
2023-09-06T21:43:16.898Z,100252.25
2023-09-06T21:45:44.876Z,100240.09
2023-09-06T21:48:14.709Z,100248.22
2023-09-06T21:50:42.197Z,100265.22
2023-09-06T21:53:10.092Z,100272.56
2023-09-06T21:55:37.568Z,100261.31
2023-09-06T21:58:10.670Z,100252.50
2023-09-06T22:00:38.358Z,100261.56
2023-09-06T22:03:05.307Z,100264.41
2023-09-06T22:05:32.087Z,100260.72
2023-09-06T22:07:58.792Z,100258.44
2023-09-06T22:10:25.434Z,100251.91
2023-09-06T22:12:52.176Z,100245.22
2023-09-06T22:15:18.933Z,100244.84
2023-09-06T22:17:45.666Z,100239.44
2023-09-06T22:20:12.576Z,100250.38
2023-09-06T22:22:40.236Z,100251.88
2023-09-06T22:25:07.342Z,100236.91
2023-09-06T22:27:34.624Z,100229.63
2023-09-06T22:30:01.431Z,100219.41
2023-09-06T22:32:28.120Z,100221.44
2023-09-06T22:34:54.856Z,100222.34
2023-09-06T22:37:21.585Z,100220.63
2023-09-06T22:39:48.214Z,100214.38
2023-09-06T22:42:14.955Z,100211.09
2023-09-06T22:44:41.675Z,100211.94
2023-09-06T22:47:09.229Z,100216.41
2023-09-06T22:49:38.402Z,100205.84
2023-09-06T22:52:08.191Z,100204.66
2023-09-06T22:54:40.178Z,100209.00
2023-09-06T22:57:07.825Z,100215.34
2023-09-06T22:59:35.376Z,100214.50
2023-09-06T23:02:02.493Z,100216.66
2023-09-06T23:04:33.234Z,100215.53
2023-09-06T23:07:00.893Z,100205.03
2023-09-06T23:09:27.640Z,100209.06
2023-09-06T23:11:57.548Z,100204.94
2023-09-06T23:14:24.828Z,100204.88
2023-09-06T23:16:52.436Z,100206.44
2023-09-06T23:19:26.450Z,100207.16
2023-09-06T23:21:56.521Z,100216.00
2023-09-06T23:24:24.088Z,100208.56
2023-09-06T23:26:58.269Z,100208.03
2023-09-06T23:29:27.116Z,100195.34
2023-09-06T23:32:00.420Z,100202.63
2023-09-06T23:34:31.192Z,100206.22
2023-09-06T23:36:59.241Z,100199.25
2023-09-06T23:39:29.640Z,100191.06
2023-09-06T23:41:58.146Z,100190.25
2023-09-06T23:44:25.316Z,100195.19
2023-09-06T23:46:52.237Z,100185.19
2023-09-06T23:49:19.218Z,100188.56
2023-09-06T23:51:46.418Z,100189.41
2023-09-06T23:54:14.977Z,100183.22
2023-09-06T23:56:42.101Z,100201.13
2023-09-06T23:59:08.841Z,100194.63
