createdAt,value
2022-12-29T00:00:13.811Z,97149.09
2022-12-29T00:02:42.835Z,97146.25
2022-12-29T00:05:10.713Z,97138.88
2022-12-29T00:07:38.498Z,97135.84
2022-12-29T00:10:07.106Z,97134.19
2022-12-29T00:12:53.439Z,97135.47
2022-12-29T00:15:39.582Z,97124.59
2022-12-29T00:18:09.044Z,97128.72
2022-12-29T00:20:57.252Z,97124.69
2022-12-29T00:23:43.862Z,97117.13
2022-12-29T00:26:35.921Z,97122.94
2022-12-29T00:29:23.024Z,97114.56
2022-12-29T00:32:09.736Z,97116.03
2022-12-29T00:34:56.617Z,97120.16
2022-12-29T00:37:44.409Z,97114.63
2022-12-29T00:40:30.703Z,97111.41
2022-12-29T00:43:17.083Z,97109.56
2022-12-29T00:45:44.875Z,97108.75
2022-12-29T00:48:12.844Z,97106.72
2022-12-29T00:50:40.533Z,97105.50
2022-12-29T00:53:08.245Z,97106.31
2022-12-29T00:55:39.641Z,97109.63
2022-12-29T00:58:07.397Z,97107.59
2022-12-29T01:00:35.149Z,97106.78
2022-12-29T01:03:03.201Z,97106.19
2022-12-29T01:05:31.053Z,97118.19
2022-12-29T01:07:58.742Z,97115.13
2022-12-29T01:10:26.489Z,97124.59
2022-12-29T01:12:54.369Z,97122.78
2022-12-29T01:15:22.375Z,97131.25
2022-12-29T01:17:50.126Z,97131.88
2022-12-29T01:20:18.155Z,97133.34
2022-12-29T01:22:46.080Z,97138.50
2022-12-29T01:25:13.896Z,97141.81
2022-12-29T01:27:42.088Z,97137.72
2022-12-29T01:30:10.644Z,97138.19
2022-12-29T01:32:39.067Z,97137.78
2022-12-29T01:35:07.247Z,97132.25
2022-12-29T01:37:36.398Z,97137.41
2022-12-29T01:40:04.692Z,97134.75
2022-12-29T01:42:33.815Z,97126.91
2022-12-29T01:45:17.462Z,97142.75
2022-12-29T01:47:56.551Z,97133.34
2022-12-29T01:50:31.193Z,97127.56
2022-12-29T01:53:06.528Z,97126.09
2022-12-29T01:55:43.945Z,97109.41
2022-12-29T01:58:13.739Z,97113.69
2022-12-29T02:00:41.586Z,97101.97
2022-12-29T02:03:10.493Z,97106.31
2022-12-29T02:06:09.501Z,97095.59
2022-12-29T02:08:40.147Z,97106.03
2022-12-29T02:11:08.923Z,97096.09
2022-12-29T02:13:36.732Z,97089.53
2022-12-29T02:16:27.307Z,97093.69
2022-12-29T02:19:32.791Z,97089.94
2022-12-29T02:22:15.541Z,97086.25
2022-12-29T02:24:58.062Z,97088.91
2022-12-29T02:28:08.704Z,97090.84
2022-12-29T02:30:59.108Z,97089.50
2022-12-29T02:34:05.859Z,97088.28
2022-12-29T02:37:06.918Z,97077.59
2022-12-29T02:39:48.219Z,97078.22
2022-12-29T02:42:31.989Z,97073.28
2022-12-29T02:45:35.283Z,97083.16
2022-12-29T02:48:29.406Z,97081.75
2022-12-29T02:51:10.400Z,97074.81
2022-12-29T02:53:57.237Z,97080.97
2022-12-29T02:56:26.142Z,97084.66
2022-12-29T02:58:53.887Z,97083.19
2022-12-29T03:02:03.068Z,97085.50
2022-12-29T03:04:41.700Z,97089.47
2022-12-29T03:07:25.128Z,97079.78
2022-12-29T03:10:35.571Z,97077.66
2022-12-29T03:13:39.874Z,97073.78
2022-12-29T03:16:12.008Z,97070.16
2022-12-29T03:19:12.798Z,97064.63
2022-12-29T03:22:04.842Z,97066.50
2022-12-29T03:24:44.763Z,97061.69
2022-12-29T03:27:21.066Z,97062.72
2022-12-29T03:29:55.272Z,97052.69
2022-12-29T03:32:32.263Z,97048.16
2022-12-29T03:35:01.527Z,97040.94
2022-12-29T03:37:38.629Z,97030.50
2022-12-29T03:40:07.819Z,97026.41
2022-12-29T03:42:37.901Z,97040.38
2022-12-29T03:45:07.537Z,97032.03
2022-12-29T03:47:35.298Z,97035.13
2022-12-29T03:50:03.490Z,97040.72
2022-12-29T03:52:35.068Z,97039.28
2022-12-29T03:55:02.831Z,97029.88
2022-12-29T03:57:30.892Z,97040.19
2022-12-29T04:00:04.969Z,97034.00
2022-12-29T04:02:43.375Z,97035.44
2022-12-29T04:05:15.759Z,97035.06
2022-12-29T04:07:43.607Z,97039.81
2022-12-29T04:10:11.545Z,97039.63
2022-12-29T04:12:39.913Z,97041.28
2022-12-29T04:15:09.573Z,97042.31
2022-12-29T04:17:37.390Z,97061.22
2022-12-29T04:20:26.050Z,97052.81
2022-12-29T04:23:07.233Z,97042.13
2022-12-29T04:25:37.029Z,97048.47
2022-12-29T04:28:05.179Z,97050.53
2022-12-29T04:31:06.029Z,97045.19
2022-12-29T04:33:37.151Z,97025.81
2022-12-29T04:36:05.480Z,97026.16
2022-12-29T04:38:33.890Z,97027.41
2022-12-29T04:41:05.269Z,97023.25
2022-12-29T04:43:34.485Z,97013.41
2022-12-29T04:46:17.306Z,97022.88
2022-12-29T04:49:01.682Z,97026.34
2022-12-29T04:51:47.931Z,97011.97
2022-12-29T04:54:17.271Z,97016.09
2022-12-29T04:56:50.417Z,97024.94
2022-12-29T04:59:19.089Z,97014.03
2022-12-29T05:01:50.165Z,97007.00
2022-12-29T05:04:18.216Z,97005.94
2022-12-29T05:06:46.123Z,97014.75
2022-12-29T05:09:13.874Z,97015.97
2022-12-29T05:11:42.346Z,97006.06
2022-12-29T05:14:11.160Z,97002.34
2022-12-29T05:16:39.562Z,97006.88
2022-12-29T05:19:07.378Z,97006.25
2022-12-29T05:21:36.917Z,97024.53
2022-12-29T05:24:05.271Z,97025.34
2022-12-29T05:26:33.164Z,97029.50
2022-12-29T05:29:08.681Z,97027.66
2022-12-29T05:31:36.748Z,97015.28
2022-12-29T05:34:06.158Z,97022.53
2022-12-29T05:36:37.771Z,97024.81
2022-12-29T05:39:11.031Z,97032.25
2022-12-29T05:41:39.458Z,97029.00
2022-12-29T05:44:26.200Z,97020.19
2022-12-29T05:47:13.305Z,97018.59
2022-12-29T05:49:56.671Z,97017.31
2022-12-29T05:52:53.284Z,97010.09
2022-12-29T05:55:21.938Z,97011.88
2022-12-29T05:57:52.685Z,96998.47
2022-12-29T06:00:20.747Z,96991.28
2022-12-29T06:02:48.846Z,96986.13
2022-12-29T06:05:18.417Z,96987.13
2022-12-29T06:07:46.412Z,96998.16
2022-12-29T06:10:16.892Z,97004.16
2022-12-29T06:13:07.482Z,97011.97
2022-12-29T06:15:39.067Z,96999.88
2022-12-29T06:18:10.121Z,97004.22
2022-12-29T06:20:40.658Z,97007.06
2022-12-29T06:23:09.531Z,97014.91
2022-12-29T06:25:37.301Z,97015.28
2022-12-29T06:28:06.231Z,97013.25
2022-12-29T06:30:34.520Z,97005.00
2022-12-29T06:33:03.389Z,96997.78
2022-12-29T06:35:31.259Z,97002.75
2022-12-29T06:37:59.019Z,97009.13
2022-12-29T06:40:26.816Z,97014.66
2022-12-29T06:43:20.416Z,97009.56
2022-12-29T06:46:16.998Z,97007.69
2022-12-29T06:48:45.047Z,97008.75
2022-12-29T06:51:12.815Z,97006.25
2022-12-29T06:53:40.569Z,97009.56
2022-12-29T06:56:08.978Z,97012.69
2022-12-29T06:58:36.742Z,97013.31
2022-12-29T07:01:04.752Z,97000.50
2022-12-29T07:03:32.644Z,96988.16
2022-12-29T07:06:00.431Z,96986.13
2022-12-29T07:08:28.197Z,96986.56
2022-12-29T07:10:55.970Z,96991.72
2022-12-29T07:13:24.986Z,96990.50
2022-12-29T07:15:52.725Z,96990.84
2022-12-29T07:18:20.717Z,97000.78
2022-12-29T07:20:48.985Z,96997.34
2022-12-29T07:23:16.726Z,97009.75
2022-12-29T07:25:44.478Z,96992.28
2022-12-29T07:28:12.168Z,96997.97
2022-12-29T07:30:40.221Z,97002.38
2022-12-29T07:33:08.041Z,96997.22
2022-12-29T07:35:36.197Z,96994.19
2022-12-29T07:38:04.011Z,97004.06
2022-12-29T07:40:31.770Z,97002.19
2022-12-29T07:42:59.518Z,97011.91
2022-12-29T07:45:36.903Z,97005.78
2022-12-29T07:48:10.484Z,97004.38
2022-12-29T07:50:38.675Z,97013.59
2022-12-29T07:53:06.436Z,97011.78
2022-12-29T07:55:34.223Z,97016.91
2022-12-29T07:58:01.963Z,97018.56
2022-12-29T08:00:29.733Z,97017.75
2022-12-29T08:03:00.129Z,97023.31
2022-12-29T08:05:27.997Z,97025.41
2022-12-29T08:07:55.752Z,97036.56
2022-12-29T08:10:23.557Z,97030.41
2022-12-29T08:12:51.885Z,97037.00
2022-12-29T08:15:19.647Z,97040.13
2022-12-29T08:17:47.396Z,97037.22
2022-12-29T08:20:15.140Z,97032.72
2022-12-29T08:22:42.913Z,97036.41
2022-12-29T08:25:10.764Z,97041.94
2022-12-29T08:27:38.594Z,97032.28
2022-12-29T08:30:07.278Z,97026.34
2022-12-29T08:32:35.063Z,97023.06
2022-12-29T08:35:02.837Z,97028.81
2022-12-29T08:37:31.443Z,97022.00
2022-12-29T08:40:01.040Z,97030.28
2022-12-29T08:42:32.042Z,97032.75
2022-12-29T08:45:00.806Z,97041.19
2022-12-29T08:47:28.679Z,97042.22
2022-12-29T08:49:56.488Z,97046.97
2022-12-29T08:52:24.848Z,97049.31
2022-12-29T08:54:55.555Z,97051.97
2022-12-29T08:57:23.339Z,97053.41
2022-12-29T09:00:06.079Z,97056.34
2022-12-29T09:02:34.222Z,97062.75
2022-12-29T09:05:02.384Z,97067.72
2022-12-29T09:07:30.366Z,97074.28
2022-12-29T09:09:58.321Z,97072.50
2022-12-29T09:12:31.482Z,97078.47
2022-12-29T09:15:04.669Z,97080.34
2022-12-29T09:17:45.688Z,97077.25
2022-12-29T09:20:19.622Z,97079.31
2022-12-29T09:22:48.843Z,97078.28
2022-12-29T09:25:17.719Z,97083.22
2022-12-29T09:27:45.592Z,97090.25
2022-12-29T09:30:15.518Z,97094.81
2022-12-29T09:32:45.275Z,97081.19
2022-12-29T09:35:15.449Z,97091.50
2022-12-29T09:37:44.141Z,97082.44
2022-12-29T09:40:31.050Z,97091.13
2022-12-29T09:43:25.520Z,97090.91
2022-12-29T09:46:13.720Z,97085.31
2022-12-29T09:48:48.687Z,97097.28
2022-12-29T09:51:23.137Z,97081.41
2022-12-29T09:54:51.486Z,97092.72
2022-12-29T09:57:59.069Z,97105.75
2022-12-29T10:01:03.785Z,97093.97
2022-12-29T10:03:49.311Z,97100.19
2022-12-29T10:07:27.935Z,97100.75
2022-12-29T10:10:30.406Z,97098.72
2022-12-29T10:13:19.387Z,97105.78
2022-12-29T10:16:29.568Z,97100.16
2022-12-29T10:19:33.303Z,97106.09
2022-12-29T10:22:37.481Z,97113.47
2022-12-29T10:25:21.803Z,97105.09
2022-12-29T10:27:53.515Z,97113.97
2022-12-29T10:30:21.546Z,97117.94
2022-12-29T10:33:01.434Z,97108.44
2022-12-29T10:35:38.432Z,97107.00
2022-12-29T10:38:42.159Z,97110.06
2022-12-29T10:41:26.852Z,97122.66
2022-12-29T10:43:57.924Z,97114.41
2022-12-29T10:46:37.691Z,97109.50
2022-12-29T10:49:21.236Z,97105.53
2022-12-29T10:51:53.033Z,97106.56
2022-12-29T10:54:43.543Z,97096.25
2022-12-29T10:57:30.235Z,97100.19
2022-12-29T10:59:59.700Z,97104.09
2022-12-29T11:02:43.375Z,97099.34
2022-12-29T11:06:09.497Z,97094.41
2022-12-29T11:08:52.010Z,97098.34
2022-12-29T11:11:27.673Z,97105.50
2022-12-29T11:14:11.544Z,97098.53
2022-12-29T11:16:39.831Z,97110.94
2022-12-29T11:19:25.142Z,97108.91
2022-12-29T11:21:53.556Z,97106.38
2022-12-29T11:24:28.477Z,97118.38
2022-12-29T11:27:15.512Z,97110.91
2022-12-29T11:29:45.892Z,97102.47
2022-12-29T11:32:28.469Z,97104.53
2022-12-29T11:35:00.401Z,97102.91
2022-12-29T11:37:43.538Z,97103.50
2022-12-29T11:40:21.648Z,97098.78
2022-12-29T11:42:56.907Z,97112.78
2022-12-29T11:45:27.809Z,97113.41
2022-12-29T11:48:32.371Z,97099.81
2022-12-29T11:51:00.862Z,97102.25
2022-12-29T11:53:35.352Z,97101.88
2022-12-29T11:56:11.446Z,97094.19
2022-12-29T11:58:40.111Z,97096.25
2022-12-29T12:01:22.161Z,97096.72
2022-12-29T12:04:02.697Z,97092.34
2022-12-29T12:06:36.273Z,97090.72
2022-12-29T12:09:17.464Z,97095.25
2022-12-29T12:11:47.302Z,97092.78
2022-12-29T12:14:24.721Z,97095.84
2022-12-29T12:17:41.012Z,97099.16
2022-12-29T12:20:29.402Z,97093.38
2022-12-29T12:23:43.278Z,97093.59
2022-12-29T12:26:14.705Z,97103.47
2022-12-29T12:29:19.100Z,97095.66
2022-12-29T12:32:21.642Z,97093.78
2022-12-29T12:34:50.517Z,97097.91
2022-12-29T12:37:48.427Z,97081.81
2022-12-29T12:40:43.940Z,97088.25
2022-12-29T12:43:47.586Z,97074.00
2022-12-29T12:46:36.120Z,97077.28
2022-12-29T12:49:36.376Z,97072.56
2022-12-29T12:52:38.733Z,97067.19
2022-12-29T12:55:40.242Z,97072.13
2022-12-29T12:58:30.501Z,97064.28
2022-12-29T13:02:04.423Z,97072.13
2022-12-29T13:05:00.089Z,97067.38
2022-12-29T13:08:11.616Z,97063.25
2022-12-29T13:11:03.225Z,97062.44
2022-12-29T13:14:06.295Z,97061.78
2022-12-29T13:17:26.332Z,97050.25
2022-12-29T13:20:30.700Z,97050.03
2022-12-29T13:23:26.928Z,97056.22
2022-12-29T13:26:08.521Z,97046.31
2022-12-29T13:29:01.050Z,97046.75
2022-12-29T13:31:40.168Z,97046.56
2022-12-29T13:34:19.861Z,97045.06
2022-12-29T13:36:55.926Z,97047.56
2022-12-29T13:39:48.966Z,97051.09
2022-12-29T13:42:20.074Z,97049.84
2022-12-29T13:45:01.255Z,97047.38
2022-12-29T13:47:47.117Z,97042.41
2022-12-29T13:50:22.122Z,97051.88
2022-12-29T13:53:28.932Z,97047.56
2022-12-29T13:56:26.717Z,97049.63
2022-12-29T13:59:19.184Z,97043.88
2022-12-29T14:02:11.019Z,97056.25
2022-12-29T14:05:26.710Z,97050.88
2022-12-29T14:08:06.961Z,97053.94
2022-12-29T14:10:47.734Z,97067.38
2022-12-29T14:13:21.691Z,97064.69
2022-12-29T14:16:00.333Z,97058.06
2022-12-29T14:18:32.651Z,97072.09
2022-12-29T14:21:24.486Z,97072.72
2022-12-29T14:23:54.907Z,97075.19
2022-12-29T14:26:31.838Z,97079.53
2022-12-29T14:29:22.652Z,97072.50
2022-12-29T14:31:51.979Z,97073.56
2022-12-29T14:34:22.445Z,97069.22
2022-12-29T14:37:04.342Z,97064.69
2022-12-29T14:39:43.135Z,97061.38
2022-12-29T14:42:10.773Z,97062.44
2022-12-29T14:45:02.717Z,97065.13
2022-12-29T14:47:41.193Z,97056.00
2022-12-29T14:50:23.816Z,97059.13
2022-12-29T14:53:03.005Z,97053.53
2022-12-29T14:55:55.064Z,97054.16
2022-12-29T14:58:44.314Z,97050.66
2022-12-29T15:01:49.521Z,97056.66
2022-12-29T15:04:31.056Z,97052.94
2022-12-29T15:07:04.327Z,97044.06
2022-12-29T15:09:52.370Z,97047.16
2022-12-29T15:12:45.163Z,97045.72
2022-12-29T15:15:27.146Z,97063.47
2022-12-29T15:17:55.153Z,97086.97
2022-12-29T15:20:32.612Z,97150.69
2022-12-29T15:23:12.981Z,97147.88
2022-12-29T15:25:56.619Z,97166.34
2022-12-29T15:28:25.700Z,97159.75
2022-12-29T15:30:53.304Z,97159.44
2022-12-29T15:33:25.026Z,97174.28
2022-12-29T15:35:55.907Z,97165.09
2022-12-29T15:38:38.606Z,97148.97
2022-12-29T15:41:19.944Z,97142.97
2022-12-29T15:44:29.215Z,97139.16
2022-12-29T15:46:57.172Z,97135.28
2022-12-29T15:49:31.869Z,97136.66
2022-12-29T15:52:00.516Z,97143.84
2022-12-29T15:54:32.840Z,97138.94
2022-12-29T15:57:00.616Z,97143.13
2022-12-29T15:59:30.720Z,97150.75
2022-12-29T16:02:07.182Z,97150.56
2022-12-29T16:05:01.715Z,97159.28
2022-12-29T16:07:37.312Z,97162.53
2022-12-29T16:10:34.683Z,97162.78
2022-12-29T16:13:39.847Z,97164.06
2022-12-29T16:16:43.741Z,97162.72
2022-12-29T16:19:38.609Z,97166.16
2022-12-29T16:22:21.204Z,97164.78
2022-12-29T16:24:48.987Z,97172.31
2022-12-29T16:27:32.153Z,97168.03
2022-12-29T16:30:07.856Z,97173.09
2022-12-29T16:32:36.443Z,97167.75
2022-12-29T16:35:19.390Z,97185.06
2022-12-29T16:37:48.381Z,97189.53
2022-12-29T16:40:19.181Z,97186.59
2022-12-29T16:42:52.205Z,97190.50
2022-12-29T16:45:20.255Z,97196.16
2022-12-29T16:48:07.803Z,97195.56
2022-12-29T16:50:40.002Z,97194.06
2022-12-29T16:53:31.093Z,97207.34
2022-12-29T16:56:22.388Z,97203.22
2022-12-29T16:58:59.218Z,97200.91
2022-12-29T17:01:27.216Z,97207.50
2022-12-29T17:04:07.077Z,97209.00
2022-12-29T17:06:35.119Z,97213.44
2022-12-29T17:09:03.293Z,97221.38
2022-12-29T17:11:59.433Z,97225.56
2022-12-29T17:14:42.383Z,97227.16
2022-12-29T17:17:41.588Z,97230.47
2022-12-29T17:20:27.379Z,97226.59
2022-12-29T17:22:56.499Z,97229.00
2022-12-29T17:25:32.973Z,97232.50
2022-12-29T17:28:21.517Z,97239.22
2022-12-29T17:30:50.053Z,97229.91
2022-12-29T17:33:20.932Z,97225.03
2022-12-29T17:35:54.938Z,97232.78
2022-12-29T17:38:30.104Z,97236.66
2022-12-29T17:40:59.105Z,97238.41
2022-12-29T17:43:33.003Z,97236.56
2022-12-29T17:46:07.807Z,97248.81
2022-12-29T17:48:36.002Z,97256.72
2022-12-29T17:51:03.975Z,97250.28
2022-12-29T17:53:31.896Z,97246.41
2022-12-29T17:55:59.722Z,97253.75
2022-12-29T17:58:31.611Z,97265.13
2022-12-29T18:01:02.733Z,97266.38
2022-12-29T18:03:37.910Z,97259.34
2022-12-29T18:06:08.597Z,97267.59
2022-12-29T18:08:43.968Z,97260.09
2022-12-29T18:11:29.949Z,97249.97
2022-12-29T18:13:57.860Z,97263.19
2022-12-29T18:16:26.015Z,97261.81
2022-12-29T18:18:53.729Z,97269.44
2022-12-29T18:21:24.304Z,97264.00
2022-12-29T18:23:52.616Z,97257.50
2022-12-29T18:26:28.607Z,97258.47
2022-12-29T18:29:00.318Z,97245.00
2022-12-29T18:31:31.879Z,97244.44
2022-12-29T18:34:05.016Z,97245.63
2022-12-29T18:36:32.762Z,97242.75
2022-12-29T18:39:00.481Z,97243.06
2022-12-29T18:41:29.870Z,97246.47
2022-12-29T18:43:59.541Z,97242.53
2022-12-29T18:46:27.405Z,97244.81
2022-12-29T18:48:55.618Z,97248.25
2022-12-29T18:51:25.549Z,97248.53
2022-12-29T18:53:54.469Z,97253.84
2022-12-29T18:56:24.111Z,97251.84
2022-12-29T18:58:53.531Z,97246.25
2022-12-29T19:01:27.964Z,97249.50
2022-12-29T19:03:56.013Z,97250.97
2022-12-29T19:06:23.743Z,97251.53
2022-12-29T19:08:51.441Z,97258.28
2022-12-29T19:11:19.198Z,97254.72
2022-12-29T19:13:46.918Z,97252.88
2022-12-29T19:16:25.188Z,97265.63
2022-12-29T19:19:09.017Z,97282.88
2022-12-29T19:21:38.048Z,97260.56
2022-12-29T19:24:06.766Z,97252.69
2022-12-29T19:26:38.371Z,97249.56
2022-12-29T19:29:18.224Z,97250.88
2022-12-29T19:31:46.141Z,97253.66
2022-12-29T19:34:16.465Z,97244.81
2022-12-29T19:36:45.676Z,97240.84
2022-12-29T19:39:13.818Z,97240.13
2022-12-29T19:41:41.617Z,97234.03
2022-12-29T19:44:09.517Z,97238.09
2022-12-29T19:46:37.317Z,97230.31
2022-12-29T19:49:05.089Z,97233.84
2022-12-29T19:51:32.930Z,97239.59
2022-12-29T19:54:00.664Z,97238.19
2022-12-29T19:56:28.475Z,97241.81
2022-12-29T19:58:57.670Z,97242.47
2022-12-29T20:01:26.315Z,97241.38
2022-12-29T20:03:54.264Z,97237.19
2022-12-29T20:06:22.061Z,97241.50
2022-12-29T20:08:49.832Z,97238.84
2022-12-29T20:11:20.066Z,97243.69
2022-12-29T20:13:49.943Z,97255.59
2022-12-29T20:16:20.568Z,97260.47
2022-12-29T20:18:50.751Z,97261.63
2022-12-29T20:21:23.355Z,97261.28
2022-12-29T20:23:52.536Z,97266.50
2022-12-29T20:26:25.366Z,97266.38
2022-12-29T20:28:54.442Z,97278.34
2022-12-29T20:31:33.190Z,97271.41
2022-12-29T20:34:01.022Z,97274.81
2022-12-29T20:36:34.550Z,97273.84
2022-12-29T20:39:07.939Z,97283.13
2022-12-29T20:41:36.327Z,97282.31
2022-12-29T20:44:05.543Z,97307.38
2022-12-29T20:46:43.007Z,97289.84
2022-12-29T20:49:11.667Z,97295.00
2022-12-29T20:52:04.929Z,97308.56
2022-12-29T20:54:27.371Z,97304.91
2022-12-29T20:56:55.460Z,97297.63
2022-12-29T20:59:28.169Z,97300.13
2022-12-29T21:01:58.479Z,97298.41
2022-12-29T21:04:26.681Z,97310.84
2022-12-29T21:06:55.016Z,97295.94
2022-12-29T21:09:22.951Z,97299.06
2022-12-29T21:11:50.772Z,97297.16
2022-12-29T21:14:18.557Z,97298.31
2022-12-29T21:16:47.434Z,97305.72
2022-12-29T21:19:16.391Z,97298.03
2022-12-29T21:21:44.425Z,97300.38
2022-12-29T21:24:12.148Z,97311.16
2022-12-29T21:26:39.975Z,97288.69
2022-12-29T21:29:07.691Z,97289.03
2022-12-29T21:31:37.040Z,97283.84
2022-12-29T21:34:06.532Z,97290.31
2022-12-29T21:36:34.710Z,97295.09
2022-12-29T21:39:03.596Z,97292.44
2022-12-29T21:41:32.279Z,97286.09
2022-12-29T21:44:18.898Z,97276.97
2022-12-29T21:46:49.763Z,97293.41
2022-12-29T21:49:17.550Z,97304.75
2022-12-29T21:51:51.282Z,97299.25
2022-12-29T21:54:46.792Z,97295.28
2022-12-29T21:57:37.833Z,97298.59
2022-12-29T22:00:26.957Z,97312.41
2022-12-29T22:03:22.094Z,97307.41
2022-12-29T22:06:10.267Z,97310.72
2022-12-29T22:08:58.119Z,97323.41
2022-12-29T22:11:44.610Z,97321.28
2022-12-29T22:14:12.340Z,97316.75
2022-12-29T22:16:40.090Z,97323.94
2022-12-29T22:19:08.835Z,97330.59
2022-12-29T22:21:36.644Z,97324.97
2022-12-29T22:24:04.738Z,97341.25
2022-12-29T22:26:32.475Z,97339.94
2022-12-29T22:29:00.324Z,97348.97
2022-12-29T22:31:30.505Z,97361.44
2022-12-29T22:34:03.737Z,97363.75
2022-12-29T22:36:32.637Z,97365.25
2022-12-29T22:39:00.434Z,97365.06
2022-12-29T22:41:28.193Z,97386.22
2022-12-29T22:43:56.035Z,97386.41
2022-12-29T22:46:23.888Z,97387.38
2022-12-29T22:48:52.043Z,97389.41
2022-12-29T22:51:19.821Z,97398.06
2022-12-29T22:53:51.327Z,97416.06
2022-12-29T22:56:20.673Z,97414.75
2022-12-29T22:58:49.566Z,97426.25
2022-12-29T23:01:21.497Z,97421.75
2022-12-29T23:03:49.590Z,97422.41
2022-12-29T23:06:17.842Z,97428.06
2022-12-29T23:08:47.313Z,97426.25
2022-12-29T23:11:15.306Z,97433.91
2022-12-29T23:13:45.180Z,97438.91
2022-12-29T23:16:15.382Z,97433.72
2022-12-29T23:18:45.009Z,97445.22
2022-12-29T23:21:14.625Z,97450.22
2022-12-29T23:23:54.976Z,97449.72
2022-12-29T23:26:28.154Z,97453.22
2022-12-29T23:29:00.304Z,97453.22
2022-12-29T23:31:29.942Z,97454.06
2022-12-29T23:34:01.828Z,97447.59
2022-12-29T23:36:30.468Z,97461.56
2022-12-29T23:38:58.534Z,97464.03
2022-12-29T23:41:27.611Z,97470.03
2022-12-29T23:43:55.852Z,97462.88
2022-12-29T23:46:27.936Z,97459.38
2022-12-29T23:48:56.499Z,97449.06
2022-12-29T23:51:24.883Z,97449.72
2022-12-29T23:53:52.763Z,97459.72
2022-12-29T23:56:23.351Z,97449.06
2022-12-29T23:58:52.137Z,97455.59
