createdAt,value
2022-10-17T00:00:43.908Z,60.22
2022-10-17T00:03:10.730Z,60.95
2022-10-17T00:05:41.990Z,61.00
2022-10-17T00:08:10.523Z,60.85
2022-10-17T00:10:37.872Z,62.50
2022-10-17T00:13:04.962Z,62.57
2022-10-17T00:15:32.198Z,61.81
2022-10-17T00:17:59.479Z,62.38
2022-10-17T00:20:26.695Z,62.01
2022-10-17T00:22:53.707Z,62.96
2022-10-17T00:25:20.446Z,62.25
2022-10-17T00:27:47.017Z,61.75
2022-10-17T00:30:15.601Z,62.64
2022-10-17T00:32:42.531Z,61.95
2022-10-17T00:35:09.406Z,62.72
2022-10-17T00:37:36.238Z,62.76
2022-10-17T00:40:03.863Z,62.81
2022-10-17T00:42:30.863Z,62.26
2022-10-17T00:45:03.038Z,62.78
2022-10-17T00:47:30.940Z,62.85
2022-10-17T00:49:58.634Z,62.81
2022-10-17T00:52:29.237Z,62.63
2022-10-17T00:55:00.416Z,62.79
2022-10-17T00:57:31.051Z,62.85
2022-10-17T00:59:59.567Z,63.07
2022-10-17T01:02:26.475Z,62.78
2022-10-17T01:04:56.551Z,63.60
2022-10-17T01:07:23.437Z,63.46
2022-10-17T01:09:50.323Z,63.55
2022-10-17T01:12:26.103Z,63.16
2022-10-17T01:15:08.311Z,63.94
2022-10-17T01:17:43.932Z,62.73
2022-10-17T01:20:47.821Z,62.09
2022-10-17T01:23:42.348Z,61.75
2022-10-17T01:26:24.090Z,61.78
2022-10-17T01:29:09.126Z,61.55
2022-10-17T01:31:47.622Z,61.28
2022-10-17T01:34:25.253Z,62.47
2022-10-17T01:36:58.217Z,62.73
2022-10-17T01:39:34.403Z,62.51
2022-10-17T01:42:23.382Z,62.36
2022-10-17T01:45:22.847Z,63.34
2022-10-17T01:47:52.838Z,64.54
2022-10-17T01:50:49.468Z,64.20
2022-10-17T01:53:29.128Z,64.83
2022-10-17T01:56:00.430Z,64.60
2022-10-17T01:58:32.028Z,63.77
2022-10-17T02:01:03.026Z,65.24
2022-10-17T02:03:30.807Z,65.18
2022-10-17T02:05:57.394Z,64.36
2022-10-17T02:08:51.512Z,64.09
2022-10-17T02:11:21.518Z,65.57
2022-10-17T02:14:15.868Z,65.61
2022-10-17T02:17:05.508Z,64.68
2022-10-17T02:20:01.939Z,64.50
2022-10-17T02:22:37.623Z,65.84
2022-10-17T02:25:21.355Z,64.52
2022-10-17T02:28:16.699Z,64.25
2022-10-17T02:30:55.074Z,65.55
2022-10-17T02:33:29.342Z,65.56
2022-10-17T02:35:59.945Z,66.50
2022-10-17T02:38:29.403Z,66.45
2022-10-17T02:40:56.263Z,66.32
2022-10-17T02:43:23.883Z,66.34
2022-10-17T02:45:52.738Z,65.40
2022-10-17T02:48:19.339Z,65.74
2022-10-17T02:51:20.384Z,64.93
2022-10-17T02:54:22.945Z,65.39
2022-10-17T02:57:01.604Z,65.75
2022-10-17T02:59:31.302Z,64.99
2022-10-17T03:01:58.198Z,64.69
2022-10-17T03:04:24.804Z,64.20
2022-10-17T03:06:51.460Z,63.73
2022-10-17T03:09:18.063Z,63.56
2022-10-17T03:11:44.699Z,65.17
2022-10-17T03:14:11.334Z,64.53
2022-10-17T03:16:37.957Z,65.04
2022-10-17T03:19:05.023Z,64.92
2022-10-17T03:21:31.655Z,64.92
2022-10-17T03:23:58.271Z,65.22
2022-10-17T03:26:25.183Z,64.66
2022-10-17T03:28:53.694Z,63.78
2022-10-17T03:31:21.583Z,64.62
2022-10-17T03:33:48.219Z,65.79
2022-10-17T03:36:16.942Z,65.22
2022-10-17T03:38:44.661Z,65.01
2022-10-17T03:41:11.604Z,64.66
2022-10-17T03:43:39.607Z,64.28
2022-10-17T03:46:07.407Z,64.94
2022-10-17T03:48:34.192Z,65.66
2022-10-17T03:51:03.180Z,65.75
2022-10-17T03:53:29.854Z,66.83
2022-10-17T03:55:57.270Z,65.53
2022-10-17T03:58:23.977Z,64.95
2022-10-17T04:00:50.622Z,65.23
2022-10-17T04:03:17.502Z,65.08
2022-10-17T04:05:44.215Z,64.48
2022-10-17T04:08:10.812Z,64.69
2022-10-17T04:10:37.517Z,64.74
2022-10-17T04:13:04.651Z,65.23
2022-10-17T04:15:31.259Z,65.07
2022-10-17T04:17:57.847Z,64.77
2022-10-17T04:20:24.502Z,64.70
2022-10-17T04:22:51.076Z,64.90
2022-10-17T04:25:17.731Z,65.74
2022-10-17T04:27:44.303Z,64.65
2022-10-17T04:30:11.340Z,63.94
2022-10-17T04:32:41.308Z,63.66
2022-10-17T04:35:08.427Z,63.80
2022-10-17T04:37:35.035Z,64.54
2022-10-17T04:40:01.599Z,65.46
2022-10-17T04:42:29.639Z,65.25
2022-10-17T04:44:56.409Z,64.90
2022-10-17T04:47:23.002Z,64.92
2022-10-17T04:49:49.589Z,64.77
2022-10-17T04:52:16.307Z,64.75
2022-10-17T04:54:42.884Z,64.27
2022-10-17T04:57:09.671Z,64.64
2022-10-17T04:59:36.283Z,64.44
2022-10-17T05:02:03.144Z,64.52
2022-10-17T05:04:29.743Z,64.33
2022-10-17T05:06:56.343Z,64.24
2022-10-17T05:09:22.906Z,64.29
2022-10-17T05:11:49.503Z,64.67
2022-10-17T05:14:16.190Z,64.25
2022-10-17T05:16:42.791Z,64.24
2022-10-17T05:19:09.439Z,63.95
2022-10-17T05:21:37.454Z,64.99
2022-10-17T05:24:08.566Z,65.09
2022-10-17T05:26:35.234Z,64.68
2022-10-17T05:29:05.510Z,64.49
2022-10-17T05:31:32.317Z,65.08
2022-10-17T05:34:02.780Z,65.49
2022-10-17T05:36:29.570Z,65.38
2022-10-17T05:38:56.214Z,65.60
2022-10-17T05:41:22.921Z,65.45
2022-10-17T05:43:50.402Z,65.65
2022-10-17T05:46:17.127Z,65.59
2022-10-17T05:48:43.750Z,66.24
2022-10-17T05:51:11.106Z,66.42
2022-10-17T05:53:40.224Z,65.74
2022-10-17T05:56:08.692Z,65.38
2022-10-17T05:58:49.668Z,66.31
2022-10-17T06:01:18.468Z,65.29
2022-10-17T06:03:45.110Z,66.47
2022-10-17T06:06:13.686Z,66.20
2022-10-17T06:08:40.407Z,65.15
2022-10-17T06:11:09.935Z,65.52
2022-10-17T06:13:38.550Z,66.03
2022-10-17T06:16:05.977Z,65.91
2022-10-17T06:18:32.979Z,67.06
2022-10-17T06:21:07.971Z,65.92
2022-10-17T06:23:34.646Z,66.06
2022-10-17T06:26:03.371Z,65.41
2022-10-17T06:28:30.610Z,65.23
2022-10-17T06:30:57.248Z,65.35
2022-10-17T06:33:23.911Z,65.68
2022-10-17T06:35:55.425Z,66.02
2022-10-17T06:38:22.958Z,66.00
2022-10-17T06:40:49.825Z,65.87
2022-10-17T06:43:16.485Z,65.64
2022-10-17T06:45:43.095Z,65.58
2022-10-17T06:48:09.677Z,65.67
2022-10-17T06:50:36.317Z,66.45
2022-10-17T06:53:03.187Z,67.79
2022-10-17T06:55:31.823Z,69.10
2022-10-17T06:57:58.615Z,69.82
2022-10-17T07:00:26.836Z,70.03
2022-10-17T07:02:53.500Z,70.01
2022-10-17T07:05:20.215Z,69.75
2022-10-17T07:07:48.561Z,68.41
2022-10-17T07:10:17.635Z,68.67
2022-10-17T07:12:45.863Z,68.70
2022-10-17T07:15:13.120Z,68.17
2022-10-17T07:17:39.703Z,68.55
2022-10-17T07:20:06.826Z,68.59
2022-10-17T07:22:33.462Z,68.35
2022-10-17T07:25:00.198Z,68.15
2022-10-17T07:27:27.290Z,68.02
2022-10-17T07:29:54.060Z,67.95
2022-10-17T07:32:20.625Z,67.82
2022-10-17T07:34:47.184Z,68.20
2022-10-17T07:37:13.787Z,67.72
2022-10-17T07:39:40.420Z,68.46
2022-10-17T07:42:07.874Z,68.97
2022-10-17T07:44:35.577Z,69.73
2022-10-17T07:47:02.382Z,69.82
2022-10-17T07:49:29.373Z,69.88
2022-10-17T07:51:56.081Z,70.59
2022-10-17T07:54:22.841Z,70.36
2022-10-17T07:56:50.779Z,69.76
2022-10-17T07:59:20.309Z,68.59
2022-10-17T08:01:47.001Z,68.90
2022-10-17T08:04:13.587Z,68.95
2022-10-17T08:06:40.202Z,68.83
2022-10-17T08:09:06.784Z,69.05
2022-10-17T08:11:33.494Z,71.82
2022-10-17T08:14:00.052Z,71.47
2022-10-17T08:16:26.778Z,70.09
2022-10-17T08:18:53.407Z,72.93
2022-10-17T08:21:20.061Z,73.22
2022-10-17T08:23:46.688Z,71.50
2022-10-17T08:26:16.885Z,70.52
2022-10-17T08:28:43.679Z,69.74
2022-10-17T08:31:13.347Z,69.17
2022-10-17T08:33:41.118Z,68.60
2022-10-17T08:36:09.117Z,68.61
2022-10-17T08:38:37.625Z,67.52
2022-10-17T08:41:13.709Z,67.68
2022-10-17T08:44:05.840Z,66.81
2022-10-17T08:46:36.876Z,67.46
2022-10-17T08:49:12.015Z,67.88
2022-10-17T08:51:48.005Z,69.33
2022-10-17T08:54:20.395Z,68.45
2022-10-17T08:56:50.110Z,67.47
2022-10-17T08:59:27.690Z,67.13
2022-10-17T09:02:28.337Z,67.48
2022-10-17T09:05:26.291Z,67.91
2022-10-17T09:08:16.286Z,66.98
2022-10-17T09:10:57.590Z,67.21
2022-10-17T09:13:29.848Z,66.64
2022-10-17T09:16:14.943Z,65.72
2022-10-17T09:18:46.387Z,66.88
2022-10-17T09:21:47.927Z,64.88
2022-10-17T09:24:53.680Z,62.33
2022-10-17T09:27:20.232Z,61.89
2022-10-17T09:29:50.482Z,62.00
2022-10-17T09:32:21.971Z,61.04
2022-10-17T09:34:48.833Z,60.78
2022-10-17T09:37:17.299Z,60.62
2022-10-17T09:39:45.082Z,60.45
2022-10-17T09:42:15.374Z,61.19
2022-10-17T09:44:47.907Z,58.53
2022-10-17T09:47:43.721Z,58.91
2022-10-17T09:50:25.440Z,60.71
2022-10-17T09:52:53.963Z,58.75
2022-10-17T09:55:26.610Z,59.06
2022-10-17T09:57:59.356Z,58.37
2022-10-17T10:00:32.956Z,59.17
2022-10-17T10:03:21.547Z,58.17
2022-10-17T10:06:12.394Z,57.23
2022-10-17T10:08:52.684Z,56.70
2022-10-17T10:11:24.554Z,57.89
2022-10-17T10:13:52.257Z,58.50
2022-10-17T10:16:31.091Z,57.99
2022-10-17T10:18:57.977Z,57.24
2022-10-17T10:21:26.807Z,56.30
2022-10-17T10:23:59.574Z,56.29
2022-10-17T10:26:30.132Z,56.19
2022-10-17T10:29:07.789Z,55.68
2022-10-17T10:31:40.107Z,54.25
2022-10-17T10:34:18.588Z,54.18
2022-10-17T10:36:47.073Z,53.05
2022-10-17T10:39:47.584Z,51.12
2022-10-17T10:42:28.713Z,50.62
2022-10-17T10:45:00.041Z,52.69
2022-10-17T10:47:32.508Z,48.34
2022-10-17T10:50:20.135Z,48.58
2022-10-17T10:52:52.449Z,47.90
2022-10-17T10:55:40.306Z,51.29
2022-10-17T10:58:33.636Z,48.97
2022-10-17T11:03:33.864Z,50.12
2022-10-17T11:06:23.914Z,50.72
2022-10-17T11:09:04.291Z,48.87
2022-10-17T11:11:34.618Z,51.36
2022-10-17T11:14:13.075Z,51.49
2022-10-17T11:16:47.691Z,50.12
2022-10-17T11:19:25.942Z,50.62
2022-10-17T11:21:55.724Z,50.40
2022-10-17T11:24:29.988Z,50.79
2022-10-17T11:27:00.665Z,50.36
2022-10-17T11:29:36.802Z,47.22
2022-10-17T11:32:09.425Z,48.20
2022-10-17T11:34:42.423Z,46.18
2022-10-17T11:37:20.614Z,46.30
2022-10-17T11:40:21.974Z,47.71
2022-10-17T11:43:00.002Z,47.48
2022-10-17T11:45:31.465Z,46.68
2022-10-17T11:48:06.401Z,49.30
2022-10-17T11:53:43.199Z,43.89
2022-10-17T11:56:11.543Z,43.94
2022-10-17T11:58:55.091Z,43.73
2022-10-17T12:01:35.581Z,47.57
2022-10-17T12:04:05.912Z,46.96
2022-10-17T12:07:10.902Z,46.75
2022-10-17T12:10:15.990Z,46.32
2022-10-17T12:12:43.465Z,46.93
2022-10-17T12:15:27.987Z,45.17
2022-10-17T12:17:55.703Z,46.45
2022-10-17T12:20:25.166Z,46.16
2022-10-17T12:22:53.269Z,47.65
2022-10-17T12:25:30.084Z,48.85
2022-10-17T12:28:30.794Z,48.69
2022-10-17T12:31:10.017Z,49.46
2022-10-17T12:33:58.103Z,50.15
2022-10-17T12:36:28.175Z,49.32
2022-10-17T12:39:03.995Z,48.64
2022-10-17T12:41:39.540Z,48.54
2022-10-17T12:44:36.675Z,47.51
2022-10-17T12:47:06.197Z,46.65
2022-10-17T12:49:49.690Z,46.71
2022-10-17T12:52:27.002Z,46.90
2022-10-17T12:55:11.621Z,46.21
2022-10-17T12:57:42.307Z,45.08
2022-10-17T13:00:14.955Z,44.87
2022-10-17T13:02:42.186Z,45.58
2022-10-17T13:05:16.747Z,43.44
2022-10-17T13:07:48.502Z,44.25
2022-10-17T13:10:24.688Z,43.20
2022-10-17T13:12:58.852Z,44.23
2022-10-17T13:15:25.731Z,44.99
2022-10-17T13:18:01.003Z,44.30
2022-10-17T13:20:31.613Z,45.37
2022-10-17T13:22:59.171Z,43.58
2022-10-17T13:25:27.114Z,42.87
2022-10-17T13:28:06.672Z,43.07
2022-10-17T13:30:35.787Z,42.40
2022-10-17T13:33:03.452Z,43.05
2022-10-17T13:35:59.068Z,42.28
2022-10-17T13:38:29.893Z,41.92
2022-10-17T13:41:05.770Z,43.06
2022-10-17T13:43:38.826Z,44.01
2022-10-17T13:46:32.670Z,43.62
2022-10-17T13:48:53.691Z,43.67
2022-10-17T13:51:20.496Z,45.37
2022-10-17T13:53:47.123Z,45.86
2022-10-17T13:56:27.813Z,45.63
2022-10-17T13:59:05.117Z,47.01
2022-10-17T14:01:32.263Z,48.39
2022-10-17T14:04:20.226Z,48.92
2022-10-17T14:06:49.755Z,48.31
2022-10-17T14:09:27.786Z,46.98
2022-10-17T14:12:06.302Z,49.55
2022-10-17T14:14:51.579Z,49.32
2022-10-17T14:17:30.599Z,48.66
2022-10-17T14:23:10.541Z,49.20
2022-10-17T14:25:39.495Z,48.74
2022-10-17T14:28:12.749Z,47.97
2022-10-17T14:30:57.528Z,48.06
2022-10-17T14:33:30.323Z,48.14
2022-10-17T14:35:59.539Z,48.07
2022-10-17T14:38:27.378Z,48.25
2022-10-17T14:41:09.608Z,47.34
2022-10-17T14:43:44.147Z,48.17
2022-10-17T14:46:16.005Z,47.08
2022-10-17T14:48:43.167Z,47.51
2022-10-17T14:51:16.361Z,47.38
2022-10-17T14:54:21.055Z,47.29
2022-10-17T14:56:53.410Z,47.47
2022-10-17T14:59:51.616Z,47.52
2022-10-17T15:02:11.550Z,47.19
2022-10-17T15:04:38.159Z,46.89
2022-10-17T15:07:05.059Z,47.05
2022-10-17T15:09:31.723Z,46.93
2022-10-17T15:12:07.055Z,46.28
2022-10-17T15:14:33.617Z,46.79
2022-10-17T15:17:00.698Z,47.13
2022-10-17T15:19:27.306Z,47.18
2022-10-17T15:21:53.903Z,47.52
2022-10-17T15:24:20.513Z,46.95
2022-10-17T15:26:47.145Z,46.50
2022-10-17T15:29:16.172Z,45.89
2022-10-17T15:31:42.838Z,46.15
2022-10-17T15:34:09.410Z,46.40
2022-10-17T15:36:50.790Z,48.11
2022-10-17T15:39:17.365Z,48.79
2022-10-17T15:41:44.196Z,48.84
2022-10-17T15:44:11.150Z,48.62
2022-10-17T15:46:40.905Z,48.52
2022-10-17T15:49:12.132Z,48.68
2022-10-17T15:51:39.329Z,48.14
2022-10-17T15:54:06.401Z,47.92
2022-10-17T15:56:42.325Z,47.59
2022-10-17T15:59:17.973Z,47.15
2022-10-17T16:01:45.177Z,46.64
2022-10-17T16:04:14.820Z,46.49
2022-10-17T16:06:44.232Z,46.83
2022-10-17T16:09:11.103Z,46.63
2022-10-17T16:11:40.606Z,46.75
2022-10-17T16:14:11.517Z,46.51
2022-10-17T16:16:38.755Z,46.58
2022-10-17T16:19:05.760Z,46.28
2022-10-17T16:21:35.157Z,46.19
2022-10-17T16:24:02.183Z,46.22
2022-10-17T16:26:29.519Z,46.43
2022-10-17T16:28:58.116Z,46.33
2022-10-17T16:31:31.192Z,46.43
2022-10-17T16:33:59.262Z,46.40
2022-10-17T16:36:25.883Z,46.64
2022-10-17T16:38:54.138Z,46.29
2022-10-17T16:41:22.611Z,46.61
2022-10-17T16:43:50.743Z,46.60
2022-10-17T16:46:18.262Z,46.73
2022-10-17T16:48:45.740Z,47.49
2022-10-17T16:51:13.662Z,47.45
2022-10-17T16:53:43.751Z,47.44
2022-10-17T16:56:21.823Z,47.92
2022-10-17T16:58:49.187Z,48.16
2022-10-17T17:01:18.834Z,47.94
2022-10-17T17:03:47.350Z,47.61
2022-10-17T17:06:16.505Z,47.99
2022-10-17T17:08:43.741Z,47.85
2022-10-17T17:11:13.430Z,48.00
2022-10-17T17:13:40.835Z,48.17
2022-10-17T17:16:09.420Z,48.37
2022-10-17T17:18:36.261Z,48.57
2022-10-17T17:21:04.787Z,48.59
2022-10-17T17:23:33.943Z,48.77
2022-10-17T17:26:04.021Z,48.99
2022-10-17T17:28:32.209Z,49.48
2022-10-17T17:30:58.828Z,49.48
2022-10-17T17:33:26.458Z,49.57
2022-10-17T17:36:00.515Z,49.00
2022-10-17T17:38:31.813Z,49.77
2022-10-17T17:40:58.582Z,50.48
2022-10-17T17:43:25.514Z,50.26
2022-10-17T17:45:52.491Z,49.75
2022-10-17T17:48:19.214Z,49.81
2022-10-17T17:50:46.566Z,50.32
2022-10-17T17:53:16.215Z,50.81
2022-10-17T17:55:42.798Z,50.59
2022-10-17T17:58:09.891Z,51.00
2022-10-17T18:00:36.526Z,50.88
2022-10-17T18:03:03.302Z,50.70
2022-10-17T18:05:30.690Z,50.58
2022-10-17T18:07:57.458Z,50.31
2022-10-17T18:10:24.054Z,50.40
2022-10-17T18:12:50.686Z,50.96
2022-10-17T18:15:17.390Z,51.08
2022-10-17T18:17:44.010Z,51.75
2022-10-17T18:20:11.034Z,51.51
2022-10-17T18:22:37.642Z,50.86
2022-10-17T18:25:05.652Z,51.28
2022-10-17T18:27:32.246Z,51.65
2022-10-17T18:29:58.902Z,52.39
2022-10-17T18:32:25.494Z,53.82
2022-10-17T18:34:52.241Z,53.93
2022-10-17T18:37:18.850Z,53.92
2022-10-17T18:39:51.497Z,52.64
2022-10-17T18:42:18.582Z,53.32
2022-10-17T18:44:46.925Z,53.00
2022-10-17T18:47:13.530Z,53.81
2022-10-17T18:49:40.476Z,53.27
2022-10-17T18:52:07.147Z,53.16
2022-10-17T18:54:34.733Z,54.18
2022-10-17T18:57:01.379Z,55.01
2022-10-17T18:59:27.976Z,54.95
2022-10-17T19:01:54.650Z,55.98
2022-10-17T19:04:21.482Z,57.02
2022-10-17T19:06:48.143Z,56.63
2022-10-17T19:09:15.640Z,57.53
2022-10-17T19:11:42.925Z,56.30
2022-10-17T19:14:14.124Z,55.65
2022-10-17T19:16:45.543Z,55.96
2022-10-17T19:19:12.114Z,55.73
2022-10-17T19:21:39.299Z,56.13
2022-10-17T19:24:10.703Z,55.99
2022-10-17T19:26:38.202Z,55.15
2022-10-17T19:29:05.067Z,54.87
2022-10-17T19:31:32.956Z,54.92
2022-10-17T19:34:00.212Z,55.38
2022-10-17T19:36:32.518Z,54.95
2022-10-17T19:39:04.003Z,55.83
2022-10-17T19:41:31.010Z,55.68
2022-10-17T19:43:58.183Z,56.32
2022-10-17T19:46:26.789Z,57.35
2022-10-17T19:48:53.851Z,57.75
2022-10-17T19:51:24.410Z,57.62
2022-10-17T19:53:52.368Z,57.26
2022-10-17T19:56:20.929Z,56.34
2022-10-17T19:58:48.525Z,56.32
2022-10-17T20:01:17.971Z,55.55
2022-10-17T20:03:44.881Z,55.67
2022-10-17T20:06:12.216Z,55.74
2022-10-17T20:08:39.914Z,55.51
2022-10-17T20:11:15.769Z,55.57
2022-10-17T20:13:43.262Z,55.11
2022-10-17T20:16:14.089Z,54.89
2022-10-17T20:18:41.025Z,55.41
2022-10-17T20:21:10.578Z,56.07
2022-10-17T20:23:37.824Z,56.32
2022-10-17T20:26:25.367Z,56.37
2022-10-17T20:28:53.668Z,56.22
2022-10-17T20:31:20.822Z,58.16
2022-10-17T20:33:47.539Z,58.68
2022-10-17T20:36:14.821Z,57.56
2022-10-17T20:38:41.431Z,58.30
2022-10-17T20:41:09.725Z,57.97
2022-10-17T20:43:38.506Z,57.55
2022-10-17T20:46:22.877Z,57.57
2022-10-17T20:48:58.945Z,57.91
2022-10-17T20:51:26.431Z,58.68
2022-10-17T20:53:53.806Z,59.26
2022-10-17T20:56:24.142Z,59.65
2022-10-17T20:58:56.239Z,58.34
2022-10-17T21:01:24.176Z,59.63
2022-10-17T21:03:51.415Z,59.54
2022-10-17T21:06:18.972Z,59.12
2022-10-17T21:08:46.976Z,59.18
2022-10-17T21:11:22.088Z,58.79
2022-10-17T21:13:57.750Z,58.73
2022-10-17T21:16:25.705Z,58.59
2022-10-17T21:18:52.842Z,58.27
2022-10-17T21:21:40.499Z,58.58
2022-10-17T21:24:14.132Z,59.05
2022-10-17T21:26:42.544Z,59.33
2022-10-17T21:29:10.273Z,60.89
2022-10-17T21:31:39.155Z,60.08
2022-10-17T21:34:12.438Z,60.24
2022-10-17T21:36:38.979Z,58.17
2022-10-17T21:39:05.598Z,58.59
2022-10-17T21:41:32.683Z,60.90
2022-10-17T21:44:20.884Z,60.33
2022-10-17T21:46:48.226Z,59.12
2022-10-17T21:49:18.921Z,59.15
2022-10-17T21:51:47.569Z,58.83
2022-10-17T21:54:15.525Z,58.90
2022-10-17T21:56:43.043Z,58.38
2022-10-17T21:59:09.711Z,58.75
2022-10-17T22:01:39.541Z,58.93
2022-10-17T22:04:08.880Z,59.33
2022-10-17T22:06:40.059Z,59.53
2022-10-17T22:09:11.523Z,59.14
2022-10-17T22:11:38.804Z,59.88
2022-10-17T22:14:08.276Z,59.88
2022-10-17T22:16:35.295Z,60.18
2022-10-17T22:19:06.292Z,60.04
2022-10-17T22:21:35.186Z,59.46
2022-10-17T22:24:04.981Z,60.10
2022-10-17T22:26:33.540Z,60.77
2022-10-17T22:29:00.614Z,60.85
2022-10-17T22:31:27.310Z,59.87
2022-10-17T22:33:53.919Z,60.13
2022-10-17T22:36:20.551Z,59.78
2022-10-17T22:38:47.180Z,60.64
2022-10-17T22:41:13.771Z,61.76
2022-10-17T22:43:40.387Z,61.73
2022-10-17T22:46:08.087Z,61.48
2022-10-17T22:48:35.350Z,61.34
2022-10-17T22:51:02.621Z,61.19
2022-10-17T22:53:30.058Z,61.73
2022-10-17T22:55:59.438Z,61.99
2022-10-17T22:58:27.249Z,62.03
2022-10-17T23:00:54.227Z,61.63
2022-10-17T23:03:21.851Z,61.86
2022-10-17T23:05:49.498Z,60.99
2022-10-17T23:08:17.959Z,61.18
2022-10-17T23:10:45.603Z,61.18
2022-10-17T23:13:12.325Z,61.09
2022-10-17T23:15:39.293Z,60.90
2022-10-17T23:18:06.002Z,60.76
2022-10-17T23:20:32.916Z,60.98
2022-10-17T23:22:59.508Z,60.85
2022-10-17T23:25:26.540Z,60.54
2022-10-17T23:27:53.158Z,60.94
2022-10-17T23:30:19.774Z,61.21
2022-10-17T23:32:46.439Z,60.82
2022-10-17T23:35:13.051Z,60.48
2022-10-17T23:37:39.623Z,60.92
2022-10-17T23:40:06.823Z,61.19
2022-10-17T23:42:33.395Z,60.88
2022-10-17T23:45:00.010Z,63.53
2022-10-17T23:47:26.609Z,62.61
2022-10-17T23:49:53.191Z,62.07
2022-10-17T23:52:19.789Z,62.53
2022-10-17T23:54:46.351Z,61.34
2022-10-17T23:57:12.956Z,61.69
2022-10-17T23:59:39.602Z,61.83
