createdAt,value
2022-11-21T00:00:06.961Z,47.57
2022-11-21T00:01:06.920Z,58.49
2022-11-21T00:02:06.961Z,58.67
2022-11-21T00:03:06.901Z,51.89
2022-11-21T00:04:06.899Z,41.55
2022-11-21T00:05:06.907Z,58.30
2022-11-21T00:06:06.882Z,53.29
2022-11-21T00:07:07.944Z,43.65
2022-11-21T00:08:06.865Z,41.96
2022-11-21T00:09:06.852Z,53.22
2022-11-21T00:10:06.868Z,61.24
2022-11-21T00:11:06.837Z,47.31
2022-11-21T00:12:06.823Z,50.49
2022-11-21T00:13:06.822Z,65.14
2022-11-21T00:14:06.813Z,51.61
2022-11-21T00:15:06.838Z,66.26
2022-11-21T00:16:06.792Z,53.41
2022-11-21T00:17:06.790Z,45.80
2022-11-21T00:18:06.778Z,49.28
2022-11-21T00:19:06.766Z,51.06
2022-11-21T00:20:06.793Z,67.23
2022-11-21T00:21:06.753Z,54.02
2022-11-21T00:22:06.744Z,56.38
2022-11-21T00:23:06.737Z,58.55
2022-11-21T00:24:06.735Z,56.12
2022-11-21T00:25:06.753Z,61.63
2022-11-21T00:26:06.717Z,57.21
2022-11-21T00:27:06.700Z,57.90
2022-11-21T00:28:06.693Z,62.62
2022-11-21T00:29:06.691Z,52.09
2022-11-21T00:30:06.718Z,60.00
2022-11-21T00:31:06.672Z,60.36
2022-11-21T00:32:06.671Z,62.40
2022-11-21T00:33:06.654Z,56.76
2022-11-21T00:34:06.659Z,49.79
2022-11-21T00:35:06.671Z,46.06
2022-11-21T00:36:06.638Z,48.77
2022-11-21T00:37:06.629Z,62.47
2022-11-21T00:38:06.618Z,46.56
2022-11-21T00:39:06.610Z,48.64
2022-11-21T00:40:06.610Z,43.40
2022-11-21T00:41:06.843Z,44.39
2022-11-21T00:42:06.588Z,49.79
2022-11-21T00:43:06.570Z,48.61
2022-11-21T00:44:06.570Z,59.03
2022-11-21T00:45:06.568Z,47.91
2022-11-21T00:46:06.582Z,52.85
2022-11-21T00:47:06.538Z,53.91
2022-11-21T00:48:06.554Z,63.67
2022-11-21T00:49:06.530Z,55.46
2022-11-21T00:50:06.556Z,69.61
2022-11-21T00:51:06.509Z,52.71
2022-11-21T00:52:06.504Z,44.22
2022-11-21T00:53:06.500Z,42.83
2022-11-21T00:54:06.488Z,52.18
2022-11-21T00:55:06.474Z,60.05
2022-11-21T00:56:06.501Z,60.46
2022-11-21T00:57:06.462Z,56.42
2022-11-21T00:58:06.453Z,66.02
2022-11-21T00:59:06.442Z,52.03
2022-11-21T01:00:06.434Z,52.57
2022-11-21T01:01:06.509Z,46.96
2022-11-21T01:02:06.418Z,43.77
2022-11-21T01:03:06.409Z,43.12
2022-11-21T01:04:06.398Z,43.36
2022-11-21T01:05:06.385Z,43.16
2022-11-21T01:06:06.407Z,43.80
2022-11-21T01:07:06.400Z,43.97
2022-11-21T01:08:06.361Z,54.20
2022-11-21T01:09:06.356Z,61.25
2022-11-21T01:10:06.356Z,57.80
2022-11-21T01:11:06.379Z,62.39
2022-11-21T01:12:06.331Z,49.83
2022-11-21T01:13:06.322Z,51.50
2022-11-21T01:14:06.312Z,58.28
2022-11-21T01:15:06.302Z,47.67
2022-11-21T01:16:07.339Z,58.22
2022-11-21T01:17:06.285Z,56.96
2022-11-21T01:18:06.288Z,45.65
2022-11-21T01:19:06.278Z,45.01
2022-11-21T01:20:06.266Z,48.05
2022-11-21T01:21:06.291Z,56.17
2022-11-21T01:22:06.245Z,64.01
2022-11-21T01:23:06.244Z,53.56
2022-11-21T01:24:06.230Z,58.57
2022-11-21T01:25:06.224Z,52.63
2022-11-21T01:26:06.265Z,50.71
2022-11-21T01:27:06.211Z,53.60
2022-11-21T01:28:06.200Z,46.13
2022-11-21T01:29:06.196Z,48.25
2022-11-21T01:30:06.183Z,55.51
2022-11-21T01:31:06.207Z,53.05
2022-11-21T01:32:06.165Z,46.33
2022-11-21T01:33:06.168Z,53.86
2022-11-21T01:34:06.148Z,60.46
2022-11-21T01:35:06.140Z,53.33
2022-11-21T01:36:06.170Z,59.79
2022-11-21T01:37:06.123Z,58.59
2022-11-21T01:38:06.122Z,53.06
2022-11-21T01:39:06.117Z,50.80
2022-11-21T01:40:06.101Z,63.18
2022-11-21T01:41:06.118Z,52.87
2022-11-21T01:42:06.084Z,46.53
2022-11-21T01:43:06.069Z,54.14
2022-11-21T01:44:06.080Z,52.25
2022-11-21T01:45:06.059Z,60.20
2022-11-21T01:46:06.077Z,62.72
2022-11-21T01:47:06.044Z,53.64
2022-11-21T01:48:06.032Z,58.19
2022-11-21T01:49:06.020Z,59.85
2022-11-21T01:50:10.433Z,54.68
2022-11-21T01:51:08.037Z,48.50
2022-11-21T01:52:05.998Z,61.42
2022-11-21T01:53:06.001Z,57.33
2022-11-21T01:54:05.980Z,53.42
2022-11-21T01:55:05.974Z,58.83
2022-11-21T01:56:07.025Z,48.24
2022-11-21T01:57:06.942Z,44.40
2022-11-21T01:58:06.968Z,53.61
2022-11-21T01:59:05.944Z,46.28
2022-11-21T02:00:05.921Z,53.41
2022-11-21T02:01:07.010Z,58.37
2022-11-21T02:02:05.912Z,57.85
2022-11-21T02:03:05.904Z,62.87
2022-11-21T02:04:05.898Z,60.86
2022-11-21T02:05:05.881Z,48.45
2022-11-21T02:06:05.923Z,62.34
2022-11-21T02:07:05.903Z,65.93
2022-11-21T02:08:06.863Z,53.72
2022-11-21T02:09:05.855Z,66.10
2022-11-21T02:10:05.852Z,58.55
2022-11-21T02:11:05.881Z,60.55
2022-11-21T02:12:05.824Z,54.94
2022-11-21T02:13:05.819Z,53.39
2022-11-21T02:14:05.809Z,58.50
2022-11-21T02:15:05.807Z,45.20
2022-11-21T02:16:05.884Z,61.95
2022-11-21T02:17:05.789Z,60.99
2022-11-21T02:18:05.791Z,46.15
2022-11-21T02:19:05.773Z,42.84
2022-11-21T02:20:05.766Z,44.46
2022-11-21T02:21:05.782Z,53.38
2022-11-21T02:22:05.745Z,49.39
2022-11-21T02:23:05.736Z,54.19
2022-11-21T02:24:05.726Z,55.12
2022-11-21T02:25:05.725Z,48.88
2022-11-21T02:26:05.739Z,50.97
2022-11-21T02:27:05.699Z,60.99
2022-11-21T02:28:05.691Z,60.46
2022-11-21T02:29:05.687Z,59.19
2022-11-21T02:30:05.676Z,45.29
2022-11-21T02:31:05.697Z,59.44
2022-11-21T02:32:05.669Z,62.80
2022-11-21T02:33:05.727Z,64.36
2022-11-21T02:34:05.643Z,61.51
2022-11-21T02:35:05.638Z,53.05
2022-11-21T02:36:05.670Z,64.08
2022-11-21T02:37:05.621Z,53.53
2022-11-21T02:38:05.622Z,61.63
2022-11-21T02:39:05.607Z,53.63
2022-11-21T02:40:05.603Z,42.29
2022-11-21T02:41:05.591Z,45.08
2022-11-21T02:42:33.765Z,48.36
2022-11-21T02:43:05.574Z,63.67
2022-11-21T02:44:05.567Z,45.21
2022-11-21T02:45:05.551Z,58.90
2022-11-21T02:46:05.555Z,65.83
2022-11-21T02:47:05.572Z,50.81
2022-11-21T02:48:05.542Z,43.90
2022-11-21T02:49:05.524Z,55.88
2022-11-21T02:50:05.518Z,57.72
2022-11-21T02:51:05.518Z,55.43
2022-11-21T02:52:05.532Z,46.18
2022-11-21T02:53:05.536Z,47.64
2022-11-21T02:54:05.489Z,57.06
2022-11-21T02:55:05.473Z,50.30
2022-11-21T02:56:05.474Z,56.67
2022-11-21T02:57:05.502Z,45.88
2022-11-21T02:58:05.763Z,62.70
2022-11-21T02:59:05.443Z,61.01
2022-11-21T03:00:05.442Z,64.26
2022-11-21T03:01:05.461Z,61.93
2022-11-21T03:02:05.449Z,66.57
2022-11-21T03:03:05.410Z,53.66
2022-11-21T03:04:05.397Z,63.49
2022-11-21T03:05:05.396Z,68.15
2022-11-21T03:06:05.384Z,65.65
2022-11-21T03:07:05.427Z,55.40
2022-11-21T03:08:05.364Z,58.80
2022-11-21T03:09:05.365Z,57.60
2022-11-21T03:10:05.355Z,53.26
2022-11-21T03:11:05.342Z,43.82
2022-11-21T03:12:05.363Z,67.84
2022-11-21T03:13:05.326Z,57.40
2022-11-21T03:14:05.319Z,65.46
2022-11-21T03:15:05.315Z,55.14
2022-11-21T03:16:05.304Z,63.67
2022-11-21T03:17:05.317Z,59.26
2022-11-21T03:18:05.289Z,58.08
2022-11-21T03:19:05.279Z,59.54
2022-11-21T03:20:05.272Z,49.34
2022-11-21T03:21:05.264Z,58.06
2022-11-21T03:22:05.297Z,59.18
2022-11-21T03:23:05.247Z,58.72
2022-11-21T03:24:05.237Z,54.39
2022-11-21T03:25:05.227Z,62.71
2022-11-21T03:26:05.224Z,60.06
2022-11-21T03:27:05.278Z,57.54
2022-11-21T03:28:05.265Z,53.60
2022-11-21T03:29:05.200Z,66.57
2022-11-21T03:30:05.191Z,54.92
2022-11-21T03:31:05.179Z,63.36
2022-11-21T03:32:05.198Z,48.73
2022-11-21T03:33:05.165Z,59.85
2022-11-21T03:34:05.161Z,65.99
2022-11-21T03:35:05.165Z,66.01
2022-11-21T03:36:05.142Z,56.59
2022-11-21T03:37:05.170Z,59.98
2022-11-21T03:38:05.141Z,60.35
2022-11-21T03:39:05.118Z,61.23
2022-11-21T03:40:05.111Z,55.67
2022-11-21T03:41:05.103Z,49.76
2022-11-21T03:42:05.132Z,53.21
2022-11-21T03:43:05.173Z,65.64
2022-11-21T03:44:05.089Z,55.83
2022-11-21T03:45:05.074Z,60.17
2022-11-21T03:46:05.060Z,63.58
2022-11-21T03:47:05.087Z,60.22
2022-11-21T03:48:05.048Z,64.66
2022-11-21T03:49:05.043Z,67.00
2022-11-21T03:50:05.033Z,54.72
2022-11-21T03:51:05.018Z,66.15
2022-11-21T03:52:05.008Z,62.78
2022-11-21T03:53:05.028Z,56.83
2022-11-21T03:54:04.996Z,63.44
2022-11-21T03:55:04.981Z,68.02
2022-11-21T03:56:04.977Z,56.92
2022-11-21T03:57:04.970Z,65.63
2022-11-21T03:58:05.090Z,62.11
2022-11-21T03:59:04.950Z,53.01
2022-11-21T04:00:04.946Z,65.64
2022-11-21T04:01:04.994Z,67.84
2022-11-21T04:02:04.924Z,66.77
2022-11-21T04:03:04.950Z,62.51
2022-11-21T04:04:04.927Z,72.07
2022-11-21T04:05:04.903Z,65.83
2022-11-21T04:06:04.898Z,70.37
2022-11-21T04:07:04.919Z,66.29
2022-11-21T04:08:04.966Z,63.12
2022-11-21T04:09:04.875Z,67.61
2022-11-21T04:10:04.860Z,70.01
2022-11-21T04:11:04.856Z,64.88
2022-11-21T04:12:07.675Z,63.93
2022-11-21T04:13:05.865Z,68.06
2022-11-21T04:14:04.831Z,64.25
2022-11-21T04:15:09.255Z,68.13
2022-11-21T04:16:05.809Z,65.06
2022-11-21T04:17:04.802Z,64.87
2022-11-21T04:18:04.827Z,61.41
2022-11-21T04:19:04.784Z,59.92
2022-11-21T04:20:04.782Z,72.27
2022-11-21T04:21:04.786Z,65.68
2022-11-21T04:22:04.810Z,62.38
2022-11-21T04:23:04.782Z,69.41
2022-11-21T04:24:04.752Z,68.01
2022-11-21T04:25:04.736Z,73.20
2022-11-21T04:26:04.723Z,69.95
2022-11-21T04:27:04.710Z,64.89
2022-11-21T04:28:04.739Z,67.88
2022-11-21T04:29:04.707Z,68.17
2022-11-21T04:30:04.696Z,69.03
2022-11-21T04:31:09.822Z,65.98
2022-11-21T04:32:06.677Z,63.70
2022-11-21T04:33:04.718Z,73.37
2022-11-21T04:34:04.647Z,69.88
2022-11-21T04:35:05.657Z,68.83
2022-11-21T04:36:04.644Z,69.79
2022-11-21T04:37:10.174Z,72.64
2022-11-21T04:38:06.652Z,68.80
2022-11-21T04:39:04.610Z,67.54
2022-11-21T04:40:04.611Z,69.61
2022-11-21T04:41:04.592Z,59.01
2022-11-21T04:42:05.597Z,68.35
2022-11-21T04:43:04.610Z,72.98
2022-11-21T04:44:04.572Z,69.24
2022-11-21T04:45:04.566Z,67.55
2022-11-21T04:46:04.569Z,65.72
2022-11-21T04:47:05.755Z,68.71
2022-11-21T04:48:05.578Z,70.80
2022-11-21T04:49:04.535Z,62.86
2022-11-21T04:50:04.528Z,67.81
2022-11-21T04:51:04.516Z,73.20
2022-11-21T04:52:04.511Z,75.20
2022-11-21T04:53:04.530Z,71.17
2022-11-21T04:54:04.494Z,64.95
2022-11-21T04:55:04.488Z,73.33
2022-11-21T04:56:04.492Z,66.84
2022-11-21T04:57:04.470Z,63.36
2022-11-21T04:58:04.491Z,74.88
2022-11-21T04:59:04.455Z,64.47
2022-11-21T05:00:04.442Z,62.21
2022-11-21T05:01:04.481Z,64.89
2022-11-21T05:02:04.428Z,69.13
2022-11-21T05:03:04.444Z,62.90
2022-11-21T05:04:05.421Z,68.27
2022-11-21T05:05:04.405Z,69.64
2022-11-21T05:06:04.402Z,70.22
2022-11-21T05:07:04.433Z,67.87
2022-11-21T05:08:04.412Z,63.30
2022-11-21T05:09:04.371Z,66.16
2022-11-21T05:10:04.368Z,72.55
2022-11-21T05:11:04.359Z,71.11
2022-11-21T05:12:04.346Z,66.70
2022-11-21T05:13:04.366Z,69.75
2022-11-21T05:14:04.326Z,71.71
2022-11-21T05:15:04.321Z,64.14
2022-11-21T05:16:04.314Z,68.85
2022-11-21T05:17:04.302Z,69.87
2022-11-21T05:18:04.327Z,69.38
2022-11-21T05:19:04.284Z,70.60
2022-11-21T05:20:04.292Z,70.87
2022-11-21T05:21:04.271Z,63.67
2022-11-21T05:22:04.265Z,65.80
2022-11-21T05:23:04.284Z,72.63
2022-11-21T05:24:04.248Z,71.66
2022-11-21T05:25:04.233Z,64.04
2022-11-21T05:26:04.240Z,67.17
2022-11-21T05:27:04.224Z,70.73
2022-11-21T05:28:04.247Z,71.71
2022-11-21T05:29:04.202Z,68.04
2022-11-21T05:30:04.199Z,71.57
2022-11-21T05:31:04.186Z,72.10
2022-11-21T05:32:04.181Z,71.74
2022-11-21T05:33:04.203Z,65.87
2022-11-21T05:34:04.155Z,65.86
2022-11-21T05:35:05.155Z,67.82
2022-11-21T05:36:27.950Z,73.27
2022-11-21T05:37:04.141Z,72.07
2022-11-21T05:38:04.159Z,71.06
2022-11-21T05:39:04.123Z,69.20
2022-11-21T05:40:04.111Z,67.46
2022-11-21T05:41:04.100Z,73.93
2022-11-21T05:42:04.111Z,66.56
2022-11-21T05:43:04.107Z,69.04
2022-11-21T05:44:05.087Z,71.09
2022-11-21T05:45:04.077Z,71.94
2022-11-21T05:46:04.068Z,73.54
2022-11-21T05:47:04.062Z,72.52
2022-11-21T05:48:04.093Z,74.68
2022-11-21T05:49:04.049Z,68.47
2022-11-21T05:50:04.035Z,69.38
2022-11-21T05:51:04.031Z,74.44
2022-11-21T05:52:04.015Z,71.21
2022-11-21T05:53:04.044Z,68.46
2022-11-21T05:54:04.002Z,67.39
2022-11-21T05:55:03.997Z,68.72
2022-11-21T05:56:03.989Z,73.22
2022-11-21T05:57:03.977Z,71.06
2022-11-21T05:58:04.005Z,68.30
2022-11-21T05:59:03.952Z,71.33
2022-11-21T06:00:03.945Z,68.88
2022-11-21T06:01:03.933Z,68.46
2022-11-21T06:02:04.928Z,71.42
2022-11-21T06:03:03.962Z,71.24
2022-11-21T06:04:03.942Z,68.22
2022-11-21T06:05:03.905Z,69.80
2022-11-21T06:06:03.897Z,72.19
2022-11-21T06:07:03.939Z,73.97
2022-11-21T06:08:03.888Z,72.99
2022-11-21T06:09:03.918Z,70.12
2022-11-21T06:10:03.866Z,67.91
2022-11-21T06:11:03.856Z,72.04
2022-11-21T06:12:03.850Z,73.18
2022-11-21T06:13:03.843Z,70.97
2022-11-21T06:14:03.861Z,71.90
2022-11-21T06:15:03.826Z,69.32
2022-11-21T06:16:03.812Z,70.88
2022-11-21T06:17:03.806Z,73.59
2022-11-21T06:18:03.793Z,72.98
2022-11-21T06:19:03.912Z,70.40
2022-11-21T06:20:03.786Z,70.20
2022-11-21T06:21:03.773Z,71.32
2022-11-21T06:22:03.762Z,70.88
2022-11-21T06:23:03.755Z,70.38
2022-11-21T06:24:03.812Z,72.01
2022-11-21T06:25:03.741Z,71.34
2022-11-21T06:26:03.734Z,71.08
2022-11-21T06:27:03.724Z,68.06
2022-11-21T06:28:03.713Z,72.70
2022-11-21T06:29:03.741Z,69.71
2022-11-21T06:30:03.694Z,71.31
2022-11-21T06:31:03.698Z,73.08
2022-11-21T06:32:03.687Z,73.03
2022-11-21T06:33:03.756Z,70.97
2022-11-21T06:34:03.697Z,72.35
2022-11-21T06:35:03.654Z,70.22
2022-11-21T06:36:03.651Z,67.01
2022-11-21T06:37:03.640Z,70.17
2022-11-21T06:38:03.626Z,70.84
2022-11-21T06:39:03.649Z,72.57
2022-11-21T06:40:03.611Z,66.06
2022-11-21T06:41:03.609Z,67.86
2022-11-21T06:42:03.598Z,65.57
2022-11-21T06:43:03.582Z,71.93
2022-11-21T06:44:03.609Z,74.64
2022-11-21T06:45:03.567Z,72.96
2022-11-21T06:46:03.558Z,66.55
2022-11-21T06:47:03.553Z,67.81
2022-11-21T06:48:03.555Z,68.57
2022-11-21T06:49:03.613Z,72.20
2022-11-21T06:50:03.530Z,72.29
2022-11-21T06:51:03.518Z,68.64
2022-11-21T06:52:03.505Z,67.38
2022-11-21T06:53:03.505Z,71.80
2022-11-21T06:54:03.525Z,74.17
2022-11-21T06:55:03.486Z,72.33
2022-11-21T06:56:03.488Z,72.27
2022-11-21T06:57:03.465Z,69.63
2022-11-21T06:58:03.459Z,68.31
2022-11-21T06:59:03.483Z,67.38
2022-11-21T07:00:03.452Z,72.92
2022-11-21T07:01:03.483Z,70.13
2022-11-21T07:02:03.429Z,67.21
2022-11-21T07:03:03.719Z,68.19
2022-11-21T07:04:03.525Z,69.87
2022-11-21T07:05:04.397Z,71.70
2022-11-21T07:06:03.409Z,74.01
2022-11-21T07:07:03.420Z,71.41
2022-11-21T07:08:03.377Z,67.08
2022-11-21T07:09:32.814Z,70.56
2022-11-21T07:10:05.366Z,72.57
2022-11-21T07:11:24.227Z,72.14
2022-11-21T07:12:05.339Z,72.03
2022-11-21T07:13:03.337Z,69.30
2022-11-21T07:14:08.837Z,71.79
2022-11-21T07:15:05.318Z,72.15
2022-11-21T07:16:03.317Z,67.63
2022-11-21T07:17:03.300Z,65.68
2022-11-21T07:18:03.293Z,69.88
2022-11-21T07:19:03.320Z,70.76
2022-11-21T07:20:03.273Z,71.38
2022-11-21T07:21:03.273Z,72.11
2022-11-21T07:22:03.257Z,70.35
2022-11-21T07:23:03.253Z,67.88
2022-11-21T07:24:03.274Z,74.21
2022-11-21T07:25:03.235Z,73.72
2022-11-21T07:26:03.221Z,72.65
2022-11-21T07:27:03.215Z,65.32
2022-11-21T07:28:03.210Z,69.82
2022-11-21T07:29:03.382Z,71.71
2022-11-21T07:30:03.191Z,71.82
2022-11-21T07:31:07.051Z,69.47
2022-11-21T07:32:04.169Z,67.82
2022-11-21T07:33:03.178Z,71.51
2022-11-21T07:34:03.150Z,65.98
2022-11-21T07:35:03.179Z,68.22
2022-11-21T07:36:03.131Z,69.63
2022-11-21T07:37:05.274Z,70.82
2022-11-21T07:38:04.131Z,71.82
2022-11-21T07:39:03.118Z,66.40
2022-11-21T07:40:03.142Z,70.19
2022-11-21T07:41:03.109Z,68.49
2022-11-21T07:42:03.093Z,72.67
2022-11-21T07:43:07.946Z,68.15
2022-11-21T07:44:05.078Z,66.71
2022-11-21T07:45:03.098Z,68.90
2022-11-21T07:46:03.073Z,73.83
2022-11-21T07:47:03.056Z,71.37
2022-11-21T07:48:03.049Z,70.34
2022-11-21T07:49:03.757Z,69.65
2022-11-21T07:50:04.056Z,68.96
2022-11-21T07:51:03.033Z,73.07
2022-11-21T07:52:03.005Z,70.92
2022-11-21T07:53:03.002Z,69.17
2022-11-21T07:54:02.983Z,68.84
2022-11-21T07:55:03.014Z,66.97
2022-11-21T07:56:02.968Z,71.43
2022-11-21T07:57:02.959Z,70.62
2022-11-21T07:58:02.956Z,71.35
2022-11-21T07:59:02.947Z,72.79
2022-11-21T08:00:02.968Z,66.37
2022-11-21T08:01:02.923Z,56.36
2022-11-21T08:02:03.967Z,67.04
2022-11-21T08:03:02.910Z,70.91
2022-11-21T08:04:02.896Z,72.64
2022-11-21T08:05:02.922Z,68.08
2022-11-21T08:06:02.900Z,69.16
2022-11-21T08:07:02.900Z,64.38
2022-11-21T08:08:02.870Z,65.65
2022-11-21T08:09:02.860Z,70.56
2022-11-21T08:10:02.884Z,70.63
2022-11-21T08:11:02.845Z,65.72
2022-11-21T08:12:02.843Z,68.02
2022-11-21T08:13:02.829Z,70.17
2022-11-21T08:14:02.819Z,72.20
2022-11-21T08:15:02.844Z,71.30
2022-11-21T08:16:02.804Z,70.54
2022-11-21T08:17:02.795Z,67.56
2022-11-21T08:20:47.214Z,72.84
2022-11-21T08:21:47.201Z,70.49
2022-11-21T08:22:47.188Z,64.99
2022-11-21T08:23:47.181Z,68.44
2022-11-21T08:24:47.398Z,65.05
2022-11-21T08:25:47.165Z,73.96
2022-11-21T08:26:47.158Z,65.59
2022-11-21T08:27:48.295Z,66.78
2022-11-21T08:28:48.291Z,71.28
2022-11-21T08:29:48.303Z,70.08
2022-11-21T08:30:48.282Z,68.28
2022-11-21T08:31:48.266Z,64.43
2022-11-21T08:32:48.262Z,71.67
2022-11-21T08:33:48.253Z,70.68
2022-11-21T08:34:48.278Z,70.39
2022-11-21T08:35:48.253Z,67.24
2022-11-21T08:36:48.229Z,73.41
2022-11-21T08:37:48.220Z,66.55
2022-11-21T08:38:48.208Z,69.91
2022-11-21T08:39:48.224Z,59.84
2022-11-21T08:40:48.209Z,65.75
2022-11-21T08:41:48.180Z,72.11
2022-11-21T08:42:48.169Z,71.78
2022-11-21T08:43:48.165Z,67.97
2022-11-21T08:44:48.195Z,69.13
2022-11-21T08:45:48.148Z,71.89
2022-11-21T08:46:48.144Z,65.52
2022-11-21T08:47:48.129Z,69.40
2022-11-21T08:48:48.142Z,69.40
2022-11-21T08:49:48.131Z,71.34
2022-11-21T08:50:48.139Z,67.69
2022-11-21T08:51:48.132Z,70.76
2022-11-21T08:52:48.094Z,71.85
2022-11-21T08:53:48.105Z,70.45
2022-11-21T08:54:48.076Z,71.44
2022-11-21T08:55:48.093Z,67.56
2022-11-21T08:56:48.080Z,64.14
2022-11-21T08:57:48.055Z,71.97
2022-11-21T08:58:48.051Z,71.85
2022-11-21T08:59:48.039Z,69.45
2022-11-21T09:00:48.055Z,64.19
2022-11-21T09:01:48.068Z,65.70
2022-11-21T09:02:48.012Z,71.39
2022-11-21T09:06:32.405Z,73.01
2022-11-21T09:07:32.424Z,69.30
2022-11-21T09:08:32.390Z,74.82
2022-11-21T09:09:32.383Z,66.37
2022-11-21T09:10:32.399Z,67.04
2022-11-21T09:11:33.509Z,72.66
2022-11-21T09:12:33.503Z,71.69
2022-11-21T09:13:33.489Z,70.73
2022-11-21T09:14:33.486Z,70.26
2022-11-21T09:16:20.269Z,69.44
2022-11-21T09:16:33.469Z,73.30
2022-11-21T09:17:33.465Z,66.81
2022-11-21T09:18:33.454Z,69.40
2022-11-21T09:19:33.445Z,72.06
2022-11-21T09:20:33.552Z,68.27
2022-11-21T09:21:33.422Z,68.54
2022-11-21T09:22:33.419Z,68.26
2022-11-21T09:23:33.414Z,71.20
2022-11-21T09:24:33.401Z,69.27
2022-11-21T09:25:33.435Z,69.58
2022-11-21T09:26:33.385Z,69.51
2022-11-21T09:27:33.382Z,70.14
2022-11-21T09:28:33.364Z,71.71
2022-11-21T09:29:33.361Z,69.16
2022-11-21T09:30:33.384Z,67.99
2022-11-21T09:31:33.351Z,67.08
2022-11-21T09:32:41.987Z,68.57
2022-11-21T09:33:34.339Z,72.37
2022-11-21T09:34:33.317Z,67.98
2022-11-21T09:35:33.408Z,69.03
2022-11-21T09:36:33.293Z,68.99
2022-11-21T09:37:34.295Z,73.37
2022-11-21T09:38:33.301Z,70.92
2022-11-21T09:39:33.274Z,65.14
2022-11-21T09:40:33.307Z,68.60
2022-11-21T09:41:33.265Z,71.01
2022-11-21T09:42:33.255Z,65.48
2022-11-21T09:43:33.251Z,66.85
2022-11-21T09:44:33.240Z,69.86
2022-11-21T09:45:33.260Z,73.26
2022-11-21T09:46:33.224Z,72.83
2022-11-21T09:47:33.272Z,68.59
2022-11-21T09:48:33.204Z,66.86
2022-11-21T09:49:33.198Z,69.98
2022-11-21T09:50:33.220Z,68.95
2022-11-21T09:51:33.179Z,66.78
2022-11-21T09:52:33.167Z,69.36
2022-11-21T09:53:33.162Z,70.23
2022-11-21T09:54:33.163Z,69.76
2022-11-21T09:55:33.228Z,68.29
2022-11-21T09:56:33.113Z,70.09
2022-11-21T09:57:35.159Z,69.58
2022-11-21T09:58:34.126Z,70.08
2022-11-21T09:59:33.113Z,70.44
2022-11-21T10:00:33.175Z,68.61
2022-11-21T10:01:33.191Z,73.27
2022-11-21T10:02:33.089Z,67.48
2022-11-21T10:07:21.044Z,69.69
2022-11-21T10:08:20.977Z,71.23
2022-11-21T10:09:21.161Z,67.18
2022-11-21T10:10:20.967Z,66.62
2022-11-21T10:11:20.975Z,62.48
2022-11-21T10:12:20.941Z,69.54
2022-11-21T10:13:20.928Z,70.73
2022-11-21T10:14:20.926Z,59.94
2022-11-21T10:15:20.912Z,71.29
2022-11-21T10:16:20.941Z,69.39
2022-11-21T10:17:20.895Z,66.46
2022-11-21T10:18:20.896Z,70.20
2022-11-21T10:19:20.887Z,71.20
2022-11-21T10:20:20.879Z,70.38
2022-11-21T10:21:20.895Z,70.88
2022-11-21T10:22:20.859Z,70.56
2022-11-21T10:23:20.846Z,69.37
2022-11-21T10:24:20.839Z,65.10
2022-11-21T10:25:26.525Z,68.40
2022-11-21T10:26:23.004Z,75.24
2022-11-21T10:27:21.958Z,69.16
2022-11-21T10:28:21.958Z,69.15
2022-11-21T10:29:21.954Z,69.36
2022-11-21T10:30:21.930Z,70.94
2022-11-21T10:31:21.925Z,69.08
2022-11-21T10:32:21.946Z,69.23
2022-11-21T10:33:21.913Z,70.66
2022-11-21T10:34:21.898Z,69.45
2022-11-21T10:35:21.893Z,69.97
2022-11-21T10:36:21.879Z,66.88
2022-11-21T10:37:21.909Z,65.35
2022-11-21T10:38:21.862Z,72.05
2022-11-21T10:39:21.859Z,65.48
2022-11-21T10:40:21.852Z,71.15
2022-11-21T10:41:21.841Z,70.40
2022-11-21T10:42:24.722Z,71.65
2022-11-21T10:43:22.826Z,63.93
2022-11-21T10:44:21.818Z,70.17
2022-11-21T10:45:21.804Z,67.36
2022-11-21T10:46:21.812Z,69.24
2022-11-21T10:47:21.813Z,68.66
2022-11-21T10:48:21.783Z,68.25
2022-11-21T10:49:21.777Z,69.49
2022-11-21T10:50:21.764Z,69.59
2022-11-21T10:51:21.754Z,68.61
2022-11-21T10:52:21.785Z,68.54
2022-11-21T10:53:21.745Z,66.61
2022-11-21T10:54:21.726Z,70.45
2022-11-21T10:55:21.719Z,68.67
2022-11-21T10:56:21.714Z,70.99
2022-11-21T10:57:21.720Z,71.09
2022-11-21T10:58:21.692Z,69.62
2022-11-21T10:59:25.652Z,64.73
2022-11-21T11:00:22.670Z,69.69
2022-11-21T11:01:21.780Z,70.18
2022-11-21T11:02:21.690Z,67.44
2022-11-21T11:03:21.645Z,65.57
2022-11-21T11:04:45.727Z,69.30
2022-11-21T11:05:23.650Z,67.36
2022-11-21T11:06:21.625Z,71.39
2022-11-21T11:07:21.754Z,70.00
2022-11-21T11:08:21.605Z,70.28
2022-11-21T11:09:21.601Z,70.05
2022-11-21T11:10:26.875Z,62.66
2022-11-21T11:11:23.578Z,70.08
2022-11-21T11:12:21.619Z,68.08
2022-11-21T11:13:45.252Z,71.12
2022-11-21T11:14:23.558Z,71.91
2022-11-21T11:15:21.554Z,71.00
2022-11-21T11:16:22.259Z,65.76
2022-11-21T11:17:21.585Z,70.23
2022-11-21T11:18:21.526Z,71.24
2022-11-21T11:19:24.359Z,71.14
2022-11-21T11:20:23.510Z,72.69
2022-11-21T11:21:21.513Z,70.64
2022-11-21T11:22:21.490Z,62.34
2022-11-21T11:23:21.508Z,70.69
2022-11-21T11:24:21.469Z,70.99
2022-11-21T11:25:21.460Z,69.20
2022-11-21T11:26:21.446Z,69.55
2022-11-21T11:27:21.446Z,70.68
2022-11-21T11:28:21.460Z,70.79
2022-11-21T11:29:21.434Z,62.52
2022-11-21T11:30:21.428Z,69.23
2022-11-21T11:31:21.418Z,67.68
2022-11-21T11:32:22.166Z,68.57
2022-11-21T11:33:22.426Z,68.29
2022-11-21T11:34:21.381Z,70.38
2022-11-21T11:35:21.380Z,69.16
2022-11-21T11:36:21.369Z,71.66
2022-11-21T11:37:21.364Z,70.08
2022-11-21T11:38:21.373Z,72.38
2022-11-21T11:39:21.344Z,69.47
2022-11-21T11:40:21.349Z,71.30
2022-11-21T11:41:21.330Z,64.66
2022-11-21T11:42:21.318Z,70.55
2022-11-21T11:43:21.335Z,70.96
2022-11-21T11:44:21.298Z,69.65
2022-11-21T11:45:21.303Z,70.27
2022-11-21T11:46:21.287Z,66.39
2022-11-21T11:47:21.271Z,63.50
2022-11-21T11:48:21.290Z,55.35
2022-11-21T11:49:21.852Z,70.70
2022-11-21T11:50:21.242Z,70.23
2022-11-21T11:51:21.240Z,73.21
2022-11-21T11:52:21.227Z,68.05
2022-11-21T11:53:21.249Z,69.74
2022-11-21T11:54:21.211Z,72.26
2022-11-21T11:55:21.211Z,71.95
2022-11-21T11:56:21.204Z,72.79
2022-11-21T11:57:21.186Z,71.12
2022-11-21T11:58:21.213Z,68.87
2022-11-21T11:59:21.172Z,68.43
2022-11-21T12:00:21.167Z,73.81
2022-11-21T12:01:21.157Z,71.15
2022-11-21T12:02:21.217Z,71.62
2022-11-21T12:03:21.175Z,65.78
2022-11-21T12:04:21.136Z,66.91
2022-11-21T12:05:21.160Z,69.62
2022-11-21T12:06:21.108Z,71.17
2022-11-21T12:09:23.136Z,71.77
2022-11-21T12:10:21.077Z,66.79
2022-11-21T12:11:24.874Z,68.56
2022-11-21T12:12:22.061Z,71.35
2022-11-21T12:13:21.099Z,70.77
2022-11-21T12:14:21.041Z,70.71
2022-11-21T12:15:21.042Z,69.52
2022-11-21T12:16:21.028Z,66.35
2022-11-21T12:17:21.022Z,67.58
2022-11-21T12:18:21.064Z,67.23
2022-11-21T12:19:21.258Z,67.31
2022-11-21T12:20:20.993Z,69.12
2022-11-21T12:21:21.004Z,70.16
2022-11-21T12:22:20.966Z,70.41
2022-11-21T12:23:21.972Z,70.75
2022-11-21T12:24:20.989Z,66.83
2022-11-21T12:25:20.939Z,68.05
2022-11-21T12:26:21.941Z,70.87
2022-11-21T12:27:20.936Z,67.59
2022-11-21T12:28:20.928Z,68.39
2022-11-21T12:29:20.957Z,69.71
2022-11-21T12:30:20.915Z,69.14
2022-11-21T12:31:20.899Z,67.20
2022-11-21T12:32:20.896Z,69.53
2022-11-21T12:33:20.904Z,68.65
2022-11-21T12:34:20.905Z,68.14
2022-11-21T12:35:20.872Z,72.18
2022-11-21T12:36:20.859Z,72.81
2022-11-21T12:37:20.849Z,70.68
2022-11-21T12:38:20.841Z,68.18
2022-11-21T12:39:20.862Z,67.23
2022-11-21T12:40:20.823Z,67.64
2022-11-21T12:41:20.817Z,70.02
2022-11-21T12:42:20.806Z,65.66
2022-11-21T12:43:20.795Z,66.71
2022-11-21T12:44:20.829Z,65.41
2022-11-21T12:45:20.778Z,63.81
2022-11-21T12:46:20.769Z,69.23
2022-11-21T12:47:20.760Z,69.83
2022-11-21T12:48:20.757Z,67.62
2022-11-21T12:49:20.776Z,69.16
2022-11-21T12:50:20.745Z,72.12
2022-11-21T12:51:20.735Z,71.45
2022-11-21T12:52:20.723Z,69.88
2022-11-21T12:53:20.710Z,72.50
2022-11-21T12:54:20.702Z,71.99
2022-11-21T12:55:20.723Z,70.01
2022-11-21T12:56:20.683Z,61.86
2022-11-21T12:57:20.679Z,70.70
2022-11-21T12:58:20.664Z,69.48
2022-11-21T12:59:20.655Z,71.85
2022-11-21T13:00:20.677Z,69.32
2022-11-21T13:01:21.986Z,67.68
2022-11-21T13:02:21.633Z,67.36
2022-11-21T13:03:20.628Z,70.96