createdAt,value
2023-03-08T00:01:25.583Z,10.52
2023-03-08T00:03:57.752Z,10.38
2023-03-08T00:06:27.450Z,10.31
2023-03-08T00:08:57.052Z,10.26
2023-03-08T00:11:25.526Z,10.21
2023-03-08T00:13:53.285Z,10.10
2023-03-08T00:16:21.580Z,10.07
2023-03-08T00:18:49.795Z,10.13
2023-03-08T00:21:18.922Z,10.05
2023-03-08T00:23:46.811Z,9.90
2023-03-08T00:26:15.054Z,9.87
2023-03-08T00:28:43.256Z,9.82
2023-03-08T00:31:13.491Z,9.73
2023-03-08T00:33:41.686Z,9.69
2023-03-08T00:36:16.830Z,9.59
2023-03-08T00:38:45.739Z,9.60
2023-03-08T00:41:16.065Z,9.47
2023-03-08T00:43:44.592Z,9.47
2023-03-08T00:46:13.088Z,9.60
2023-03-08T00:48:41.297Z,9.60
2023-03-08T00:51:12.430Z,9.70
2023-03-08T00:53:40.470Z,9.64
2023-03-08T00:56:08.655Z,9.66
2023-03-08T00:58:38.595Z,9.63
2023-03-08T01:01:08.791Z,9.62
2023-03-08T01:03:36.236Z,9.59
2023-03-08T01:06:09.786Z,9.56
2023-03-08T01:08:40.067Z,9.39
2023-03-08T01:11:14.920Z,9.31
2023-03-08T01:13:42.324Z,9.38
2023-03-08T01:16:22.650Z,9.32
2023-03-08T01:18:55.161Z,9.24
2023-03-08T01:21:24.035Z,9.21
2023-03-08T01:23:52.133Z,9.21
2023-03-08T01:26:23.223Z,9.05
2023-03-08T01:28:51.643Z,9.05
2023-03-08T01:31:22.320Z,8.91
2023-03-08T01:33:52.355Z,8.90
2023-03-08T01:36:23.321Z,8.91
2023-03-08T01:38:51.107Z,8.81
2023-03-08T01:41:27.740Z,8.73
2023-03-08T01:43:56.357Z,8.77
2023-03-08T01:46:43.404Z,8.81
2023-03-08T01:49:34.481Z,8.69
2023-03-08T01:52:14.861Z,8.58
2023-03-08T01:54:52.138Z,8.50
2023-03-08T01:57:49.512Z,8.49
2023-03-08T02:00:24.792Z,8.42
2023-03-08T02:03:03.123Z,8.33
2023-03-08T02:05:32.087Z,8.27
2023-03-08T02:08:07.887Z,8.20
2023-03-08T02:10:39.439Z,8.11
2023-03-08T02:13:09.977Z,8.17
2023-03-08T02:15:41.618Z,8.22
2023-03-08T02:18:09.627Z,8.12
2023-03-08T02:20:40.087Z,8.12
2023-03-08T02:23:20.814Z,8.11
2023-03-08T02:25:59.542Z,8.10
2023-03-08T02:28:28.907Z,8.15
2023-03-08T02:30:57.721Z,8.28
2023-03-08T02:33:25.875Z,8.22
2023-03-08T02:35:53.452Z,8.20
2023-03-08T02:38:21.972Z,8.22
2023-03-08T02:40:53.238Z,8.13
2023-03-08T02:43:21.590Z,8.16
2023-03-08T02:45:50.099Z,8.32
2023-03-08T02:48:18.508Z,8.29
2023-03-08T02:50:47.385Z,8.31
2023-03-08T02:53:14.846Z,8.31
2023-03-08T02:55:42.952Z,8.40
2023-03-08T02:58:12.699Z,8.24
2023-03-08T03:00:40.429Z,8.02
2023-03-08T03:03:08.557Z,7.91
2023-03-08T03:05:42.041Z,7.96
2023-03-08T03:08:12.130Z,7.94
2023-03-08T03:10:41.808Z,8.08
2023-03-08T03:13:09.326Z,8.11
2023-03-08T03:15:40.782Z,8.04
2023-03-08T03:18:09.195Z,8.04
2023-03-08T03:20:37.500Z,8.06
2023-03-08T03:23:06.471Z,8.04
2023-03-08T03:25:47.141Z,8.05
2023-03-08T03:28:17.846Z,8.10
2023-03-08T03:30:46.707Z,8.06
2023-03-08T03:33:15.491Z,8.01
2023-03-08T03:35:44.335Z,7.91
2023-03-08T03:38:12.364Z,7.98
2023-03-08T03:40:41.393Z,7.90
2023-03-08T03:43:09.736Z,7.91
2023-03-08T03:45:37.765Z,7.91
2023-03-08T03:48:06.252Z,7.90
2023-03-08T03:50:34.556Z,7.73
2023-03-08T03:53:07.985Z,7.73
2023-03-08T03:55:37.087Z,7.81
2023-03-08T03:58:05.220Z,7.74
2023-03-08T04:00:33.890Z,7.71
2023-03-08T04:03:23.608Z,7.67
2023-03-08T04:05:53.018Z,7.66
2023-03-08T04:08:21.776Z,7.63
2023-03-08T04:10:50.377Z,7.59
2023-03-08T04:13:18.509Z,7.57
2023-03-08T04:15:46.540Z,7.57
2023-03-08T04:18:14.369Z,7.63
2023-03-08T04:20:46.448Z,7.52
2023-03-08T04:23:15.529Z,7.43
2023-03-08T04:25:48.059Z,7.43
2023-03-08T04:28:17.274Z,7.54
2023-03-08T04:30:46.516Z,7.43
2023-03-08T04:33:15.481Z,7.44
2023-03-08T04:35:47.998Z,7.42
2023-03-08T04:38:17.691Z,7.37
2023-03-08T04:41:12.243Z,7.39
2023-03-08T04:43:58.904Z,7.34
2023-03-08T04:46:37.720Z,7.43
2023-03-08T04:49:06.490Z,7.40
2023-03-08T04:51:41.217Z,7.47
2023-03-08T04:54:11.562Z,7.48
2023-03-08T04:56:46.015Z,7.45
2023-03-08T04:59:16.233Z,7.42
2023-03-08T05:01:44.289Z,7.42
2023-03-08T05:04:12.835Z,7.35
2023-03-08T05:06:42.754Z,7.39
2023-03-08T05:09:13.923Z,7.35
2023-03-08T05:11:43.895Z,7.45
2023-03-08T05:14:11.820Z,7.46
2023-03-08T05:16:39.818Z,7.49
2023-03-08T05:19:07.408Z,7.49
2023-03-08T05:21:40.875Z,7.42
2023-03-08T05:24:08.948Z,7.42
2023-03-08T05:26:39.684Z,7.45
2023-03-08T05:29:08.760Z,7.48
2023-03-08T05:31:40.074Z,7.39
2023-03-08T05:34:11.342Z,7.45
2023-03-08T05:36:42.709Z,7.48
2023-03-08T05:39:11.617Z,7.54
2023-03-08T05:42:03.652Z,7.46
2023-03-08T05:44:39.304Z,7.43
2023-03-08T05:47:08.200Z,7.48
2023-03-08T05:49:37.556Z,7.46
2023-03-08T05:52:06.442Z,7.47
2023-03-08T05:54:36.276Z,7.49
2023-03-08T05:57:10.604Z,7.45
2023-03-08T05:59:39.560Z,7.58
2023-03-08T06:02:09.461Z,7.53
2023-03-08T06:04:45.125Z,7.65
2023-03-08T06:07:14.914Z,7.68
2023-03-08T06:09:48.429Z,7.72
2023-03-08T06:12:18.564Z,7.77
2023-03-08T06:14:49.622Z,7.80
2023-03-08T06:17:20.394Z,7.95
2023-03-08T06:19:50.441Z,7.92
2023-03-08T06:22:19.278Z,8.09
2023-03-08T06:24:49.977Z,7.95
2023-03-08T06:27:24.889Z,8.01
2023-03-08T06:29:55.624Z,8.03
2023-03-08T06:32:25.171Z,8.16
2023-03-08T06:34:53.249Z,8.22
2023-03-08T06:37:20.978Z,8.28
2023-03-08T06:39:48.739Z,8.43
2023-03-08T06:42:16.822Z,8.45
2023-03-08T06:44:45.279Z,8.61
2023-03-08T06:47:13.348Z,8.78
2023-03-08T06:49:41.798Z,9.00
2023-03-08T06:52:10.311Z,9.06
2023-03-08T06:54:38.320Z,9.36
2023-03-08T06:57:07.231Z,9.56
2023-03-08T06:59:34.716Z,9.63
2023-03-08T07:02:02.275Z,9.61
2023-03-08T07:04:30.199Z,9.48
2023-03-08T07:06:59.381Z,9.43
2023-03-08T07:09:27.340Z,9.41
2023-03-08T07:11:55.483Z,9.65
2023-03-08T07:14:23.033Z,9.81
2023-03-08T07:16:51.544Z,9.94
2023-03-08T07:19:19.711Z,10.23
2023-03-08T07:21:47.805Z,10.39
2023-03-08T07:24:15.718Z,10.46
2023-03-08T07:26:43.255Z,10.56
2023-03-08T07:29:11.225Z,10.68
2023-03-08T07:31:38.851Z,10.60
2023-03-08T07:34:06.353Z,10.76
2023-03-08T07:36:34.455Z,10.79
2023-03-08T07:39:02.476Z,10.53
2023-03-08T07:41:32.032Z,10.93
2023-03-08T07:44:02.405Z,11.42
2023-03-08T07:46:30.731Z,11.66
2023-03-08T07:48:58.267Z,11.73
2023-03-08T07:51:26.381Z,11.84
2023-03-08T07:53:54.436Z,12.09
2023-03-08T07:56:22.578Z,12.34
2023-03-08T07:58:50.160Z,12.56
2023-03-08T08:01:18.305Z,12.74
2023-03-08T08:03:45.872Z,12.84
2023-03-08T08:06:13.341Z,12.96
2023-03-08T08:08:41.439Z,12.96
2023-03-08T08:11:14.483Z,12.97
2023-03-08T08:13:42.542Z,13.05
2023-03-08T08:16:10.290Z,13.28
2023-03-08T08:18:37.865Z,13.24
2023-03-08T08:21:09.068Z,12.97
2023-03-08T08:23:37.728Z,13.19
2023-03-08T08:26:13.686Z,13.62
2023-03-08T08:28:43.600Z,13.73
2023-03-08T08:31:19.427Z,13.63
2023-03-08T08:33:53.145Z,13.87
2023-03-08T08:36:21.643Z,14.27
2023-03-08T08:38:50.039Z,14.25
2023-03-08T08:41:20.242Z,14.49
2023-03-08T08:43:48.790Z,14.75
2023-03-08T08:46:17.749Z,14.35
2023-03-08T08:48:45.779Z,13.60
2023-03-08T08:51:15.089Z,14.08
2023-03-08T08:53:44.327Z,13.82
2023-03-08T08:56:26.092Z,13.84
2023-03-08T08:58:57.448Z,14.44
2023-03-08T09:01:28.247Z,14.55
2023-03-08T09:03:56.832Z,14.97
2023-03-08T09:06:26.600Z,15.64
2023-03-08T09:08:57.507Z,16.00
2023-03-08T09:11:26.794Z,16.13
2023-03-08T09:13:54.884Z,17.17
2023-03-08T09:16:24.340Z,17.39
2023-03-08T09:18:52.538Z,17.57
2023-03-08T09:21:20.097Z,17.07
2023-03-08T09:23:48.168Z,16.93
2023-03-08T09:26:16.305Z,17.64
2023-03-08T09:28:45.125Z,18.67
2023-03-08T09:31:18.196Z,18.84
2023-03-08T09:33:48.756Z,16.39
2023-03-08T09:36:16.708Z,17.12
2023-03-08T09:38:44.946Z,18.57
2023-03-08T09:41:27.289Z,18.83
2023-03-08T09:44:13.420Z,18.27
2023-03-08T09:47:05.074Z,18.63
2023-03-08T09:49:34.461Z,17.72
2023-03-08T09:52:03.162Z,16.60
2023-03-08T09:54:35.119Z,16.74
2023-03-08T09:57:08.913Z,15.43
2023-03-08T09:59:49.477Z,15.56
2023-03-08T10:02:32.436Z,16.39
2023-03-08T10:05:22.368Z,16.00
2023-03-08T10:08:05.721Z,17.26
2023-03-08T10:11:04.258Z,17.62
2023-03-08T10:13:38.457Z,18.48
2023-03-08T10:16:10.955Z,19.17
2023-03-08T10:18:46.200Z,19.64
2023-03-08T10:21:17.510Z,19.51
2023-03-08T10:23:57.551Z,19.47
2023-03-08T10:26:26.869Z,19.75
2023-03-08T10:28:55.140Z,18.24
2023-03-08T10:31:33.716Z,18.53
2023-03-08T10:34:22.639Z,18.87
2023-03-08T10:36:59.417Z,18.91
2023-03-08T10:39:27.515Z,18.49
2023-03-08T10:42:06.790Z,20.23
2023-03-08T10:44:43.447Z,20.06
2023-03-08T10:47:31.622Z,22.75
2023-03-08T10:50:09.557Z,23.06
2023-03-08T10:52:37.731Z,22.27
2023-03-08T10:55:21.485Z,21.73
2023-03-08T10:58:01.833Z,22.21
2023-03-08T11:00:39.822Z,23.01
2023-03-08T11:03:10.539Z,23.14
2023-03-08T11:05:38.781Z,23.08
2023-03-08T11:08:18.137Z,24.26
2023-03-08T11:10:46.790Z,25.83
2023-03-08T11:13:21.139Z,25.35
2023-03-08T11:16:13.089Z,25.64
2023-03-08T11:18:49.753Z,25.44
2023-03-08T11:21:39.349Z,25.13
2023-03-08T11:24:18.465Z,23.05
2023-03-08T11:27:14.399Z,23.80
2023-03-08T11:30:07.869Z,23.10
2023-03-08T11:33:00.054Z,22.43
2023-03-08T11:35:38.435Z,21.72
2023-03-08T11:38:15.181Z,22.80
2023-03-08T11:40:45.832Z,24.21
2023-03-08T11:43:22.875Z,24.43
2023-03-08T11:46:06.137Z,24.04
2023-03-08T11:49:20.253Z,24.10
2023-03-08T11:52:12.088Z,23.88
2023-03-08T11:55:05.396Z,24.57
2023-03-08T11:57:39.106Z,24.70
2023-03-08T12:00:30.329Z,25.12
2023-03-08T12:03:04.168Z,23.75
2023-03-08T12:05:41.846Z,23.49
2023-03-08T12:08:09.435Z,24.42
2023-03-08T12:10:40.885Z,23.43
2023-03-08T12:13:22.170Z,22.92
2023-03-08T12:16:15.270Z,23.19
2023-03-08T12:18:54.020Z,24.21
2023-03-08T12:21:24.684Z,23.55
2023-03-08T12:24:04.751Z,22.74
2023-03-08T12:26:41.644Z,21.71
2023-03-08T12:29:23.439Z,20.58
2023-03-08T12:31:52.734Z,19.71
2023-03-08T12:34:29.698Z,21.21
2023-03-08T12:37:00.403Z,20.01
2023-03-08T12:39:37.146Z,19.80
2023-03-08T12:42:10.824Z,19.47
2023-03-08T12:44:39.777Z,19.54
2023-03-08T12:47:13.718Z,20.51
2023-03-08T12:49:44.572Z,22.64
2023-03-08T12:52:18.941Z,23.81
2023-03-08T12:55:09.006Z,24.74
2023-03-08T12:57:49.876Z,24.83
2023-03-08T13:00:20.350Z,24.73
2023-03-08T13:03:00.156Z,24.22
2023-03-08T13:05:32.575Z,24.14
2023-03-08T13:08:18.609Z,24.78
2023-03-08T13:11:11.427Z,24.84
2023-03-08T13:13:44.978Z,26.55
2023-03-08T13:16:15.947Z,26.25
2023-03-08T13:18:45.926Z,26.07
2023-03-08T13:21:21.141Z,26.41
2023-03-08T13:24:14.282Z,26.68
2023-03-08T13:26:50.788Z,25.16
2023-03-08T13:29:21.689Z,23.30
2023-03-08T13:31:50.676Z,22.69
2023-03-08T13:34:30.866Z,24.40
2023-03-08T13:36:59.156Z,22.03
2023-03-08T13:39:30.165Z,21.35
2023-03-08T13:42:10.573Z,21.19
2023-03-08T13:44:38.424Z,22.66
2023-03-08T13:47:22.253Z,24.71
2023-03-08T13:49:52.214Z,24.93
2023-03-08T13:52:29.450Z,24.85
2023-03-08T13:55:03.223Z,22.07
2023-03-08T13:57:36.666Z,21.26
2023-03-08T14:00:19.745Z,20.75
2023-03-08T14:02:48.077Z,21.71
2023-03-08T14:05:40.892Z,22.10
2023-03-08T14:08:19.643Z,21.90
2023-03-08T14:11:01.420Z,24.11
2023-03-08T14:13:33.436Z,22.58
2023-03-08T14:16:07.419Z,21.68
2023-03-08T14:18:38.694Z,20.95
2023-03-08T14:21:24.195Z,21.68
2023-03-08T14:24:00.291Z,21.00
2023-03-08T14:26:28.276Z,20.44
2023-03-08T14:29:26.695Z,19.64
2023-03-08T14:32:24.008Z,19.25
2023-03-08T14:34:51.599Z,19.19
2023-03-08T14:37:25.268Z,18.24
2023-03-08T14:39:54.349Z,18.42
2023-03-08T14:42:41.036Z,18.54
2023-03-08T14:45:21.609Z,18.11
2023-03-08T14:47:58.175Z,18.08
2023-03-08T14:50:30.789Z,17.85
2023-03-08T14:53:00.500Z,17.90
2023-03-08T14:55:33.673Z,17.92
2023-03-08T14:58:05.187Z,17.78
2023-03-08T15:00:32.962Z,17.31
2023-03-08T15:03:01.660Z,17.17
2023-03-08T15:05:30.314Z,17.05
2023-03-08T15:08:00.675Z,17.21
2023-03-08T15:10:32.542Z,17.10
2023-03-08T15:13:01.269Z,17.01
2023-03-08T15:15:28.757Z,17.32
2023-03-08T15:17:56.475Z,17.00
2023-03-08T15:20:25.116Z,17.16
2023-03-08T15:22:59.521Z,17.10
2023-03-08T15:25:31.432Z,17.02
2023-03-08T15:27:59.971Z,17.02
2023-03-08T15:30:29.894Z,16.88
2023-03-08T15:32:59.527Z,16.70
2023-03-08T15:35:28.003Z,16.84
2023-03-08T15:37:55.926Z,16.79
2023-03-08T15:40:29.216Z,16.96
2023-03-08T15:42:58.142Z,16.90
2023-03-08T15:45:25.643Z,16.81
2023-03-08T15:48:17.592Z,16.61
2023-03-08T15:50:46.170Z,16.68
2023-03-08T15:53:20.701Z,16.90
2023-03-08T15:55:57.991Z,16.81
2023-03-08T15:58:25.620Z,16.78
2023-03-08T16:00:53.347Z,16.65
2023-03-08T16:03:26.108Z,16.70
2023-03-08T16:05:55.856Z,16.73
2023-03-08T16:08:25.124Z,16.78
2023-03-08T16:10:52.606Z,16.79
2023-03-08T16:13:22.185Z,16.76
2023-03-08T16:15:49.919Z,16.67
2023-03-08T16:18:17.956Z,16.52
2023-03-08T16:20:46.282Z,16.61
2023-03-08T16:23:14.310Z,16.75
2023-03-08T16:25:43.332Z,16.72
2023-03-08T16:28:11.411Z,16.56
2023-03-08T16:30:40.995Z,16.54
2023-03-08T16:33:09.158Z,16.26
2023-03-08T16:35:37.073Z,16.22
2023-03-08T16:38:05.157Z,16.32
2023-03-08T16:40:33.485Z,16.22
2023-03-08T16:43:00.962Z,16.24
2023-03-08T16:45:28.923Z,16.04
2023-03-08T16:47:56.887Z,16.07
2023-03-08T16:50:27.345Z,16.16
2023-03-08T16:52:56.117Z,16.00
2023-03-08T16:55:25.099Z,16.01
2023-03-08T16:57:52.652Z,16.07
2023-03-08T17:00:21.057Z,15.81
2023-03-08T17:02:48.780Z,15.78
2023-03-08T17:05:16.791Z,15.73
2023-03-08T17:07:47.239Z,15.75
2023-03-08T17:10:14.741Z,15.74
2023-03-08T17:12:42.850Z,15.63
2023-03-08T17:15:12.063Z,15.71
2023-03-08T17:17:40.715Z,15.84
2023-03-08T17:20:09.920Z,15.75
2023-03-08T17:22:37.859Z,15.67
2023-03-08T17:25:06.339Z,15.69
2023-03-08T17:27:34.429Z,15.67
2023-03-08T17:30:03.740Z,15.68
2023-03-08T17:32:32.268Z,15.61
2023-03-08T17:35:00.233Z,15.68
2023-03-08T17:37:28.173Z,15.79
2023-03-08T17:39:56.106Z,15.75
2023-03-08T17:42:24.191Z,15.54
2023-03-08T17:44:52.174Z,15.60
2023-03-08T17:47:19.753Z,15.63
2023-03-08T17:49:49.675Z,15.51
2023-03-08T17:52:17.596Z,15.45
2023-03-08T17:54:45.249Z,15.47
2023-03-08T17:57:12.822Z,15.56
2023-03-08T17:59:41.235Z,15.44
2023-03-08T18:02:11.071Z,15.51
2023-03-08T18:04:42.211Z,15.34
2023-03-08T18:07:10.160Z,15.38
2023-03-08T18:09:38.255Z,15.38
2023-03-08T18:12:08.992Z,15.50
2023-03-08T18:14:40.308Z,15.41
2023-03-08T18:17:08.575Z,15.22
2023-03-08T18:19:36.774Z,15.28
2023-03-08T18:22:05.772Z,15.34
2023-03-08T18:24:34.195Z,15.32
2023-03-08T18:27:05.503Z,15.25
2023-03-08T18:29:34.768Z,15.35
2023-03-08T18:32:04.091Z,15.48
2023-03-08T18:34:32.444Z,15.40
2023-03-08T18:37:00.335Z,15.33
2023-03-08T18:39:28.462Z,15.28
2023-03-08T18:41:58.081Z,15.03
2023-03-08T18:44:25.683Z,14.94
2023-03-08T18:46:54.305Z,15.18
2023-03-08T18:49:22.460Z,15.14
2023-03-08T18:51:50.831Z,15.22
2023-03-08T18:54:20.776Z,15.14
2023-03-08T18:56:53.976Z,15.00
2023-03-08T18:59:22.179Z,15.02
2023-03-08T19:01:50.503Z,15.01
2023-03-08T19:04:18.974Z,14.86
2023-03-08T19:06:46.934Z,14.84
2023-03-08T19:09:17.425Z,14.70
2023-03-08T19:11:48.072Z,14.69
2023-03-08T19:14:17.417Z,14.73
2023-03-08T19:16:45.486Z,14.82
2023-03-08T19:19:15.584Z,14.75
2023-03-08T19:21:51.043Z,14.65
2023-03-08T19:24:20.782Z,14.81
2023-03-08T19:26:51.393Z,14.96
2023-03-08T19:29:28.272Z,15.16
2023-03-08T19:32:02.354Z,15.16
2023-03-08T19:34:33.232Z,15.15
2023-03-08T19:37:02.054Z,15.15
2023-03-08T19:39:32.522Z,15.09
2023-03-08T19:42:03.594Z,15.00
2023-03-08T19:44:33.705Z,15.08
2023-03-08T19:47:01.545Z,15.15
2023-03-08T19:49:32.243Z,15.16
2023-03-08T19:52:02.714Z,15.07
2023-03-08T19:54:31.484Z,15.06
2023-03-08T19:57:00.793Z,15.00
2023-03-08T19:59:28.910Z,14.94
2023-03-08T20:01:57.198Z,15.02
2023-03-08T20:04:25.601Z,14.99
2023-03-08T20:06:53.721Z,14.91
2023-03-08T20:09:22.584Z,15.03
2023-03-08T20:11:53.300Z,14.98
2023-03-08T20:14:23.777Z,15.07
2023-03-08T20:16:51.685Z,15.11
2023-03-08T20:19:20.312Z,15.07
2023-03-08T20:21:51.243Z,15.04
2023-03-08T20:24:19.122Z,15.15
2023-03-08T20:26:46.796Z,15.11
2023-03-08T20:29:14.313Z,15.08
2023-03-08T20:31:42.732Z,15.08
2023-03-08T20:34:11.507Z,15.03
2023-03-08T20:36:39.067Z,15.08
2023-03-08T20:39:07.417Z,15.06
2023-03-08T20:41:35.531Z,15.10
2023-03-08T20:44:03.836Z,15.05
2023-03-08T20:46:33.721Z,14.93
2023-03-08T20:49:02.101Z,14.88
2023-03-08T20:51:29.656Z,14.85
2023-03-08T20:53:58.698Z,14.95
2023-03-08T20:56:27.730Z,14.83
2023-03-08T20:58:57.917Z,14.84
2023-03-08T21:01:28.878Z,14.74
2023-03-08T21:03:56.916Z,14.78
2023-03-08T21:06:27.369Z,14.80
2023-03-08T21:08:55.350Z,14.69
2023-03-08T21:11:25.495Z,14.75
2023-03-08T21:13:55.451Z,14.73
2023-03-08T21:16:26.341Z,14.81
2023-03-08T21:19:00.615Z,14.76
2023-03-08T21:21:37.342Z,14.90
2023-03-08T21:24:09.260Z,14.79
2023-03-08T21:26:37.565Z,14.88
2023-03-08T21:29:07.458Z,14.84
2023-03-08T21:31:38.552Z,14.83
2023-03-08T21:34:09.221Z,14.85
2023-03-08T21:36:39.035Z,14.96
2023-03-08T21:39:08.836Z,15.02
2023-03-08T21:41:40.615Z,14.92
2023-03-08T21:44:16.429Z,14.85
2023-03-08T21:46:44.954Z,14.88
2023-03-08T21:49:21.471Z,14.88
2023-03-08T21:51:50.609Z,14.73
2023-03-08T21:54:18.770Z,14.71
2023-03-08T21:56:47.177Z,14.72
2023-03-08T21:59:16.828Z,14.74
2023-03-08T22:01:48.898Z,14.70
2023-03-08T22:04:18.474Z,14.77
2023-03-08T22:06:46.707Z,14.84
2023-03-08T22:09:15.162Z,14.78
2023-03-08T22:11:43.904Z,14.79
2023-03-08T22:14:12.644Z,14.70
2023-03-08T22:16:40.649Z,14.72
2023-03-08T22:19:10.190Z,14.69
2023-03-08T22:21:38.112Z,14.78
2023-03-08T22:24:06.441Z,14.80
2023-03-08T22:26:34.753Z,14.83
2023-03-08T22:29:03.082Z,14.78
2023-03-08T22:31:31.052Z,14.71
2023-03-08T22:33:59.066Z,14.79
2023-03-08T22:36:27.871Z,14.89
2023-03-08T22:38:55.863Z,15.01
2023-03-08T22:41:27.187Z,15.04
2023-03-08T22:43:55.289Z,14.89
2023-03-08T22:46:27.180Z,14.86
2023-03-08T22:48:58.185Z,14.81
2023-03-08T22:51:28.415Z,14.85
2023-03-08T22:53:59.079Z,14.78
2023-03-08T22:56:33.316Z,14.71
2023-03-08T22:59:02.455Z,14.71
2023-03-08T23:01:32.536Z,14.76
2023-03-08T23:04:05.316Z,14.61
2023-03-08T23:06:33.743Z,14.70
2023-03-08T23:09:08.505Z,14.63
2023-03-08T23:11:37.019Z,14.53
2023-03-08T23:14:05.997Z,14.43
2023-03-08T23:16:35.499Z,14.49
2023-03-08T23:19:04.066Z,14.59
2023-03-08T23:21:33.601Z,14.51
2023-03-08T23:24:01.561Z,14.60
2023-03-08T23:26:29.692Z,14.57
2023-03-08T23:28:59.643Z,14.55
2023-03-08T23:31:30.489Z,14.65
2023-03-08T23:34:00.882Z,14.57
2023-03-08T23:36:31.013Z,14.70
2023-03-08T23:39:02.031Z,14.64
2023-03-08T23:41:32.278Z,14.56
2023-03-08T23:44:01.985Z,14.48
2023-03-08T23:46:30.205Z,14.56
2023-03-08T23:49:00.476Z,14.52
2023-03-08T23:51:30.444Z,14.61
2023-03-08T23:54:01.047Z,14.56
2023-03-08T23:56:39.269Z,14.59
2023-03-08T23:59:12.397Z,14.62
