createdAt,value
2018-05-02T00:01:14.584Z,63.40
2018-05-02T00:04:37.790Z,63.90
2018-05-02T00:08:00.235Z,63.80
2018-05-02T00:11:23.465Z,63.70
2018-05-02T00:14:45.898Z,63.70
2018-05-02T00:18:08.441Z,63.50
2018-05-02T00:21:31.549Z,63.70
2018-05-02T00:24:53.989Z,63.60
2018-05-02T00:28:17.214Z,63.40
2018-05-02T00:31:39.662Z,63.40
2018-05-02T00:35:02.099Z,63.40
2018-05-02T00:38:25.309Z,63.70
2018-05-02T00:41:47.750Z,63.40
2018-05-02T00:45:10.962Z,63.30
2018-05-02T00:48:33.456Z,63.20
2018-05-02T00:51:55.862Z,62.80
2018-05-02T00:55:19.141Z,62.60
2018-05-02T00:58:41.584Z,62.60
2018-05-02T01:02:04.858Z,62.80
2018-05-02T01:05:27.297Z,63.40
2018-05-02T01:08:49.737Z,63.30
2018-05-02T01:12:12.946Z,62.90
2018-05-02T01:15:35.381Z,63.00
2018-05-02T01:18:58.589Z,63.30
2018-05-02T01:22:21.034Z,63.20
2018-05-02T01:25:43.481Z,63.60
2018-05-02T01:29:06.689Z,62.90
2018-05-02T01:32:29.203Z,63.00
2018-05-02T01:35:52.334Z,62.90
2018-05-02T01:39:14.778Z,62.90
2018-05-02T01:42:37.981Z,63.00
2018-05-02T01:46:00.418Z,63.00
2018-05-02T01:49:23.785Z,62.90
2018-05-02T01:52:46.230Z,63.00
2018-05-02T01:56:08.673Z,63.20
2018-05-02T01:59:31.102Z,63.10
2018-05-02T02:02:53.537Z,63.60
2018-05-02T02:06:15.975Z,64.00
2018-05-02T02:09:38.414Z,63.70
2018-05-02T02:13:01.629Z,63.40
2018-05-02T02:16:24.070Z,63.30
2018-05-02T02:23:24.370Z,62.90
2018-05-02T02:26:46.805Z,62.90
2018-05-02T02:30:10.016Z,62.90
2018-05-02T02:33:32.453Z,62.80
2018-05-02T02:36:55.658Z,63.00
2018-05-02T02:40:18.102Z,63.00
2018-05-02T02:43:41.315Z,62.80
2018-05-02T02:47:03.748Z,62.80
2018-05-02T02:50:26.954Z,63.00
2018-05-02T02:53:49.398Z,63.00
2018-05-02T02:57:12.603Z,63.40
2018-05-02T03:00:35.050Z,63.40
2018-05-02T03:03:58.253Z,63.10
2018-05-02T03:07:20.701Z,63.10
2018-05-02T03:10:43.902Z,63.60
2018-05-02T03:14:06.346Z,63.50
2018-05-02T03:17:29.733Z,64.60
2018-05-02T03:20:52.934Z,64.20
2018-05-02T03:24:15.385Z,64.10
2018-05-02T03:27:38.590Z,64.10
2018-05-02T03:31:01.030Z,64.00
2018-05-02T03:34:24.246Z,64.30
2018-05-02T03:37:46.713Z,64.30
2018-05-02T03:41:09.150Z,64.20
2018-05-02T03:44:32.369Z,64.90
2018-05-02T03:47:54.806Z,64.70
2018-05-02T03:51:17.238Z,64.60
2018-05-02T03:54:40.445Z,65.00
2018-05-02T03:58:02.892Z,64.60
2018-05-02T04:01:37.930Z,64.50
2018-05-02T04:09:14.497Z,65.00
2018-05-02T04:12:37.702Z,65.20
2018-05-02T04:16:00.137Z,65.40
2018-05-02T04:19:22.582Z,64.50
2018-05-02T04:22:45.066Z,64.70
2018-05-02T04:26:07.588Z,65.20
2018-05-02T04:29:29.944Z,65.10
2018-05-02T04:32:52.382Z,64.80
2018-05-02T04:36:15.614Z,64.20
2018-05-02T04:39:38.057Z,64.20
2018-05-02T04:43:00.489Z,63.60
2018-05-02T04:46:23.717Z,65.40
2018-05-02T04:49:46.178Z,65.20
2018-05-02T04:53:08.610Z,64.40
2018-05-02T04:56:31.055Z,63.00
2018-05-02T04:59:53.502Z,63.70
2018-05-02T05:03:15.942Z,63.70
2018-05-02T05:06:38.397Z,64.50
2018-05-02T05:10:00.834Z,64.30
2018-05-02T05:13:24.045Z,63.40
2018-05-02T05:16:46.490Z,63.40
2018-05-02T05:20:08.936Z,62.50
2018-05-02T05:23:32.133Z,63.70
2018-05-02T05:26:54.573Z,62.80
2018-05-02T05:30:17.784Z,63.90
2018-05-02T05:33:40.984Z,63.50
2018-05-02T05:37:03.430Z,63.50
2018-05-02T05:40:25.879Z,63.20
2018-05-02T05:43:49.091Z,63.70
2018-05-02T05:47:11.529Z,63.70
2018-05-02T05:50:34.753Z,62.30
2018-05-02T05:53:57.216Z,62.30
2018-05-02T05:57:19.663Z,62.70
2018-05-02T06:00:42.189Z,62.60
2018-05-02T06:04:04.566Z,62.50
2018-05-02T06:07:27.798Z,62.90
2018-05-02T06:10:50.273Z,62.80
2018-05-02T06:14:12.721Z,61.50
2018-05-02T06:17:35.162Z,61.70
2018-05-02T06:20:58.372Z,61.00
2018-05-02T06:24:20.832Z,61.00
2018-05-02T06:27:43.267Z,60.40
2018-05-02T06:31:06.490Z,60.30
2018-05-02T06:34:28.925Z,60.20
2018-05-02T06:37:51.445Z,59.70
2018-05-02T06:41:13.802Z,60.00
2018-05-02T06:44:36.258Z,60.10
2018-05-02T06:47:58.718Z,59.40
2018-05-02T06:51:21.169Z,58.70
2018-05-02T06:54:43.695Z,58.00
2018-05-02T06:58:06.054Z,58.20
2018-05-02T07:01:28.493Z,57.20
2018-05-02T07:04:50.930Z,57.10
2018-05-02T07:08:13.362Z,56.20
2018-05-02T07:11:36.572Z,53.70
2018-05-02T07:14:59.133Z,53.70
2018-05-02T07:18:21.557Z,54.40
2018-05-02T07:21:44.006Z,54.70
2018-05-02T07:25:06.479Z,55.90
2018-05-02T07:28:29.666Z,55.20
2018-05-02T07:31:52.127Z,55.80
2018-05-02T07:35:15.365Z,54.90
2018-05-02T07:38:37.798Z,55.30
2018-05-02T07:42:01.045Z,54.50
2018-05-02T07:45:23.450Z,54.40
2018-05-02T07:48:46.754Z,50.20
2018-05-02T07:52:09.189Z,50.10
2018-05-02T07:55:32.406Z,51.00
2018-05-02T07:58:54.862Z,51.00
2018-05-02T08:02:17.314Z,50.70
2018-05-02T08:05:40.518Z,48.80
2018-05-02T08:09:02.961Z,48.80
2018-05-02T08:12:26.165Z,50.20
2018-05-02T08:15:48.610Z,50.20
2018-05-02T08:19:11.826Z,50.10
2018-05-02T08:22:34.269Z,50.10
2018-05-02T08:25:57.462Z,51.40
2018-05-02T08:29:19.902Z,51.40
2018-05-02T08:32:43.122Z,51.80
2018-05-02T08:36:05.572Z,51.80
2018-05-02T08:39:28.010Z,51.70
2018-05-02T08:42:51.217Z,53.10
2018-05-02T08:46:13.663Z,53.10
2018-05-02T08:49:36.861Z,52.70
2018-05-02T08:52:59.329Z,52.70
2018-05-02T08:56:21.776Z,49.40
2018-05-02T08:59:44.982Z,48.10
2018-05-02T09:03:07.421Z,47.90
2018-05-02T09:06:30.630Z,46.40
2018-05-02T09:09:53.057Z,46.40
2018-05-02T09:13:16.297Z,47.00
2018-05-02T09:16:38.726Z,46.90
2018-05-02T09:20:01.153Z,47.50
2018-05-02T09:23:23.601Z,47.10
2018-05-02T09:26:46.055Z,48.20
2018-05-02T09:30:08.496Z,46.90
2018-05-02T09:33:30.938Z,46.00
2018-05-02T09:36:54.182Z,45.50
2018-05-02T09:40:16.626Z,45.50
2018-05-02T09:43:39.057Z,47.20
2018-05-02T09:47:01.505Z,46.20
2018-05-02T09:50:24.710Z,46.00
2018-05-02T09:53:47.162Z,46.00
2018-05-02T09:57:10.374Z,47.40
2018-05-02T10:00:32.843Z,47.40
2018-05-02T10:03:55.274Z,47.10
2018-05-02T10:07:18.494Z,46.70
2018-05-02T10:10:40.942Z,46.60
2018-05-02T10:14:03.453Z,46.90
2018-05-02T10:17:25.909Z,47.60
2018-05-02T10:20:48.353Z,50.20
2018-05-02T10:24:10.804Z,48.30
2018-05-02T10:27:33.246Z,45.60
2018-05-02T10:30:56.479Z,46.80
2018-05-02T10:34:18.919Z,46.80
2018-05-02T10:37:41.371Z,46.80
2018-05-02T10:41:03.809Z,46.70
2018-05-02T10:44:26.316Z,47.60
2018-05-02T10:47:48.766Z,46.30
2018-05-02T10:51:11.261Z,46.80
2018-05-02T10:54:33.703Z,46.40
2018-05-02T10:57:56.154Z,47.50
2018-05-02T11:01:19.375Z,48.70
2018-05-02T11:04:41.819Z,48.70
2018-05-02T11:08:04.270Z,48.40
2018-05-02T11:11:27.506Z,48.10
2018-05-02T11:14:49.925Z,48.00
2018-05-02T11:18:12.367Z,48.10
2018-05-02T11:21:34.810Z,48.00
2018-05-02T11:24:57.250Z,48.40
2018-05-02T11:28:19.707Z,49.60
2018-05-02T11:31:42.142Z,49.30
2018-05-02T11:35:05.351Z,49.80
2018-05-02T11:38:27.794Z,49.70
2018-05-02T11:41:50.251Z,49.00
2018-05-02T11:45:13.450Z,49.40
2018-05-02T11:48:35.899Z,49.40
2018-05-02T11:51:58.368Z,50.70
2018-05-02T11:55:21.646Z,49.30
2018-05-02T11:58:44.366Z,49.30
2018-05-02T12:02:06.816Z,50.00
2018-05-02T12:05:29.268Z,50.70
2018-05-02T12:08:51.714Z,49.50
2018-05-02T12:12:14.942Z,48.70
2018-05-02T12:15:37.373Z,48.70
2018-05-02T12:18:59.813Z,50.00
2018-05-02T12:22:23.027Z,49.90
2018-05-02T12:25:45.461Z,49.90
2018-05-02T12:29:08.671Z,48.30
2018-05-02T12:32:31.240Z,47.60
2018-05-02T12:35:53.600Z,49.00
2018-05-02T12:39:16.039Z,47.50
2018-05-02T12:42:39.249Z,47.40
2018-05-02T12:46:01.698Z,47.30
2018-05-02T12:49:24.933Z,49.60
2018-05-02T12:52:47.392Z,49.50
2018-05-02T12:56:09.851Z,48.70
2018-05-02T12:59:32.297Z,48.30
2018-05-02T13:02:54.755Z,48.20
2018-05-02T13:06:17.228Z,48.90
2018-05-02T13:09:39.673Z,48.50
2018-05-02T13:13:02.877Z,48.10
2018-05-02T13:16:25.347Z,48.10
2018-05-02T13:19:47.805Z,48.50
2018-05-02T13:23:10.242Z,49.90
2018-05-02T13:26:33.461Z,49.60
2018-05-02T13:29:55.941Z,49.60
2018-05-02T13:33:18.466Z,50.10
2018-05-02T13:36:40.826Z,50.00
2018-05-02T13:40:03.272Z,49.60
2018-05-02T13:43:25.710Z,50.50
2018-05-02T13:46:48.157Z,50.80
2018-05-02T13:50:10.598Z,51.00
2018-05-02T13:53:33.801Z,51.40
2018-05-02T13:56:56.253Z,51.30
2018-05-02T14:00:18.690Z,52.20
2018-05-02T14:03:41.134Z,52.00
2018-05-02T14:07:03.610Z,52.50
2018-05-02T14:10:26.023Z,52.30
2018-05-02T14:13:48.463Z,52.10
2018-05-02T14:17:11.699Z,52.90
2018-05-02T14:20:34.171Z,53.40
2018-05-02T14:23:56.614Z,53.10
2018-05-02T14:27:19.062Z,54.00
2018-05-02T14:30:41.518Z,53.30
2018-05-02T14:34:04.733Z,54.60
2018-05-02T14:37:27.179Z,54.50
2018-05-02T14:40:49.678Z,54.40
2018-05-02T14:44:12.830Z,54.40
2018-05-02T14:47:35.269Z,54.30
2018-05-02T14:50:58.478Z,55.00
2018-05-02T14:54:20.918Z,55.00
2018-05-02T14:57:44.134Z,55.10
2018-05-02T15:01:06.575Z,55.00
2018-05-02T15:04:29.777Z,54.60
2018-05-02T15:07:52.225Z,54.50
2018-05-02T15:11:15.433Z,55.10
2018-05-02T15:14:37.897Z,55.10
2018-05-02T15:18:00.461Z,55.10
2018-05-02T15:21:22.818Z,55.10
2018-05-02T15:24:45.296Z,55.50
2018-05-02T15:28:08.465Z,54.20
2018-05-02T15:31:30.897Z,54.80
2018-05-02T15:34:54.106Z,54.60
2018-05-02T15:38:16.549Z,54.60
2018-05-02T15:41:39.764Z,54.20
2018-05-02T15:45:02.211Z,54.10
2018-05-02T15:48:24.718Z,54.50
2018-05-02T15:51:47.214Z,54.60
2018-05-02T15:55:09.673Z,54.30
2018-05-02T15:58:32.202Z,54.60
2018-05-02T16:01:54.561Z,54.60
2018-05-02T16:05:17.001Z,54.30
2018-05-02T16:08:39.531Z,54.30
2018-05-02T16:12:02.108Z,53.50
2018-05-02T16:15:24.715Z,53.50
2018-05-02T16:18:47.174Z,53.50
2018-05-02T16:22:09.671Z,54.20
2018-05-02T16:25:32.053Z,54.30
2018-05-02T16:28:54.579Z,54.20
2018-05-02T16:32:16.935Z,54.20
2018-05-02T16:35:39.369Z,53.40
2018-05-02T16:39:02.657Z,54.40
2018-05-02T16:42:25.034Z,54.50
2018-05-02T16:45:49.142Z,54.60
2018-05-02T16:49:11.601Z,54.60
2018-05-02T16:52:34.797Z,55.00
2018-05-02T16:55:57.257Z,54.80
2018-05-02T16:59:20.451Z,54.90
2018-05-02T17:02:42.891Z,54.90
2018-05-02T17:06:06.111Z,55.20
2018-05-02T17:09:28.554Z,55.20
2018-05-02T17:12:50.994Z,55.60
2018-05-02T17:16:13.429Z,55.90
2018-05-02T17:19:35.889Z,56.80
2018-05-02T17:22:58.338Z,56.40
2018-05-02T17:26:20.786Z,56.10
2018-05-02T17:29:43.285Z,56.40
2018-05-02T17:33:05.723Z,56.20
2018-05-02T17:36:28.157Z,56.20
2018-05-02T17:39:51.380Z,56.20
2018-05-02T17:43:13.838Z,56.20
2018-05-02T17:46:36.274Z,56.20
2018-05-02T17:49:59.486Z,56.70
2018-05-02T17:53:21.947Z,57.30
2018-05-02T17:56:44.378Z,57.10
2018-05-02T18:00:07.601Z,57.40
2018-05-02T18:03:30.051Z,57.40
2018-05-02T18:06:52.531Z,57.60
2018-05-02T18:10:14.966Z,57.90
2018-05-02T18:13:37.456Z,58.00
2018-05-02T18:17:00.617Z,57.80
2018-05-02T18:20:23.071Z,57.70
2018-05-02T18:23:46.322Z,58.20
2018-05-02T18:27:08.769Z,58.10
2018-05-02T18:30:31.210Z,58.30
2018-05-02T18:33:53.661Z,58.60
2018-05-02T18:37:16.090Z,58.80
2018-05-02T18:40:39.338Z,59.40
2018-05-02T18:44:01.785Z,59.30
2018-05-02T18:47:24.221Z,59.60
2018-05-02T18:50:47.446Z,60.00
2018-05-02T18:54:09.892Z,60.00
2018-05-02T18:57:32.328Z,60.30
2018-05-02T19:00:55.533Z,60.70
2018-05-02T19:04:17.974Z,60.60
2018-05-02T19:07:41.284Z,61.30
2018-05-02T19:11:03.733Z,61.30
2018-05-02T19:14:26.937Z,61.50
2018-05-02T19:17:54.953Z,61.50
2018-05-02T19:21:17.419Z,61.60
2018-05-02T19:24:45.695Z,61.80
2018-05-02T19:28:08.129Z,61.90
2018-05-02T19:31:36.142Z,61.90
2018-05-02T19:34:59.341Z,62.10
2018-05-02T19:38:21.782Z,62.10
2018-05-02T19:41:50.650Z,62.50
2018-05-02T19:45:13.093Z,62.50
2018-05-02T19:48:35.533Z,62.60
2018-05-02T19:52:03.581Z,62.60
2018-05-02T19:55:26.045Z,63.00
2018-05-02T19:58:48.487Z,63.10
2018-05-02T20:02:16.661Z,63.10
2018-05-02T20:05:39.108Z,63.20
2018-05-02T20:09:08.060Z,63.60
2018-05-02T20:12:36.283Z,63.60
2018-05-02T20:15:58.823Z,63.70
2018-05-02T20:19:21.248Z,63.90
2018-05-02T20:22:43.688Z,64.30
2018-05-02T20:26:06.913Z,65.00
2018-05-02T20:29:29.352Z,64.90
2018-05-02T20:32:51.794Z,65.20
2018-05-02T20:36:14.244Z,65.50
2018-05-02T20:39:36.681Z,66.70
2018-05-02T20:42:59.144Z,66.30
2018-05-02T20:46:22.431Z,66.90
2018-05-02T20:49:44.789Z,66.90
2018-05-02T20:53:08.000Z,67.50
2018-05-02T20:56:30.458Z,67.40
2018-05-02T20:59:52.894Z,67.90
2018-05-02T21:03:16.114Z,67.30
2018-05-02T21:06:38.565Z,67.20
2018-05-02T21:10:00.985Z,67.10
2018-05-02T21:13:23.470Z,67.20
2018-05-02T21:16:46.697Z,67.50
2018-05-02T21:20:09.246Z,67.50
2018-05-02T21:23:31.715Z,67.70
2018-05-02T21:26:54.154Z,67.80
2018-05-02T21:30:17.359Z,68.10
2018-05-02T21:33:39.801Z,68.10
2018-05-02T21:37:03.050Z,68.40
2018-05-02T21:40:25.509Z,68.30
2018-05-02T21:43:48.706Z,68.80
2018-05-02T21:47:11.154Z,68.70
2018-05-02T21:50:33.606Z,68.70
2018-05-02T21:53:56.044Z,69.00
2018-05-02T21:57:18.486Z,69.30
2018-05-02T22:00:41.714Z,69.90
2018-05-02T22:04:04.155Z,69.80
2018-05-02T22:07:26.598Z,70.00
2018-05-02T22:10:49.807Z,70.20
2018-05-02T22:14:12.241Z,70.20
2018-05-02T22:17:35.462Z,70.50
2018-05-02T22:20:57.896Z,70.40
2018-05-02T22:24:21.106Z,70.50
2018-05-02T22:27:43.548Z,70.50
2018-05-02T22:31:06.777Z,70.90
2018-05-02T22:34:29.193Z,70.70
2018-05-02T22:37:52.397Z,70.90
2018-05-02T22:41:14.858Z,70.80
2018-05-02T22:44:37.289Z,70.70
2018-05-02T22:48:00.432Z,70.90
2018-05-02T22:51:22.978Z,71.80
2018-05-02T22:54:45.399Z,71.10
2018-05-02T22:58:07.841Z,71.10
2018-05-02T23:01:30.284Z,71.80
2018-05-02T23:04:52.726Z,70.80
2018-05-02T23:08:15.173Z,70.90
2018-05-02T23:11:38.382Z,70.80
2018-05-02T23:15:00.831Z,70.70
2018-05-02T23:18:24.061Z,70.90
2018-05-02T23:21:46.469Z,70.90
2018-05-02T23:25:09.670Z,70.90
2018-05-02T23:28:32.120Z,70.90
2018-05-02T23:31:55.338Z,71.10
2018-05-02T23:35:17.774Z,70.90
2018-05-02T23:38:40.280Z,70.90
2018-05-02T23:42:02.706Z,71.20
2018-05-02T23:45:25.910Z,71.40
2018-05-02T23:48:48.345Z,71.40
2018-05-02T23:52:11.546Z,71.60
2018-05-02T23:55:33.986Z,71.60
2018-05-02T23:58:57.201Z,71.60
