createdAt,value
2018-03-23T00:00:40.709Z,86.40
2018-03-23T00:03:09.163Z,86.30
2018-03-23T00:05:37.541Z,86.90
2018-03-23T00:08:06.692Z,86.30
2018-03-23T00:10:35.103Z,86.30
2018-03-23T00:13:03.501Z,86.10
2018-03-23T00:15:33.704Z,85.10
2018-03-23T00:18:02.288Z,85.10
2018-03-23T00:20:30.803Z,86.20
2018-03-23T00:22:59.176Z,85.60
2018-03-23T00:25:28.341Z,84.10
2018-03-23T00:27:56.616Z,84.00
2018-03-23T00:30:25.132Z,83.90
2018-03-23T00:32:53.463Z,83.60
2018-03-23T00:35:22.034Z,83.20
2018-03-23T00:37:50.446Z,83.00
2018-03-23T00:40:18.783Z,83.30
2018-03-23T00:42:47.098Z,83.70
2018-03-23T00:45:16.427Z,82.90
2018-03-23T00:47:44.702Z,82.90
2018-03-23T00:50:12.986Z,82.90
2018-03-23T00:52:41.298Z,82.60
2018-03-23T00:55:09.564Z,82.60
2018-03-23T00:57:37.902Z,82.40
2018-03-23T01:00:06.942Z,80.80
2018-03-23T01:02:35.407Z,80.80
2018-03-23T01:05:03.708Z,80.00
2018-03-23T01:07:32.039Z,79.30
2018-03-23T01:10:00.428Z,79.60
2018-03-23T01:12:28.872Z,79.40
2018-03-23T01:14:57.259Z,79.10
2018-03-23T01:17:26.328Z,80.00
2018-03-23T01:19:54.773Z,80.00
2018-03-23T01:22:23.191Z,80.20
2018-03-23T01:24:51.708Z,79.30
2018-03-23T01:27:20.267Z,78.80
2018-03-23T01:29:49.553Z,80.20
2018-03-23T01:32:17.862Z,80.20
2018-03-23T01:34:46.313Z,79.10
2018-03-23T01:37:15.534Z,79.00
2018-03-23T01:39:44.598Z,78.60
2018-03-23T01:42:12.964Z,78.60
2018-03-23T01:44:41.276Z,78.70
2018-03-23T01:47:10.347Z,77.00
2018-03-23T01:49:38.658Z,76.80
2018-03-23T01:52:07.832Z,77.10
2018-03-23T01:54:36.181Z,77.00
2018-03-23T01:57:04.721Z,76.40
2018-03-23T01:59:33.133Z,76.70
2018-03-23T02:02:02.593Z,76.40
2018-03-23T02:04:31.838Z,76.20
2018-03-23T02:07:00.223Z,76.20
2018-03-23T02:09:28.532Z,76.40
2018-03-23T02:11:56.822Z,76.10
2018-03-23T02:14:26.778Z,76.70
2018-03-23T02:16:55.105Z,76.60
2018-03-23T02:19:24.259Z,76.90
2018-03-23T02:21:52.589Z,76.90
2018-03-23T02:24:21.665Z,77.50
2018-03-23T02:26:50.064Z,77.50
2018-03-23T02:29:19.224Z,76.30
2018-03-23T02:31:48.388Z,76.20
2018-03-23T02:34:16.654Z,76.40
2018-03-23T02:36:44.933Z,76.00
2018-03-23T02:39:13.263Z,76.20
2018-03-23T02:41:41.556Z,75.90
2018-03-23T02:44:10.765Z,76.20
2018-03-23T02:46:40.219Z,76.50
2018-03-23T02:49:08.567Z,76.50
2018-03-23T02:51:36.874Z,76.80
2018-03-23T02:54:05.244Z,76.50
2018-03-23T02:56:33.553Z,77.00
2018-03-23T02:59:02.901Z,76.80
2018-03-23T03:01:31.377Z,76.80
2018-03-23T03:03:59.657Z,76.90
2018-03-23T03:06:28.222Z,76.70
2018-03-23T03:08:56.550Z,77.10
2018-03-23T03:11:25.159Z,76.60
2018-03-23T03:13:54.334Z,76.60
2018-03-23T03:16:22.677Z,76.60
2018-03-23T03:18:50.967Z,76.70
2018-03-23T03:21:19.359Z,77.10
2018-03-23T03:23:47.769Z,77.00
2018-03-23T03:26:16.803Z,78.10
2018-03-23T03:28:45.214Z,78.10
2018-03-23T03:31:13.675Z,78.30
2018-03-23T03:33:42.278Z,78.20
2018-03-23T03:36:10.593Z,78.40
2018-03-23T03:38:39.717Z,79.00
2018-03-23T03:41:08.012Z,78.80
2018-03-23T03:43:36.482Z,79.00
2018-03-23T03:46:04.777Z,78.90
2018-03-23T03:48:33.075Z,78.90
2018-03-23T03:51:01.344Z,79.10
2018-03-23T03:53:29.654Z,79.10
2018-03-23T03:55:57.957Z,79.10
2018-03-23T03:58:26.514Z,78.80
2018-03-23T04:00:54.872Z,79.10
2018-03-23T04:03:23.402Z,79.10
2018-03-23T04:05:51.673Z,79.20
2018-03-23T04:08:19.964Z,79.70
2018-03-23T04:10:48.254Z,79.50
2018-03-23T04:13:16.558Z,80.00
2018-03-23T04:15:45.776Z,79.40
2018-03-23T04:18:14.839Z,80.10
2018-03-23T04:20:43.320Z,80.10
2018-03-23T04:23:11.779Z,80.10
2018-03-23T04:25:40.377Z,80.30
2018-03-23T04:28:08.713Z,80.00
2018-03-23T04:30:37.020Z,80.20
2018-03-23T04:33:05.343Z,80.40
2018-03-23T04:35:34.426Z,80.10
2018-03-23T04:38:03.534Z,79.90
2018-03-23T04:40:31.820Z,79.80
2018-03-23T04:43:00.164Z,80.90
2018-03-23T04:45:28.443Z,80.60
2018-03-23T04:47:56.841Z,81.40
2018-03-23T04:50:25.890Z,81.20
2018-03-23T04:52:54.185Z,81.20
2018-03-23T04:55:22.569Z,82.10
2018-03-23T04:57:50.880Z,82.40
2018-03-23T05:00:19.339Z,82.60
2018-03-23T05:02:48.479Z,83.30
2018-03-23T05:05:16.780Z,83.30
2018-03-23T05:07:45.335Z,83.60
2018-03-23T05:10:13.660Z,83.50
2018-03-23T05:12:42.803Z,83.30
2018-03-23T05:15:11.202Z,83.10
2018-03-23T05:17:39.584Z,83.90
2018-03-23T05:20:07.870Z,83.20
2018-03-23T05:22:36.170Z,83.20
2018-03-23T05:25:05.399Z,83.80
2018-03-23T05:27:34.554Z,83.80
2018-03-23T05:30:03.733Z,83.80
2018-03-23T05:32:32.083Z,83.80
2018-03-23T05:35:00.624Z,84.30
2018-03-23T05:37:29.840Z,84.30
2018-03-23T05:39:58.333Z,84.20
2018-03-23T05:42:26.680Z,84.10
2018-03-23T05:44:55.795Z,85.00
2018-03-23T05:47:24.299Z,85.00
2018-03-23T05:49:52.571Z,85.20
2018-03-23T05:52:22.164Z,84.90
2018-03-23T05:54:50.443Z,84.30
2018-03-23T05:57:19.060Z,85.40
2018-03-23T05:59:47.360Z,86.10
2018-03-23T06:02:15.760Z,87.10
2018-03-23T06:04:45.024Z,86.30
2018-03-23T06:07:13.376Z,86.20
2018-03-23T06:09:41.793Z,85.00
2018-03-23T06:12:10.401Z,83.10
2018-03-23T06:14:38.735Z,82.50
2018-03-23T06:17:07.022Z,81.50
2018-03-23T06:19:35.409Z,82.90
2018-03-23T06:22:04.574Z,84.30
2018-03-23T06:24:32.920Z,82.70
2018-03-23T06:27:01.348Z,83.40
2018-03-23T06:29:30.028Z,84.20
2018-03-23T06:31:58.375Z,84.30
2018-03-23T06:34:26.709Z,84.20
2018-03-23T06:36:55.089Z,83.10
2018-03-23T06:39:23.675Z,82.90
2018-03-23T06:41:53.014Z,84.10
2018-03-23T06:44:21.519Z,84.10
2018-03-23T06:46:49.996Z,85.30
2018-03-23T06:49:18.308Z,85.10
2018-03-23T06:51:46.673Z,83.30
2018-03-23T06:54:15.085Z,82.90
2018-03-23T06:56:44.274Z,83.70
2018-03-23T06:59:13.390Z,83.60
2018-03-23T07:01:41.829Z,83.60
2018-03-23T07:04:10.431Z,81.50
2018-03-23T07:06:39.593Z,79.70
2018-03-23T07:09:07.900Z,79.60
2018-03-23T07:11:37.148Z,79.00
2018-03-23T07:14:05.506Z,79.00
2018-03-23T07:16:33.789Z,79.30
2018-03-23T07:19:02.129Z,79.50
2018-03-23T07:21:31.315Z,78.10
2018-03-23T07:24:00.445Z,78.20
2018-03-23T07:26:28.766Z,78.70
2018-03-23T07:28:57.055Z,77.60
2018-03-23T07:31:25.685Z,77.10
2018-03-23T07:33:54.200Z,77.70
2018-03-23T07:36:22.631Z,77.70
2018-03-23T07:38:51.728Z,78.00
2018-03-23T07:41:20.875Z,77.60
2018-03-23T07:43:49.304Z,77.60
2018-03-23T07:46:18.390Z,75.90
2018-03-23T07:48:47.653Z,76.10
2018-03-23T07:51:16.081Z,76.60
2018-03-23T07:53:45.466Z,75.60
2018-03-23T07:56:13.766Z,75.60
2018-03-23T07:58:42.151Z,75.80
2018-03-23T08:01:10.635Z,76.00
2018-03-23T08:03:40.049Z,75.40
2018-03-23T08:06:08.687Z,75.40
2018-03-23T08:08:37.884Z,74.60
2018-03-23T08:11:06.325Z,74.60
2018-03-23T08:13:34.645Z,74.10
2018-03-23T08:16:04.204Z,72.80
2018-03-23T08:18:32.699Z,73.30
2018-03-23T08:21:01.050Z,73.00
2018-03-23T08:23:29.494Z,72.80
2018-03-23T08:25:58.801Z,73.50
2018-03-23T08:28:28.222Z,71.80
2018-03-23T08:30:57.880Z,71.80
2018-03-23T08:33:27.053Z,71.80
2018-03-23T08:35:55.427Z,71.60
2018-03-23T08:38:23.726Z,71.20
2018-03-23T08:40:52.099Z,70.70
2018-03-23T08:43:20.655Z,71.50
2018-03-23T08:45:49.217Z,70.60
2018-03-23T08:48:17.589Z,70.00
2018-03-23T08:50:45.976Z,70.00
2018-03-23T08:53:14.601Z,70.10
2018-03-23T08:55:42.979Z,70.50
2018-03-23T08:58:11.318Z,70.10
2018-03-23T09:00:40.575Z,71.00
2018-03-23T09:03:08.974Z,71.00
2018-03-23T09:05:38.036Z,69.80
2018-03-23T09:08:06.335Z,69.80
2018-03-23T09:10:35.549Z,70.60
2018-03-23T09:13:04.589Z,70.50
2018-03-23T09:15:32.869Z,70.50
2018-03-23T09:18:01.272Z,70.40
2018-03-23T09:20:29.661Z,69.90
2018-03-23T09:22:58.140Z,68.30
2018-03-23T09:25:27.364Z,68.20
2018-03-23T09:27:55.931Z,68.10
2018-03-23T09:30:24.342Z,68.30
2018-03-23T09:32:53.349Z,69.00
2018-03-23T09:35:21.732Z,68.10
2018-03-23T09:37:50.012Z,68.50
2018-03-23T09:40:18.291Z,68.60
2018-03-23T09:42:46.608Z,68.50
2018-03-23T09:45:15.746Z,67.30
2018-03-23T09:47:44.220Z,67.20
2018-03-23T09:50:12.785Z,66.40
2018-03-23T09:52:41.352Z,68.30
2018-03-23T09:55:10.632Z,67.20
2018-03-23T09:57:39.044Z,67.20
2018-03-23T10:00:07.336Z,66.80
2018-03-23T10:02:36.485Z,67.30
2018-03-23T10:05:04.794Z,67.30
2018-03-23T10:07:33.277Z,67.50
2018-03-23T10:10:01.599Z,67.70
2018-03-23T10:12:30.160Z,66.80
2018-03-23T10:14:58.497Z,67.90
2018-03-23T10:17:27.650Z,66.00
2018-03-23T10:19:55.950Z,66.00
2018-03-23T10:22:24.235Z,65.40
2018-03-23T10:24:53.472Z,63.10
2018-03-23T10:27:21.895Z,63.10
2018-03-23T10:29:50.381Z,62.60
2018-03-23T10:32:19.460Z,61.30
2018-03-23T10:34:48.592Z,61.30
2018-03-23T10:37:17.656Z,61.30
2018-03-23T10:39:45.946Z,61.20
2018-03-23T10:42:15.302Z,60.10
2018-03-23T10:44:43.898Z,60.10
2018-03-23T10:47:12.331Z,60.60
2018-03-23T10:49:40.800Z,61.20
2018-03-23T10:52:09.113Z,60.60
2018-03-23T10:54:37.530Z,61.00
2018-03-23T10:57:05.807Z,61.20
2018-03-23T10:59:34.350Z,59.90
2018-03-23T11:02:07.745Z,59.40
2018-03-23T11:04:36.164Z,59.80
2018-03-23T11:07:04.453Z,60.30
2018-03-23T11:09:32.848Z,59.60
2018-03-23T11:12:01.916Z,59.30
2018-03-23T11:14:30.261Z,59.30
2018-03-23T11:16:58.582Z,59.80
2018-03-23T11:19:27.113Z,59.10
2018-03-23T11:21:55.482Z,58.40
2018-03-23T11:24:23.945Z,58.40
2018-03-23T11:26:52.335Z,58.60
2018-03-23T11:29:20.608Z,58.90
2018-03-23T11:31:48.968Z,58.60
2018-03-23T11:34:18.010Z,58.30
2018-03-23T11:36:46.453Z,58.20
2018-03-23T11:39:16.298Z,57.10
2018-03-23T11:41:44.769Z,57.10
2018-03-23T11:44:13.074Z,56.50
2018-03-23T11:46:41.393Z,56.90
2018-03-23T11:49:10.585Z,57.40
2018-03-23T11:51:39.803Z,58.20
2018-03-23T11:54:08.252Z,58.10
2018-03-23T11:56:36.698Z,58.20
2018-03-23T11:59:05.291Z,58.60
2018-03-23T12:01:33.757Z,57.80
2018-03-23T12:04:02.127Z,58.50
2018-03-23T12:06:30.572Z,58.60
2018-03-23T12:09:00.861Z,58.10
2018-03-23T12:11:29.386Z,58.10
2018-03-23T12:13:57.730Z,58.00
2018-03-23T12:16:26.090Z,57.30
2018-03-23T12:18:54.530Z,57.70
2018-03-23T12:21:22.847Z,56.70
2018-03-23T12:23:51.288Z,57.30
2018-03-23T12:26:19.857Z,57.50
2018-03-23T12:28:48.176Z,56.50
2018-03-23T12:31:16.609Z,56.10
2018-03-23T12:33:45.686Z,56.30
2018-03-23T12:36:14.771Z,56.60
2018-03-23T12:38:43.170Z,56.50
2018-03-23T12:41:12.267Z,55.30
2018-03-23T12:43:41.415Z,55.70
2018-03-23T12:46:09.753Z,55.70
2018-03-23T12:48:38.097Z,55.30
2018-03-23T12:51:06.427Z,55.90
2018-03-23T12:53:34.828Z,56.70
2018-03-23T12:56:03.312Z,56.20
2018-03-23T12:58:31.777Z,56.30
2018-03-23T13:01:00.181Z,56.50
2018-03-23T13:03:28.698Z,57.30
2018-03-23T13:05:58.034Z,55.00
2018-03-23T13:08:26.526Z,55.00
2018-03-23T13:10:56.041Z,56.00
2018-03-23T13:13:24.501Z,56.70
2018-03-23T13:15:53.186Z,56.50
2018-03-23T13:18:21.538Z,56.50
2018-03-23T13:20:50.110Z,56.00
2018-03-23T13:23:19.344Z,56.50
2018-03-23T13:25:47.779Z,56.50
2018-03-23T13:28:16.882Z,55.70
2018-03-23T13:30:45.271Z,55.60
2018-03-23T13:33:13.655Z,56.40
2018-03-23T13:35:41.942Z,55.90
2018-03-23T13:38:10.627Z,55.90
2018-03-23T13:40:38.958Z,55.80
2018-03-23T13:43:07.305Z,55.70
2018-03-23T13:45:35.602Z,55.30
2018-03-23T13:48:04.709Z,55.10
2018-03-23T13:50:33.231Z,55.20
2018-03-23T13:53:01.533Z,55.50
2018-03-23T13:55:30.262Z,55.20
2018-03-23T13:57:59.653Z,54.90
2018-03-23T14:00:33.626Z,54.90
2018-03-23T14:03:02.088Z,55.60
2018-03-23T14:05:30.445Z,54.90
2018-03-23T14:07:58.901Z,55.40
2018-03-23T14:10:27.253Z,55.30
2018-03-23T14:12:55.737Z,55.30
2018-03-23T14:15:24.084Z,55.30
2018-03-23T14:17:52.622Z,55.30
2018-03-23T14:20:22.444Z,55.70
2018-03-23T14:22:52.292Z,55.70
2018-03-23T14:25:22.299Z,55.80
2018-03-23T14:27:52.396Z,55.70
2018-03-23T14:30:21.898Z,55.60
2018-03-23T14:32:52.210Z,55.50
2018-03-23T14:35:20.782Z,55.50
2018-03-23T14:37:49.313Z,55.30
2018-03-23T14:40:17.673Z,56.60
2018-03-23T14:42:46.171Z,57.20
2018-03-23T14:45:14.780Z,57.40
2018-03-23T14:47:43.115Z,57.90
2018-03-23T14:50:12.341Z,57.10
2018-03-23T14:52:40.805Z,57.10
2018-03-23T14:55:09.637Z,57.50
2018-03-23T14:57:38.068Z,57.60
2018-03-23T15:00:06.527Z,58.10
2018-03-23T15:02:35.838Z,59.10
2018-03-23T15:05:04.242Z,59.20
2018-03-23T15:10:07.998Z,59.10
2018-03-23T15:12:37.242Z,58.80
2018-03-23T15:15:05.610Z,58.80
2018-03-23T15:17:34.951Z,59.20
2018-03-23T15:20:03.473Z,59.20
2018-03-23T15:22:32.095Z,59.70
2018-03-23T15:25:00.495Z,59.80
2018-03-23T15:27:29.003Z,60.50
2018-03-23T15:29:57.407Z,60.40
2018-03-23T15:32:26.120Z,61.00
2018-03-23T15:34:54.468Z,61.20
2018-03-23T15:37:22.838Z,60.30
2018-03-23T15:39:51.979Z,59.50
2018-03-23T15:42:20.649Z,59.60
2018-03-23T15:44:50.173Z,58.00
2018-03-23T15:47:18.673Z,58.00
2018-03-23T15:49:47.129Z,58.50
2018-03-23T15:52:15.499Z,59.60
2018-03-23T15:54:44.119Z,59.60
2018-03-23T15:57:12.619Z,59.10
2018-03-23T15:59:41.050Z,58.60
2018-03-23T16:02:09.534Z,58.00
2018-03-23T16:04:38.214Z,58.00
2018-03-23T16:07:06.612Z,58.10
2018-03-23T16:09:35.538Z,58.30
2018-03-23T16:12:03.935Z,58.00
2018-03-23T16:14:33.129Z,57.80
2018-03-23T16:17:01.534Z,57.60
2018-03-23T16:19:30.013Z,57.70
2018-03-23T16:21:58.522Z,57.80
2018-03-23T16:24:28.012Z,57.70
2018-03-23T16:26:56.493Z,57.70
2018-03-23T16:29:24.958Z,57.60
2018-03-23T16:31:53.797Z,59.20
2018-03-23T16:34:22.439Z,57.30
2018-03-23T16:36:50.859Z,58.00
2018-03-23T16:39:19.512Z,58.20
2018-03-23T16:41:47.977Z,57.80
2018-03-23T16:44:17.458Z,57.60
2018-03-23T16:46:46.073Z,57.60
2018-03-23T16:49:15.228Z,57.90
2018-03-23T16:51:43.646Z,57.80
2018-03-23T16:54:12.205Z,51.30
2018-03-23T16:56:41.479Z,52.90
2018-03-23T16:59:09.985Z,52.70
2018-03-23T17:01:39.449Z,56.00
2018-03-23T17:04:08.437Z,55.30
2018-03-23T17:06:37.021Z,56.10
2018-03-23T17:09:05.911Z,56.40
2018-03-23T17:11:34.519Z,56.40
2018-03-23T17:14:03.019Z,56.60
2018-03-23T17:16:32.363Z,57.30
2018-03-23T17:19:01.168Z,57.30
2018-03-23T17:21:29.682Z,57.60
2018-03-23T17:23:58.491Z,57.70
2018-03-23T17:26:28.212Z,57.20
2018-03-23T17:28:56.943Z,57.20
2018-03-23T17:31:26.455Z,57.30
2018-03-23T17:33:55.384Z,57.30
2018-03-23T17:36:24.270Z,57.60
2018-03-23T17:38:54.118Z,57.90
2018-03-23T17:41:22.595Z,57.80
2018-03-23T17:43:51.324Z,58.10
2018-03-23T17:46:23.120Z,57.70
2018-03-23T17:48:52.678Z,58.10
2018-03-23T17:51:21.168Z,58.10
2018-03-23T17:53:50.137Z,58.30
2018-03-23T17:56:18.695Z,58.40
2018-03-23T17:58:48.352Z,57.90
2018-03-23T18:01:17.186Z,57.90
2018-03-23T18:03:46.653Z,58.00
2018-03-23T18:06:15.667Z,58.00
2018-03-23T18:08:44.194Z,57.50
2018-03-23T18:11:12.753Z,57.60
2018-03-23T18:13:42.191Z,56.30
2018-03-23T18:16:10.873Z,55.80
2018-03-23T18:18:39.482Z,55.80
2018-03-23T18:21:08.569Z,55.70
2018-03-23T18:23:38.052Z,55.80
2018-03-23T18:26:06.978Z,55.80
2018-03-23T18:28:36.639Z,55.40
2018-03-23T18:31:05.389Z,55.40
2018-03-23T18:33:34.283Z,55.50
2018-03-23T18:36:05.020Z,55.30
2018-03-23T18:38:35.711Z,54.60
2018-03-23T18:41:04.524Z,54.60
2018-03-23T18:43:32.996Z,54.80
2018-03-23T18:46:01.808Z,54.40
2018-03-23T18:48:31.151Z,52.80
2018-03-23T18:51:00.023Z,52.80
2018-03-23T18:53:28.562Z,53.00
2018-03-23T18:55:57.154Z,52.90
2018-03-23T18:58:26.089Z,53.00
2018-03-23T19:00:54.705Z,53.00
2018-03-23T19:03:23.196Z,53.60
2018-03-23T19:05:53.843Z,54.20
2018-03-23T19:08:22.584Z,54.50
2018-03-23T19:10:51.537Z,54.10
2018-03-23T19:13:20.341Z,53.90
2018-03-23T19:15:48.865Z,54.00
2018-03-23T19:18:17.654Z,54.30
2018-03-23T19:20:46.335Z,53.70
2018-03-23T19:23:15.209Z,54.20
2018-03-23T19:25:44.104Z,54.00
2018-03-23T19:28:12.742Z,54.30
2018-03-23T19:30:42.217Z,54.50
2018-03-23T19:33:11.091Z,54.50
2018-03-23T19:35:39.595Z,54.90
2018-03-23T19:38:08.449Z,54.60
2018-03-23T19:40:38.137Z,54.70
2018-03-23T19:43:07.084Z,54.70
2018-03-23T19:45:37.253Z,54.90
2018-03-23T19:48:06.539Z,54.90
2018-03-23T19:50:36.861Z,55.40
2018-03-23T19:53:07.584Z,55.10
2018-03-23T19:55:37.019Z,55.10
2018-03-23T19:58:06.423Z,55.20
2018-03-23T20:00:35.885Z,55.10
2018-03-23T20:03:04.847Z,55.70
2018-03-23T20:05:34.348Z,55.70
2018-03-23T20:08:03.474Z,55.40
2018-03-23T20:10:32.869Z,55.30
2018-03-23T20:13:02.120Z,55.60
2018-03-23T20:15:30.862Z,55.50
2018-03-23T20:21:04.886Z,55.40
2018-03-23T20:23:33.738Z,55.80
2018-03-23T20:26:02.128Z,55.80
2018-03-23T20:28:36.127Z,55.70
2018-03-23T20:31:04.539Z,55.80
2018-03-23T20:33:33.303Z,55.80
2018-03-23T20:36:01.925Z,55.70
2018-03-23T20:38:30.338Z,55.30
2018-03-23T20:40:58.702Z,55.20
2018-03-23T20:43:28.614Z,55.10
2018-03-23T20:45:57.077Z,55.10
2018-03-23T20:48:26.457Z,55.40
2018-03-23T20:50:55.728Z,55.40
2018-03-23T20:53:24.600Z,55.30
2018-03-23T20:55:53.574Z,55.20
2018-03-23T20:58:22.078Z,55.00
2018-03-23T21:00:50.935Z,54.80
2018-03-23T21:03:20.285Z,55.40
2018-03-23T21:05:48.741Z,55.40
2018-03-23T21:08:17.293Z,55.30
2018-03-23T21:10:46.615Z,55.10
2018-03-23T21:13:16.263Z,54.80
2018-03-23T21:15:45.241Z,54.70
2018-03-23T21:18:13.926Z,54.40
2018-03-23T21:20:43.189Z,54.20
2018-03-23T21:23:11.625Z,54.40
2018-03-23T21:25:40.203Z,54.20
2018-03-23T21:28:09.052Z,54.10
2018-03-23T21:30:37.881Z,54.20
2018-03-23T21:33:06.456Z,54.60
2018-03-23T21:35:35.229Z,54.60
2018-03-23T21:38:03.841Z,54.00
2018-03-23T21:40:32.608Z,54.00
2018-03-23T21:43:01.136Z,54.20
2018-03-23T21:45:30.661Z,54.00
2018-03-23T21:47:59.986Z,53.50
2018-03-23T21:50:28.333Z,53.50
2018-03-23T21:52:57.766Z,53.60
2018-03-23T21:55:26.162Z,53.60
2018-03-23T21:57:54.522Z,53.90
2018-03-23T22:00:24.681Z,54.10
2018-03-23T22:02:53.313Z,54.10
2018-03-23T22:05:21.825Z,54.20
2018-03-23T22:07:50.341Z,54.40
2018-03-23T22:10:19.482Z,54.90
2018-03-23T22:12:47.943Z,54.50
2018-03-23T22:15:17.037Z,54.10
2018-03-23T22:17:46.421Z,54.30
2018-03-23T22:20:14.931Z,54.20
2018-03-23T22:22:43.414Z,54.60
2018-03-23T22:25:11.949Z,55.00
2018-03-23T22:27:40.240Z,55.20
2018-03-23T22:30:08.918Z,55.40
2018-03-23T22:32:37.399Z,55.60
2018-03-23T22:35:05.740Z,55.30
2018-03-23T22:37:34.284Z,55.30
2018-03-23T22:40:03.499Z,54.90
2018-03-23T22:42:31.872Z,54.90
2018-03-23T22:45:00.459Z,55.40
2018-03-23T22:47:29.638Z,55.60
2018-03-23T22:49:58.259Z,55.60
2018-03-23T22:52:26.569Z,55.80
2018-03-23T22:54:55.149Z,56.00
2018-03-23T22:57:23.568Z,56.00
2018-03-23T22:59:53.665Z,56.00
2018-03-23T23:02:22.258Z,55.60
2018-03-23T23:04:50.649Z,56.10
2018-03-23T23:07:19.849Z,55.10
2018-03-23T23:09:48.156Z,55.10
2018-03-23T23:12:16.494Z,55.20
2018-03-23T23:14:44.995Z,55.20
2018-03-23T23:17:13.687Z,55.00
2018-03-23T23:19:42.149Z,55.10
2018-03-23T23:22:10.642Z,54.90
2018-03-23T23:24:39.178Z,54.90
2018-03-23T23:27:07.616Z,55.20
2018-03-23T23:29:35.939Z,55.70
2018-03-23T23:32:04.411Z,55.80
2018-03-23T23:34:32.750Z,55.70
2018-03-23T23:37:01.301Z,54.80
2018-03-23T23:39:29.751Z,54.40
2018-03-23T23:41:58.160Z,54.40
2018-03-23T23:44:27.566Z,54.10
2018-03-23T23:46:56.642Z,52.60
2018-03-23T23:49:24.995Z,52.50
2018-03-23T23:51:53.349Z,51.60
2018-03-23T23:54:21.689Z,51.70
2018-03-23T23:56:50.842Z,49.10
2018-03-23T23:59:19.287Z,49.00
