createdAt,value
2023-01-13T00:01:28.964Z,99211.44
2023-01-13T00:03:57.188Z,99215.69
2023-01-13T00:06:26.042Z,99222.34
2023-01-13T00:08:54.637Z,99223.50
2023-01-13T00:11:22.620Z,99224.22
2023-01-13T00:13:50.095Z,99227.81
2023-01-13T00:16:19.461Z,99226.50
2023-01-13T00:18:48.408Z,99231.94
2023-01-13T00:21:23.215Z,99226.88
2023-01-13T00:23:54.117Z,99230.38
2023-01-13T00:26:25.787Z,99235.53
2023-01-13T00:28:58.628Z,99229.88
2023-01-13T00:31:28.240Z,99231.09
2023-01-13T00:34:01.003Z,99240.88
2023-01-13T00:36:29.523Z,99245.81
2023-01-13T00:38:57.947Z,99251.78
2023-01-13T00:41:27.566Z,99251.59
2023-01-13T00:43:55.066Z,99249.84
2023-01-13T00:46:23.004Z,99242.13
2023-01-13T00:48:51.571Z,99252.41
2023-01-13T00:51:21.377Z,99244.88
2023-01-13T00:53:51.945Z,99259.19
2023-01-13T00:56:40.795Z,99252.19
2023-01-13T00:59:13.708Z,99252.91
2023-01-13T01:01:41.996Z,99257.66
2023-01-13T01:04:09.509Z,99250.66
2023-01-13T01:06:36.912Z,99252.38
2023-01-13T01:09:05.572Z,99253.09
2023-01-13T01:11:33.872Z,99252.75
2023-01-13T01:14:03.621Z,99263.44
2023-01-13T01:16:33.633Z,99256.03
2023-01-13T01:19:01.959Z,99263.41
2023-01-13T01:21:29.760Z,99262.78
2023-01-13T01:24:02.341Z,99258.28
2023-01-13T01:26:32.049Z,99257.06
2023-01-13T01:28:59.859Z,99260.56
2023-01-13T01:31:31.678Z,99252.25
2023-01-13T01:34:01.109Z,99257.19
2023-01-13T01:36:30.313Z,99258.13
2023-01-13T01:38:59.580Z,99247.03
2023-01-13T01:41:32.562Z,99252.06
2023-01-13T01:44:43.630Z,99246.72
2023-01-13T01:47:16.152Z,99248.66
2023-01-13T01:49:46.532Z,99252.88
2023-01-13T01:52:34.731Z,99246.22
2023-01-13T01:55:10.684Z,99240.25
2023-01-13T01:57:46.806Z,99245.38
2023-01-13T02:00:14.899Z,99253.69
2023-01-13T02:02:46.652Z,99246.91
2023-01-13T02:05:14.578Z,99247.97
2023-01-13T02:07:45.727Z,99248.25
2023-01-13T02:10:19.451Z,99246.22
2023-01-13T02:12:49.032Z,99242.28
2023-01-13T02:15:27.797Z,99243.28
2023-01-13T02:18:16.010Z,99239.28
2023-01-13T02:21:21.164Z,99247.72
2023-01-13T02:24:35.032Z,99240.63
2023-01-13T02:27:36.747Z,99243.00
2023-01-13T02:30:48.518Z,99243.81
2023-01-13T02:33:34.355Z,99243.94
2023-01-13T02:36:49.204Z,99237.56
2023-01-13T02:39:30.035Z,99234.06
2023-01-13T02:42:30.940Z,99243.31
2023-01-13T02:45:11.217Z,99233.34
2023-01-13T02:47:44.159Z,99236.00
2023-01-13T02:50:18.036Z,99232.84
2023-01-13T02:52:54.327Z,99234.75
2023-01-13T02:55:42.877Z,99233.94
2023-01-13T02:58:16.811Z,99232.09
2023-01-13T03:00:46.576Z,99230.03
2023-01-13T03:03:14.225Z,99222.31
2023-01-13T03:05:46.311Z,99228.28
2023-01-13T03:08:53.517Z,99220.56
2023-01-13T03:11:21.886Z,99216.06
2023-01-13T03:14:04.784Z,99220.09
2023-01-13T03:16:49.300Z,99216.19
2023-01-13T03:19:29.386Z,99216.19
2023-01-13T03:22:19.557Z,99209.50
2023-01-13T03:24:56.614Z,99224.31
2023-01-13T03:27:41.696Z,99219.34
2023-01-13T03:30:21.875Z,99222.56
2023-01-13T03:33:01.046Z,99216.53
2023-01-13T03:35:35.161Z,99212.91
2023-01-13T03:38:28.317Z,99208.00
2023-01-13T03:41:03.479Z,99207.47
2023-01-13T03:44:00.918Z,99215.88
2023-01-13T03:46:39.984Z,99206.13
2023-01-13T03:49:13.229Z,99215.16
2023-01-13T03:51:47.800Z,99202.75
2023-01-13T03:54:20.237Z,99195.34
2023-01-13T03:57:01.737Z,99192.72
2023-01-13T03:59:38.780Z,99197.22
2023-01-13T04:02:43.680Z,99192.38
2023-01-13T04:05:11.974Z,99198.88
2023-01-13T04:08:23.974Z,99197.66
2023-01-13T04:11:02.438Z,99205.94
2023-01-13T04:13:34.020Z,99205.91
2023-01-13T04:16:01.812Z,99199.06
2023-01-13T04:18:31.627Z,99198.25
2023-01-13T04:21:01.881Z,99192.38
2023-01-13T04:23:29.780Z,99195.88
2023-01-13T04:25:57.302Z,99198.72
2023-01-13T04:28:26.572Z,99192.84
2023-01-13T04:30:54.259Z,99197.88
2023-01-13T04:33:21.867Z,99206.78
2023-01-13T04:35:49.361Z,99203.22
2023-01-13T04:38:20.791Z,99202.94
2023-01-13T04:40:48.767Z,99201.91
2023-01-13T04:43:16.353Z,99205.69
2023-01-13T04:45:44.345Z,99203.66
2023-01-13T04:48:12.339Z,99204.38
2023-01-13T04:50:39.953Z,99215.78
2023-01-13T04:53:07.772Z,99208.31
2023-01-13T04:55:35.483Z,99210.81
2023-01-13T04:58:08.719Z,99216.00
2023-01-13T05:00:37.373Z,99229.16
2023-01-13T05:03:04.953Z,99227.97
2023-01-13T05:05:32.845Z,99219.00
2023-01-13T05:08:00.265Z,99216.63
2023-01-13T05:10:27.751Z,99218.09
2023-01-13T05:13:13.754Z,99226.59
2023-01-13T05:16:01.763Z,99215.00
2023-01-13T05:18:31.346Z,99199.31
2023-01-13T05:20:58.691Z,99198.94
2023-01-13T05:23:44.901Z,99209.00
2023-01-13T05:26:12.418Z,99202.66
2023-01-13T05:28:39.834Z,99206.13
2023-01-13T05:31:07.314Z,99211.50
2023-01-13T05:33:36.035Z,99207.25
2023-01-13T05:36:03.942Z,99206.97
2023-01-13T05:38:31.515Z,99201.94
2023-01-13T05:41:18.715Z,99207.88
2023-01-13T05:43:46.247Z,99206.66
2023-01-13T05:46:14.900Z,99198.97
2023-01-13T05:48:43.785Z,99195.38
2023-01-13T05:51:13.065Z,99200.44
2023-01-13T05:53:43.612Z,99201.84
2023-01-13T05:56:11.718Z,99195.81
2023-01-13T05:58:39.183Z,99191.22
2023-01-13T06:01:09.079Z,99196.88
2023-01-13T06:03:37.647Z,99192.63
2023-01-13T06:06:05.354Z,99190.06
2023-01-13T06:08:33.070Z,99188.13
2023-01-13T06:11:00.544Z,99190.13
2023-01-13T06:13:28.044Z,99193.94
2023-01-13T06:15:58.121Z,99199.06
2023-01-13T06:18:26.591Z,99189.59
2023-01-13T06:20:54.297Z,99199.19
2023-01-13T06:23:21.688Z,99195.16
2023-01-13T06:26:17.511Z,99199.31
2023-01-13T06:28:44.875Z,99201.25
2023-01-13T06:31:12.751Z,99202.69
2023-01-13T06:33:49.333Z,99189.63
2023-01-13T06:36:29.318Z,99191.94
2023-01-13T06:39:01.306Z,99202.22
2023-01-13T06:41:50.634Z,99202.13
2023-01-13T06:44:20.504Z,99210.03
2023-01-13T06:46:48.097Z,99199.91
2023-01-13T06:49:15.543Z,99199.13
2023-01-13T06:51:43.129Z,99200.28
2023-01-13T06:54:10.419Z,99197.66
2023-01-13T06:56:37.754Z,99194.25
2023-01-13T06:59:05.253Z,99188.94
2023-01-13T07:01:32.848Z,99183.28
2023-01-13T07:04:00.371Z,99182.78
2023-01-13T07:06:27.795Z,99178.63
2023-01-13T07:08:55.230Z,99171.81
2023-01-13T07:11:22.991Z,99179.34
2023-01-13T07:14:09.342Z,99176.38
2023-01-13T07:16:36.918Z,99177.13
2023-01-13T07:19:04.530Z,99180.38
2023-01-13T07:21:32.062Z,99180.38
2023-01-13T07:23:59.579Z,99174.56
2023-01-13T07:26:26.961Z,99188.38
2023-01-13T07:28:54.531Z,99193.38
2023-01-13T07:31:22.196Z,99188.63
2023-01-13T07:33:49.600Z,99194.38
2023-01-13T07:36:17.082Z,99178.06
2023-01-13T07:38:44.759Z,99187.59
2023-01-13T07:41:33.226Z,99180.81
2023-01-13T07:44:04.773Z,99199.94
2023-01-13T07:46:33.336Z,99193.78
2023-01-13T07:49:00.842Z,99209.84
2023-01-13T07:51:28.516Z,99209.66
2023-01-13T07:53:55.958Z,99207.91
2023-01-13T07:56:23.388Z,99211.00
2023-01-13T07:58:54.098Z,99219.22
2023-01-13T08:01:21.822Z,99198.75
2023-01-13T08:03:49.285Z,99188.91
2023-01-13T08:06:16.678Z,99188.91
2023-01-13T08:08:44.344Z,99192.88
2023-01-13T08:11:11.779Z,99193.84
2023-01-13T08:13:39.260Z,99191.16
2023-01-13T08:16:11.698Z,99182.72
2023-01-13T08:18:40.143Z,99184.16
2023-01-13T08:21:13.964Z,99196.56
2023-01-13T08:23:45.690Z,99190.06
2023-01-13T08:26:17.269Z,99196.25
2023-01-13T08:28:45.918Z,99200.84
2023-01-13T08:31:17.093Z,99191.91
2023-01-13T08:33:44.779Z,99194.19
2023-01-13T08:36:12.849Z,99194.88
2023-01-13T08:38:41.702Z,99191.69
2023-01-13T08:41:16.103Z,99184.81
2023-01-13T08:43:43.523Z,99178.00
2023-01-13T08:46:11.547Z,99177.66
2023-01-13T08:48:39.090Z,99175.31
2023-01-13T08:51:09.520Z,99170.66
2023-01-13T08:53:37.030Z,99171.63
2023-01-13T08:56:13.190Z,99177.13
2023-01-13T08:58:41.040Z,99169.47
2023-01-13T09:01:11.330Z,99172.66
2023-01-13T09:03:39.366Z,99164.72
2023-01-13T09:06:07.173Z,99173.53
2023-01-13T09:08:34.846Z,99182.56
2023-01-13T09:11:22.473Z,99172.22
2023-01-13T09:13:52.226Z,99171.59
2023-01-13T09:16:19.623Z,99177.41
2023-01-13T09:18:47.034Z,99177.47
2023-01-13T09:21:15.164Z,99166.44
2023-01-13T09:23:42.587Z,99154.84
2023-01-13T09:26:11.581Z,99143.97
2023-01-13T09:28:38.948Z,99130.00
2023-01-13T09:31:06.384Z,99128.63
2023-01-13T09:33:52.370Z,99121.69
2023-01-13T09:36:21.391Z,99117.56
2023-01-13T09:38:51.630Z,99113.09
2023-01-13T09:41:41.329Z,99107.88
2023-01-13T09:44:50.615Z,99113.50
2023-01-13T09:47:30.673Z,99104.06
2023-01-13T09:50:27.875Z,99097.97
2023-01-13T09:52:55.875Z,99088.34
2023-01-13T09:55:33.937Z,99093.81
2023-01-13T09:58:08.758Z,99084.53
2023-01-13T10:01:04.323Z,99086.44
2023-01-13T10:03:33.756Z,99085.03
2023-01-13T10:06:19.723Z,99072.91
2023-01-13T10:08:49.262Z,99069.41
2023-01-13T10:11:42.753Z,99066.81
2023-01-13T10:14:28.231Z,99055.09
2023-01-13T10:17:07.702Z,99060.81
2023-01-13T10:19:50.582Z,99040.22
2023-01-13T10:22:30.246Z,99038.25
2023-01-13T10:25:21.904Z,99027.75
2023-01-13T10:27:52.852Z,99035.94
2023-01-13T10:30:32.126Z,99039.59
2023-01-13T10:33:06.356Z,99026.06
2023-01-13T10:36:13.259Z,99031.09
2023-01-13T10:38:44.525Z,99014.88
2023-01-13T10:41:14.841Z,99022.09
2023-01-13T10:44:15.494Z,99007.91
2023-01-13T10:46:58.844Z,99002.31
2023-01-13T10:49:33.830Z,98998.38
2023-01-13T10:52:03.319Z,99009.94
2023-01-13T10:54:31.133Z,99002.53
2023-01-13T10:57:21.000Z,99007.97
2023-01-13T10:59:50.976Z,99012.16
2023-01-13T11:02:31.775Z,99005.34
2023-01-13T11:05:21.047Z,98999.25
2023-01-13T11:07:54.324Z,98995.41
2023-01-13T11:10:27.350Z,98984.81
2023-01-13T11:14:01.511Z,98984.69
2023-01-13T11:16:29.200Z,98984.06
2023-01-13T11:19:13.803Z,98967.91
2023-01-13T11:22:06.972Z,98979.19
2023-01-13T11:24:54.998Z,98963.50
2023-01-13T11:27:36.354Z,98967.34
2023-01-13T11:30:50.845Z,98963.44
2023-01-13T11:33:35.890Z,98956.44
2023-01-13T11:36:21.278Z,98958.50
2023-01-13T11:38:56.042Z,98953.97
2023-01-13T11:42:24.241Z,98970.75
2023-01-13T11:45:20.018Z,98962.97
2023-01-13T11:47:52.571Z,98965.19
2023-01-13T11:50:28.850Z,98952.31
2023-01-13T11:53:24.962Z,98964.44
2023-01-13T11:56:13.735Z,98950.72
2023-01-13T11:59:11.143Z,98944.63
2023-01-13T12:02:05.881Z,98944.94
2023-01-13T12:04:58.110Z,98949.09
2023-01-13T12:07:55.351Z,98954.25
2023-01-13T12:10:31.523Z,98953.59
2023-01-13T12:13:58.265Z,98958.34
2023-01-13T12:16:30.486Z,98961.94
2023-01-13T12:19:16.198Z,98934.91
2023-01-13T12:22:13.449Z,98943.13
2023-01-13T12:25:00.166Z,98941.56
2023-01-13T12:27:33.242Z,98942.41
2023-01-13T12:30:13.143Z,98937.50
2023-01-13T12:32:41.755Z,98941.13
2023-01-13T12:35:31.729Z,98935.41
2023-01-13T12:38:32.857Z,98927.84
2023-01-13T12:41:18.962Z,98934.78
2023-01-13T12:44:07.971Z,98928.13
2023-01-13T12:46:53.459Z,98925.97
2023-01-13T12:49:30.918Z,98919.47
2023-01-13T12:51:58.285Z,98921.38
2023-01-13T12:54:37.667Z,98921.78
2023-01-13T12:57:28.398Z,98923.00
2023-01-13T13:00:05.015Z,98915.63
2023-01-13T13:02:42.576Z,98902.91
2023-01-13T13:05:25.364Z,98913.41
2023-01-13T13:08:20.061Z,98909.38
2023-01-13T13:10:59.216Z,98910.50
2023-01-13T13:13:48.218Z,98920.63
2023-01-13T13:16:29.110Z,98925.00
2023-01-13T13:19:18.570Z,98930.72
2023-01-13T13:22:14.436Z,98930.41
2023-01-13T13:24:48.486Z,98928.47
2023-01-13T13:27:40.979Z,98928.53
2023-01-13T13:30:21.842Z,98931.63
2023-01-13T13:32:57.933Z,98930.03
2023-01-13T13:35:40.211Z,98924.84
2023-01-13T13:38:59.260Z,98924.72
2023-01-13T13:41:46.168Z,98921.94
2023-01-13T13:44:38.901Z,98935.47
2023-01-13T13:47:07.362Z,98927.50
2023-01-13T13:49:44.870Z,98918.56
2023-01-13T13:52:29.684Z,98903.56
2023-01-13T13:55:08.419Z,98906.50
2023-01-13T13:57:40.064Z,98901.16
2023-01-13T14:00:19.785Z,98906.09
2023-01-13T14:02:52.951Z,98917.97
2023-01-13T14:05:30.214Z,98924.03
2023-01-13T14:08:09.579Z,98919.94
2023-01-13T14:10:40.826Z,98922.88
2023-01-13T14:13:18.751Z,98919.91
2023-01-13T14:15:49.313Z,98921.50
2023-01-13T14:18:20.980Z,98925.09
2023-01-13T14:20:59.524Z,98920.66
2023-01-13T14:23:33.340Z,98918.03
2023-01-13T14:26:13.211Z,98918.47
2023-01-13T14:28:42.030Z,98918.13
2023-01-13T14:31:10.584Z,98918.72
2023-01-13T14:33:44.604Z,98911.19
2023-01-13T14:36:24.656Z,98912.13
2023-01-13T14:39:04.120Z,98907.19
2023-01-13T14:41:42.249Z,98908.28
2023-01-13T14:44:12.371Z,98910.81
2023-01-13T14:46:45.901Z,98902.81
2023-01-13T14:49:30.891Z,98914.31
2023-01-13T14:52:20.129Z,98910.50
2023-01-13T14:54:50.606Z,98913.72
2023-01-13T14:57:31.399Z,98907.63
2023-01-13T15:00:13.711Z,98905.16
2023-01-13T15:02:53.482Z,98898.66
2023-01-13T15:05:22.521Z,98899.72
2023-01-13T15:08:05.244Z,98898.97
2023-01-13T15:10:42.094Z,98903.75
2023-01-13T15:13:29.796Z,98905.91
2023-01-13T15:16:01.256Z,98906.38
2023-01-13T15:18:28.713Z,98911.78
2023-01-13T15:20:56.138Z,98913.09
2023-01-13T15:23:23.982Z,98909.88
2023-01-13T15:25:51.363Z,98909.13
2023-01-13T15:28:25.348Z,98911.91
2023-01-13T15:30:55.718Z,98918.59
2023-01-13T15:33:23.314Z,98914.81
2023-01-13T15:35:53.924Z,98913.59
2023-01-13T15:38:24.611Z,98903.41
2023-01-13T15:40:52.942Z,98904.53
2023-01-13T15:43:41.965Z,98909.88
2023-01-13T15:46:34.402Z,98903.91
2023-01-13T15:49:25.232Z,98905.56
2023-01-13T15:51:52.807Z,98906.78
2023-01-13T15:54:23.060Z,98910.63
2023-01-13T15:56:51.788Z,98911.97
2023-01-13T15:59:24.133Z,98901.19
2023-01-13T16:01:51.818Z,98898.34
2023-01-13T16:04:19.305Z,98892.91
2023-01-13T16:06:47.613Z,98895.06
2023-01-13T16:09:16.922Z,98898.75
2023-01-13T16:11:44.415Z,98895.75
2023-01-13T16:14:11.856Z,98885.53
2023-01-13T16:16:39.352Z,98892.75
2023-01-13T16:19:06.766Z,98889.47
2023-01-13T16:21:35.288Z,98889.44
2023-01-13T16:24:02.681Z,98889.97
2023-01-13T16:26:30.282Z,98892.03
2023-01-13T16:28:58.471Z,98881.28
2023-01-13T16:31:32.157Z,98896.91
2023-01-13T16:34:03.952Z,98889.00
2023-01-13T16:36:35.965Z,98886.81
2023-01-13T16:39:04.881Z,98893.47
2023-01-13T16:41:34.038Z,98885.56
2023-01-13T16:44:05.987Z,98901.66
2023-01-13T16:46:33.886Z,98899.31
2023-01-13T16:49:06.798Z,98894.81
2023-01-13T16:51:34.144Z,98902.56
2023-01-13T16:54:01.574Z,98891.38
2023-01-13T16:56:32.588Z,98892.16
2023-01-13T16:59:07.523Z,98897.59
2023-01-13T17:01:38.728Z,98889.28
2023-01-13T17:04:12.284Z,98890.38
2023-01-13T17:06:52.441Z,98881.94
2023-01-13T17:09:26.534Z,98878.41
2023-01-13T17:11:55.177Z,98877.19
2023-01-13T17:14:23.668Z,98875.28
2023-01-13T17:16:57.148Z,98870.63
2023-01-13T17:19:27.456Z,98879.59
2023-01-13T17:21:54.920Z,98877.28
2023-01-13T17:24:24.854Z,98872.34
2023-01-13T17:26:52.347Z,98874.34
2023-01-13T17:29:25.300Z,98867.34
2023-01-13T17:31:53.105Z,98861.84
2023-01-13T17:34:21.572Z,98861.94
2023-01-13T17:36:49.071Z,98863.59
2023-01-13T17:39:20.991Z,98862.69
2023-01-13T17:41:48.621Z,98873.38
2023-01-13T17:44:21.765Z,98867.75
2023-01-13T17:46:49.940Z,98870.13
2023-01-13T17:49:21.759Z,98870.13
2023-01-13T17:51:51.144Z,98864.66
2023-01-13T17:54:19.451Z,98867.38
2023-01-13T17:56:46.987Z,98860.59
2023-01-13T17:59:18.057Z,98867.25
2023-01-13T18:01:46.358Z,98868.25
2023-01-13T18:04:19.883Z,98863.09
2023-01-13T18:06:48.479Z,98863.19
2023-01-13T18:09:16.572Z,98860.31
2023-01-13T18:11:45.586Z,98855.97
2023-01-13T18:14:14.439Z,98855.91
2023-01-13T18:16:42.268Z,98862.91
2023-01-13T18:19:29.563Z,98863.41
2023-01-13T18:22:15.381Z,98859.50
2023-01-13T18:25:01.279Z,98861.84
2023-01-13T18:27:36.329Z,98856.81
2023-01-13T18:30:05.090Z,98843.88
2023-01-13T18:32:34.348Z,98851.09
2023-01-13T18:35:06.656Z,98857.34
2023-01-13T18:37:38.528Z,98854.03
2023-01-13T18:40:09.416Z,98856.75
2023-01-13T18:42:56.054Z,98856.00
2023-01-13T18:45:27.662Z,98852.25
2023-01-13T18:47:59.056Z,98850.03
2023-01-13T18:50:28.251Z,98856.78
2023-01-13T18:52:56.633Z,98846.59
2023-01-13T18:55:24.675Z,98853.31
2023-01-13T18:57:53.193Z,98851.38
2023-01-13T19:00:22.465Z,98861.13
2023-01-13T19:05:35.909Z,98865.56
2023-01-13T19:08:04.859Z,98870.41
2023-01-13T19:10:32.812Z,98869.00
2023-01-13T19:13:01.628Z,98868.31
2023-01-13T19:15:29.130Z,98879.34
2023-01-13T19:17:56.667Z,98872.03
2023-01-13T19:20:24.200Z,98876.28
2023-01-13T19:22:54.471Z,98869.22
2023-01-13T19:25:22.235Z,98867.22
2023-01-13T19:27:49.622Z,98869.97
2023-01-13T19:30:17.483Z,98878.28
2023-01-13T19:32:44.847Z,98878.53
2023-01-13T19:35:17.372Z,98876.81
2023-01-13T19:37:44.791Z,98876.16
2023-01-13T19:40:15.897Z,98875.44
2023-01-13T19:43:02.877Z,98873.94
2023-01-13T19:45:33.592Z,98889.25
2023-01-13T19:48:05.811Z,98880.56
2023-01-13T19:50:41.358Z,98881.00
2023-01-13T19:53:17.614Z,98885.91
2023-01-13T19:55:49.253Z,98892.63
2023-01-13T19:58:23.083Z,98885.25
2023-01-13T20:00:52.307Z,98881.28
2023-01-13T20:03:24.438Z,98884.53
2023-01-13T20:05:53.433Z,98892.88
2023-01-13T20:08:22.759Z,98891.56
2023-01-13T20:10:50.226Z,98893.91
2023-01-13T20:13:17.653Z,98895.66
2023-01-13T20:15:45.189Z,98889.94
2023-01-13T20:18:12.721Z,98895.31
2023-01-13T20:20:40.143Z,98886.91
2023-01-13T20:23:07.504Z,98896.97
2023-01-13T20:25:35.014Z,98888.84
2023-01-13T20:28:02.601Z,98896.94
2023-01-13T20:30:29.971Z,98892.91
2023-01-13T20:32:57.396Z,98884.34
2023-01-13T20:35:29.554Z,98889.59
2023-01-13T20:37:57.265Z,98887.53
2023-01-13T20:40:24.721Z,98886.16
2023-01-13T20:42:52.669Z,98894.22
2023-01-13T20:45:23.503Z,98886.03
2023-01-13T20:47:50.993Z,98893.63
2023-01-13T20:50:18.553Z,98886.97
2023-01-13T20:52:46.956Z,98888.34
2023-01-13T20:55:14.931Z,98886.16
2023-01-13T20:57:42.404Z,98888.34
2023-01-13T21:00:10.946Z,98890.50
2023-01-13T21:02:40.473Z,98891.31
2023-01-13T21:05:08.798Z,98886.97
2023-01-13T21:07:36.230Z,98892.38
2023-01-13T21:10:04.512Z,98890.16
2023-01-13T21:13:07.019Z,98886.06
2023-01-13T21:15:34.886Z,98888.28
2023-01-13T21:18:21.136Z,98894.94
2023-01-13T21:20:50.797Z,98900.44
2023-01-13T21:23:18.299Z,98895.16
2023-01-13T21:25:45.650Z,98903.00
2023-01-13T21:28:14.015Z,98897.84
2023-01-13T21:30:41.566Z,98900.13
2023-01-13T21:33:14.083Z,98914.09
2023-01-13T21:35:41.477Z,98915.97
2023-01-13T21:38:11.131Z,98919.88
2023-01-13T21:40:38.494Z,98915.78
2023-01-13T21:43:24.380Z,98912.38
2023-01-13T21:46:10.480Z,98917.78
2023-01-13T21:48:37.923Z,98906.78
2023-01-13T21:51:05.544Z,98915.00
2023-01-13T21:53:32.954Z,98914.78
2023-01-13T21:56:00.303Z,98914.81
2023-01-13T21:58:27.666Z,98920.31
2023-01-13T22:00:55.220Z,98915.78
2023-01-13T22:03:22.695Z,98914.28
2023-01-13T22:05:56.477Z,98915.19
2023-01-13T22:08:23.919Z,98914.28
2023-01-13T22:10:57.361Z,98918.50
2023-01-13T22:13:46.240Z,98921.75
2023-01-13T22:16:15.677Z,98913.22
2023-01-13T22:18:43.203Z,98915.91
2023-01-13T22:21:11.159Z,98914.75
2023-01-13T22:23:38.629Z,98918.81
2023-01-13T22:26:07.759Z,98926.69
2023-01-13T22:28:44.737Z,98922.94
2023-01-13T22:31:21.062Z,98922.84
2023-01-13T22:33:48.569Z,98921.63
2023-01-13T22:36:15.947Z,98928.31
2023-01-13T22:38:43.446Z,98920.72
2023-01-13T22:41:11.039Z,98927.50
2023-01-13T22:43:38.726Z,98924.13
2023-01-13T22:46:10.836Z,98924.22
2023-01-13T22:48:40.215Z,98922.47
2023-01-13T22:51:14.458Z,98923.84
2023-01-13T22:53:42.857Z,98923.50
2023-01-13T22:56:18.600Z,98930.28
2023-01-13T22:58:46.243Z,98930.06
2023-01-13T23:01:17.188Z,98932.78
2023-01-13T23:03:47.877Z,98925.03
2023-01-13T23:06:18.240Z,98925.13
2023-01-13T23:08:47.299Z,98924.31
2023-01-13T23:11:18.409Z,98928.66
2023-01-13T23:13:46.573Z,98917.66
2023-01-13T23:16:19.369Z,98921.88
2023-01-13T23:18:48.587Z,98925.94
2023-01-13T23:21:29.620Z,98923.38
2023-01-13T23:23:58.778Z,98924.78
2023-01-13T23:26:28.471Z,98921.16
2023-01-13T23:29:08.930Z,98922.88
2023-01-13T23:31:36.399Z,98915.13
2023-01-13T23:34:03.822Z,98923.59
2023-01-13T23:36:31.393Z,98925.22
2023-01-13T23:38:59.960Z,98928.03
2023-01-13T23:41:28.089Z,98925.34
2023-01-13T23:43:59.616Z,98934.25
2023-01-13T23:46:30.197Z,98922.84
2023-01-13T23:48:57.732Z,98923.56
2023-01-13T23:51:26.512Z,98928.72
2023-01-13T23:53:54.579Z,98931.03
2023-01-13T23:56:31.078Z,98935.28
2023-01-13T23:58:59.251Z,98935.84
