createdAt,value
2022-12-27T00:02:07.957Z,99.90
2022-12-27T00:04:35.065Z,99.90
2022-12-27T00:07:01.892Z,99.90
2022-12-27T00:09:28.797Z,99.90
2022-12-27T00:11:59.801Z,99.90
2022-12-27T00:14:27.302Z,99.90
2022-12-27T00:16:54.224Z,99.90
2022-12-27T00:19:21.108Z,99.90
2022-12-27T00:21:48.060Z,99.90
2022-12-27T00:24:15.038Z,99.90
2022-12-27T00:26:41.998Z,99.90
2022-12-27T00:29:09.541Z,99.90
2022-12-27T00:31:36.982Z,99.90
2022-12-27T00:34:06.446Z,99.90
2022-12-27T00:36:33.611Z,99.90
2022-12-27T00:39:03.637Z,99.90
2022-12-27T00:41:31.385Z,99.90
2022-12-27T00:43:58.318Z,99.90
2022-12-27T00:46:25.263Z,99.90
2022-12-27T00:48:52.588Z,99.90
2022-12-27T00:51:24.535Z,99.90
2022-12-27T00:53:52.721Z,99.90
2022-12-27T00:56:25.977Z,99.90
2022-12-27T00:58:57.679Z,99.90
2022-12-27T01:01:26.251Z,99.90
2022-12-27T01:03:53.788Z,99.90
2022-12-27T01:06:25.935Z,99.90
2022-12-27T01:08:52.753Z,99.90
2022-12-27T01:11:19.699Z,99.90
2022-12-27T01:13:46.927Z,99.90
2022-12-27T01:16:19.397Z,99.90
2022-12-27T01:18:47.081Z,99.90
2022-12-27T01:21:16.730Z,99.90
2022-12-27T01:23:44.018Z,99.90
2022-12-27T01:26:22.837Z,99.90
2022-12-27T01:28:51.794Z,99.90
2022-12-27T01:31:22.441Z,99.90
2022-12-27T01:33:49.511Z,99.90
2022-12-27T01:36:19.462Z,99.90
2022-12-27T01:38:49.940Z,99.90
2022-12-27T01:41:41.858Z,99.90
2022-12-27T01:44:40.169Z,99.90
2022-12-27T01:47:19.441Z,99.90
2022-12-27T01:50:00.096Z,99.90
2022-12-27T01:52:37.294Z,99.90
2022-12-27T01:55:13.640Z,99.90
2022-12-27T01:57:41.142Z,99.90
2022-12-27T02:00:08.691Z,99.90
2022-12-27T02:02:35.838Z,99.90
2022-12-27T02:05:02.886Z,99.90
2022-12-27T02:07:41.005Z,99.90
2022-12-27T02:10:08.039Z,99.90
2022-12-27T02:12:34.856Z,99.90
2022-12-27T02:15:03.401Z,99.90
2022-12-27T02:17:31.557Z,99.90
2022-12-27T02:20:03.929Z,99.90
2022-12-27T02:23:08.413Z,99.90
2022-12-27T02:25:41.724Z,99.90
2022-12-27T02:28:41.744Z,99.90
2022-12-27T02:31:15.131Z,99.90
2022-12-27T02:33:46.984Z,99.90
2022-12-27T02:36:17.332Z,99.90
2022-12-27T02:38:50.843Z,99.90
2022-12-27T02:41:37.695Z,99.90
2022-12-27T02:44:23.552Z,99.90
2022-12-27T02:47:10.992Z,99.90
2022-12-27T02:49:59.897Z,99.90
2022-12-27T02:53:07.987Z,99.90
2022-12-27T02:56:34.903Z,99.90
2022-12-27T02:59:23.039Z,99.90
2022-12-27T03:02:34.346Z,99.90
2022-12-27T03:05:27.812Z,99.90
2022-12-27T03:08:23.752Z,99.90
2022-12-27T03:11:18.090Z,99.90
2022-12-27T03:14:16.236Z,99.90
2022-12-27T03:17:07.465Z,99.90
2022-12-27T03:20:00.423Z,99.90
2022-12-27T03:22:48.373Z,99.90
2022-12-27T03:25:28.647Z,99.90
2022-12-27T03:28:29.360Z,99.90
2022-12-27T03:31:20.486Z,99.90
2022-12-27T03:33:51.125Z,99.90
2022-12-27T03:36:42.802Z,99.90
2022-12-27T03:39:50.025Z,99.90
2022-12-27T03:42:42.129Z,99.90
2022-12-27T03:45:10.029Z,99.90
2022-12-27T03:48:03.395Z,99.90
2022-12-27T03:50:38.271Z,99.90
2022-12-27T03:53:33.098Z,99.90
2022-12-27T03:56:00.379Z,99.90
2022-12-27T03:58:27.153Z,99.90
2022-12-27T04:00:54.236Z,99.90
2022-12-27T04:03:21.221Z,99.90
2022-12-27T04:05:48.135Z,99.90
2022-12-27T04:08:33.430Z,99.90
2022-12-27T04:11:19.097Z,99.90
2022-12-27T04:14:04.526Z,99.90
2022-12-27T04:16:50.514Z,99.90
2022-12-27T04:19:35.866Z,99.90
2022-12-27T04:22:21.518Z,99.90
2022-12-27T04:25:07.008Z,99.90
2022-12-27T04:27:52.238Z,99.90
2022-12-27T04:30:37.600Z,99.90
2022-12-27T04:33:22.869Z,99.90
2022-12-27T04:35:50.018Z,99.90
2022-12-27T04:38:16.800Z,99.90
2022-12-27T04:41:02.553Z,99.90
2022-12-27T04:43:48.101Z,99.90
2022-12-27T04:46:40.456Z,99.90
2022-12-27T04:49:33.145Z,99.90
2022-12-27T04:52:18.610Z,99.90
2022-12-27T04:54:57.647Z,99.90
2022-12-27T04:57:26.247Z,99.90
2022-12-27T05:00:11.377Z,99.90
2022-12-27T05:02:38.792Z,99.90
2022-12-27T05:05:07.023Z,99.90
2022-12-27T05:07:53.038Z,99.90
2022-12-27T05:10:46.407Z,99.90
2022-12-27T05:13:32.362Z,99.90
2022-12-27T05:15:59.308Z,99.90
2022-12-27T05:18:27.090Z,99.90
2022-12-27T05:20:54.286Z,99.90
2022-12-27T05:23:39.647Z,99.90
2022-12-27T05:26:06.433Z,99.90
2022-12-27T05:28:33.369Z,99.90
2022-12-27T05:31:02.796Z,99.90
2022-12-27T05:33:32.050Z,99.90
2022-12-27T05:36:00.239Z,99.90
2022-12-27T05:38:27.437Z,99.90
2022-12-27T05:41:00.955Z,99.90
2022-12-27T05:43:28.708Z,99.90
2022-12-27T05:45:56.073Z,99.90
2022-12-27T05:48:23.283Z,99.90
2022-12-27T05:50:50.493Z,99.90
2022-12-27T05:53:17.257Z,99.90
2022-12-27T05:55:44.088Z,99.90
2022-12-27T05:58:11.203Z,99.90
2022-12-27T06:00:38.344Z,99.90
2022-12-27T06:03:05.303Z,99.90
2022-12-27T06:05:32.231Z,99.90
2022-12-27T06:07:59.034Z,99.90
2022-12-27T06:10:26.145Z,99.90
2022-12-27T06:12:53.017Z,99.90
2022-12-27T06:15:19.828Z,99.90
2022-12-27T06:17:46.910Z,99.90
2022-12-27T06:20:13.773Z,99.90
2022-12-27T06:22:40.649Z,99.90
2022-12-27T06:25:12.446Z,99.90
2022-12-27T06:27:41.806Z,99.90
2022-12-27T06:30:09.003Z,99.90
2022-12-27T06:32:36.221Z,99.90
2022-12-27T06:35:03.367Z,99.90
2022-12-27T06:37:30.923Z,99.90
2022-12-27T06:39:57.972Z,99.90
2022-12-27T06:42:24.940Z,99.90
2022-12-27T06:44:51.845Z,99.90
2022-12-27T06:47:18.733Z,99.90
2022-12-27T06:49:45.506Z,99.90
2022-12-27T06:52:12.334Z,99.90
2022-12-27T06:54:39.183Z,99.90
2022-12-27T06:57:06.035Z,99.90
2022-12-27T06:59:32.899Z,99.90
2022-12-27T07:01:59.894Z,99.90
2022-12-27T07:04:26.906Z,99.90
2022-12-27T07:06:53.781Z,99.90
2022-12-27T07:09:20.707Z,99.90
2022-12-27T07:11:47.508Z,99.90
2022-12-27T07:14:17.450Z,99.90
2022-12-27T07:16:44.318Z,99.90
2022-12-27T07:19:11.869Z,99.90
2022-12-27T07:21:38.785Z,99.90
2022-12-27T07:24:06.362Z,99.90
2022-12-27T07:26:33.137Z,99.90
2022-12-27T07:29:01.540Z,99.90
2022-12-27T07:31:30.936Z,99.90
2022-12-27T07:33:58.932Z,99.90
2022-12-27T07:36:29.940Z,99.90
2022-12-27T07:38:56.977Z,99.90
2022-12-27T07:41:24.790Z,99.90
2022-12-27T07:43:52.054Z,99.90
2022-12-27T07:46:22.133Z,99.90
2022-12-27T07:48:49.343Z,99.90
2022-12-27T07:51:17.688Z,99.90
2022-12-27T07:53:45.128Z,99.90
2022-12-27T07:56:25.243Z,99.90
2022-12-27T07:58:53.895Z,99.90
2022-12-27T08:01:22.547Z,99.90
2022-12-27T08:03:49.931Z,99.90
2022-12-27T08:06:24.493Z,99.90
2022-12-27T08:08:52.916Z,99.90
2022-12-27T08:11:20.414Z,99.90
2022-12-27T08:13:47.536Z,99.90
2022-12-27T08:16:20.043Z,99.90
2022-12-27T08:18:47.160Z,99.90
2022-12-27T08:21:14.048Z,99.90
2022-12-27T08:23:41.023Z,99.90
2022-12-27T08:26:08.457Z,99.90
2022-12-27T08:28:35.666Z,99.90
2022-12-27T08:31:05.316Z,99.90
2022-12-27T08:33:32.104Z,99.90
2022-12-27T08:36:11.444Z,99.90
2022-12-27T08:38:49.936Z,99.90
2022-12-27T08:41:21.021Z,99.90
2022-12-27T08:43:48.017Z,99.90
2022-12-27T08:46:14.838Z,99.90
2022-12-27T08:48:41.627Z,99.90
2022-12-27T08:51:12.963Z,99.90
2022-12-27T08:53:41.487Z,99.90
2022-12-27T08:56:08.268Z,99.90
2022-12-27T08:58:35.073Z,99.90
2022-12-27T09:01:07.214Z,99.90
2022-12-27T09:03:34.222Z,99.90
2022-12-27T09:06:16.272Z,99.90
2022-12-27T09:08:45.396Z,99.90
2022-12-27T09:11:23.516Z,99.90
2022-12-27T09:13:50.863Z,99.90
2022-12-27T09:16:20.400Z,99.90
2022-12-27T09:18:50.191Z,99.90
2022-12-27T09:21:18.750Z,99.90
2022-12-27T09:23:46.670Z,99.90
2022-12-27T09:26:25.078Z,99.90
2022-12-27T09:28:52.837Z,99.90
2022-12-27T09:31:22.527Z,99.90
2022-12-27T09:33:49.450Z,94.70
2022-12-27T09:36:22.792Z,92.30
2022-12-27T09:38:52.651Z,92.20
2022-12-27T09:42:25.946Z,94.20
2022-12-27T09:44:29.788Z,92.90
2022-12-27T09:47:08.912Z,95.00
2022-12-27T09:49:50.818Z,93.90
2022-12-27T09:52:28.096Z,90.10
2022-12-27T09:55:04.385Z,88.40
2022-12-27T09:57:41.652Z,90.70
2022-12-27T10:00:34.651Z,87.60
2022-12-27T10:03:05.958Z,85.50
2022-12-27T10:05:37.786Z,87.00
2022-12-27T10:08:22.730Z,83.20
2022-12-27T10:11:36.258Z,81.40
2022-12-27T10:14:40.792Z,83.30
2022-12-27T10:17:38.416Z,79.50
2022-12-27T10:20:16.476Z,76.70
2022-12-27T10:22:54.732Z,80.20
2022-12-27T10:25:24.497Z,78.40
2022-12-27T10:28:02.005Z,78.10
2022-12-27T10:30:31.112Z,79.50
2022-12-27T10:32:58.029Z,74.40
2022-12-27T10:35:26.184Z,73.40
2022-12-27T10:37:54.070Z,75.90
2022-12-27T10:40:27.672Z,75.40
2022-12-27T10:43:06.399Z,72.80
2022-12-27T10:45:39.645Z,72.80
2022-12-27T10:48:25.094Z,75.70
2022-12-27T10:54:55.524Z,72.40
2022-12-27T10:58:14.185Z,73.50
2022-12-27T11:00:53.557Z,73.00
2022-12-27T11:03:20.453Z,73.10
2022-12-27T11:06:00.781Z,75.10
2022-12-27T11:08:28.531Z,70.80
2022-12-27T11:14:37.250Z,68.40
2022-12-27T11:17:14.021Z,70.90
2022-12-27T11:23:16.475Z,65.80
2022-12-27T11:26:02.107Z,66.20
2022-12-27T11:28:39.579Z,62.80
2022-12-27T11:31:15.587Z,65.50
2022-12-27T11:33:53.533Z,63.20
2022-12-27T11:36:28.266Z,60.90
2022-12-27T11:38:55.599Z,62.80
2022-12-27T11:41:49.152Z,63.40
2022-12-27T11:44:41.630Z,59.60
2022-12-27T11:47:41.139Z,62.60
2022-12-27T11:51:05.952Z,63.80
2022-12-27T11:53:56.141Z,60.40
2022-12-27T11:56:36.930Z,60.40
2022-12-27T11:59:39.315Z,58.90
2022-12-27T12:02:24.739Z,57.20
2022-12-27T12:05:23.347Z,59.50
2022-12-27T12:08:51.690Z,61.20
2022-12-27T12:11:47.508Z,57.20
2022-12-27T12:14:57.799Z,59.10
2022-12-27T12:17:48.832Z,60.30
2022-12-27T12:20:50.745Z,57.50
2022-12-27T12:23:36.122Z,57.50
2022-12-27T12:26:39.229Z,58.90
2022-12-27T12:29:39.068Z,57.40
2022-12-27T12:32:35.016Z,58.90
2022-12-27T12:35:45.026Z,59.00
2022-12-27T12:38:44.080Z,62.40
2022-12-27T12:41:47.794Z,59.50
2022-12-27T12:44:26.721Z,58.80
2022-12-27T12:46:54.902Z,57.70
2022-12-27T12:49:51.961Z,61.20
2022-12-27T12:52:30.917Z,62.50
2022-12-27T12:55:19.210Z,64.90
2022-12-27T12:58:01.466Z,65.40
2022-12-27T13:00:32.724Z,66.20
2022-12-27T13:03:29.896Z,70.00
2022-12-27T13:06:27.013Z,69.80
2022-12-27T13:09:02.718Z,73.00
2022-12-27T13:11:38.423Z,73.60
2022-12-27T13:14:43.020Z,74.60
2022-12-27T13:17:28.053Z,75.80
2022-12-27T13:20:17.992Z,74.30
2022-12-27T13:23:20.479Z,71.50
2022-12-27T13:26:06.697Z,72.70
2022-12-27T13:40:10.801Z,67.50
2022-12-27T13:42:51.177Z,75.10
2022-12-27T13:45:40.220Z,72.90
2022-12-27T13:48:28.955Z,75.60
2022-12-27T13:51:13.118Z,67.70
2022-12-27T13:53:51.854Z,71.20
2022-12-27T13:56:55.955Z,73.70
2022-12-27T13:59:51.158Z,77.70
2022-12-27T14:02:38.730Z,79.10
2022-12-27T14:05:32.274Z,74.30
2022-12-27T14:08:33.853Z,71.90
2022-12-27T14:11:01.666Z,75.60
2022-12-27T14:13:32.338Z,68.30
2022-12-27T14:16:23.704Z,80.60
2022-12-27T14:19:20.070Z,83.70
2022-12-27T14:21:54.606Z,80.20
2022-12-27T14:24:40.296Z,77.90
2022-12-27T14:27:22.016Z,82.80
2022-12-27T14:30:00.575Z,75.20
2022-12-27T14:33:12.309Z,76.90
2022-12-27T14:35:50.648Z,82.00
2022-12-27T14:38:42.296Z,86.10
2022-12-27T14:41:43.993Z,86.70
2022-12-27T14:44:48.785Z,86.50
2022-12-27T14:47:43.669Z,87.10
2022-12-27T14:50:44.619Z,88.30
2022-12-27T14:53:29.823Z,88.50
2022-12-27T14:56:31.500Z,90.00
2022-12-27T14:59:30.023Z,90.50
2022-12-27T15:02:03.941Z,93.10
2022-12-27T15:04:50.881Z,91.80
2022-12-27T15:07:39.568Z,92.20
2022-12-27T15:10:42.574Z,91.70
2022-12-27T15:13:16.424Z,94.10
2022-12-27T15:15:47.545Z,93.50
2022-12-27T15:18:32.775Z,91.20
2022-12-27T15:21:06.191Z,91.80
2022-12-27T15:23:48.653Z,93.70
2022-12-27T15:26:34.919Z,93.70
2022-12-27T15:29:20.522Z,93.40
2022-12-27T15:32:24.674Z,93.30
2022-12-27T15:35:21.723Z,94.70
2022-12-27T15:37:48.633Z,95.00
2022-12-27T15:40:29.677Z,95.10
2022-12-27T15:43:13.564Z,95.40
2022-12-27T15:45:53.525Z,95.10
2022-12-27T15:48:35.586Z,94.90
2022-12-27T15:51:34.939Z,96.50
2022-12-27T15:54:39.037Z,96.20
2022-12-27T15:57:17.738Z,97.60
2022-12-27T15:59:52.825Z,97.20
2022-12-27T16:02:51.670Z,97.50
2022-12-27T16:05:22.026Z,96.80
2022-12-27T16:08:01.263Z,97.80
2022-12-27T16:10:34.640Z,99.50
2022-12-27T16:13:04.761Z,98.70
2022-12-27T16:15:34.750Z,99.80
2022-12-27T16:18:02.672Z,98.80
2022-12-27T16:20:31.626Z,98.90
2022-12-27T16:23:02.137Z,98.70
2022-12-27T16:25:31.368Z,98.50
2022-12-27T16:28:15.972Z,98.70
2022-12-27T16:30:58.657Z,98.80
2022-12-27T16:33:33.577Z,99.80
2022-12-27T16:36:12.170Z,99.60
2022-12-27T16:38:44.881Z,99.30
2022-12-27T16:41:26.308Z,98.90
2022-12-27T16:44:02.432Z,99.20
2022-12-27T16:46:43.612Z,98.90
2022-12-27T16:49:31.076Z,98.80
2022-12-27T16:52:23.850Z,99.10
2022-12-27T16:55:23.574Z,99.90
2022-12-27T16:57:51.329Z,99.90
2022-12-27T17:00:41.432Z,99.90
2022-12-27T17:03:44.790Z,99.90
2022-12-27T17:06:34.412Z,99.90
2022-12-27T17:09:10.961Z,99.90
2022-12-27T17:11:53.128Z,99.90
2022-12-27T17:14:35.903Z,99.90
2022-12-27T17:17:07.763Z,99.90
2022-12-27T17:19:40.200Z,99.90
2022-12-27T17:22:14.191Z,99.90
2022-12-27T17:24:42.680Z,99.90
2022-12-27T17:27:42.739Z,99.90
2022-12-27T17:30:18.912Z,99.90
2022-12-27T17:33:17.040Z,99.90
2022-12-27T17:36:17.257Z,99.90
2022-12-27T17:38:54.515Z,99.90
2022-12-27T17:41:58.591Z,99.90
2022-12-27T17:44:41.496Z,99.90
2022-12-27T17:47:46.046Z,99.90
2022-12-27T17:50:16.362Z,99.90
2022-12-27T17:53:21.056Z,99.90
2022-12-27T17:56:30.503Z,99.90
2022-12-27T17:59:15.165Z,99.90
2022-12-27T18:01:48.822Z,99.90
2022-12-27T18:04:26.779Z,99.90
2022-12-27T18:07:05.997Z,99.90
2022-12-27T18:09:51.856Z,99.90
2022-12-27T18:12:27.206Z,99.90
2022-12-27T18:15:02.825Z,99.90
2022-12-27T18:17:42.269Z,99.90
2022-12-27T18:20:27.202Z,99.90
2022-12-27T18:23:07.512Z,99.90
2022-12-27T18:25:40.351Z,99.90
2022-12-27T18:28:16.368Z,99.90
2022-12-27T18:30:48.154Z,99.90
2022-12-27T18:33:16.095Z,99.90
2022-12-27T18:35:50.055Z,99.90
2022-12-27T18:38:26.069Z,99.90
2022-12-27T18:41:12.398Z,99.90
2022-12-27T18:43:44.949Z,99.90
2022-12-27T18:46:18.557Z,99.90
2022-12-27T18:48:45.472Z,99.90
2022-12-27T18:51:12.623Z,99.90
2022-12-27T18:53:40.687Z,99.90
2022-12-27T18:56:33.243Z,99.90
2022-12-27T18:59:05.843Z,99.90
2022-12-27T19:01:45.035Z,99.90
2022-12-27T19:04:15.013Z,99.90
2022-12-27T19:06:46.052Z,99.90
2022-12-27T19:09:18.233Z,99.90
2022-12-27T19:11:54.732Z,99.90
2022-12-27T19:14:23.053Z,99.90
2022-12-27T19:17:04.055Z,99.90
2022-12-27T19:19:34.346Z,99.90
2022-12-27T19:22:01.309Z,99.90
2022-12-27T19:24:32.746Z,99.90
2022-12-27T19:27:22.135Z,99.90
2022-12-27T19:29:51.262Z,99.90
2022-12-27T19:32:25.523Z,99.90
2022-12-27T19:34:56.032Z,99.90
2022-12-27T19:37:27.253Z,99.90
2022-12-27T19:39:54.815Z,99.90
2022-12-27T19:42:31.278Z,99.90
2022-12-27T19:44:58.343Z,99.90
2022-12-27T19:47:27.563Z,99.90
2022-12-27T19:49:54.494Z,99.90
2022-12-27T19:52:24.344Z,99.90
2022-12-27T19:54:58.190Z,99.90
2022-12-27T19:57:25.162Z,99.90
2022-12-27T19:59:52.433Z,99.90
2022-12-27T20:02:20.762Z,99.90
2022-12-27T20:04:48.071Z,99.90
2022-12-27T20:07:21.714Z,99.90
2022-12-27T20:09:49.419Z,99.90
2022-12-27T20:12:16.726Z,99.90
2022-12-27T20:14:43.493Z,99.90
2022-12-27T20:17:10.389Z,99.90
2022-12-27T20:19:37.340Z,99.90
2022-12-27T20:22:06.031Z,99.90
2022-12-27T20:24:35.094Z,99.90
2022-12-27T20:27:02.254Z,99.90
2022-12-27T20:29:30.341Z,99.90
2022-12-27T20:32:00.452Z,99.90
2022-12-27T20:34:27.481Z,99.90
2022-12-27T20:36:55.574Z,99.90
2022-12-27T20:39:22.754Z,99.90
2022-12-27T20:41:49.691Z,99.90
2022-12-27T20:44:16.692Z,99.90
2022-12-27T20:46:43.637Z,99.90
2022-12-27T20:49:10.466Z,99.90
2022-12-27T20:51:37.429Z,99.90
2022-12-27T20:54:04.493Z,99.90
2022-12-27T20:56:31.821Z,99.90
2022-12-27T20:58:58.958Z,99.90
2022-12-27T21:01:27.184Z,99.90
2022-12-27T21:03:56.243Z,99.90
2022-12-27T21:06:28.308Z,99.90
2022-12-27T21:08:57.628Z,99.90
2022-12-27T21:11:28.493Z,99.90
2022-12-27T21:13:55.780Z,99.90
2022-12-27T21:16:27.837Z,99.90
2022-12-27T21:18:55.727Z,99.90
2022-12-27T21:21:27.963Z,99.90
2022-12-27T21:23:56.851Z,99.90
2022-12-27T21:26:27.116Z,99.90
2022-12-27T21:28:55.444Z,99.90
2022-12-27T21:31:23.155Z,99.90
2022-12-27T21:33:50.260Z,99.90
2022-12-27T21:36:20.380Z,99.90
2022-12-27T21:38:48.435Z,99.90
2022-12-27T21:41:24.970Z,99.90
2022-12-27T21:43:52.634Z,99.90
2022-12-27T21:46:22.725Z,99.90
2022-12-27T21:48:55.331Z,99.90
2022-12-27T21:51:22.194Z,99.90
2022-12-27T21:53:49.295Z,99.90
2022-12-27T21:56:17.644Z,99.90
2022-12-27T21:58:45.517Z,99.90
2022-12-27T22:01:15.640Z,99.90
2022-12-27T22:03:45.131Z,99.90
2022-12-27T22:06:15.002Z,99.90
2022-12-27T22:08:43.358Z,99.90
2022-12-27T22:11:10.619Z,99.90
2022-12-27T22:13:38.115Z,99.90
2022-12-27T22:16:07.171Z,99.90
2022-12-27T22:18:35.736Z,99.90
2022-12-27T22:21:05.811Z,99.90
2022-12-27T22:23:37.638Z,99.90
2022-12-27T22:26:05.633Z,99.90
2022-12-27T22:28:32.548Z,99.90
2022-12-27T22:31:04.700Z,99.90
2022-12-27T22:33:31.898Z,99.90
2022-12-27T22:36:06.824Z,99.90
2022-12-27T22:38:34.821Z,99.90
2022-12-27T22:41:08.621Z,99.90
2022-12-27T22:43:35.449Z,99.90
2022-12-27T22:46:13.269Z,99.90
2022-12-27T22:48:40.761Z,99.90
2022-12-27T22:51:15.141Z,99.90
2022-12-27T22:53:42.636Z,99.90
2022-12-27T22:56:20.850Z,99.90
2022-12-27T22:58:48.026Z,99.90
2022-12-27T23:01:17.606Z,99.90
2022-12-27T23:03:45.970Z,99.90
2022-12-27T23:06:13.112Z,99.90
2022-12-27T23:08:40.932Z,99.90
2022-12-27T23:11:12.416Z,99.90
2022-12-27T23:13:39.588Z,99.90
2022-12-27T23:16:07.370Z,99.90
2022-12-27T23:18:36.967Z,99.90
2022-12-27T23:21:20.675Z,99.90
2022-12-27T23:23:50.684Z,99.90
2022-12-27T23:26:19.663Z,99.90
2022-12-27T23:28:47.957Z,99.90
2022-12-27T23:31:15.654Z,99.90
2022-12-27T23:33:43.750Z,99.90
2022-12-27T23:36:12.607Z,99.90
2022-12-27T23:38:42.024Z,99.90
2022-12-27T23:41:12.993Z,99.90
2022-12-27T23:43:56.440Z,99.90
2022-12-27T23:46:34.688Z,99.90
2022-12-27T23:49:03.277Z,99.90
2022-12-27T23:51:31.671Z,99.90
2022-12-27T23:53:58.658Z,99.90
2022-12-27T23:56:31.061Z,99.90
2022-12-27T23:59:00.310Z,99.90
