createdAt,value
2019-03-29T00:01:01.137Z,9.50
2019-03-29T00:03:29.605Z,9.40
2019-03-29T00:05:58.085Z,9.40
2019-03-29T00:08:26.542Z,9.40
2019-03-29T00:10:54.982Z,9.40
2019-03-29T00:13:23.498Z,9.30
2019-03-29T00:15:51.969Z,9.40
2019-03-29T00:18:20.417Z,9.50
2019-03-29T00:20:48.864Z,9.50
2019-03-29T00:23:17.327Z,9.60
2019-03-29T00:25:45.766Z,9.60
2019-03-29T00:28:14.238Z,9.40
2019-03-29T00:30:42.748Z,9.40
2019-03-29T00:33:11.206Z,9.40
2019-03-29T00:35:39.651Z,9.40
2019-03-29T00:38:08.114Z,9.40
2019-03-29T00:40:36.565Z,9.30
2019-03-29T00:43:05.015Z,9.30
2019-03-29T00:45:33.454Z,9.40
2019-03-29T00:48:01.906Z,9.40
2019-03-29T00:50:30.390Z,9.40
2019-03-29T00:52:58.838Z,9.40
2019-03-29T00:55:27.286Z,9.30
2019-03-29T00:57:56.211Z,9.30
2019-03-29T01:00:25.272Z,9.30
2019-03-29T01:02:53.732Z,9.30
2019-03-29T01:05:22.173Z,9.40
2019-03-29T01:07:50.629Z,9.30
2019-03-29T01:10:19.328Z,9.30
2019-03-29T01:12:47.782Z,9.30
2019-03-29T01:15:16.214Z,9.30
2019-03-29T01:17:45.753Z,9.30
2019-03-29T01:20:14.433Z,9.30
2019-03-29T01:22:42.895Z,9.30
2019-03-29T01:25:11.413Z,9.30
2019-03-29T01:27:39.887Z,9.30
2019-03-29T01:30:08.563Z,9.40
2019-03-29T01:32:37.020Z,9.30
2019-03-29T01:35:09.144Z,9.30
2019-03-29T01:37:37.833Z,9.30
2019-03-29T01:40:06.594Z,9.40
2019-03-29T01:42:35.058Z,9.30
2019-03-29T01:45:04.678Z,9.30
2019-03-29T01:47:33.115Z,9.30
2019-03-29T01:50:01.583Z,9.30
2019-03-29T01:52:31.572Z,9.20
2019-03-29T01:55:00.421Z,9.20
2019-03-29T01:57:28.910Z,9.20
2019-03-29T01:59:57.377Z,9.20
2019-03-29T02:02:25.892Z,9.20
2019-03-29T02:04:54.342Z,9.30
2019-03-29T02:07:22.779Z,9.30
2019-03-29T02:09:51.250Z,9.30
2019-03-29T02:12:19.681Z,9.30
2019-03-29T02:14:48.141Z,9.30
2019-03-29T02:17:16.594Z,9.30
2019-03-29T02:19:45.044Z,9.30
2019-03-29T02:22:13.562Z,9.30
2019-03-29T02:24:42.016Z,9.30
2019-03-29T02:27:10.450Z,9.30
2019-03-29T02:29:38.913Z,9.30
2019-03-29T02:32:07.338Z,9.30
2019-03-29T02:34:35.798Z,9.30
2019-03-29T02:37:04.315Z,9.30
2019-03-29T02:39:32.853Z,9.30
2019-03-29T02:42:01.307Z,9.30
2019-03-29T02:44:29.769Z,9.30
2019-03-29T02:46:58.222Z,9.30
2019-03-29T02:49:26.756Z,9.30
2019-03-29T02:51:55.267Z,9.30
2019-03-29T02:54:23.745Z,9.20
2019-03-29T02:56:52.180Z,9.30
2019-03-29T02:59:20.643Z,9.30
2019-03-29T03:01:49.076Z,9.30
2019-03-29T03:04:17.558Z,9.30
2019-03-29T03:06:46.053Z,9.30
2019-03-29T03:09:14.959Z,9.30
2019-03-29T03:11:43.518Z,9.20
2019-03-29T03:14:11.977Z,9.30
2019-03-29T03:16:40.410Z,9.30
2019-03-29T03:19:08.875Z,9.30
2019-03-29T03:21:37.310Z,9.30
2019-03-29T03:24:05.851Z,9.40
2019-03-29T03:26:34.287Z,9.40
2019-03-29T03:29:02.731Z,9.40
2019-03-29T03:31:31.189Z,9.40
2019-03-29T03:33:59.624Z,9.40
2019-03-29T03:36:28.072Z,9.50
2019-03-29T03:38:56.513Z,9.50
2019-03-29T03:41:24.959Z,9.50
2019-03-29T03:43:53.414Z,9.50
2019-03-29T03:46:21.878Z,9.50
2019-03-29T03:48:50.308Z,9.50
2019-03-29T03:51:18.931Z,9.50
2019-03-29T03:53:47.438Z,9.60
2019-03-29T03:56:17.243Z,9.50
2019-03-29T03:58:46.011Z,9.50
2019-03-29T04:01:14.505Z,9.40
2019-03-29T04:03:42.954Z,9.40
2019-03-29T04:06:11.408Z,9.30
2019-03-29T04:08:39.859Z,9.20
2019-03-29T04:11:08.307Z,9.20
2019-03-29T04:13:36.755Z,9.20
2019-03-29T04:16:05.409Z,9.20
2019-03-29T04:18:33.887Z,9.20
2019-03-29T04:21:02.334Z,9.30
2019-03-29T04:23:30.782Z,9.30
2019-03-29T04:25:59.246Z,9.40
2019-03-29T04:28:27.684Z,9.50
2019-03-29T04:30:56.127Z,9.60
2019-03-29T04:33:24.587Z,9.60
2019-03-29T04:35:53.136Z,9.60
2019-03-29T04:38:21.630Z,9.60
2019-03-29T04:40:50.142Z,9.60
2019-03-29T04:43:18.582Z,9.70
2019-03-29T04:45:47.030Z,9.60
2019-03-29T04:48:15.479Z,9.70
2019-03-29T04:50:43.928Z,9.70
2019-03-29T04:53:12.369Z,9.70
2019-03-29T04:55:40.844Z,9.70
2019-03-29T04:58:09.274Z,9.70
2019-03-29T05:00:37.747Z,9.60
2019-03-29T05:03:06.259Z,9.50
2019-03-29T05:05:34.729Z,9.50
2019-03-29T05:08:03.166Z,9.50
2019-03-29T05:10:31.623Z,9.50
2019-03-29T05:13:00.072Z,9.40
2019-03-29T05:15:28.515Z,9.40
2019-03-29T05:17:56.963Z,9.40
2019-03-29T05:20:25.444Z,9.40
2019-03-29T05:22:54.023Z,9.50
2019-03-29T05:25:22.486Z,9.50
2019-03-29T05:27:50.994Z,9.50
2019-03-29T05:30:19.437Z,9.40
2019-03-29T05:32:47.955Z,9.40
2019-03-29T05:35:16.427Z,9.50
2019-03-29T05:37:44.907Z,9.50
2019-03-29T05:40:13.466Z,9.60
2019-03-29T05:42:41.980Z,9.60
2019-03-29T05:45:10.599Z,9.60
2019-03-29T05:47:39.077Z,9.60
2019-03-29T05:50:08.045Z,9.60
2019-03-29T05:52:36.549Z,9.70
2019-03-29T05:55:06.240Z,9.70
2019-03-29T05:57:34.696Z,9.70
2019-03-29T06:00:05.291Z,9.70
2019-03-29T06:02:33.743Z,9.70
2019-03-29T06:05:02.184Z,9.80
2019-03-29T06:07:30.683Z,9.90
2019-03-29T06:09:59.373Z,10.00
2019-03-29T06:12:28.103Z,10.10
2019-03-29T06:14:56.565Z,10.20
2019-03-29T06:17:25.022Z,10.30
2019-03-29T06:19:53.461Z,10.30
2019-03-29T06:22:21.923Z,10.40
2019-03-29T06:24:50.362Z,10.30
2019-03-29T06:27:18.834Z,10.30
2019-03-29T06:29:47.371Z,10.30
2019-03-29T06:32:15.891Z,10.30
2019-03-29T06:34:44.346Z,10.20
2019-03-29T06:37:14.038Z,10.20
2019-03-29T06:39:42.858Z,10.20
2019-03-29T06:42:11.338Z,10.10
2019-03-29T06:44:39.787Z,10.20
2019-03-29T06:47:08.259Z,10.30
2019-03-29T06:49:36.703Z,10.30
2019-03-29T06:52:05.166Z,10.30
2019-03-29T06:54:33.612Z,10.30
2019-03-29T06:57:02.147Z,10.30
2019-03-29T06:59:30.602Z,10.40
2019-03-29T07:01:59.070Z,10.40
2019-03-29T07:04:27.515Z,10.40
2019-03-29T07:06:55.975Z,10.40
2019-03-29T07:09:24.422Z,10.40
2019-03-29T07:11:52.905Z,10.40
2019-03-29T07:14:21.348Z,10.50
2019-03-29T07:16:49.804Z,10.50
2019-03-29T07:19:18.242Z,10.50
2019-03-29T07:21:46.704Z,10.40
2019-03-29T07:24:15.201Z,10.50
2019-03-29T07:26:43.670Z,10.60
2019-03-29T07:29:12.124Z,10.70
2019-03-29T07:31:40.586Z,10.80
2019-03-29T07:34:09.034Z,10.70
2019-03-29T07:36:37.475Z,10.80
2019-03-29T07:39:06.502Z,10.90
2019-03-29T07:41:34.963Z,10.90
2019-03-29T07:44:03.464Z,10.80
2019-03-29T07:46:31.900Z,10.80
2019-03-29T07:49:00.364Z,10.90
2019-03-29T07:51:28.813Z,10.90
2019-03-29T07:53:57.283Z,10.90
2019-03-29T07:56:25.718Z,10.90
2019-03-29T07:58:54.174Z,11.00
2019-03-29T08:01:22.615Z,11.00
2019-03-29T08:03:51.434Z,11.00
2019-03-29T08:06:20.432Z,11.30
2019-03-29T08:08:48.933Z,11.40
2019-03-29T08:11:25.975Z,11.60
2019-03-29T08:13:47.677Z,11.60
2019-03-29T08:16:16.248Z,11.60
2019-03-29T08:18:44.743Z,11.90
2019-03-29T08:21:13.195Z,11.90
2019-03-29T08:23:41.663Z,12.10
2019-03-29T08:26:10.115Z,12.00
2019-03-29T08:28:38.586Z,11.90
2019-03-29T08:31:07.017Z,12.10
2019-03-29T08:33:35.492Z,12.30
2019-03-29T08:36:03.990Z,12.40
2019-03-29T08:38:32.446Z,12.10
2019-03-29T08:41:00.896Z,12.00
2019-03-29T08:43:29.354Z,11.90
2019-03-29T08:45:58.066Z,11.80
2019-03-29T08:48:26.580Z,11.80
2019-03-29T08:50:55.023Z,11.80
2019-03-29T08:53:23.505Z,12.00
2019-03-29T08:55:51.961Z,12.10
2019-03-29T08:58:20.474Z,12.40
2019-03-29T09:00:48.943Z,12.40
2019-03-29T09:03:17.522Z,12.30
2019-03-29T09:05:46.887Z,12.10
2019-03-29T09:08:15.922Z,12.10
2019-03-29T09:10:44.364Z,12.20
2019-03-29T09:13:12.823Z,12.20
2019-03-29T09:15:41.266Z,12.20
2019-03-29T09:18:09.735Z,12.20
2019-03-29T09:20:38.183Z,12.10
2019-03-29T09:23:10.002Z,12.00
2019-03-29T09:25:40.174Z,12.00
2019-03-29T09:28:07.005Z,12.10
2019-03-29T09:30:35.451Z,12.00
2019-03-29T09:33:03.901Z,12.10
2019-03-29T09:35:32.346Z,12.20
2019-03-29T09:38:00.813Z,12.30
2019-03-29T09:40:29.250Z,12.30
2019-03-29T09:43:07.186Z,12.20
2019-03-29T09:45:27.878Z,12.10
2019-03-29T09:47:56.326Z,12.20
2019-03-29T09:50:24.790Z,12.30
2019-03-29T09:52:53.240Z,12.10
2019-03-29T09:55:21.707Z,11.90
2019-03-29T09:57:50.145Z,11.80
2019-03-29T10:00:22.940Z,11.80
2019-03-29T10:02:48.907Z,11.80
2019-03-29T10:05:20.057Z,11.80
2019-03-29T10:07:47.613Z,11.80
2019-03-29T10:10:16.080Z,11.90
2019-03-29T10:12:44.534Z,11.90
2019-03-29T10:15:13.057Z,11.90
2019-03-29T10:17:41.500Z,11.80
2019-03-29T10:20:10.030Z,11.80
2019-03-29T10:22:38.478Z,11.70
2019-03-29T10:25:18.583Z,11.70
2019-03-29T10:27:37.241Z,11.80
2019-03-29T10:30:08.036Z,11.80
2019-03-29T10:32:36.481Z,11.80
2019-03-29T10:35:08.274Z,11.80
2019-03-29T10:37:36.722Z,11.90
2019-03-29T10:40:07.134Z,12.00
2019-03-29T10:42:35.558Z,12.20
2019-03-29T10:45:04.862Z,12.20
2019-03-29T10:47:43.125Z,12.50
2019-03-29T10:50:04.413Z,12.60
2019-03-29T10:52:32.864Z,12.70
2019-03-29T10:55:01.326Z,12.70
2019-03-29T10:57:29.878Z,12.70
2019-03-29T10:59:58.323Z,12.90
2019-03-29T11:02:26.759Z,13.00
2019-03-29T11:04:55.207Z,12.90
2019-03-29T11:07:23.637Z,12.80
2019-03-29T11:09:52.088Z,12.80
2019-03-29T11:12:20.519Z,12.80
2019-03-29T11:14:48.970Z,12.70
2019-03-29T11:17:17.417Z,12.60
2019-03-29T11:19:45.864Z,12.80
2019-03-29T11:22:14.312Z,13.00
2019-03-29T11:24:42.751Z,13.20
2019-03-29T11:27:11.203Z,13.00
2019-03-29T11:29:39.656Z,12.90
2019-03-29T11:32:08.206Z,12.90
2019-03-29T11:34:36.685Z,12.80
2019-03-29T11:37:05.150Z,12.70
2019-03-29T11:39:33.607Z,12.80
2019-03-29T11:42:03.610Z,12.80
2019-03-29T11:44:32.296Z,12.60
2019-03-29T11:47:00.730Z,12.70
2019-03-29T11:49:29.195Z,12.70
2019-03-29T11:51:57.640Z,12.60
2019-03-29T11:54:26.090Z,12.80
2019-03-29T11:56:54.537Z,12.70
2019-03-29T11:59:22.985Z,12.60
2019-03-29T12:01:51.419Z,12.60
2019-03-29T12:04:19.854Z,12.50
2019-03-29T12:06:48.311Z,12.50
2019-03-29T12:09:16.756Z,12.60
2019-03-29T12:11:45.222Z,12.60
2019-03-29T12:14:13.653Z,12.70
2019-03-29T12:16:42.182Z,12.80
2019-03-29T12:19:10.623Z,12.90
2019-03-29T12:21:39.148Z,13.00
2019-03-29T12:24:07.576Z,13.00
2019-03-29T12:26:36.029Z,13.00
2019-03-29T12:29:04.548Z,12.90
2019-03-29T12:31:33.013Z,12.70
2019-03-29T12:34:01.517Z,12.60
2019-03-29T12:36:29.997Z,12.50
2019-03-29T12:38:58.500Z,12.50
2019-03-29T12:41:26.951Z,12.70
2019-03-29T12:43:56.238Z,12.80
2019-03-29T12:46:24.806Z,12.80
2019-03-29T12:48:53.243Z,12.70
2019-03-29T12:51:21.694Z,12.60
2019-03-29T12:53:50.136Z,12.70
2019-03-29T12:56:18.590Z,12.70
2019-03-29T12:58:47.094Z,12.60
2019-03-29T13:01:15.591Z,12.60
2019-03-29T13:03:44.116Z,12.60
2019-03-29T13:06:12.654Z,12.60
2019-03-29T13:08:42.039Z,12.60
2019-03-29T13:11:10.498Z,12.60
2019-03-29T13:13:38.929Z,12.70
2019-03-29T13:16:07.414Z,12.60
2019-03-29T13:18:35.837Z,12.60
2019-03-29T13:21:04.364Z,12.80
2019-03-29T13:23:32.810Z,12.80
2019-03-29T13:26:01.283Z,12.70
2019-03-29T13:28:29.727Z,12.70
2019-03-29T13:30:58.182Z,12.80
2019-03-29T13:33:26.639Z,12.80
2019-03-29T13:35:55.059Z,12.80
2019-03-29T13:38:23.514Z,12.70
2019-03-29T13:40:51.947Z,12.60
2019-03-29T13:43:20.402Z,12.70
2019-03-29T13:45:48.846Z,12.70
2019-03-29T13:48:17.297Z,12.70
2019-03-29T13:50:45.734Z,12.80
2019-03-29T13:53:14.184Z,13.00
2019-03-29T13:55:42.625Z,13.00
2019-03-29T13:58:11.100Z,13.00
2019-03-29T14:00:39.615Z,13.00
2019-03-29T14:03:08.069Z,12.90
2019-03-29T14:05:36.522Z,12.90
2019-03-29T14:08:04.969Z,13.00
2019-03-29T14:10:33.410Z,13.00
2019-03-29T14:13:01.871Z,12.90
2019-03-29T14:15:30.308Z,12.80
2019-03-29T14:17:58.754Z,12.70
2019-03-29T14:20:31.911Z,12.60
2019-03-29T14:23:00.789Z,12.70
2019-03-29T14:25:29.227Z,12.70
2019-03-29T14:27:57.666Z,12.90
2019-03-29T14:30:26.106Z,13.00
2019-03-29T14:32:54.558Z,12.90
2019-03-29T14:35:22.993Z,12.90
2019-03-29T14:37:51.454Z,13.00
2019-03-29T14:40:19.897Z,12.90
2019-03-29T14:42:48.360Z,12.80
2019-03-29T14:45:16.887Z,12.80
2019-03-29T14:47:45.345Z,13.00
2019-03-29T14:50:14.441Z,12.90
2019-03-29T14:52:42.911Z,13.00
2019-03-29T14:55:11.496Z,13.20
2019-03-29T14:57:39.937Z,13.10
2019-03-29T15:00:10.774Z,13.00
2019-03-29T15:02:39.223Z,13.00
2019-03-29T15:05:08.298Z,12.90
2019-03-29T15:07:37.126Z,12.90
2019-03-29T15:10:08.274Z,12.90
2019-03-29T15:12:36.722Z,12.90
2019-03-29T15:15:07.153Z,12.80
2019-03-29T15:17:35.830Z,12.90
2019-03-29T15:20:05.910Z,12.90
2019-03-29T15:22:34.367Z,13.00
2019-03-29T15:25:02.797Z,13.00
2019-03-29T15:27:31.253Z,12.90
2019-03-29T15:29:59.696Z,12.70
2019-03-29T15:32:28.158Z,12.80
2019-03-29T15:34:56.590Z,12.90
2019-03-29T15:37:25.024Z,12.80
2019-03-29T15:39:53.471Z,12.80
2019-03-29T15:42:21.896Z,12.70
2019-03-29T15:44:50.338Z,12.60
2019-03-29T15:47:18.775Z,12.70
2019-03-29T15:49:55.813Z,12.80
2019-03-29T15:52:17.385Z,12.90
2019-03-29T15:54:45.841Z,12.80
2019-03-29T15:57:14.273Z,12.90
2019-03-29T15:59:42.756Z,12.90
2019-03-29T16:02:11.204Z,13.00
2019-03-29T16:04:39.665Z,12.90
2019-03-29T16:07:08.105Z,12.90
2019-03-29T16:09:36.553Z,12.90
2019-03-29T16:12:05.058Z,12.80
2019-03-29T16:14:33.510Z,12.80
2019-03-29T16:17:01.940Z,12.60
2019-03-29T16:19:30.464Z,12.50
2019-03-29T16:21:58.919Z,12.50
2019-03-29T16:24:27.446Z,12.40
2019-03-29T16:26:55.879Z,12.50
2019-03-29T16:29:24.344Z,12.40
2019-03-29T16:31:52.783Z,12.50
2019-03-29T16:34:21.251Z,12.50
2019-03-29T16:36:49.689Z,12.40
2019-03-29T16:39:18.126Z,12.50
2019-03-29T16:41:46.595Z,12.60
2019-03-29T16:44:15.026Z,12.60
2019-03-29T16:46:43.495Z,12.60
2019-03-29T16:49:11.951Z,12.50
2019-03-29T16:51:40.407Z,12.40
2019-03-29T16:54:08.845Z,12.30
2019-03-29T16:56:37.322Z,12.20
2019-03-29T16:59:05.762Z,12.20
2019-03-29T17:01:34.244Z,12.20
2019-03-29T17:04:02.716Z,12.10
2019-03-29T17:06:31.232Z,12.00
2019-03-29T17:08:59.680Z,12.00
2019-03-29T17:11:28.129Z,12.00
2019-03-29T17:13:56.574Z,12.00
2019-03-29T17:16:30.650Z,12.00
2019-03-29T17:18:56.000Z,12.00
2019-03-29T17:21:24.526Z,11.90
2019-03-29T17:23:53.120Z,12.00
2019-03-29T17:26:21.627Z,11.90
2019-03-29T17:28:50.070Z,12.00
2019-03-29T17:31:18.869Z,12.00
2019-03-29T17:33:47.299Z,12.00
2019-03-29T17:36:15.752Z,11.90
2019-03-29T17:38:44.185Z,11.90
2019-03-29T17:41:12.715Z,11.90
2019-03-29T17:43:41.172Z,11.80
2019-03-29T17:46:16.070Z,11.80
2019-03-29T17:48:39.805Z,11.70
2019-03-29T17:51:08.258Z,11.70
2019-03-29T17:53:36.704Z,11.60
2019-03-29T17:56:05.123Z,11.60
2019-03-29T17:58:33.577Z,11.60
2019-03-29T18:01:02.004Z,11.60
2019-03-29T18:03:30.467Z,11.60
2019-03-29T18:05:58.916Z,11.60
2019-03-29T18:08:27.371Z,11.50
2019-03-29T18:10:55.822Z,11.50
2019-03-29T18:13:24.289Z,11.50
2019-03-29T18:15:52.735Z,11.40
2019-03-29T18:18:21.202Z,11.50
2019-03-29T18:20:49.654Z,11.50
2019-03-29T18:23:18.121Z,11.50
2019-03-29T18:25:46.602Z,11.60
2019-03-29T18:28:15.105Z,11.60
2019-03-29T18:30:43.999Z,11.60
2019-03-29T18:33:12.516Z,11.50
2019-03-29T18:35:40.949Z,10.90
2019-03-29T18:38:09.419Z,11.50
2019-03-29T18:40:37.848Z,11.50
2019-03-29T18:43:06.285Z,11.60
2019-03-29T18:45:34.723Z,11.70
2019-03-29T18:48:03.185Z,11.60
2019-03-29T18:50:31.615Z,11.60
2019-03-29T18:53:00.073Z,11.60
2019-03-29T18:55:28.528Z,11.50
2019-03-29T18:57:57.036Z,11.40
2019-03-29T19:00:30.378Z,11.30
2019-03-29T19:02:59.104Z,11.30
2019-03-29T19:05:27.823Z,11.10
2019-03-29T19:07:56.276Z,11.10
2019-03-29T19:10:24.709Z,11.10
2019-03-29T19:12:53.158Z,11.00
2019-03-29T19:15:21.672Z,11.00
2019-03-29T19:17:50.130Z,11.00
2019-03-29T19:20:27.163Z,10.90
2019-03-29T19:22:48.732Z,10.90
2019-03-29T19:25:17.212Z,10.80
2019-03-29T19:27:45.737Z,10.80
2019-03-29T19:30:14.515Z,10.80
2019-03-29T19:32:42.973Z,10.80
2019-03-29T19:35:11.415Z,10.80
2019-03-29T19:37:39.887Z,10.80
2019-03-29T19:40:09.321Z,10.80
2019-03-29T19:42:37.793Z,10.80
2019-03-29T19:45:07.975Z,10.70
2019-03-29T19:47:36.489Z,10.60
2019-03-29T19:50:06.277Z,10.50
2019-03-29T19:52:34.810Z,10.50
2019-03-29T19:55:03.338Z,10.40
2019-03-29T19:57:31.821Z,10.40
2019-03-29T20:00:00.353Z,10.40
2019-03-29T20:02:28.880Z,10.30
2019-03-29T20:04:57.341Z,10.30
2019-03-29T20:07:25.779Z,10.20
2019-03-29T20:09:54.257Z,10.20
2019-03-29T20:12:25.097Z,10.20
2019-03-29T20:14:52.907Z,10.10
2019-03-29T20:17:27.366Z,10.10
2019-03-29T20:19:51.567Z,10.10
2019-03-29T20:22:20.020Z,10.00
2019-03-29T20:24:48.488Z,10.00
2019-03-29T20:27:17.007Z,10.00
2019-03-29T20:29:45.523Z,9.90
2019-03-29T20:32:13.960Z,9.90
2019-03-29T20:34:42.414Z,9.80
2019-03-29T20:37:10.877Z,9.80
2019-03-29T20:39:39.378Z,9.80
2019-03-29T20:42:07.817Z,9.80
2019-03-29T20:44:36.278Z,9.80
2019-03-29T20:47:04.730Z,9.80
2019-03-29T20:49:33.177Z,9.80
2019-03-29T20:52:01.633Z,9.70
2019-03-29T20:54:30.085Z,9.70
2019-03-29T20:56:58.519Z,9.70
2019-03-29T20:59:26.971Z,9.60
2019-03-29T21:01:55.418Z,9.60
2019-03-29T21:04:23.905Z,9.60
2019-03-29T21:06:52.415Z,9.50
2019-03-29T21:09:20.870Z,9.50
2019-03-29T21:11:49.436Z,9.50
2019-03-29T21:14:17.912Z,9.50
2019-03-29T21:16:46.348Z,9.40
2019-03-29T21:19:14.814Z,9.40
2019-03-29T21:21:43.241Z,9.40
2019-03-29T21:24:11.704Z,9.40
2019-03-29T21:26:40.146Z,9.30
2019-03-29T21:29:08.635Z,9.30
2019-03-29T21:31:37.079Z,9.30
2019-03-29T21:34:05.555Z,9.30
2019-03-29T21:36:33.990Z,9.20
2019-03-29T21:39:02.514Z,9.20
2019-03-29T21:41:31.028Z,9.20
2019-03-29T21:43:59.490Z,9.20
2019-03-29T21:46:27.967Z,9.20
2019-03-29T21:48:56.410Z,9.20
2019-03-29T21:51:24.853Z,9.10
2019-03-29T21:53:53.392Z,9.10
2019-03-29T21:56:21.836Z,9.10
2019-03-29T21:58:50.305Z,9.00
2019-03-29T22:01:18.757Z,9.00
2019-03-29T22:03:47.503Z,8.90
2019-03-29T22:06:16.021Z,8.90
2019-03-29T22:08:44.457Z,9.00
2019-03-29T22:11:12.925Z,9.00
2019-03-29T22:13:41.351Z,8.90
2019-03-29T22:16:09.798Z,8.90
2019-03-29T22:18:38.529Z,8.90
2019-03-29T22:21:07.094Z,8.90
2019-03-29T22:23:35.547Z,8.90
2019-03-29T22:26:04.017Z,8.90
2019-03-29T22:28:32.443Z,8.80
2019-03-29T22:31:00.978Z,8.80
2019-03-29T22:33:29.414Z,8.80
2019-03-29T22:35:57.871Z,8.70
2019-03-29T22:38:26.319Z,8.70
2019-03-29T22:40:54.836Z,8.80
2019-03-29T22:43:23.268Z,8.70
2019-03-29T22:45:51.737Z,8.70
2019-03-29T22:48:20.194Z,8.70
2019-03-29T22:50:48.689Z,8.70
2019-03-29T22:53:17.215Z,8.60
2019-03-29T22:55:45.651Z,8.60
2019-03-29T22:58:14.118Z,8.60
2019-03-29T23:00:48.274Z,8.60
2019-03-29T23:03:17.270Z,8.60
2019-03-29T23:05:45.714Z,8.60
2019-03-29T23:08:14.159Z,8.60
2019-03-29T23:10:42.611Z,8.60
2019-03-29T23:13:11.070Z,8.60
2019-03-29T23:15:39.508Z,8.60
2019-03-29T23:18:07.952Z,8.60
2019-03-29T23:20:36.389Z,8.60
2019-03-29T23:23:04.835Z,8.60
2019-03-29T23:25:33.258Z,8.50
2019-03-29T23:28:01.706Z,8.50
2019-03-29T23:30:30.133Z,8.50
2019-03-29T23:32:58.576Z,8.50
2019-03-29T23:35:27.026Z,8.50
2019-03-29T23:37:55.475Z,8.50
2019-03-29T23:40:23.910Z,8.50
2019-03-29T23:42:52.364Z,8.40
2019-03-29T23:45:20.798Z,8.40
2019-03-29T23:47:49.265Z,8.40
2019-03-29T23:50:17.695Z,8.40
2019-03-29T23:52:46.129Z,8.40
2019-03-29T23:55:14.573Z,8.40
2019-03-29T23:57:43.028Z,8.30
