createdAt,value
2019-05-25T00:00:10.728Z,0.00
2019-05-25T00:01:10.778Z,0.00
2019-05-25T00:02:10.807Z,0.00
2019-05-25T00:03:10.743Z,0.00
2019-05-25T00:04:10.759Z,0.00
2019-05-25T00:05:10.801Z,0.00
2019-05-25T00:06:10.803Z,0.00
2019-05-25T00:07:10.838Z,0.00
2019-05-25T00:08:10.825Z,0.00
2019-05-25T00:09:10.845Z,0.00
2019-05-25T00:10:10.860Z,0.00
2019-05-25T00:11:10.901Z,0.00
2019-05-25T00:12:10.885Z,0.00
2019-05-25T00:13:10.909Z,0.00
2019-05-25T00:14:10.933Z,0.00
2019-05-25T00:15:10.996Z,0.00
2019-05-25T00:16:11.001Z,0.00
2019-05-25T00:17:10.969Z,0.00
2019-05-25T00:18:11.032Z,0.00
2019-05-25T00:19:11.052Z,0.00
2019-05-25T00:20:11.013Z,0.00
2019-05-25T00:21:13.897Z,0.00
2019-05-25T00:22:11.052Z,0.00
2019-05-25T00:23:11.128Z,0.00
2019-05-25T00:24:12.562Z,0.00
2019-05-25T00:25:11.101Z,0.00
2019-05-25T00:26:11.135Z,0.00
2019-05-25T00:27:11.140Z,0.00
2019-05-25T00:28:11.145Z,0.00
2019-05-25T00:29:11.158Z,0.00
2019-05-25T00:30:11.199Z,0.00
2019-05-25T00:31:11.219Z,0.00
2019-05-25T00:32:11.296Z,0.00
2019-05-25T00:33:11.220Z,0.00
2019-05-25T00:34:11.533Z,0.00
2019-05-25T00:35:11.253Z,0.00
2019-05-25T00:36:11.269Z,0.00
2019-05-25T00:37:11.284Z,0.00
2019-05-25T00:38:11.304Z,0.00
2019-05-25T00:39:11.317Z,0.00
2019-05-25T00:40:11.355Z,0.00
2019-05-25T00:41:11.343Z,0.00
2019-05-25T00:42:11.375Z,0.00
2019-05-25T00:43:11.378Z,0.00
2019-05-25T00:44:11.403Z,0.00
2019-05-25T00:45:11.465Z,0.00
2019-05-25T00:46:11.445Z,0.00
2019-05-25T00:47:11.498Z,0.00
2019-05-25T00:48:11.459Z,0.00
2019-05-25T00:49:11.471Z,0.00
2019-05-25T00:50:11.485Z,0.00
2019-05-25T00:51:11.502Z,0.00
2019-05-25T00:52:11.559Z,0.00
2019-05-25T00:53:11.553Z,0.00
2019-05-25T00:54:26.761Z,0.00
2019-05-25T00:55:11.580Z,0.00
2019-05-25T00:56:11.624Z,0.00
2019-05-25T00:57:11.594Z,0.00
2019-05-25T00:58:11.619Z,0.00
2019-05-25T00:59:11.634Z,0.00
2019-05-25T01:00:11.686Z,0.00
2019-05-25T01:01:11.681Z,0.00
2019-05-25T01:02:11.672Z,0.00
2019-05-25T01:03:11.733Z,0.00
2019-05-25T01:04:11.732Z,0.00
2019-05-25T01:05:11.719Z,0.00
2019-05-25T01:06:11.736Z,0.00
2019-05-25T01:07:11.747Z,0.00
2019-05-25T01:08:11.820Z,0.00
2019-05-25T01:09:11.811Z,0.00
2019-05-25T01:10:11.842Z,0.00
2019-05-25T01:11:11.863Z,0.00
2019-05-25T01:12:11.870Z,0.00
2019-05-25T01:13:11.844Z,0.00
2019-05-25T01:14:11.862Z,0.00
2019-05-25T01:15:11.876Z,0.00
2019-05-25T01:16:11.930Z,0.00
2019-05-25T01:17:11.974Z,0.00
2019-05-25T01:18:11.958Z,0.00
2019-05-25T01:19:11.971Z,0.00
2019-05-25T01:20:12.020Z,0.00
2019-05-25T01:21:12.008Z,0.00
2019-05-25T01:22:12.031Z,0.00
2019-05-25T01:23:12.034Z,0.00
2019-05-25T01:24:12.015Z,0.00
2019-05-25T01:25:12.071Z,0.00
2019-05-25T01:26:12.082Z,0.00
2019-05-25T01:27:12.142Z,0.00
2019-05-25T01:28:12.133Z,0.00
2019-05-25T01:29:12.100Z,0.00
2019-05-25T01:30:12.114Z,0.00
2019-05-25T01:31:12.162Z,0.00
2019-05-25T01:32:12.136Z,0.00
2019-05-25T01:33:12.196Z,0.00
2019-05-25T01:34:12.173Z,0.00
2019-05-25T01:35:12.250Z,0.00
2019-05-25T01:36:12.205Z,0.00
2019-05-25T01:37:12.297Z,0.00
2019-05-25T01:38:12.231Z,0.00
2019-05-25T01:39:12.250Z,0.00
2019-05-25T01:40:12.263Z,0.00
2019-05-25T01:41:12.344Z,0.00
2019-05-25T01:42:12.332Z,0.00
2019-05-25T01:43:12.366Z,0.00
2019-05-25T01:44:12.322Z,0.00
2019-05-25T01:45:12.345Z,0.00
2019-05-25T01:46:12.376Z,0.00
2019-05-25T01:47:12.367Z,0.00
2019-05-25T01:48:12.384Z,0.00
2019-05-25T01:49:12.427Z,0.00
2019-05-25T01:50:12.416Z,0.00
2019-05-25T01:51:12.487Z,0.00
2019-05-25T01:52:12.453Z,0.00
2019-05-25T01:53:12.466Z,0.00
2019-05-25T01:54:12.478Z,0.00
2019-05-25T01:55:12.542Z,0.00
2019-05-25T01:56:12.513Z,0.00
2019-05-25T01:57:12.540Z,0.00
2019-05-25T01:58:12.537Z,0.00
2019-05-25T01:59:12.558Z,0.00
2019-05-25T02:00:12.593Z,0.00
2019-05-25T02:01:12.590Z,0.00
2019-05-25T02:02:12.633Z,0.00
2019-05-25T02:03:12.686Z,0.00
2019-05-25T02:04:12.711Z,0.00
2019-05-25T02:05:12.678Z,0.00
2019-05-25T02:06:12.687Z,0.00
2019-05-25T02:07:12.713Z,0.00
2019-05-25T02:08:12.689Z,0.00
2019-05-25T02:09:12.708Z,0.00
2019-05-25T02:10:12.727Z,0.00
2019-05-25T02:11:12.762Z,0.00
2019-05-25T02:12:12.753Z,0.00
2019-05-25T02:13:12.796Z,0.00
2019-05-25T02:14:12.788Z,0.00
2019-05-25T02:15:12.803Z,0.00
2019-05-25T02:16:12.812Z,0.00
2019-05-25T02:17:12.851Z,0.00
2019-05-25T02:18:12.901Z,0.00
2019-05-25T02:19:12.859Z,0.00
2019-05-25T02:20:12.874Z,0.00
2019-05-25T02:21:12.918Z,0.00
2019-05-25T02:22:12.939Z,0.00
2019-05-25T02:23:12.924Z,0.00
2019-05-25T02:24:12.935Z,0.00
2019-05-25T02:25:18.224Z,0.00
2019-05-25T02:26:12.965Z,0.00
2019-05-25T02:27:13.011Z,0.00
2019-05-25T02:28:13.038Z,0.00
2019-05-25T02:29:13.075Z,0.00
2019-05-25T02:30:13.026Z,0.00
2019-05-25T02:31:13.037Z,0.00
2019-05-25T02:32:13.058Z,0.00
2019-05-25T02:33:13.134Z,0.00
2019-05-25T02:34:13.085Z,0.00
2019-05-25T02:35:13.128Z,0.00
2019-05-25T02:36:13.136Z,0.00
2019-05-25T02:37:13.155Z,0.00
2019-05-25T02:38:13.207Z,0.00
2019-05-25T02:39:13.160Z,0.00
2019-05-25T02:40:13.175Z,0.00
2019-05-25T02:41:13.189Z,0.00
2019-05-25T02:42:13.207Z,0.00
2019-05-25T02:43:13.219Z,0.00
2019-05-25T02:44:13.262Z,0.00
2019-05-25T02:45:13.324Z,0.00
2019-05-25T02:46:13.296Z,0.00
2019-05-25T02:47:13.285Z,0.00
2019-05-25T02:48:13.335Z,0.00
2019-05-25T02:49:13.319Z,0.00
2019-05-25T02:50:13.338Z,0.00
2019-05-25T02:51:13.358Z,0.00
2019-05-25T02:52:13.352Z,0.00
2019-05-25T02:53:13.367Z,0.00
2019-05-25T02:54:13.381Z,0.00
2019-05-25T02:55:13.393Z,0.00
2019-05-25T02:56:13.414Z,0.00
2019-05-25T02:57:13.432Z,0.00
2019-05-25T03:30:16.182Z,80.00
2019-05-25T03:31:16.115Z,88.00
2019-05-25T03:32:16.180Z,92.00
2019-05-25T03:33:16.139Z,100.00
2019-05-25T03:34:16.255Z,104.00
2019-05-25T03:35:16.461Z,116.00
2019-05-25T03:36:16.977Z,124.00
2019-05-25T03:37:16.806Z,132.00
2019-05-25T03:38:16.773Z,140.00
2019-05-25T03:39:16.883Z,148.00
2019-05-25T03:45:23.295Z,212.00
2019-05-25T03:46:23.948Z,224.00
2019-05-25T03:47:23.187Z,240.00
2019-05-25T03:48:23.354Z,256.00
2019-05-25T03:49:24.066Z,268.00
2019-05-25T03:50:23.306Z,276.00
2019-05-25T03:51:23.337Z,288.00
2019-05-25T03:52:23.886Z,296.00
2019-05-25T03:53:23.331Z,300.00
2019-05-25T03:54:24.080Z,304.00
2019-05-25T03:55:23.293Z,312.00
2019-05-25T03:56:24.333Z,320.00
2019-05-25T03:57:23.354Z,332.00
2019-05-25T03:58:23.763Z,344.00
2019-05-25T03:59:23.363Z,352.00
2019-05-25T04:00:24.770Z,364.00
2019-05-25T04:01:24.124Z,376.00
2019-05-25T04:02:23.430Z,392.00
2019-05-25T04:03:23.466Z,400.00
2019-05-25T04:04:23.434Z,416.00
2019-05-25T04:05:23.776Z,436.00
2019-05-25T04:06:23.503Z,460.00
2019-05-25T04:07:23.514Z,492.00
2019-05-25T04:08:23.550Z,540.00
2019-05-25T04:09:23.537Z,520.00
2019-05-25T04:10:23.529Z,492.00
2019-05-25T04:11:24.280Z,500.00
2019-05-25T04:12:24.922Z,516.00
2019-05-25T04:13:24.133Z,528.00
2019-05-25T04:14:24.096Z,552.00
2019-05-25T04:15:25.380Z,584.00
2019-05-25T04:16:23.960Z,592.00
2019-05-25T04:17:23.654Z,596.00
2019-05-25T04:18:24.010Z,620.00
2019-05-25T04:19:24.117Z,664.00
2019-05-25T04:20:23.731Z,692.00
2019-05-25T04:21:24.240Z,676.00
2019-05-25T04:22:23.739Z,660.00
2019-05-25T04:23:24.164Z,680.00
2019-05-25T04:24:23.724Z,724.00
2019-05-25T04:25:23.749Z,744.00
2019-05-25T04:26:23.740Z,736.00
2019-05-25T04:27:23.767Z,732.00
2019-05-25T04:28:23.853Z,804.00
2019-05-25T04:29:23.834Z,828.00
2019-05-25T04:30:23.953Z,784.00
2019-05-25T04:31:23.851Z,752.00
2019-05-25T04:32:23.580Z,780.00
2019-05-25T04:33:23.279Z,864.00
2019-05-25T04:34:23.227Z,1000.00
2019-05-25T04:35:23.310Z,1128.00
2019-05-25T04:36:23.266Z,1252.00
2019-05-25T04:37:23.264Z,1340.00
2019-05-25T04:38:23.330Z,1372.00
2019-05-25T04:39:23.274Z,1400.00
2019-05-25T04:40:23.412Z,1440.00
2019-05-25T04:41:23.314Z,1492.00
2019-05-25T04:42:23.339Z,1544.00
2019-05-25T04:43:23.361Z,1592.00
2019-05-25T04:44:23.326Z,1620.00
2019-05-25T04:45:23.366Z,1640.00
2019-05-25T04:46:23.466Z,1664.00
2019-05-25T04:47:26.973Z,1688.00
2019-05-25T04:48:23.464Z,1720.00
2019-05-25T04:49:23.423Z,1756.00
2019-05-25T04:50:23.410Z,1856.00
2019-05-25T04:51:23.515Z,1812.00
2019-05-25T04:52:23.584Z,1852.00
2019-05-25T04:53:23.486Z,2088.00
2019-05-25T04:54:23.517Z,2556.00
2019-05-25T04:55:23.603Z,2524.00
2019-05-25T04:56:38.261Z,2228.00
2019-05-25T04:57:23.514Z,3264.00
2019-05-25T04:58:23.561Z,2728.00
2019-05-25T04:59:23.588Z,2108.00
2019-05-25T05:00:23.599Z,2852.00
2019-05-25T05:01:23.704Z,3364.00
2019-05-25T05:02:23.727Z,2748.00
2019-05-25T05:03:23.649Z,2340.00
2019-05-25T05:04:23.671Z,2220.00
2019-05-25T05:05:23.708Z,2248.00
2019-05-25T05:06:23.803Z,2284.00
2019-05-25T05:07:23.764Z,2276.00
2019-05-25T05:08:23.768Z,2256.00
2019-05-25T05:09:23.741Z,3020.00
2019-05-25T05:10:23.763Z,3732.00
2019-05-25T05:11:23.835Z,2400.00
2019-05-25T05:12:23.809Z,2408.00
2019-05-25T05:13:23.835Z,2456.00
2019-05-25T05:14:23.789Z,2536.00
2019-05-25T05:15:23.845Z,2620.00
2019-05-25T05:16:23.846Z,2732.00
2019-05-25T05:17:23.875Z,2836.00
2019-05-25T05:18:23.817Z,2964.00
2019-05-25T05:19:23.886Z,3108.00
2019-05-25T05:20:23.930Z,3252.00
2019-05-25T05:21:23.954Z,3408.00
2019-05-25T05:22:23.995Z,3632.00
2019-05-25T05:23:23.964Z,3724.00
2019-05-25T05:24:23.983Z,3912.00
2019-05-25T05:25:24.014Z,5260.00
2019-05-25T05:26:24.080Z,12632.00
2019-05-25T05:27:24.092Z,17824.00
2019-05-25T05:28:24.089Z,15168.00
2019-05-25T05:29:24.139Z,18304.00
2019-05-25T05:30:24.139Z,29856.00
2019-05-25T05:31:24.104Z,35424.00
2019-05-25T05:32:27.454Z,36384.00
2019-05-25T05:33:24.136Z,36384.00
2019-05-25T05:34:24.081Z,36608.00
2019-05-25T05:35:24.120Z,36128.00
2019-05-25T05:36:24.229Z,35648.00
2019-05-25T05:37:24.198Z,36384.00
2019-05-25T05:38:24.179Z,36128.00
2019-05-25T05:39:24.323Z,35712.00
2019-05-25T05:40:24.332Z,34784.00
2019-05-25T05:41:24.209Z,34240.00
2019-05-25T05:42:24.285Z,32640.00
2019-05-25T05:43:24.331Z,31008.00
2019-05-25T05:44:24.400Z,26976.00
2019-05-25T05:45:24.308Z,19840.00
2019-05-25T05:46:24.396Z,23040.00
2019-05-25T05:47:24.392Z,12404.00
2019-05-25T05:48:24.455Z,11360.00
2019-05-25T05:49:24.395Z,9716.00
2019-05-25T05:50:24.481Z,8068.00
2019-05-25T05:51:24.647Z,14304.00
2019-05-25T05:52:24.597Z,12492.00
2019-05-25T05:53:24.545Z,8964.00
2019-05-25T05:54:24.624Z,6872.00
2019-05-25T05:55:24.529Z,7104.00
2019-05-25T05:56:24.651Z,7012.00
2019-05-25T05:57:24.631Z,8220.00
2019-05-25T05:58:24.645Z,9952.00
2019-05-25T05:59:24.627Z,11268.00
2019-05-25T06:00:24.743Z,17024.00
2019-05-25T06:01:24.808Z,17344.00
2019-05-25T06:02:24.831Z,15616.00
2019-05-25T06:03:24.871Z,11196.00
2019-05-25T06:04:24.815Z,9464.00
2019-05-25T06:05:24.842Z,10232.00
2019-05-25T06:06:24.806Z,9036.00
2019-05-25T06:07:27.380Z,8892.00
2019-05-25T06:08:24.894Z,6676.00
2019-05-25T06:09:24.925Z,7692.00
2019-05-25T06:10:24.956Z,14156.00
2019-05-25T06:11:24.964Z,18816.00
2019-05-25T06:12:24.975Z,25280.00
2019-05-25T06:13:25.043Z,18816.00
2019-05-25T06:14:24.962Z,17024.00
2019-05-25T06:15:25.056Z,15840.00
2019-05-25T06:16:25.004Z,9996.00
2019-05-25T06:17:25.082Z,23296.00
2019-05-25T06:18:25.117Z,26976.00
2019-05-25T06:19:25.122Z,25728.00
2019-05-25T06:20:25.116Z,21312.00
2019-05-25T06:21:25.251Z,13904.00
2019-05-25T06:22:25.124Z,14848.00
2019-05-25T06:23:25.132Z,16224.00
2019-05-25T06:24:25.192Z,17728.00
2019-05-25T06:25:25.274Z,12240.00
2019-05-25T06:26:25.270Z,13692.00
2019-05-25T06:27:27.794Z,13628.00
2019-05-25T06:28:25.320Z,13324.00
2019-05-25T06:29:25.371Z,18336.00
2019-05-25T06:30:25.344Z,10452.00
2019-05-25T06:31:25.350Z,11780.00
2019-05-25T06:32:25.558Z,11596.00
2019-05-25T06:33:25.582Z,8788.00
2019-05-25T06:34:25.482Z,10524.00
2019-05-25T06:35:25.476Z,21728.00
2019-05-25T06:36:25.498Z,14496.00
2019-05-25T06:37:25.467Z,12164.00
2019-05-25T06:38:25.570Z,15552.00
2019-05-25T06:39:25.505Z,18912.00
2019-05-25T06:40:25.594Z,17408.00
2019-05-25T06:41:25.560Z,16192.00
2019-05-25T06:42:25.623Z,12176.00
2019-05-25T06:43:25.744Z,10680.00
2019-05-25T06:44:25.752Z,10716.00
2019-05-25T06:45:25.759Z,8448.00
2019-05-25T06:46:25.678Z,9668.00
2019-05-25T06:47:25.790Z,7544.00
2019-05-25T06:48:25.702Z,7132.00
2019-05-25T06:49:25.799Z,9104.00
2019-05-25T06:50:25.892Z,6944.00
2019-05-25T06:51:25.820Z,8892.00
2019-05-25T06:52:25.850Z,8832.00
2019-05-25T06:53:25.959Z,8768.00
2019-05-25T06:54:25.977Z,6472.00
2019-05-25T06:55:25.944Z,7820.00
2019-05-25T06:56:26.000Z,6400.00
2019-05-25T06:57:26.045Z,6816.00
2019-05-25T06:58:25.975Z,5524.00
2019-05-25T06:59:26.048Z,5556.00
2019-05-25T07:00:26.168Z,6456.00
2019-05-25T07:01:26.040Z,7148.00
2019-05-25T07:02:26.086Z,7140.00
2019-05-25T07:03:26.184Z,7232.00
2019-05-25T07:04:26.183Z,8896.00
2019-05-25T07:05:26.159Z,5716.00
2019-05-25T07:06:26.110Z,5632.00
2019-05-25T07:07:26.300Z,5756.00
2019-05-25T07:08:26.240Z,7172.00
2019-05-25T07:09:26.275Z,8800.00
2019-05-25T07:10:26.269Z,6832.00
2019-05-25T07:11:26.229Z,6456.00
2019-05-25T07:12:26.307Z,6588.00
2019-05-25T07:13:28.458Z,7264.00
2019-05-25T07:14:26.448Z,5192.00
2019-05-25T07:15:26.345Z,5056.00
2019-05-25T07:16:26.385Z,4996.00
2019-05-25T07:17:26.436Z,5108.00
2019-05-25T07:18:26.403Z,5120.00
2019-05-25T07:19:26.518Z,4988.00
2019-05-25T07:20:26.569Z,7620.00
2019-05-25T07:21:26.556Z,5076.00
2019-05-25T07:22:26.492Z,4984.00
2019-05-25T07:23:26.525Z,4864.00
2019-05-25T07:24:26.561Z,4988.00
2019-05-25T07:25:26.636Z,5624.00
2019-05-25T07:26:26.589Z,5792.00
2019-05-25T07:27:26.841Z,8404.00
2019-05-25T07:28:26.660Z,11384.00
2019-05-25T07:29:26.636Z,10856.00
2019-05-25T07:30:26.668Z,5148.00
2019-05-25T07:31:26.675Z,5248.00
2019-05-25T07:32:26.795Z,6988.00
2019-05-25T07:33:26.696Z,6180.00
2019-05-25T07:34:26.724Z,6372.00
2019-05-25T07:35:26.816Z,5700.00
2019-05-25T07:36:26.868Z,6016.00
2019-05-25T07:37:26.822Z,6644.00
2019-05-25T07:38:26.826Z,11372.00
2019-05-25T07:39:26.862Z,10204.00
2019-05-25T07:40:26.857Z,7928.00
2019-05-25T07:41:26.872Z,6712.00
2019-05-25T07:42:27.170Z,6760.00
2019-05-25T07:43:26.957Z,7380.00
2019-05-25T07:44:26.960Z,5596.00
2019-05-25T07:45:27.038Z,5740.00
2019-05-25T07:46:27.106Z,6560.00
2019-05-25T07:47:27.112Z,5776.00
2019-05-25T07:48:27.046Z,5732.00
2019-05-25T07:49:27.096Z,6356.00
2019-05-25T07:50:27.138Z,6728.00
2019-05-25T07:51:27.211Z,10272.00
2019-05-25T07:52:27.159Z,10592.00
2019-05-25T07:53:27.192Z,7876.00
2019-05-25T07:54:27.231Z,6408.00
2019-05-25T07:55:27.286Z,6504.00
2019-05-25T07:56:27.336Z,7820.00
2019-05-25T07:57:28.671Z,5808.00
2019-05-25T07:58:27.323Z,6956.00
2019-05-25T07:59:27.309Z,5696.00
2019-05-25T08:00:27.372Z,3964.00
2019-05-25T08:01:27.337Z,3500.00
2019-05-25T08:02:27.499Z,3472.00
2019-05-25T08:03:27.470Z,3664.00
2019-05-25T08:04:27.539Z,3980.00
2019-05-25T08:05:27.406Z,4260.00
2019-05-25T08:06:27.506Z,6124.00
2019-05-25T08:07:27.453Z,3664.00
2019-05-25T08:08:27.559Z,3592.00
2019-05-25T08:09:27.663Z,4224.00
2019-05-25T08:10:27.518Z,3900.00
2019-05-25T08:11:27.536Z,7008.00
2019-05-25T08:12:27.684Z,6192.00
2019-05-25T08:13:27.674Z,6156.00
2019-05-25T08:14:27.645Z,7852.00
2019-05-25T08:15:27.665Z,9532.00
2019-05-25T08:16:27.709Z,9232.00
2019-05-25T08:17:27.714Z,8928.00
2019-05-25T08:18:27.766Z,9220.00
2019-05-25T08:19:27.792Z,9208.00
2019-05-25T08:20:27.904Z,8724.00
2019-05-25T08:21:27.778Z,7628.00
2019-05-25T08:22:27.850Z,7244.00
2019-05-25T08:23:27.825Z,6088.00
2019-05-25T08:24:27.824Z,6180.00
2019-05-25T08:25:27.910Z,5948.00
2019-05-25T08:26:27.955Z,6092.00
2019-05-25T08:27:27.943Z,6776.00
2019-05-25T08:28:32.658Z,6604.00
2019-05-25T08:29:27.942Z,6340.00
2019-05-25T08:30:28.090Z,5940.00
2019-05-25T08:31:27.988Z,5680.00
2019-05-25T08:32:28.035Z,5464.00
2019-05-25T08:33:28.101Z,5660.00
2019-05-25T08:34:28.115Z,5404.00
2019-05-25T08:35:28.196Z,5056.00
2019-05-25T08:36:29.830Z,4716.00
2019-05-25T08:37:28.192Z,4584.00
2019-05-25T08:38:28.243Z,4540.00
2019-05-25T08:39:28.226Z,4656.00
2019-05-25T08:40:28.293Z,4636.00
2019-05-25T08:41:28.303Z,4536.00
2019-05-25T08:42:28.358Z,4432.00
2019-05-25T08:43:28.384Z,4320.00
2019-05-25T08:44:28.268Z,4264.00
2019-05-25T08:45:28.381Z,4172.00
2019-05-25T08:46:28.420Z,4160.00
2019-05-25T08:47:28.417Z,4188.00
2019-05-25T08:48:28.375Z,4328.00
2019-05-25T08:49:28.415Z,4444.00
2019-05-25T08:50:37.778Z,4352.00
2019-05-25T08:51:28.431Z,4356.00
2019-05-25T08:52:28.500Z,4320.00
2019-05-25T08:53:40.802Z,4248.00
2019-05-25T08:54:28.536Z,4244.00
2019-05-25T08:55:28.513Z,4204.00
2019-05-25T08:56:28.665Z,4212.00
2019-05-25T08:57:28.599Z,4188.00
2019-05-25T08:58:28.668Z,4172.00
2019-05-25T08:59:28.604Z,4208.00
2019-05-25T09:00:28.665Z,4236.00
2019-05-25T09:01:28.726Z,4260.00
2019-05-25T09:02:28.686Z,4256.00
2019-05-25T09:03:28.922Z,4152.00
2019-05-25T09:04:28.765Z,4024.00
2019-05-25T09:05:28.782Z,3940.00
2019-05-25T09:06:28.818Z,3896.00
2019-05-25T09:07:28.801Z,3916.00
2019-05-25T09:08:28.848Z,3920.00
2019-05-25T09:09:28.847Z,3912.00
2019-05-25T09:10:28.929Z,3884.00
2019-05-25T09:11:28.887Z,3840.00
2019-05-25T09:12:28.898Z,3856.00
2019-05-25T09:13:28.957Z,3936.00
2019-05-25T09:14:29.038Z,4064.00
2019-05-25T09:15:28.972Z,4168.00
2019-05-25T09:16:29.057Z,4244.00
2019-05-25T09:17:29.060Z,4308.00
2019-05-25T09:18:29.041Z,4388.00
2019-05-25T09:19:29.115Z,4452.00
2019-05-25T09:20:29.067Z,4452.00
2019-05-25T09:21:29.119Z,4452.00
2019-05-25T09:22:29.157Z,4420.00
2019-05-25T09:23:29.286Z,4464.00
2019-05-25T09:24:29.213Z,4520.00
2019-05-25T09:25:29.214Z,4528.00
2019-05-25T09:26:29.211Z,4472.00
2019-05-25T09:27:29.236Z,4452.00
2019-05-25T09:28:29.337Z,4504.00
2019-05-25T09:29:29.304Z,4556.00
2019-05-25T09:30:29.301Z,4612.00
2019-05-25T09:31:29.330Z,4784.00
2019-05-25T09:32:29.346Z,5056.00
2019-05-25T09:33:29.335Z,5008.00
2019-05-25T09:34:29.418Z,5036.00
2019-05-25T09:35:29.422Z,4988.00
2019-05-25T09:36:29.526Z,5096.00
2019-05-25T09:37:29.600Z,5172.00
2019-05-25T09:38:29.494Z,5220.00
2019-05-25T09:39:29.517Z,5316.00
2019-05-25T09:40:29.487Z,5352.00
2019-05-25T09:41:29.560Z,4832.00
2019-05-25T09:42:29.563Z,5372.00
2019-05-25T09:43:29.568Z,5548.00
2019-05-25T09:44:29.590Z,5568.00
2019-05-25T09:45:29.756Z,5644.00
2019-05-25T09:46:29.803Z,5632.00
2019-05-25T09:47:29.837Z,5628.00
2019-05-25T09:48:29.851Z,5652.00
2019-05-25T09:49:29.744Z,5100.00
2019-05-25T09:50:29.770Z,5288.00
2019-05-25T09:51:29.837Z,5452.00
2019-05-25T09:52:29.880Z,5384.00
2019-05-25T09:53:29.975Z,5280.00
2019-05-25T09:54:29.834Z,5092.00
2019-05-25T09:55:30.004Z,5076.00
2019-05-25T09:56:29.886Z,5052.00
2019-05-25T09:57:29.958Z,5076.00
2019-05-25T09:58:30.013Z,5188.00
2019-05-25T09:59:30.094Z,5160.00
2019-05-25T10:00:30.136Z,5048.00
2019-05-25T10:01:30.028Z,4952.00
2019-05-25T10:02:30.186Z,4764.00
2019-05-25T10:03:30.096Z,4560.00
2019-05-25T10:04:30.228Z,4472.00
2019-05-25T10:05:30.080Z,4388.00
2019-05-25T10:06:30.753Z,4296.00
2019-05-25T10:07:30.488Z,4192.00
2019-05-25T10:08:30.202Z,4192.00
2019-05-25T10:09:30.327Z,4200.00
2019-05-25T10:10:30.207Z,4200.00
2019-05-25T10:11:30.658Z,4148.00
2019-05-25T10:12:30.288Z,4072.00
2019-05-25T10:13:30.226Z,4020.00
2019-05-25T10:14:30.684Z,3880.00
2019-05-25T10:15:30.350Z,3748.00
2019-05-25T10:16:30.462Z,3664.00
2019-05-25T10:17:30.374Z,3648.00
2019-05-25T10:18:30.533Z,3628.00
2019-05-25T10:19:30.633Z,3644.00
2019-05-25T10:20:30.493Z,3704.00
2019-05-25T10:21:30.804Z,3692.00
2019-05-25T10:22:31.078Z,3660.00
2019-05-25T10:23:30.537Z,3676.00
2019-05-25T10:24:30.644Z,3624.00
2019-05-25T10:25:30.547Z,3536.00
2019-05-25T10:26:30.613Z,3484.00
2019-05-25T10:27:34.055Z,3480.00
2019-05-25T10:28:30.746Z,3392.00
2019-05-25T10:29:37.143Z,3712.00
2019-05-25T10:30:30.802Z,3940.00
2019-05-25T10:31:30.715Z,4144.00
2019-05-25T10:32:31.099Z,4288.00
2019-05-25T10:33:30.713Z,4368.00
2019-05-25T10:34:30.771Z,4332.00
2019-05-25T10:35:30.997Z,4392.00
2019-05-25T10:36:30.860Z,4500.00
2019-05-25T10:37:31.040Z,4312.00
2019-05-25T10:38:31.220Z,4388.00
2019-05-25T10:39:30.842Z,4304.00
2019-05-25T10:40:31.164Z,4324.00
2019-05-25T10:41:30.893Z,4452.00
2019-05-25T10:42:31.200Z,3660.00
2019-05-25T10:43:31.041Z,4272.00
2019-05-25T10:44:31.180Z,3996.00
2019-05-25T10:45:31.154Z,3936.00
2019-05-25T10:46:31.207Z,4224.00
2019-05-25T10:47:35.107Z,4248.00
2019-05-25T10:48:31.205Z,4488.00
2019-05-25T10:49:31.206Z,4608.00
2019-05-25T10:50:31.431Z,4656.00
2019-05-25T10:51:31.304Z,4544.00
2019-05-25T10:52:31.220Z,4356.00
2019-05-25T10:53:31.309Z,4332.00
2019-05-25T10:54:31.219Z,4216.00
2019-05-25T10:55:31.314Z,4440.00
2019-05-25T10:56:31.507Z,4552.00
2019-05-25T10:57:31.264Z,4420.00
2019-05-25T10:58:31.408Z,4248.00
2019-05-25T10:59:31.544Z,4052.00
2019-05-25T11:00:31.510Z,3996.00
2019-05-25T11:01:31.461Z,3864.00
2019-05-25T11:02:31.533Z,3772.00
2019-05-25T11:03:31.590Z,3824.00
2019-05-25T11:04:31.686Z,3940.00
2019-05-25T11:05:31.448Z,4060.00
2019-05-25T11:06:34.728Z,4004.00
2019-05-25T11:07:31.646Z,3884.00
2019-05-25T11:08:31.516Z,3176.00
2019-05-25T11:09:31.864Z,3844.00
2019-05-25T11:10:31.634Z,3856.00
2019-05-25T11:11:31.603Z,3484.00
2019-05-25T11:12:31.684Z,3600.00
2019-05-25T11:13:31.722Z,3156.00
2019-05-25T11:14:31.795Z,3772.00
2019-05-25T11:15:32.023Z,3740.00
2019-05-25T11:16:31.827Z,3772.00
2019-05-25T11:17:31.701Z,3228.00
2019-05-25T11:18:31.757Z,4168.00
2019-05-25T11:19:31.812Z,2764.00
2019-05-25T11:20:31.851Z,2772.00
2019-05-25T11:21:31.865Z,3312.00
2019-05-25T11:22:31.838Z,2868.00
2019-05-25T11:23:31.930Z,2908.00
2019-05-25T11:24:31.934Z,3064.00
2019-05-25T11:25:32.041Z,3308.00
2019-05-25T11:26:31.948Z,3560.00
2019-05-25T11:27:32.034Z,3780.00
2019-05-25T11:28:32.123Z,3964.00
2019-05-25T11:29:31.972Z,5016.00
2019-05-25T11:30:32.048Z,5548.00
2019-05-25T11:31:32.659Z,5436.00
2019-05-25T11:32:32.009Z,5292.00
2019-05-25T11:33:32.034Z,5180.00
2019-05-25T11:34:32.210Z,5236.00
2019-05-25T11:35:32.134Z,5232.00
2019-05-25T11:36:32.125Z,5068.00
2019-05-25T11:37:32.349Z,4924.00
2019-05-25T11:38:32.185Z,4984.00
2019-05-25T11:39:32.457Z,4892.00
2019-05-25T11:40:32.646Z,4944.00
2019-05-25T11:41:32.361Z,4976.00
2019-05-25T11:42:32.268Z,4860.00
2019-05-25T11:43:32.341Z,4896.00
2019-05-25T11:44:32.480Z,5092.00
2019-05-25T11:45:32.547Z,5120.00
2019-05-25T11:46:32.428Z,5056.00
2019-05-25T11:47:32.591Z,4936.00
2019-05-25T11:48:32.544Z,4788.00
2019-05-25T11:49:32.476Z,4712.00
2019-05-25T11:50:32.615Z,4644.00
2019-05-25T11:51:32.586Z,4648.00
2019-05-25T11:52:32.486Z,4612.00
2019-05-25T11:53:32.656Z,4488.00
2019-05-25T11:54:33.251Z,4444.00
2019-05-25T11:55:32.645Z,3392.00
2019-05-25T11:56:32.557Z,4136.00
2019-05-25T11:57:32.753Z,3548.00
2019-05-25T11:58:46.573Z,3508.00
2019-05-25T11:59:32.668Z,3424.00
2019-05-25T12:00:32.874Z,3312.00
2019-05-25T12:01:32.803Z,3220.00
2019-05-25T12:02:32.948Z,3148.00
2019-05-25T12:03:32.978Z,3112.00
2019-05-25T12:04:32.851Z,3168.00
2019-05-25T12:05:33.007Z,3300.00
2019-05-25T12:06:32.922Z,3448.00
2019-05-25T12:07:32.889Z,3660.00
2019-05-25T12:08:33.744Z,3844.00
2019-05-25T12:09:32.937Z,5200.00
2019-05-25T12:10:33.151Z,4604.00
2019-05-25T12:11:32.968Z,5020.00
2019-05-25T12:12:34.935Z,4080.00
2019-05-25T12:13:32.968Z,4068.00
2019-05-25T12:14:33.132Z,4096.00
2019-05-25T12:15:33.106Z,4024.00
2019-05-25T12:16:33.175Z,4224.00
2019-05-25T12:17:33.059Z,5192.00
2019-05-25T12:18:33.126Z,4992.00
2019-05-25T12:19:33.268Z,4244.00
2019-05-25T12:20:33.247Z,3564.00
2019-05-25T12:21:33.304Z,4088.00
2019-05-25T12:22:33.662Z,4744.00
2019-05-25T12:23:33.315Z,3488.00
2019-05-25T12:24:33.428Z,3452.00
2019-05-25T12:25:33.285Z,3604.00
2019-05-25T12:26:33.336Z,3636.00
2019-05-25T12:27:33.408Z,3692.00
2019-05-25T12:28:33.510Z,3668.00
2019-05-25T12:29:33.533Z,3576.00
2019-05-25T12:30:40.935Z,4552.00
2019-05-25T12:31:33.612Z,3176.00
2019-05-25T12:32:33.572Z,3020.00
2019-05-25T12:33:33.488Z,2836.00
2019-05-25T12:34:33.489Z,2692.00
2019-05-25T12:35:33.676Z,3216.00
2019-05-25T12:36:33.568Z,2892.00
2019-05-25T12:37:33.564Z,3136.00
2019-05-25T12:38:33.611Z,3152.00
2019-05-25T12:39:33.711Z,3304.00
2019-05-25T12:40:33.787Z,3220.00
2019-05-25T12:41:34.013Z,3364.00
2019-05-25T12:42:33.943Z,3320.00
2019-05-25T12:43:34.018Z,3448.00
2019-05-25T12:44:34.545Z,3364.00
2019-05-25T12:45:33.954Z,3220.00
2019-05-25T12:46:33.988Z,3112.00
2019-05-25T12:47:33.904Z,3048.00
2019-05-25T12:48:34.076Z,3088.00
2019-05-25T12:49:49.616Z,3092.00
2019-05-25T12:50:33.922Z,3128.00
2019-05-25T12:51:35.059Z,3240.00
2019-05-25T12:52:33.966Z,3316.00
2019-05-25T12:53:34.213Z,3384.00
2019-05-25T12:54:34.547Z,3480.00
2019-05-25T12:55:34.207Z,3640.00
2019-05-25T12:56:34.064Z,3472.00
2019-05-25T12:57:34.126Z,2496.00
2019-05-25T12:58:34.152Z,2412.00