createdAt,value
2023-01-19T00:09:19.792Z,0.7
2023-01-19T00:59:30.814Z,0.7
2023-01-19T01:19:34.633Z,0.8
2023-01-19T01:39:39.575Z,0.9
2023-01-19T01:49:41.742Z,0.9
2023-01-19T01:59:44.287Z,0.9
2023-01-19T02:09:46.269Z,0.8
2023-01-19T02:19:48.290Z,0.9
2023-01-19T02:29:50.193Z,0.8
2023-01-19T02:39:52.421Z,0.9
2023-01-19T02:49:54.327Z,0.9
2023-01-19T02:59:56.284Z,0.8
2023-01-19T03:09:58.917Z,0.9
2023-01-19T03:20:01.336Z,0.9
2023-01-19T03:30:03.408Z,0.9
2023-01-19T04:00:10.341Z,1
2023-01-19T04:10:12.775Z,1.1
2023-01-19T04:20:15.317Z,0.9
2023-01-19T04:30:17.833Z,0.3
2023-01-19T04:40:19.926Z,-0.1
2023-01-19T04:50:21.734Z,-0.4
2023-01-19T05:00:24.040Z,-0.4
2023-01-19T05:10:25.995Z,-0.4
2023-01-19T05:20:28.343Z,-0.4
2023-01-19T05:30:30.157Z,-0.4
2023-01-19T05:40:32.775Z,-0.4
2023-01-19T05:50:34.695Z,-0.5
2023-01-19T06:00:36.695Z,-0.6
2023-01-19T06:10:39.317Z,-0.5
2023-01-19T06:20:41.434Z,-0.5
2023-01-19T06:30:43.997Z,-0.5
2023-01-19T06:40:46.380Z,-0.6
2023-01-19T07:00:50.783Z,-0.5
2023-01-19T07:11:22.522Z,-0.5
2023-01-19T07:20:55.013Z,-0.5
2023-01-19T07:40:58.853Z,-0.4
2023-01-19T07:51:00.843Z,-0.3
2023-01-19T08:01:03.342Z,-0.2
2023-01-19T08:11:05.573Z,-0.1
2023-01-19T08:21:07.982Z,0
2023-01-19T08:31:19.629Z,0.1
2023-01-19T08:41:11.699Z,0.1
2023-01-19T08:51:13.859Z,0.2
2023-01-19T09:01:15.704Z,0.2
2023-01-19T09:11:18.224Z,0.3
2023-01-19T09:21:20.587Z,0.4
2023-01-19T09:31:22.549Z,0.5
2023-01-19T09:41:24.398Z,0.5
2023-01-19T09:51:26.681Z,0.6
2023-01-19T10:01:28.836Z,0.7
2023-01-19T10:11:38.073Z,0.7
2023-01-19T10:21:32.653Z,0.8
2023-01-19T10:31:34.384Z,0.7
2023-01-19T10:41:35.974Z,0.7
2023-01-19T10:51:38.267Z,0.9
2023-01-19T11:01:40.152Z,0.9
2023-01-19T11:11:41.699Z,1
2023-01-19T11:21:43.488Z,1
2023-01-19T11:31:45.725Z,1.5
2023-01-19T11:41:48.270Z,1.7
2023-01-19T11:51:50.673Z,1.6
2023-01-19T12:01:52.820Z,1.5
2023-01-19T12:11:54.749Z,1.4
2023-01-19T12:21:57.373Z,1.5
2023-01-19T12:31:59.255Z,1.5
2023-01-19T12:42:01.468Z,1.7
2023-01-19T12:52:03.237Z,1.5
2023-01-19T13:02:05.546Z,1.5
2023-01-19T13:22:09.970Z,1.7
2023-01-19T13:32:12.428Z,1.6
2023-01-19T13:42:14.849Z,1.6
2023-01-19T13:52:16.911Z,1.7
2023-01-19T14:02:18.895Z,1.8
2023-01-19T14:12:21.441Z,1.7
2023-01-19T14:22:23.677Z,1.8
2023-01-19T14:32:25.534Z,1.6
2023-01-19T14:42:27.491Z,1.6
2023-01-19T14:52:29.768Z,1.6
2023-01-19T15:02:32.182Z,1.6
2023-01-19T15:12:34.327Z,1.6
2023-01-19T15:22:36.540Z,1.5
2023-01-19T15:32:38.887Z,1.3
2023-01-19T15:42:41.021Z,1.2
2023-01-19T15:52:42.779Z,1.1
2023-01-19T16:02:44.981Z,0.8
2023-01-19T16:12:47.318Z,0.7
2023-01-19T16:22:49.826Z,0.5
2023-01-19T16:32:51.784Z,0.5
2023-01-19T16:42:53.655Z,0.4
2023-01-19T16:52:55.768Z,0.3
2023-01-19T17:02:58.214Z,0.4
2023-01-19T17:23:02.171Z,0.3
2023-01-19T17:33:04.009Z,0.3
2023-01-19T17:43:06.065Z,0.3
2023-01-19T17:53:08.685Z,0.1
2023-01-19T18:03:10.646Z,0.2
2023-01-19T18:13:12.736Z,0.1
2023-01-19T18:23:14.867Z,0
2023-01-19T18:43:18.810Z,0
2023-01-19T19:03:23.559Z,0.3
2023-01-19T19:13:25.780Z,0.4
2023-01-19T19:23:27.759Z,0.4
2023-01-19T19:33:29.776Z,0.4
2023-01-19T19:43:32.327Z,0.4
2023-01-19T19:53:34.086Z,0.6
2023-01-19T20:03:36.113Z,0.6
2023-01-19T20:13:38.356Z,0.6
2023-01-19T20:13:45.281Z,0.7
2023-01-19T20:23:47.050Z,0.7
2023-01-19T20:33:48.911Z,0.7
2023-01-19T20:43:50.866Z,0.6
2023-01-19T20:53:53.141Z,0.6
2023-01-19T21:03:55.724Z,0.6
2023-01-19T21:13:57.607Z,0.7
2023-01-19T21:23:59.243Z,0.6
2023-01-19T21:34:01.244Z,0.7
2023-01-19T21:44:03.003Z,0.7
2023-01-19T21:54:04.976Z,0.7
2023-01-19T22:04:06.994Z,0.7
2023-01-19T22:14:09.383Z,0.7
2023-01-19T22:24:11.704Z,0.7
2023-01-19T22:34:13.348Z,0.8
2023-01-19T22:44:15.655Z,0.8
2023-01-19T22:54:17.992Z,0.8
2023-01-19T23:04:20.075Z,0.7
2023-01-19T23:14:22.431Z,0.7
2023-01-19T23:24:24.569Z,0.7
2023-01-19T23:34:26.767Z,0.6
2023-01-19T23:44:28.671Z,0.6
2023-01-19T23:54:30.543Z,0.6
