createdAt,value
2022-10-28T00:00:30.324Z,98445.41
2022-10-28T00:03:00.657Z,98441.00
2022-10-28T00:05:27.622Z,98429.16
2022-10-28T00:07:54.385Z,98425.56
2022-10-28T00:10:21.549Z,98430.22
2022-10-28T00:12:48.128Z,98423.88
2022-10-28T00:15:15.270Z,98418.91
2022-10-28T00:17:41.886Z,98412.31
2022-10-28T00:20:11.400Z,98410.38
2022-10-28T00:22:38.070Z,98402.09
2022-10-28T00:25:05.336Z,98406.50
2022-10-28T00:27:32.430Z,98414.75
2022-10-28T00:29:59.063Z,98416.16
2022-10-28T00:32:25.791Z,98413.41
2022-10-28T00:34:52.833Z,98422.25
2022-10-28T00:37:20.924Z,98413.13
2022-10-28T00:39:48.058Z,98416.44
2022-10-28T00:42:18.151Z,98409.25
2022-10-28T00:44:57.524Z,98412.03
2022-10-28T00:47:33.439Z,98415.03
2022-10-28T00:50:07.861Z,98414.22
2022-10-28T00:52:36.044Z,98414.78
2022-10-28T00:55:03.804Z,98414.50
2022-10-28T00:57:34.504Z,98418.63
2022-10-28T01:00:02.719Z,98413.94
2022-10-28T01:02:29.834Z,98415.06
2022-10-28T01:04:56.535Z,98420.84
2022-10-28T01:07:23.354Z,98414.47
2022-10-28T01:09:51.724Z,98416.97
2022-10-28T01:12:32.910Z,98415.84
2022-10-28T01:15:08.065Z,98418.06
2022-10-28T01:17:47.307Z,98418.06
2022-10-28T01:21:01.584Z,98416.97
2022-10-28T01:23:35.446Z,98418.59
2022-10-28T01:26:31.923Z,98421.38
2022-10-28T01:29:33.986Z,98412.81
2022-10-28T01:32:08.412Z,98416.13
2022-10-28T01:34:49.093Z,98422.75
2022-10-28T01:37:24.471Z,98426.88
2022-10-28T01:39:55.365Z,98429.06
2022-10-28T01:42:28.650Z,98432.66
2022-10-28T01:45:05.530Z,98422.75
2022-10-28T01:47:39.265Z,98425.78
2022-10-28T01:50:08.921Z,98425.50
2022-10-28T01:52:40.530Z,98421.38
2022-10-28T01:55:14.326Z,98418.06
2022-10-28T01:57:43.510Z,98423.03
2022-10-28T02:00:11.357Z,98422.47
2022-10-28T02:02:41.143Z,98423.03
2022-10-28T02:05:39.427Z,98429.09
2022-10-28T02:08:33.908Z,98427.72
2022-10-28T02:11:13.537Z,98422.19
2022-10-28T02:13:51.819Z,98425.78
2022-10-28T02:16:29.008Z,98421.91
2022-10-28T02:19:03.530Z,98425.78
2022-10-28T02:21:39.430Z,98423.81
2022-10-28T02:24:13.648Z,98420.53
2022-10-28T02:26:47.193Z,98418.84
2022-10-28T02:29:19.279Z,98418.03
2022-10-28T02:31:51.491Z,98411.13
2022-10-28T02:34:25.913Z,98408.38
2022-10-28T02:36:56.189Z,98396.53
2022-10-28T02:39:26.861Z,98399.28
2022-10-28T02:41:57.558Z,98394.03
2022-10-28T02:44:29.325Z,98401.47
2022-10-28T02:47:00.457Z,98401.78
2022-10-28T02:49:32.539Z,98406.44
2022-10-28T02:52:02.764Z,98401.50
2022-10-28T02:54:35.505Z,98387.16
2022-10-28T02:57:07.940Z,98379.69
2022-10-28T02:59:34.586Z,98385.22
2022-10-28T03:02:01.426Z,98389.34
2022-10-28T03:04:30.270Z,98380.00
2022-10-28T03:06:56.864Z,98382.75
2022-10-28T03:09:23.490Z,98386.03
2022-10-28T03:11:50.115Z,98389.09
2022-10-28T03:14:16.822Z,98377.25
2022-10-28T03:16:43.813Z,98376.38
2022-10-28T03:19:10.523Z,98382.47
2022-10-28T03:21:38.495Z,98382.47
2022-10-28T03:24:06.062Z,98392.38
2022-10-28T03:26:32.619Z,98395.72
2022-10-28T03:28:59.200Z,98397.66
2022-10-28T03:31:26.183Z,98397.09
2022-10-28T03:33:52.756Z,98399.31
2022-10-28T03:36:19.376Z,98398.75
2022-10-28T03:38:47.866Z,98394.06
2022-10-28T03:41:14.450Z,98394.34
2022-10-28T03:43:41.171Z,98385.78
2022-10-28T03:46:08.710Z,98387.72
2022-10-28T03:48:35.467Z,98388.56
2022-10-28T03:51:02.031Z,98386.06
2022-10-28T03:53:31.142Z,98386.06
2022-10-28T03:56:01.048Z,98379.72
2022-10-28T03:58:28.348Z,98374.75
2022-10-28T04:00:55.819Z,98375.31
2022-10-28T04:03:25.075Z,98378.59
2022-10-28T04:05:52.578Z,98388.00
2022-10-28T04:08:20.329Z,98372.00
2022-10-28T04:10:47.851Z,98380.53
2022-10-28T04:13:17.381Z,98376.97
2022-10-28T04:15:44.453Z,98379.44
2022-10-28T04:18:11.538Z,98382.22
2022-10-28T04:20:38.762Z,98390.22
2022-10-28T04:23:05.571Z,98394.63
2022-10-28T04:25:32.182Z,98387.19
2022-10-28T04:27:58.916Z,98389.38
2022-10-28T04:30:26.872Z,98386.34
2022-10-28T04:32:53.922Z,98384.13
2022-10-28T04:35:20.492Z,98388.84
2022-10-28T04:37:47.136Z,98385.50
2022-10-28T04:40:13.985Z,98396.81
2022-10-28T04:42:40.811Z,98393.81
2022-10-28T04:45:08.943Z,98399.31
2022-10-28T04:47:36.888Z,98394.88
2022-10-28T04:50:04.528Z,98380.81
2022-10-28T04:52:31.373Z,98375.31
2022-10-28T04:54:58.364Z,98374.75
2022-10-28T04:57:25.398Z,98373.91
2022-10-28T04:59:51.955Z,98378.31
2022-10-28T05:02:19.016Z,98383.56
2022-10-28T05:04:47.124Z,98386.31
2022-10-28T05:07:13.745Z,98395.97
2022-10-28T05:09:40.363Z,98390.47
2022-10-28T05:12:07.367Z,98394.34
2022-10-28T05:14:33.985Z,98392.97
2022-10-28T05:17:00.921Z,98398.75
2022-10-28T05:19:27.559Z,98396.53
2022-10-28T05:21:55.803Z,98408.41
2022-10-28T05:24:22.441Z,98408.69
2022-10-28T05:26:49.320Z,98406.19
2022-10-28T05:29:15.938Z,98416.72
2022-10-28T05:31:42.829Z,98410.91
2022-10-28T05:34:09.450Z,98412.84
2022-10-28T05:36:36.205Z,98409.56
2022-10-28T05:39:04.838Z,98405.94
2022-10-28T05:41:34.051Z,98405.94
2022-10-28T05:44:03.465Z,98398.47
2022-10-28T05:46:30.037Z,98403.75
2022-10-28T05:48:57.258Z,98400.97
2022-10-28T05:51:24.483Z,98405.38
2022-10-28T05:53:51.350Z,98401.25
2022-10-28T05:56:19.363Z,98400.72
2022-10-28T05:58:46.006Z,98407.06
2022-10-28T06:01:12.669Z,98405.94
2022-10-28T06:03:39.692Z,98404.28
2022-10-28T06:06:07.055Z,98397.94
2022-10-28T06:08:33.646Z,98400.41
2022-10-28T06:10:59.051Z,98403.19
2022-10-28T06:13:27.434Z,98406.50
2022-10-28T06:15:55.725Z,98412.84
2022-10-28T06:18:23.095Z,98408.97
2022-10-28T06:20:51.113Z,98414.75
2022-10-28T06:23:17.947Z,98414.25
2022-10-28T06:25:44.589Z,98423.88
2022-10-28T06:28:11.268Z,98421.97
2022-10-28T06:30:39.376Z,98430.22
2022-10-28T06:33:06.093Z,98425.25
2022-10-28T06:35:33.224Z,98429.16
2022-10-28T06:38:00.135Z,98426.91
2022-10-28T06:40:26.724Z,98432.75
2022-10-28T06:42:57.654Z,98431.06
2022-10-28T06:45:25.089Z,98433.00
2022-10-28T06:47:57.189Z,98431.88
2022-10-28T06:50:24.050Z,98438.53
2022-10-28T06:52:51.050Z,98437.41
2022-10-28T06:55:18.136Z,98435.47
2022-10-28T06:57:44.765Z,98442.66
2022-10-28T07:00:12.589Z,98452.31
2022-10-28T07:02:42.815Z,98459.22
2022-10-28T07:05:13.129Z,98462.25
2022-10-28T07:07:39.697Z,98463.38
2022-10-28T07:10:06.947Z,98462.25
2022-10-28T07:12:33.590Z,98467.22
2022-10-28T07:15:00.176Z,98470.50
2022-10-28T07:17:27.341Z,98473.81
2022-10-28T07:19:53.901Z,98475.44
2022-10-28T07:22:25.485Z,98477.34
2022-10-28T07:24:52.352Z,98477.84
2022-10-28T07:27:18.901Z,98492.75
2022-10-28T07:29:45.661Z,98500.69
2022-10-28T07:32:12.324Z,98503.94
2022-10-28T07:34:39.149Z,98498.38
2022-10-28T07:37:05.705Z,98487.81
2022-10-28T07:39:33.832Z,98482.50
2022-10-28T07:42:00.459Z,98483.25
2022-10-28T07:44:27.191Z,98477.09
2022-10-28T07:46:57.180Z,98473.75
2022-10-28T07:49:25.296Z,98478.41
2022-10-28T07:51:51.915Z,98474.47
2022-10-28T07:54:18.490Z,98473.03
2022-10-28T07:56:47.266Z,98482.69
2022-10-28T07:59:13.900Z,98488.41
2022-10-28T08:01:40.709Z,98499.19
2022-10-28T08:04:07.480Z,98508.59
2022-10-28T08:06:35.065Z,98503.03
2022-10-28T08:09:02.183Z,98503.25
2022-10-28T08:11:28.859Z,98499.63
2022-10-28T08:13:57.082Z,98510.09
2022-10-28T08:16:24.082Z,98509.13
2022-10-28T08:18:51.120Z,98506.09
2022-10-28T08:21:17.727Z,98510.22
2022-10-28T08:23:44.678Z,98502.97
2022-10-28T08:26:11.282Z,98501.78
2022-10-28T08:28:38.072Z,98495.78
2022-10-28T08:31:09.183Z,98494.91
2022-10-28T08:33:37.165Z,98483.44
2022-10-28T08:36:04.733Z,98485.13
2022-10-28T08:38:31.336Z,98489.19
2022-10-28T08:41:07.290Z,98482.06
2022-10-28T08:43:57.151Z,98464.22
2022-10-28T08:46:40.183Z,98459.69
2022-10-28T08:49:12.645Z,98457.25
2022-10-28T08:51:45.748Z,98447.22
2022-10-28T08:54:18.445Z,98454.84
2022-10-28T08:56:47.565Z,98457.00
2022-10-28T08:59:19.788Z,98455.09
2022-10-28T09:01:51.416Z,98455.38
2022-10-28T09:04:28.034Z,98451.47
2022-10-28T09:06:55.992Z,98458.38
2022-10-28T09:09:23.284Z,98451.00
2022-10-28T09:12:02.299Z,98446.06
2022-10-28T09:14:44.169Z,98435.22
2022-10-28T09:17:17.673Z,98428.84
2022-10-28T09:19:48.350Z,98419.38
2022-10-28T09:22:24.210Z,98415.63
2022-10-28T09:24:54.276Z,98415.22
2022-10-28T09:27:51.804Z,98422.44
2022-10-28T09:30:28.750Z,98426.16
2022-10-28T09:33:08.471Z,98430.13
2022-10-28T09:35:40.699Z,98425.28
2022-10-28T09:38:14.761Z,98428.06
2022-10-28T09:40:46.148Z,98438.06
2022-10-28T09:43:21.966Z,98431.97
2022-10-28T09:45:51.725Z,98435.09
2022-10-28T09:48:24.383Z,98446.22
2022-10-28T09:50:54.422Z,98448.06
2022-10-28T09:53:41.540Z,98447.44
2022-10-28T09:58:44.979Z,98447.50
2022-10-28T10:01:11.816Z,98447.09
2022-10-28T10:03:40.367Z,98446.03
2022-10-28T10:06:12.162Z,98449.44
2022-10-28T10:08:41.342Z,98441.53
2022-10-28T10:11:15.031Z,98438.59
2022-10-28T10:13:43.742Z,98442.00
2022-10-28T10:16:18.769Z,98444.88
2022-10-28T10:18:53.133Z,98444.16
2022-10-28T10:21:40.967Z,98434.16
2022-10-28T10:24:29.038Z,98432.78
2022-10-28T10:26:58.163Z,98432.72
2022-10-28T10:29:24.861Z,98439.00
2022-10-28T10:32:07.190Z,98438.19
2022-10-28T10:34:35.553Z,98432.91
2022-10-28T10:39:36.788Z,98435.09
2022-10-28T10:42:15.413Z,98435.22
2022-10-28T10:44:43.375Z,98436.72
2022-10-28T10:47:28.149Z,98437.03
2022-10-28T10:50:18.900Z,98431.78
2022-10-28T10:52:49.330Z,98431.97
2022-10-28T10:55:22.944Z,98430.44
2022-10-28T10:57:49.877Z,98425.88
2022-10-28T11:00:19.385Z,98413.97
2022-10-28T11:02:50.031Z,98410.22
2022-10-28T11:05:27.003Z,98411.22
2022-10-28T11:07:58.177Z,98414.22
2022-10-28T11:10:27.089Z,98403.84
2022-10-28T11:12:55.800Z,98398.53
2022-10-28T11:15:25.760Z,98390.50
2022-10-28T11:18:01.288Z,98393.75
2022-10-28T11:20:43.320Z,98392.72
2022-10-28T11:23:25.866Z,98389.22
2022-10-28T11:25:55.079Z,98379.16
2022-10-28T11:28:33.925Z,98380.53
2022-10-28T11:31:14.168Z,98386.00
2022-10-28T11:33:49.774Z,98381.72
2022-10-28T11:36:28.479Z,98382.41
2022-10-28T11:39:07.496Z,98387.97
2022-10-28T11:41:47.460Z,98374.25
2022-10-28T11:44:30.807Z,98366.69
2022-10-28T11:47:08.213Z,98364.38
2022-10-28T11:49:59.011Z,98374.66
2022-10-28T11:52:45.261Z,98368.56
2022-10-28T11:55:21.743Z,98372.69
2022-10-28T11:58:00.070Z,98379.53
2022-10-28T12:00:49.153Z,98370.81
2022-10-28T12:03:43.717Z,98370.34
2022-10-28T12:06:18.640Z,98368.25
2022-10-28T12:09:02.823Z,98376.00
2022-10-28T12:11:45.758Z,98373.28
2022-10-28T12:14:20.249Z,98374.81
2022-10-28T12:16:52.976Z,98373.19
2022-10-28T12:19:22.849Z,98359.53
2022-10-28T12:21:59.851Z,98355.06
2022-10-28T12:24:30.895Z,98356.53
2022-10-28T12:27:02.431Z,98361.75
2022-10-28T12:29:33.826Z,98361.06
2022-10-28T12:32:04.987Z,98356.06
2022-10-28T12:37:12.532Z,98344.47
2022-10-28T12:39:46.039Z,98339.34
2022-10-28T12:42:18.376Z,98337.72
2022-10-28T12:44:47.742Z,98342.16
2022-10-28T12:47:25.319Z,98340.34
2022-10-28T12:50:02.933Z,98328.66
2022-10-28T12:52:40.171Z,98326.22
2022-10-28T12:55:18.972Z,98333.44
2022-10-28T12:57:49.635Z,98340.31
2022-10-28T13:00:21.820Z,98327.66
2022-10-28T13:02:54.401Z,98321.28
2022-10-28T13:05:25.475Z,98321.28
2022-10-28T13:08:10.354Z,98321.25
2022-10-28T13:10:46.122Z,98317.78
2022-10-28T13:13:28.773Z,98315.16
2022-10-28T13:16:17.382Z,98324.22
2022-10-28T13:19:31.770Z,98319.44
2022-10-28T13:25:00.874Z,98311.72
2022-10-28T13:27:29.408Z,98307.31
2022-10-28T13:29:59.795Z,98303.97
2022-10-28T13:32:35.825Z,98301.53
2022-10-28T13:35:13.403Z,98304.13
2022-10-28T13:37:41.451Z,98310.22
2022-10-28T13:40:21.482Z,98315.50
2022-10-28T13:42:49.855Z,98316.16
2022-10-28T13:45:44.981Z,98309.72
2022-10-28T13:48:32.209Z,98310.75
2022-10-28T13:51:44.867Z,98309.44
2022-10-28T13:54:25.611Z,98301.88
2022-10-28T13:56:52.852Z,98300.38
2022-10-28T13:59:28.603Z,98314.03
2022-10-28T14:02:07.970Z,98317.16
2022-10-28T14:04:55.053Z,98313.72
2022-10-28T14:07:23.994Z,98314.53
2022-10-28T14:09:53.982Z,98316.66
2022-10-28T14:12:27.599Z,98299.09
2022-10-28T14:15:03.128Z,98301.66
2022-10-28T14:17:36.257Z,98290.97
2022-10-28T14:20:05.945Z,98290.81
2022-10-28T14:22:35.481Z,98283.56
2022-10-28T14:25:03.519Z,98283.09
2022-10-28T14:27:43.720Z,98274.84
2022-10-28T14:30:22.831Z,98278.47
2022-10-28T14:33:11.126Z,98282.88
2022-10-28T14:35:40.494Z,98288.81
2022-10-28T14:38:45.165Z,98290.44
2022-10-28T14:41:36.630Z,98275.16
2022-10-28T14:44:20.790Z,98291.75
2022-10-28T14:47:07.138Z,98285.19
2022-10-28T14:49:36.534Z,98284.31
2022-10-28T14:52:07.443Z,98281.72
2022-10-28T14:54:38.224Z,98279.72
2022-10-28T14:57:08.327Z,98277.22
2022-10-28T14:59:38.315Z,98279.50
2022-10-28T15:02:13.115Z,98280.03
2022-10-28T15:04:42.057Z,98279.03
2022-10-28T15:07:13.130Z,98268.94
2022-10-28T15:09:41.105Z,98261.88
2022-10-28T15:12:09.968Z,98263.19
2022-10-28T15:14:39.067Z,98267.66
2022-10-28T15:17:16.979Z,98276.50
2022-10-28T15:19:44.603Z,98276.97
2022-10-28T15:22:17.858Z,98277.09
2022-10-28T15:24:54.076Z,98274.56
2022-10-28T15:27:21.811Z,98277.94
2022-10-28T15:29:49.588Z,98277.81
2022-10-28T15:32:28.954Z,98275.66
2022-10-28T15:34:56.330Z,98274.13
2022-10-28T15:37:25.529Z,98263.22
2022-10-28T15:40:12.125Z,98265.44
2022-10-28T15:42:42.102Z,98257.50
2022-10-28T15:45:18.301Z,98257.50
2022-10-28T15:47:48.643Z,98252.16
2022-10-28T15:50:27.883Z,98257.75
2022-10-28T15:52:55.266Z,98251.91
2022-10-28T15:55:41.386Z,98253.69
2022-10-28T15:58:31.704Z,98247.91
2022-10-28T16:00:58.893Z,98252.56
2022-10-28T16:06:00.642Z,98253.78
2022-10-28T16:08:29.736Z,98252.31
2022-10-28T16:10:59.618Z,98252.81
2022-10-28T16:13:29.918Z,98243.00
2022-10-28T16:16:00.897Z,98244.25
2022-10-28T16:18:31.313Z,98244.72
2022-10-28T16:21:00.190Z,98243.19
2022-10-28T16:23:36.602Z,98240.91
2022-10-28T16:26:03.611Z,98244.19
2022-10-28T16:28:32.180Z,98242.75
2022-10-28T16:31:01.030Z,98231.72
2022-10-28T16:33:32.403Z,98238.81
2022-10-28T16:35:59.868Z,98247.06
2022-10-28T16:38:26.980Z,98242.06
2022-10-28T16:40:53.817Z,98246.03
2022-10-28T16:43:22.688Z,98243.75
2022-10-28T16:45:50.467Z,98251.91
2022-10-28T16:48:18.944Z,98260.28
2022-10-28T16:50:51.175Z,98273.22
2022-10-28T16:53:18.389Z,98281.69
2022-10-28T16:55:45.425Z,98288.63
2022-10-28T16:58:12.575Z,98294.84
2022-10-28T17:00:40.162Z,98300.06
2022-10-28T17:03:07.908Z,98309.31
2022-10-28T17:05:34.961Z,98311.19
2022-10-28T17:08:05.864Z,98298.31
2022-10-28T17:10:35.481Z,98309.91
2022-10-28T17:13:02.073Z,98304.06
2022-10-28T17:15:28.736Z,98308.09
2022-10-28T17:17:55.754Z,98321.00
2022-10-28T17:20:22.435Z,98327.91
2022-10-28T17:22:49.243Z,98331.41
2022-10-28T17:25:17.572Z,98332.84
2022-10-28T17:27:44.113Z,98333.78
2022-10-28T17:30:11.892Z,98332.22
2022-10-28T17:32:38.729Z,98341.88
2022-10-28T17:35:05.966Z,98334.66
2022-10-28T17:37:33.349Z,98340.50
2022-10-28T17:39:59.922Z,98348.38
2022-10-28T17:42:28.757Z,98343.91
2022-10-28T17:44:55.309Z,98330.19
2022-10-28T17:47:22.170Z,98319.13
2022-10-28T17:49:48.744Z,98310.91
2022-10-28T17:52:15.692Z,98303.91
2022-10-28T17:54:42.279Z,98309.41
2022-10-28T17:57:08.887Z,98301.53
2022-10-28T17:59:36.853Z,98306.03
2022-10-28T18:02:03.886Z,98304.59
2022-10-28T18:04:31.033Z,98301.31
2022-10-28T18:06:58.057Z,98280.81
2022-10-28T18:09:25.356Z,98280.47
2022-10-28T18:11:51.966Z,98280.84
2022-10-28T18:14:18.868Z,98280.09
2022-10-28T18:16:46.955Z,98280.75
2022-10-28T18:19:13.759Z,98286.31
2022-10-28T18:21:40.437Z,98288.72
2022-10-28T18:24:07.847Z,98290.66
2022-10-28T18:26:36.260Z,98295.63
2022-10-28T18:29:06.000Z,98285.34
2022-10-28T18:31:33.563Z,98296.06
2022-10-28T18:34:02.142Z,98296.06
2022-10-28T18:36:30.772Z,98285.78
2022-10-28T18:38:57.564Z,98286.50
2022-10-28T18:41:25.810Z,98294.78
2022-10-28T18:43:54.143Z,98285.09
2022-10-28T18:46:21.384Z,98288.78
2022-10-28T18:48:48.360Z,98282.09
2022-10-28T18:51:17.039Z,98280.97
2022-10-28T18:53:45.356Z,98277.59
2022-10-28T18:56:15.558Z,98267.31
2022-10-28T18:58:42.264Z,98263.63
2022-10-28T19:01:10.678Z,98262.00
2022-10-28T19:03:38.192Z,98263.88
2022-10-28T19:06:06.740Z,98260.81
2022-10-28T19:08:35.040Z,98260.44
2022-10-28T19:11:02.743Z,98260.97
2022-10-28T19:13:32.781Z,98263.03
2022-10-28T19:15:59.387Z,98261.69
2022-10-28T19:18:26.245Z,98265.91
2022-10-28T19:20:52.835Z,98256.41
2022-10-28T19:23:19.741Z,98255.94
2022-10-28T19:25:55.760Z,98260.44
2022-10-28T19:28:22.881Z,98254.97
2022-10-28T19:30:49.917Z,98248.06
2022-10-28T19:33:16.784Z,98242.63
2022-10-28T19:35:43.352Z,98242.78
2022-10-28T19:38:10.189Z,98242.91
2022-10-28T19:40:37.007Z,98249.66
2022-10-28T19:43:05.350Z,98249.56
2022-10-28T19:45:32.175Z,98247.06
2022-10-28T19:48:00.827Z,98253.03
2022-10-28T19:50:27.596Z,98254.41
2022-10-28T19:52:54.315Z,98262.81
2022-10-28T19:55:21.253Z,98261.16
2022-10-28T19:57:50.402Z,98256.56
2022-10-28T20:00:21.287Z,98253.13
2022-10-28T20:02:47.937Z,98254.06
2022-10-28T20:05:14.702Z,98253.44
2022-10-28T20:07:41.338Z,98257.25
2022-10-28T20:10:08.880Z,98264.34
2022-10-28T20:12:35.449Z,98274.09
2022-10-28T20:15:02.371Z,98273.06
2022-10-28T20:17:30.369Z,98270.03
2022-10-28T20:19:57.281Z,98272.22
2022-10-28T20:22:23.884Z,98277.44
2022-10-28T20:24:50.782Z,98280.44
2022-10-28T20:27:17.386Z,98274.69
2022-10-28T20:29:44.293Z,98291.31
2022-10-28T20:32:10.887Z,98294.41
2022-10-28T20:34:39.113Z,98284.72
2022-10-28T20:37:05.703Z,98292.75
2022-10-28T20:39:32.561Z,98296.25
2022-10-28T20:41:59.174Z,98303.91
2022-10-28T20:44:26.091Z,98304.00
2022-10-28T20:46:52.706Z,98299.81
2022-10-28T20:49:19.644Z,98304.31
2022-10-28T20:51:47.653Z,98293.72
2022-10-28T20:54:14.372Z,98291.66
2022-10-28T20:56:41.014Z,98293.53
2022-10-28T20:59:08.094Z,98283.13
2022-10-28T21:01:36.435Z,98280.19
2022-10-28T21:04:04.935Z,98279.78
2022-10-28T21:06:32.074Z,98290.75
2022-10-28T21:09:00.062Z,98283.13
2022-10-28T21:11:28.017Z,98276.53
2022-10-28T21:13:56.764Z,98281.06
2022-10-28T21:16:24.421Z,98280.69
2022-10-28T21:18:51.811Z,98278.03
2022-10-28T21:21:19.429Z,98282.88
2022-10-28T21:23:46.425Z,98281.50
2022-10-28T21:26:14.580Z,98280.00
2022-10-28T21:28:41.634Z,98280.09
2022-10-28T21:31:10.074Z,98286.66
2022-10-28T21:33:38.107Z,98289.97
2022-10-28T21:36:06.751Z,98272.78
2022-10-28T21:38:33.892Z,98273.72
2022-10-28T21:41:02.149Z,98277.03
2022-10-28T21:43:32.895Z,98277.66
2022-10-28T21:45:59.779Z,98282.59
2022-10-28T21:48:27.738Z,98277.03
2022-10-28T21:50:56.157Z,98272.81
2022-10-28T21:53:23.564Z,98269.91
2022-10-28T21:55:51.320Z,98281.13
2022-10-28T21:58:18.913Z,98277.53
2022-10-28T22:00:47.211Z,98267.13
2022-10-28T22:03:13.854Z,98271.06
2022-10-28T22:05:48.504Z,98270.22
2022-10-28T22:08:16.104Z,98263.72
2022-10-28T22:10:42.719Z,98259.69
2022-10-28T22:13:09.458Z,98259.69
2022-10-28T22:15:36.042Z,98261.28
2022-10-28T22:18:04.500Z,98260.56
2022-10-28T22:20:31.259Z,98270.13
2022-10-28T22:22:58.287Z,98268.78
2022-10-28T22:25:25.006Z,98272.19
2022-10-28T22:27:51.571Z,98287.84
2022-10-28T22:30:18.255Z,98281.44
2022-10-28T22:32:44.831Z,98284.34
2022-10-28T22:35:13.235Z,98279.47
2022-10-28T22:37:39.806Z,98287.13
2022-10-28T22:40:07.815Z,98286.50
2022-10-28T22:42:34.399Z,98279.69
2022-10-28T22:45:01.107Z,98287.00
2022-10-28T22:47:27.701Z,98284.41
2022-10-28T22:49:54.506Z,98283.06
2022-10-28T22:52:22.596Z,98283.28
2022-10-28T22:54:49.343Z,98276.38
2022-10-28T22:57:15.950Z,98278.66
2022-10-28T22:59:42.678Z,98275.34
2022-10-28T23:02:09.396Z,98273.28
2022-10-28T23:04:36.006Z,98276.88
2022-10-28T23:07:02.627Z,98281.94
2022-10-28T23:09:30.577Z,98284.19
2022-10-28T23:11:57.476Z,98273.25
2022-10-28T23:14:24.262Z,98266.94
2022-10-28T23:16:51.141Z,98275.03
2022-10-28T23:19:17.764Z,98264.19
2022-10-28T23:21:44.418Z,98263.56
2022-10-28T23:24:11.231Z,98271.91
2022-10-28T23:26:39.515Z,98268.09
2022-10-28T23:29:06.157Z,98275.28
2022-10-28T23:31:32.997Z,98275.28
2022-10-28T23:33:59.886Z,98279.78
2022-10-28T23:36:26.846Z,98286.72
2022-10-28T23:38:56.158Z,98288.81
2022-10-28T23:41:22.779Z,98298.16
2022-10-28T23:43:51.043Z,98295.03
2022-10-28T23:46:17.811Z,98302.22
2022-10-28T23:48:44.540Z,98299.66
2022-10-28T23:51:11.158Z,98295.03
2022-10-28T23:53:37.939Z,98295.63
2022-10-28T23:56:05.470Z,98294.41
2022-10-28T23:58:32.238Z,98297.50
