createdAt,value
2022-11-10T00:01:09.079Z,12.10
2022-11-10T00:03:56.053Z,13.73
2022-11-10T00:06:44.882Z,12.55
2022-11-10T00:09:31.314Z,13.68
2022-11-10T00:12:20.777Z,15.30
2022-11-10T00:15:26.386Z,12.93
2022-11-10T00:18:14.011Z,15.23
2022-11-10T00:21:05.249Z,16.52
2022-11-10T00:23:52.167Z,15.38
2022-11-10T00:26:38.639Z,13.95
2022-11-10T00:29:25.506Z,15.80
2022-11-10T00:32:11.873Z,15.88
2022-11-10T00:34:58.722Z,16.73
2022-11-10T00:37:45.036Z,16.58
2022-11-10T00:40:32.836Z,18.25
2022-11-10T00:43:22.530Z,20.50
2022-11-10T00:46:13.656Z,21.30
2022-11-10T00:49:00.137Z,22.27
2022-11-10T00:51:48.080Z,23.13
2022-11-10T00:54:34.669Z,24.95
2022-11-10T00:57:22.512Z,22.77
2022-11-10T01:00:10.219Z,23.33
2022-11-10T01:02:57.066Z,23.52
2022-11-10T01:05:44.957Z,24.65
2022-11-10T01:08:32.169Z,25.15
2022-11-10T01:11:22.539Z,27.88
2022-11-10T01:14:10.360Z,27.25
2022-11-10T01:16:56.592Z,28.52
2022-11-10T01:19:43.458Z,29.80
2022-11-10T01:22:30.610Z,26.13
2022-11-10T01:25:17.881Z,28.45
2022-11-10T01:28:04.739Z,27.38
2022-11-10T01:30:58.819Z,28.77
2022-11-10T01:33:46.057Z,26.65
2022-11-10T01:36:32.850Z,26.30
2022-11-10T01:39:19.621Z,26.00
2022-11-10T01:42:06.727Z,24.85
2022-11-10T01:45:23.660Z,26.35
2022-11-10T01:48:16.269Z,26.27
2022-11-10T01:51:26.070Z,27.45
2022-11-10T01:54:37.670Z,27.20
2022-11-10T01:57:24.072Z,25.98
2022-11-10T02:00:13.000Z,24.42
2022-11-10T02:03:24.726Z,25.42
2022-11-10T02:06:14.316Z,23.08
2022-11-10T02:09:00.753Z,22.38
2022-11-10T02:11:49.958Z,21.67
2022-11-10T02:14:37.683Z,21.85
2022-11-10T02:17:24.649Z,26.50
2022-11-10T02:20:13.477Z,24.90
2022-11-10T02:23:11.080Z,25.83
2022-11-10T02:25:58.937Z,27.45
2022-11-10T02:28:45.894Z,27.17
2022-11-10T02:31:32.183Z,25.38
2022-11-10T02:34:18.949Z,27.10
2022-11-10T02:37:05.801Z,30.60
2022-11-10T02:39:53.660Z,29.55
2022-11-10T02:42:40.188Z,28.85
2022-11-10T02:45:28.160Z,31.83
2022-11-10T02:48:15.941Z,28.25
2022-11-10T02:51:02.670Z,23.40
2022-11-10T02:53:50.521Z,21.90
2022-11-10T02:56:38.540Z,24.90
2022-11-10T02:59:24.900Z,24.88
2022-11-10T03:02:12.839Z,24.25
2022-11-10T03:04:59.678Z,22.77
2022-11-10T03:07:46.506Z,20.77
2022-11-10T03:10:33.489Z,20.17
2022-11-10T03:13:20.396Z,23.45
2022-11-10T03:16:07.511Z,22.38
2022-11-10T03:18:54.489Z,23.02
2022-11-10T03:21:41.201Z,21.77
2022-11-10T03:24:29.549Z,21.27
2022-11-10T03:27:16.094Z,20.70
2022-11-10T03:30:03.481Z,21.60
2022-11-10T03:32:50.080Z,21.80
2022-11-10T03:35:37.340Z,21.85
2022-11-10T03:38:23.749Z,23.10
2022-11-10T03:41:19.747Z,23.08
2022-11-10T03:44:07.061Z,17.17
2022-11-10T03:46:54.341Z,16.10
2022-11-10T03:49:40.580Z,16.15
2022-11-10T03:52:27.477Z,15.32
2022-11-10T03:55:17.164Z,13.77
2022-11-10T03:58:04.670Z,14.55
2022-11-10T04:00:53.555Z,13.77
2022-11-10T04:03:40.468Z,14.05
2022-11-10T04:06:45.593Z,15.75
2022-11-10T04:09:33.188Z,14.90
2022-11-10T04:12:38.053Z,16.77
2022-11-10T04:15:43.305Z,15.20
2022-11-10T04:18:30.085Z,14.60
2022-11-10T04:21:17.456Z,16.95
2022-11-10T04:24:03.870Z,15.57
2022-11-10T04:26:51.029Z,15.75
2022-11-10T04:29:37.516Z,15.77
2022-11-10T04:32:24.198Z,15.43
2022-11-10T04:35:10.599Z,14.52
2022-11-10T04:37:57.766Z,15.10
2022-11-10T04:40:44.159Z,14.00
2022-11-10T04:43:31.764Z,15.38
2022-11-10T04:46:34.264Z,15.75
2022-11-10T04:49:21.253Z,15.27
2022-11-10T04:52:07.828Z,18.33
2022-11-10T04:54:54.570Z,15.63
2022-11-10T04:57:43.289Z,15.55
2022-11-10T05:00:29.945Z,16.83
2022-11-10T05:03:16.524Z,16.92
2022-11-10T05:06:03.399Z,16.80
2022-11-10T11:23:24.382Z,16.55
2022-11-10T11:26:30.391Z,17.42
2022-11-10T11:29:39.668Z,17.58
2022-11-10T11:32:54.559Z,16.67
2022-11-10T11:35:47.130Z,16.20
2022-11-10T11:38:55.420Z,18.23
2022-11-10T11:41:42.660Z,18.73
2022-11-10T11:44:57.759Z,17.42
2022-11-10T11:48:16.263Z,18.47
2022-11-10T11:51:22.965Z,17.58
2022-11-10T11:54:58.499Z,17.17
2022-11-10T11:57:55.467Z,17.92
2022-11-10T12:01:32.730Z,16.98
2022-11-10T12:04:38.768Z,19.90
2022-11-10T12:07:43.362Z,18.42
2022-11-10T12:10:43.123Z,19.75
2022-11-10T12:13:37.215Z,22.90
2022-11-10T12:16:30.115Z,22.73
2022-11-10T12:19:29.813Z,24.00
2022-11-10T12:23:04.510Z,24.83
2022-11-10T12:26:22.169Z,23.25
2022-11-10T12:29:33.016Z,23.17
2022-11-10T12:32:32.616Z,23.52
2022-11-10T12:35:34.559Z,21.50
2022-11-10T12:38:27.176Z,23.27
2022-11-10T12:41:19.380Z,23.73
2022-11-10T12:44:17.706Z,23.75
2022-11-10T12:47:12.446Z,22.48
2022-11-10T12:50:16.875Z,23.67
2022-11-10T12:53:19.115Z,22.70
2022-11-10T12:56:45.850Z,22.35
2022-11-10T12:59:34.611Z,22.27
2022-11-10T13:02:40.696Z,22.73
2022-11-10T13:05:41.180Z,22.83
2022-11-10T13:08:47.399Z,22.17
2022-11-10T13:11:36.889Z,21.33
2022-11-10T13:14:30.262Z,22.70
2022-11-10T13:17:26.977Z,22.17
2022-11-10T13:20:50.594Z,22.60
2022-11-10T13:23:38.261Z,23.33
2022-11-10T13:26:39.997Z,22.85
2022-11-10T13:29:49.000Z,23.63
2022-11-10T13:32:36.610Z,24.17
2022-11-10T13:35:29.830Z,21.48
2022-11-10T13:38:37.220Z,21.88
2022-11-10T13:41:26.973Z,23.25
2022-11-10T13:44:29.610Z,23.15
2022-11-10T13:47:40.665Z,25.80
2022-11-10T13:51:03.900Z,22.77
2022-11-10T13:54:25.901Z,23.77
2022-11-10T13:57:35.199Z,22.17
2022-11-10T14:00:29.374Z,23.05
2022-11-10T14:03:47.821Z,22.05
2022-11-10T14:06:37.422Z,22.15
2022-11-10T14:09:33.740Z,25.02
2022-11-10T14:12:34.005Z,22.70
2022-11-10T14:15:29.174Z,24.13
2022-11-10T14:18:39.961Z,24.08
2022-11-10T14:21:56.858Z,24.70
2022-11-10T14:25:10.199Z,26.45
2022-11-10T14:27:58.442Z,24.90
2022-11-10T14:30:52.793Z,27.02
2022-11-10T14:33:39.148Z,27.33
2022-11-10T14:36:25.995Z,28.73
2022-11-10T14:39:16.955Z,27.45
2022-11-10T14:42:05.998Z,29.85
2022-11-10T14:45:22.463Z,26.75
2022-11-10T14:48:19.167Z,29.63
2022-11-10T14:51:11.973Z,25.92
2022-11-10T14:53:58.852Z,24.63
2022-11-10T14:56:45.246Z,25.35
2022-11-10T14:59:33.265Z,24.75
2022-11-10T15:02:19.990Z,25.65
2022-11-10T15:05:14.578Z,25.70
2022-11-10T15:08:03.416Z,24.70
2022-11-10T15:10:53.452Z,26.52
2022-11-10T15:13:40.320Z,27.50
2022-11-10T15:16:36.856Z,29.00
2022-11-10T15:19:32.987Z,26.10
2022-11-10T15:22:41.477Z,27.95
2022-11-10T15:25:38.098Z,28.85
2022-11-10T15:28:34.452Z,29.00
2022-11-10T15:31:33.303Z,31.60
2022-11-10T15:34:41.937Z,31.13
2022-11-10T15:37:31.816Z,34.20
2022-11-10T15:40:28.565Z,33.72
2022-11-10T15:43:24.823Z,31.08
2022-11-10T15:46:25.179Z,33.30
2022-11-10T15:49:33.305Z,34.25
2022-11-10T15:52:22.894Z,34.50
2022-11-10T15:55:23.045Z,35.35
2022-11-10T15:58:22.836Z,35.53
2022-11-10T16:01:12.947Z,35.00
2022-11-10T16:04:00.024Z,34.15
2022-11-10T16:06:46.964Z,33.45
2022-11-10T16:09:35.448Z,33.42
2022-11-10T16:12:23.537Z,34.70
2022-11-10T16:15:19.866Z,35.85
2022-11-10T16:18:17.329Z,34.83
2022-11-10T16:21:05.135Z,34.60
2022-11-10T16:23:52.936Z,33.97
2022-11-10T16:26:40.949Z,33.78
2022-11-10T16:29:27.576Z,35.00
2022-11-10T16:32:15.666Z,33.03
2022-11-10T16:35:04.214Z,36.50
2022-11-10T16:37:51.434Z,38.22
2022-11-10T16:40:38.241Z,34.75
2022-11-10T16:43:26.518Z,34.75
2022-11-10T16:46:22.814Z,34.45
2022-11-10T16:49:36.423Z,34.50
2022-11-10T16:52:22.963Z,33.83
2022-11-10T16:55:14.120Z,32.92
2022-11-10T16:58:01.121Z,32.70
2022-11-10T17:00:49.064Z,33.42
2022-11-10T17:03:46.935Z,35.05
2022-11-10T17:06:34.585Z,34.05
2022-11-10T17:09:28.099Z,32.88
2022-11-10T17:12:15.180Z,32.33
2022-11-10T17:15:01.808Z,31.80
2022-11-10T17:17:54.657Z,33.38
2022-11-10T17:20:43.377Z,33.75
2022-11-10T17:23:30.400Z,33.22
2022-11-10T17:26:19.848Z,33.20
2022-11-10T17:29:06.889Z,33.60
2022-11-10T17:31:54.428Z,33.92
2022-11-10T17:34:41.263Z,32.78
2022-11-10T17:37:27.618Z,35.03
2022-11-10T17:40:18.975Z,32.90
2022-11-10T17:43:05.551Z,32.13
2022-11-10T17:45:52.362Z,32.05
2022-11-10T17:48:38.880Z,33.30
2022-11-10T17:51:26.750Z,33.33
2022-11-10T17:54:15.790Z,34.38
2022-11-10T17:57:04.822Z,34.08
2022-11-10T17:59:51.549Z,33.03
2022-11-10T18:02:39.382Z,34.55
2022-11-10T18:05:27.079Z,36.03
2022-11-10T18:08:15.208Z,33.75
2022-11-10T18:11:01.815Z,37.17
2022-11-10T18:13:48.589Z,38.40
2022-11-10T18:16:34.992Z,35.45
2022-11-10T18:19:21.755Z,33.15
2022-11-10T18:22:08.721Z,33.70
2022-11-10T18:24:55.303Z,34.63
2022-11-10T18:27:43.362Z,48.35
2022-11-10T18:30:34.866Z,36.83
2022-11-10T18:33:23.634Z,36.88
2022-11-10T18:36:11.893Z,36.53
2022-11-10T18:38:58.330Z,36.30
2022-11-10T18:41:52.551Z,37.22
2022-11-10T18:44:39.768Z,37.17
2022-11-10T18:47:26.559Z,34.55
2022-11-10T18:50:13.262Z,34.70
2022-11-10T18:53:04.197Z,36.05
2022-11-10T18:55:55.357Z,35.83
2022-11-10T18:58:42.623Z,35.67
2022-11-10T19:01:29.652Z,34.70
2022-11-10T19:04:17.869Z,34.92
2022-11-10T19:07:04.691Z,35.15
2022-11-10T19:09:53.169Z,33.53
2022-11-10T19:12:39.751Z,33.75
2022-11-10T19:15:27.628Z,34.45
2022-11-10T19:18:14.502Z,34.40
2022-11-10T19:21:07.838Z,34.28
2022-11-10T19:23:56.679Z,34.20
2022-11-10T19:26:43.677Z,36.50
2022-11-10T19:29:30.520Z,35.53
2022-11-10T19:32:22.131Z,35.40
2022-11-10T19:35:13.827Z,33.70
2022-11-10T19:38:00.758Z,33.65
2022-11-10T19:40:47.467Z,32.55
2022-11-10T19:43:34.810Z,30.85
2022-11-10T19:46:28.047Z,31.00
2022-11-10T19:49:15.040Z,31.27
2022-11-10T19:52:01.776Z,31.08
2022-11-10T19:54:48.510Z,28.95
2022-11-10T19:57:35.994Z,29.17
2022-11-10T20:00:24.646Z,28.00
2022-11-10T20:03:11.787Z,29.15
2022-11-10T20:06:01.137Z,27.52
2022-11-10T20:08:49.365Z,28.92
2022-11-10T20:11:36.104Z,28.50
2022-11-10T20:14:22.564Z,28.55
2022-11-10T20:17:09.534Z,28.95
2022-11-10T20:19:55.847Z,30.20
2022-11-10T20:22:42.614Z,28.02
2022-11-10T20:25:30.074Z,26.75
2022-11-10T20:28:17.105Z,29.25
2022-11-10T20:31:06.334Z,26.63
2022-11-10T20:33:55.792Z,27.63
2022-11-10T20:36:42.595Z,26.13
2022-11-10T20:39:29.586Z,27.92
2022-11-10T20:42:16.294Z,27.83
2022-11-10T20:45:03.107Z,27.13
2022-11-10T20:47:49.744Z,28.35
2022-11-10T20:50:40.016Z,27.55
2022-11-10T20:53:29.306Z,25.95
2022-11-10T20:56:16.328Z,26.02
2022-11-10T20:59:03.125Z,26.42
2022-11-10T21:01:50.084Z,25.80
2022-11-10T21:04:41.771Z,26.38
2022-11-10T21:07:30.035Z,26.47
2022-11-10T21:10:16.621Z,25.67
2022-11-10T21:13:03.347Z,25.65
2022-11-10T21:16:01.413Z,23.50
2022-11-10T21:18:48.109Z,23.95
2022-11-10T21:21:34.953Z,23.05
2022-11-10T21:24:23.133Z,24.45
2022-11-10T21:27:11.491Z,22.52
2022-11-10T21:29:59.521Z,23.50
2022-11-10T21:32:46.054Z,24.67
2022-11-10T21:35:38.175Z,23.77
2022-11-10T21:38:25.385Z,23.25
2022-11-10T21:41:12.472Z,25.15
2022-11-10T21:43:59.208Z,24.35
2022-11-10T21:46:47.342Z,22.08
2022-11-10T21:49:34.434Z,23.23
2022-11-10T21:52:21.143Z,23.00
2022-11-10T21:55:08.622Z,22.73
2022-11-10T21:57:58.367Z,23.10
2022-11-10T22:00:45.192Z,22.67
2022-11-10T22:03:33.786Z,21.08
2022-11-10T22:06:21.609Z,22.27
2022-11-10T22:09:09.833Z,21.25
2022-11-10T22:12:14.889Z,20.33
2022-11-10T22:15:21.030Z,20.73
2022-11-10T22:18:33.834Z,20.70
2022-11-10T22:21:21.939Z,20.13
2022-11-10T22:24:23.846Z,20.90
2022-11-10T22:27:10.657Z,20.25
2022-11-10T22:29:57.127Z,21.90
2022-11-10T22:32:44.073Z,20.95
2022-11-10T22:35:46.075Z,18.63
2022-11-10T22:38:36.282Z,18.35
2022-11-10T22:41:41.375Z,18.98
2022-11-10T22:44:28.634Z,17.98
2022-11-10T22:47:17.006Z,17.25
2022-11-10T22:50:04.306Z,16.83
2022-11-10T22:52:51.016Z,19.40
2022-11-10T22:55:37.748Z,18.60
2022-11-10T22:58:24.385Z,17.85
2022-11-10T23:01:12.845Z,16.02
2022-11-10T23:04:00.687Z,16.05
2022-11-10T23:06:48.607Z,16.70
2022-11-10T23:09:35.577Z,16.75
2022-11-10T23:12:22.665Z,15.88
2022-11-10T23:15:09.909Z,16.05
2022-11-10T23:17:59.940Z,16.75
2022-11-10T23:20:49.246Z,17.58
2022-11-10T23:23:37.915Z,14.55
2022-11-10T23:26:27.700Z,14.45
2022-11-10T23:29:15.530Z,13.52
2022-11-10T23:32:02.781Z,13.68
2022-11-10T23:34:50.000Z,12.95
2022-11-10T23:37:36.548Z,12.88
2022-11-10T23:40:24.234Z,13.63
2022-11-10T23:43:10.843Z,13.82
2022-11-10T23:46:07.281Z,13.05
2022-11-10T23:48:54.925Z,12.38
2022-11-10T23:51:43.142Z,12.18
2022-11-10T23:54:29.616Z,12.70
2022-11-10T23:57:17.377Z,12.35
