createdAt,value
2023-07-05T00:00:31.286Z,0.00
2023-07-05T00:01:31.411Z,0.00
2023-07-05T00:02:31.372Z,0.00
2023-07-05T00:03:31.265Z,0.00
2023-07-05T00:04:31.226Z,0.00
2023-07-05T00:05:31.228Z,0.00
2023-07-05T00:06:31.292Z,0.00
2023-07-05T00:07:31.205Z,0.00
2023-07-05T00:08:31.174Z,0.00
2023-07-05T00:09:31.165Z,0.00
2023-07-05T00:10:31.142Z,0.00
2023-07-05T00:11:31.271Z,0.00
2023-07-05T00:12:31.113Z,0.00
2023-07-05T00:13:31.136Z,0.00
2023-07-05T00:14:31.082Z,0.00
2023-07-05T00:15:31.077Z,0.00
2023-07-05T00:16:31.124Z,0.00
2023-07-05T00:17:31.086Z,0.00
2023-07-05T00:18:31.035Z,0.00
2023-07-05T00:19:31.022Z,0.00
2023-07-05T00:20:31.027Z,0.00
2023-07-05T00:21:31.023Z,0.00
2023-07-05T00:22:30.999Z,0.00
2023-07-05T00:23:30.977Z,0.00
2023-07-05T00:24:30.944Z,0.00
2023-07-05T00:25:30.956Z,0.00
2023-07-05T00:26:30.929Z,0.00
2023-07-05T00:27:30.939Z,0.00
2023-07-05T00:28:30.910Z,0.00
2023-07-05T00:29:30.898Z,0.00
2023-07-05T00:30:30.899Z,0.00
2023-07-05T00:31:30.909Z,0.00
2023-07-05T00:32:30.905Z,0.00
2023-07-05T00:33:30.835Z,0.00
2023-07-05T00:34:30.832Z,0.00
2023-07-05T00:35:30.836Z,0.00
2023-07-05T00:36:30.814Z,0.00
2023-07-05T00:37:30.785Z,0.00
2023-07-05T00:38:30.768Z,0.00
2023-07-05T00:39:30.753Z,0.00
2023-07-05T00:40:30.768Z,0.00
2023-07-05T00:41:30.726Z,0.00
2023-07-05T00:42:30.722Z,0.00
2023-07-05T00:43:30.791Z,0.00
2023-07-05T00:44:30.792Z,0.00
2023-07-05T00:45:30.696Z,0.00
2023-07-05T00:46:30.701Z,0.00
2023-07-05T00:47:30.676Z,0.00
2023-07-05T00:48:30.634Z,0.00
2023-07-05T00:49:30.636Z,0.00
2023-07-05T00:50:30.636Z,0.00
2023-07-05T00:51:30.607Z,0.00
2023-07-05T00:52:30.577Z,0.00
2023-07-05T00:53:30.588Z,0.00
2023-07-05T00:54:30.567Z,0.00
2023-07-05T00:55:30.544Z,0.00
2023-07-05T00:56:30.518Z,0.00
2023-07-05T00:57:30.525Z,0.00
2023-07-05T00:58:30.649Z,0.00
2023-07-05T00:59:30.515Z,0.00
2023-07-05T01:00:30.466Z,0.00
2023-07-05T01:01:30.497Z,0.00
2023-07-05T01:02:30.493Z,0.00
2023-07-05T01:03:30.455Z,0.00
2023-07-05T01:04:30.429Z,0.00
2023-07-05T01:05:30.460Z,0.00
2023-07-05T01:06:30.385Z,0.00
2023-07-05T01:07:30.371Z,0.00
2023-07-05T01:08:30.385Z,0.00
2023-07-05T01:09:30.352Z,0.00
2023-07-05T01:10:30.363Z,0.00
2023-07-05T01:11:30.319Z,0.00
2023-07-05T01:12:30.317Z,0.00
2023-07-05T01:13:30.337Z,0.00
2023-07-05T01:14:30.278Z,0.00
2023-07-05T01:15:30.268Z,0.00
2023-07-05T01:16:30.316Z,0.00
2023-07-05T01:17:30.276Z,0.00
2023-07-05T01:18:30.232Z,0.00
2023-07-05T01:19:30.285Z,0.00
2023-07-05T01:20:30.184Z,0.00
2023-07-05T01:21:30.176Z,0.00
2023-07-05T01:22:30.202Z,0.00
2023-07-05T01:23:30.186Z,0.00
2023-07-05T01:24:30.136Z,0.00
2023-07-05T01:25:30.141Z,0.00
2023-07-05T01:26:30.105Z,0.00
2023-07-05T01:27:30.119Z,0.00
2023-07-05T01:28:30.104Z,0.00
2023-07-05T01:29:30.120Z,0.00
2023-07-05T01:30:30.059Z,0.00
2023-07-05T01:31:30.094Z,0.00
2023-07-05T01:32:30.074Z,0.00
2023-07-05T01:33:30.006Z,0.00
2023-07-05T01:34:30.001Z,0.00
2023-07-05T01:35:30.001Z,0.00
2023-07-05T01:36:30.015Z,0.00
2023-07-05T01:37:29.963Z,0.00
2023-07-05T01:38:29.951Z,0.00
2023-07-05T01:39:29.939Z,0.00
2023-07-05T01:40:29.926Z,0.00
2023-07-05T01:41:29.924Z,0.00
2023-07-05T01:42:29.889Z,0.00
2023-07-05T01:43:29.910Z,0.00
2023-07-05T01:44:29.896Z,0.00
2023-07-05T01:45:29.878Z,0.00
2023-07-05T01:46:29.966Z,0.00
2023-07-05T01:47:29.876Z,0.00
2023-07-05T01:48:29.839Z,0.00
2023-07-05T01:49:29.824Z,0.00
2023-07-05T01:50:29.792Z,0.00
2023-07-05T01:51:29.778Z,0.00
2023-07-05T01:52:29.754Z,0.00
2023-07-05T01:53:29.773Z,0.00
2023-07-05T01:54:29.730Z,0.00
2023-07-05T01:55:29.717Z,0.00
2023-07-05T01:56:29.704Z,0.00
2023-07-05T01:57:29.697Z,0.00
2023-07-05T01:58:29.692Z,0.00
2023-07-05T01:59:29.691Z,0.00
2023-07-05T02:00:29.671Z,0.00
2023-07-05T02:01:29.674Z,0.00
2023-07-05T02:02:29.704Z,0.00
2023-07-05T02:03:29.677Z,0.00
2023-07-05T02:04:29.602Z,0.00
2023-07-05T02:05:29.584Z,0.00
2023-07-05T02:06:29.555Z,0.00
2023-07-05T02:07:29.555Z,0.00
2023-07-05T02:08:29.557Z,0.00
2023-07-05T02:09:29.539Z,0.00
2023-07-05T02:10:29.516Z,0.00
2023-07-05T02:11:29.500Z,0.00
2023-07-05T02:12:29.480Z,0.00
2023-07-05T02:13:29.515Z,0.00
2023-07-05T02:14:29.492Z,0.00
2023-07-05T02:15:29.448Z,0.00
2023-07-05T02:16:29.434Z,0.00
2023-07-05T02:17:29.442Z,0.00
2023-07-05T02:18:29.423Z,0.00
2023-07-05T02:19:29.425Z,0.00
2023-07-05T02:20:29.371Z,0.00
2023-07-05T02:21:29.371Z,0.00
2023-07-05T02:22:29.354Z,0.00
2023-07-05T02:23:29.333Z,0.00
2023-07-05T02:24:29.329Z,0.00
2023-07-05T02:25:29.322Z,0.00
2023-07-05T02:26:29.294Z,0.00
2023-07-05T02:27:29.297Z,0.00
2023-07-05T02:28:29.286Z,0.00
2023-07-05T02:29:29.259Z,0.00
2023-07-05T02:30:29.255Z,0.00
2023-07-05T02:31:29.227Z,0.00
2023-07-05T02:32:29.251Z,0.00
2023-07-05T02:33:29.215Z,0.00
2023-07-05T02:34:29.175Z,0.00
2023-07-05T02:35:29.180Z,0.00
2023-07-05T02:36:29.163Z,0.00
2023-07-05T02:37:29.170Z,0.00
2023-07-05T02:38:29.127Z,0.00
2023-07-05T02:39:36.163Z,0.00
2023-07-05T02:40:29.136Z,0.00
2023-07-05T02:41:29.149Z,0.00
2023-07-05T02:42:29.103Z,0.00
2023-07-05T02:43:29.065Z,0.00
2023-07-05T02:44:29.049Z,0.00
2023-07-05T02:45:29.062Z,0.00
2023-07-05T02:46:29.088Z,0.00
2023-07-05T02:47:29.050Z,0.00
2023-07-05T02:48:28.994Z,0.00
2023-07-05T02:49:28.999Z,0.00
2023-07-05T02:50:28.970Z,0.00
2023-07-05T02:51:28.972Z,0.00
2023-07-05T02:52:28.942Z,0.00
2023-07-05T02:53:28.922Z,0.00
2023-07-05T02:54:28.914Z,0.00
2023-07-05T02:55:28.928Z,0.00
2023-07-05T02:56:28.918Z,0.00
2023-07-05T02:57:28.872Z,0.00
2023-07-05T02:58:28.866Z,0.00
2023-07-05T02:59:28.843Z,0.00
2023-07-05T03:00:28.848Z,0.00
2023-07-05T03:01:28.843Z,0.00
2023-07-05T03:02:30.403Z,0.00
2023-07-05T03:03:28.804Z,0.00
2023-07-05T03:04:28.927Z,0.00
2023-07-05T03:05:28.769Z,4.00
2023-07-05T03:06:28.755Z,4.00
2023-07-05T03:07:28.731Z,0.00
2023-07-05T03:08:28.737Z,4.00
2023-07-05T03:09:28.731Z,4.00
2023-07-05T03:10:28.723Z,4.00
2023-07-05T03:11:28.686Z,4.00
2023-07-05T03:12:28.679Z,4.00
2023-07-05T03:13:28.695Z,8.00
2023-07-05T03:14:28.669Z,8.00
2023-07-05T03:15:28.629Z,8.00
2023-07-05T03:16:28.637Z,8.00
2023-07-05T03:17:28.638Z,8.00
2023-07-05T03:18:28.616Z,8.00
2023-07-05T03:19:28.590Z,12.00
2023-07-05T03:20:28.566Z,16.00
2023-07-05T03:21:28.546Z,16.00
2023-07-05T03:22:28.525Z,20.00
2023-07-05T03:23:28.548Z,20.00
2023-07-05T03:24:28.517Z,24.00
2023-07-05T03:25:28.493Z,24.00
2023-07-05T03:26:28.488Z,28.00
2023-07-05T03:27:28.467Z,32.00
2023-07-05T03:28:28.480Z,36.00
2023-07-05T03:29:29.655Z,36.00
2023-07-05T03:30:28.430Z,36.00
2023-07-05T03:31:28.468Z,36.00
2023-07-05T03:32:28.416Z,44.00
2023-07-05T03:33:28.378Z,44.00
2023-07-05T03:34:28.400Z,52.00
2023-07-05T03:35:28.352Z,56.00
2023-07-05T03:36:28.396Z,64.00
2023-07-05T03:37:28.357Z,68.00
2023-07-05T03:38:28.353Z,72.00
2023-07-05T03:39:28.287Z,80.00
2023-07-05T03:40:28.290Z,84.00
2023-07-05T03:41:28.295Z,84.00
2023-07-05T03:42:28.273Z,76.00
2023-07-05T03:43:28.266Z,68.00
2023-07-05T03:44:28.244Z,64.00
2023-07-05T03:45:28.235Z,60.00
2023-07-05T03:46:28.309Z,60.00
2023-07-05T03:47:28.214Z,76.00
2023-07-05T03:48:28.190Z,72.00
2023-07-05T03:49:28.173Z,68.00
2023-07-05T03:50:28.177Z,68.00
2023-07-05T03:51:28.168Z,92.00
2023-07-05T03:52:28.150Z,104.00
2023-07-05T03:53:28.115Z,112.00
2023-07-05T03:54:28.109Z,108.00
2023-07-05T03:55:28.105Z,104.00
2023-07-05T03:56:28.088Z,116.00
2023-07-05T03:57:28.087Z,116.00
2023-07-05T03:58:28.046Z,112.00
2023-07-05T03:59:28.024Z,104.00
2023-07-05T04:00:28.038Z,120.00
2023-07-05T04:01:28.072Z,148.00
2023-07-05T04:02:28.143Z,160.00
2023-07-05T04:03:27.997Z,160.00
2023-07-05T04:04:27.970Z,168.00
2023-07-05T04:05:27.981Z,168.00
2023-07-05T04:06:27.957Z,180.00
2023-07-05T04:07:27.945Z,184.00
2023-07-05T04:08:27.920Z,188.00
2023-07-05T04:09:27.890Z,196.00
2023-07-05T04:10:27.910Z,204.00
2023-07-05T04:11:27.885Z,212.00
2023-07-05T04:12:27.897Z,220.00
2023-07-05T04:13:27.955Z,224.00
2023-07-05T04:14:27.875Z,232.00
2023-07-05T04:15:27.820Z,240.00
2023-07-05T04:16:28.218Z,244.00
2023-07-05T04:17:27.826Z,248.00
2023-07-05T04:18:27.792Z,256.00
2023-07-05T04:19:27.784Z,264.00
2023-07-05T04:20:27.740Z,268.00
2023-07-05T04:21:27.736Z,280.00
2023-07-05T04:22:27.728Z,284.00
2023-07-05T04:23:27.720Z,292.00
2023-07-05T04:24:27.740Z,296.00
2023-07-05T04:25:27.674Z,312.00
2023-07-05T04:26:27.672Z,320.00
2023-07-05T04:27:27.645Z,320.00
2023-07-05T04:28:27.673Z,308.00
2023-07-05T04:29:27.635Z,312.00
2023-07-05T04:30:27.610Z,308.00
2023-07-05T04:31:27.628Z,316.00
2023-07-05T04:32:27.652Z,352.00
2023-07-05T04:33:27.588Z,384.00
2023-07-05T04:34:27.553Z,424.00
2023-07-05T04:35:27.570Z,404.00
2023-07-05T04:36:29.120Z,428.00
2023-07-05T04:37:33.478Z,468.00
2023-07-05T04:38:28.554Z,480.00
2023-07-05T04:39:27.481Z,576.00
2023-07-05T04:40:27.479Z,660.00
2023-07-05T04:41:27.475Z,684.00
2023-07-05T04:42:27.464Z,616.00
2023-07-05T04:43:27.440Z,640.00
2023-07-05T04:44:27.415Z,712.00
2023-07-05T04:45:27.412Z,632.00
2023-07-05T04:46:27.498Z,532.00
2023-07-05T04:47:27.399Z,608.00
2023-07-05T04:48:27.380Z,652.00
2023-07-05T04:49:27.362Z,700.00
2023-07-05T04:50:27.334Z,612.00
2023-07-05T04:51:27.316Z,464.00
2023-07-05T04:52:27.324Z,464.00
2023-07-05T04:53:27.306Z,480.00
2023-07-05T04:54:27.311Z,512.00
2023-07-05T04:55:27.287Z,576.00
2023-07-05T04:56:27.289Z,592.00
2023-07-05T04:57:32.635Z,616.00
2023-07-05T04:58:28.230Z,576.00
2023-07-05T04:59:27.206Z,556.00
2023-07-05T05:00:27.207Z,560.00
2023-07-05T05:01:27.312Z,564.00
2023-07-05T05:02:27.306Z,696.00
2023-07-05T05:03:27.190Z,856.00
2023-07-05T05:04:27.171Z,1144.00
2023-07-05T05:05:27.136Z,760.00
2023-07-05T05:06:27.141Z,828.00
2023-07-05T05:07:27.101Z,852.00
2023-07-05T05:08:27.106Z,744.00
2023-07-05T05:09:27.071Z,636.00
2023-07-05T05:10:27.082Z,796.00
2023-07-05T05:11:27.062Z,1280.00
2023-07-05T05:12:27.045Z,1576.00
2023-07-05T05:13:27.053Z,1316.00
2023-07-05T05:14:27.026Z,1248.00
2023-07-05T05:15:27.022Z,1336.00
2023-07-05T05:16:27.019Z,952.00
2023-07-05T05:17:27.005Z,680.00
2023-07-05T05:18:26.963Z,656.00
2023-07-05T05:19:26.944Z,528.00
2023-07-05T05:20:26.950Z,480.00
2023-07-05T05:21:26.902Z,500.00
2023-07-05T05:22:26.909Z,504.00
2023-07-05T05:23:26.890Z,716.00
2023-07-05T05:24:26.905Z,968.00
2023-07-05T05:25:26.874Z,1036.00
2023-07-05T05:26:26.852Z,1044.00
2023-07-05T05:27:26.857Z,1228.00
2023-07-05T05:28:26.828Z,1016.00
2023-07-05T05:29:26.818Z,1348.00
2023-07-05T05:30:26.830Z,1460.00
2023-07-05T05:31:26.817Z,812.00
2023-07-05T05:32:26.796Z,768.00
2023-07-05T05:33:26.787Z,712.00
2023-07-05T05:34:26.764Z,588.00
2023-07-05T05:35:26.736Z,612.00
2023-07-05T05:36:26.723Z,728.00
2023-07-05T05:37:26.704Z,824.00
2023-07-05T05:38:26.792Z,756.00
2023-07-05T05:39:26.666Z,552.00
2023-07-05T05:40:26.704Z,552.00
2023-07-05T05:41:26.640Z,688.00
2023-07-05T05:42:26.624Z,988.00
2023-07-05T05:43:26.625Z,992.00
2023-07-05T05:44:26.609Z,1280.00
2023-07-05T05:45:26.584Z,988.00
2023-07-05T05:46:26.637Z,1084.00
2023-07-05T05:47:26.600Z,1220.00
2023-07-05T05:48:26.578Z,1172.00
2023-07-05T05:49:26.580Z,916.00
2023-07-05T05:50:26.526Z,820.00
2023-07-05T05:51:26.522Z,668.00
2023-07-05T05:52:26.504Z,540.00
2023-07-05T05:53:26.485Z,628.00
2023-07-05T05:54:26.458Z,912.00
2023-07-05T05:55:26.457Z,960.00
2023-07-05T05:56:26.462Z,932.00
2023-07-05T05:57:26.438Z,940.00
2023-07-05T05:58:26.429Z,832.00
2023-07-05T05:59:26.424Z,740.00
2023-07-05T06:00:26.402Z,724.00
2023-07-05T06:01:26.419Z,636.00
2023-07-05T06:02:26.574Z,596.00
2023-07-05T06:03:26.483Z,424.00
2023-07-05T06:04:26.357Z,596.00
2023-07-05T06:05:26.337Z,488.00
2023-07-05T06:06:26.323Z,376.00
2023-07-05T06:07:26.280Z,380.00
2023-07-05T06:08:26.294Z,292.00
2023-07-05T06:09:26.259Z,348.00
2023-07-05T06:10:26.245Z,484.00
2023-07-05T06:11:26.245Z,696.00
2023-07-05T06:12:26.244Z,612.00
2023-07-05T06:13:26.253Z,848.00
2023-07-05T06:14:27.323Z,936.00
2023-07-05T06:15:26.186Z,1316.00
2023-07-05T06:16:26.217Z,1684.00
2023-07-05T06:17:26.179Z,1844.00
2023-07-05T06:18:26.181Z,1200.00
2023-07-05T06:19:26.148Z,1168.00
2023-07-05T06:20:26.137Z,1272.00
2023-07-05T06:21:26.123Z,900.00
2023-07-05T06:22:26.088Z,992.00
2023-07-05T06:23:26.072Z,956.00
2023-07-05T06:24:26.067Z,1028.00
2023-07-05T06:25:26.060Z,1292.00
2023-07-05T06:26:26.044Z,1176.00
2023-07-05T06:27:26.016Z,1120.00
2023-07-05T06:28:26.038Z,1332.00
2023-07-05T06:29:25.991Z,1560.00
2023-07-05T06:30:26.037Z,1212.00
2023-07-05T06:31:26.033Z,1148.00
2023-07-05T06:32:25.978Z,1380.00
2023-07-05T06:33:25.933Z,1524.00
2023-07-05T06:34:25.935Z,1848.00
2023-07-05T06:35:25.950Z,1920.00
2023-07-05T06:36:25.901Z,1984.00
2023-07-05T06:37:25.886Z,1696.00
2023-07-05T06:38:25.867Z,1256.00
2023-07-05T06:39:25.867Z,1408.00
2023-07-05T06:40:25.836Z,2336.00
2023-07-05T06:41:25.817Z,2948.00
2023-07-05T06:42:28.255Z,2336.00
2023-07-05T06:43:25.812Z,2180.00
2023-07-05T06:44:25.810Z,2068.00
2023-07-05T06:45:25.786Z,2048.00
2023-07-05T06:46:25.794Z,3052.00
2023-07-05T06:47:25.762Z,2644.00
2023-07-05T06:48:25.726Z,2080.00
2023-07-05T06:49:25.720Z,2012.00
2023-07-05T06:50:25.794Z,1552.00
2023-07-05T06:51:25.684Z,804.00
2023-07-05T06:52:25.690Z,712.00
2023-07-05T06:54:25.653Z,892.00
2023-07-05T06:55:25.627Z,1012.00
2023-07-05T06:56:25.627Z,1356.00
2023-07-05T06:57:25.598Z,1032.00
2023-07-05T06:58:25.608Z,1560.00
2023-07-05T06:59:25.585Z,2036.00
2023-07-05T07:00:25.573Z,1568.00
2023-07-05T07:01:25.591Z,1704.00
2023-07-05T07:02:25.575Z,1932.00
2023-07-05T07:03:25.544Z,1604.00
2023-07-05T07:04:25.559Z,2096.00
2023-07-05T07:05:25.879Z,2212.00
2023-07-05T07:06:25.478Z,1932.00
2023-07-05T07:07:25.495Z,1808.00
2023-07-05T07:08:25.467Z,1664.00
2023-07-05T07:09:25.457Z,2216.00
2023-07-05T07:10:25.437Z,1780.00
2023-07-05T07:11:25.424Z,2344.00
2023-07-05T07:12:25.423Z,2144.00
2023-07-05T07:13:25.406Z,1568.00
2023-07-05T07:14:25.369Z,1012.00
2023-07-05T07:15:25.373Z,1060.00
2023-07-05T07:16:25.407Z,1100.00
2023-07-05T07:17:25.448Z,1532.00
2023-07-05T07:18:25.327Z,2316.00
2023-07-05T07:19:25.679Z,1384.00
2023-07-05T07:20:25.281Z,996.00
2023-07-05T07:21:25.291Z,680.00
2023-07-05T07:22:25.270Z,676.00
2023-07-05T07:23:25.253Z,840.00
2023-07-05T07:24:25.283Z,1880.00
2023-07-05T07:25:25.233Z,2400.00
2023-07-05T07:26:25.268Z,2108.00
2023-07-05T07:27:25.205Z,1880.00
2023-07-05T07:28:25.184Z,1660.00
2023-07-05T07:29:25.167Z,1536.00
2023-07-05T07:30:25.170Z,1476.00
2023-07-05T07:31:25.224Z,1144.00
2023-07-05T07:32:25.169Z,760.00
2023-07-05T07:33:25.133Z,760.00
2023-07-05T07:34:25.127Z,1144.00
2023-07-05T07:35:25.105Z,1108.00
2023-07-05T07:36:25.074Z,796.00
2023-07-05T07:37:25.060Z,644.00
2023-07-05T07:38:25.035Z,812.00
2023-07-05T07:39:25.034Z,568.00
2023-07-05T07:40:25.033Z,520.00
2023-07-05T07:41:25.019Z,556.00
2023-07-05T07:42:24.992Z,604.00
2023-07-05T07:43:24.992Z,596.00
2023-07-05T07:44:24.977Z,476.00
2023-07-05T07:47:46.318Z,868.00
2023-07-05T07:48:46.255Z,732.00
2023-07-05T07:49:46.246Z,812.00
2023-07-05T07:50:46.218Z,720.00
2023-07-05T07:51:46.356Z,808.00
2023-07-05T07:52:46.216Z,740.00
2023-07-05T07:53:46.188Z,1472.00
2023-07-05T07:54:46.194Z,3340.00
2023-07-05T07:55:46.165Z,4056.00
2023-07-05T07:56:46.153Z,4076.00
2023-07-05T07:57:46.153Z,4420.00
2023-07-05T07:58:46.158Z,4224.00
2023-07-05T07:59:46.131Z,4488.00
2023-07-05T08:00:46.092Z,3892.00
2023-07-05T08:01:46.132Z,2208.00
2023-07-05T08:02:46.125Z,2072.00
2023-07-05T08:03:46.209Z,1720.00
2023-07-05T08:04:46.160Z,1632.00
2023-07-05T08:05:46.026Z,1324.00
2023-07-05T08:06:46.040Z,1740.00
2023-07-05T08:07:46.002Z,2600.00
2023-07-05T08:08:46.008Z,2444.00
2023-07-05T08:09:45.979Z,2760.00
2023-07-05T08:10:45.954Z,2240.00
2023-07-05T08:11:45.964Z,2748.00
2023-07-05T08:12:45.948Z,3224.00
2023-07-05T08:13:45.977Z,3260.00
2023-07-05T08:14:45.898Z,4164.00
2023-07-05T08:15:45.920Z,3904.00
2023-07-05T08:16:45.910Z,3060.00
2023-07-05T08:17:45.940Z,3280.00
2023-07-05T08:18:45.862Z,4280.00
2023-07-05T08:19:45.861Z,3172.00
2023-07-05T08:20:45.825Z,3592.00
2023-07-05T08:21:45.837Z,3376.00
2023-07-05T08:22:45.809Z,3248.00
2023-07-05T08:23:45.844Z,3084.00
2023-07-05T08:24:45.796Z,3060.00
2023-07-05T08:25:45.774Z,2612.00
2023-07-05T08:26:45.745Z,2500.00
2023-07-05T08:27:45.762Z,2176.00
2023-07-05T08:28:45.728Z,2252.00
2023-07-05T08:29:45.940Z,2288.00
2023-07-05T08:30:45.700Z,3144.00
2023-07-05T08:31:45.731Z,3044.00
2023-07-05T08:32:45.774Z,2628.00
2023-07-05T08:33:45.662Z,3824.00
2023-07-05T08:34:45.647Z,3756.00
2023-07-05T08:35:45.649Z,3032.00
2023-07-05T08:36:45.643Z,3120.00
2023-07-05T08:37:45.607Z,4340.00
2023-07-05T08:38:45.595Z,6356.00
2023-07-05T08:39:53.334Z,5556.00
2023-07-05T08:40:45.590Z,5180.00
2023-07-05T08:41:45.668Z,3496.00
2023-07-05T08:42:45.568Z,3740.00
2023-07-05T08:43:45.519Z,5100.00
2023-07-05T08:44:46.524Z,5164.00
2023-07-05T08:45:45.545Z,4736.00
2023-07-05T08:46:45.497Z,3832.00
2023-07-05T08:47:45.536Z,3108.00
2023-07-05T08:48:45.459Z,3676.00
2023-07-05T08:49:45.438Z,3516.00
2023-07-05T08:50:56.513Z,2436.00
2023-07-05T08:51:46.432Z,2600.00
2023-07-05T08:52:45.400Z,2704.00
2023-07-05T08:53:45.391Z,3472.00
2023-07-05T08:54:45.389Z,3604.00
2023-07-05T08:55:45.370Z,2284.00
2023-07-05T08:56:46.697Z,2316.00
2023-07-05T08:57:45.329Z,3172.00
2023-07-05T08:58:45.331Z,3260.00
2023-07-05T08:59:45.299Z,2556.00
2023-07-05T09:00:45.312Z,1532.00
2023-07-05T09:01:45.338Z,2380.00
2023-07-05T09:02:45.366Z,2340.00
2023-07-05T09:03:45.430Z,2872.00
2023-07-05T09:04:45.242Z,1892.00
2023-07-05T09:05:45.296Z,2172.00
2023-07-05T09:06:45.214Z,1456.00
2023-07-05T09:07:45.213Z,1280.00
2023-07-05T09:08:45.241Z,1644.00
2023-07-05T09:09:45.175Z,2092.00
2023-07-05T09:10:45.175Z,3124.00
2023-07-05T09:11:45.143Z,3112.00
2023-07-05T09:12:45.135Z,4688.00
2023-07-05T09:13:45.224Z,3508.00
2023-07-05T09:14:45.118Z,4336.00
2023-07-05T09:15:45.094Z,5256.00
2023-07-05T09:16:45.130Z,5492.00
2023-07-05T09:17:45.141Z,6384.00
2023-07-05T09:18:45.089Z,6828.00
2023-07-05T09:19:45.063Z,6196.00
2023-07-05T09:20:45.037Z,5744.00
2023-07-05T09:21:45.021Z,6232.00
2023-07-05T09:22:45.040Z,6056.00
2023-07-05T09:23:45.037Z,6696.00
2023-07-05T09:24:44.980Z,6568.00
2023-07-05T09:25:54.433Z,6368.00
2023-07-05T09:26:45.947Z,6344.00
2023-07-05T09:27:44.917Z,7108.00
2023-07-05T09:28:44.944Z,6156.00
2023-07-05T09:29:44.897Z,7092.00
2023-07-05T09:30:44.965Z,6876.00
2023-07-05T09:31:44.881Z,7044.00
2023-07-05T09:32:44.947Z,6400.00
2023-07-05T09:33:44.873Z,5768.00
2023-07-05T09:34:44.846Z,6764.00
2023-07-05T09:35:44.824Z,5604.00
2023-07-05T09:36:44.817Z,3912.00
2023-07-05T09:37:44.803Z,3972.00
2023-07-05T09:38:44.792Z,4776.00
2023-07-05T09:39:44.772Z,4248.00
2023-07-05T09:40:44.753Z,3548.00
2023-07-05T09:41:44.743Z,4152.00
2023-07-05T09:42:44.735Z,4996.00
2023-07-05T09:43:44.716Z,4476.00
2023-07-05T09:44:44.716Z,4088.00
2023-07-05T09:45:44.684Z,4356.00
2023-07-05T09:46:44.699Z,4904.00
2023-07-05T09:47:44.706Z,5012.00
2023-07-05T09:48:44.663Z,3852.00
2023-07-05T09:49:44.665Z,3608.00
2023-07-05T09:50:44.628Z,3288.00
2023-07-05T09:51:44.610Z,4844.00
2023-07-05T09:52:44.603Z,6788.00
2023-07-05T09:53:44.587Z,5216.00
2023-07-05T09:54:44.586Z,4288.00
2023-07-05T09:55:44.554Z,3580.00
2023-07-05T09:56:44.562Z,4984.00
2023-07-05T09:57:44.529Z,3056.00
2023-07-05T09:58:44.511Z,2204.00
2023-07-05T09:59:44.502Z,3076.00
2023-07-05T10:00:44.524Z,4580.00
2023-07-05T10:01:44.518Z,4456.00
2023-07-05T10:02:44.621Z,3604.00
2023-07-05T10:03:44.671Z,4428.00
2023-07-05T10:04:44.444Z,5000.00
2023-07-05T10:05:44.435Z,7376.00
2023-07-05T10:06:44.449Z,6180.00
2023-07-05T10:07:44.411Z,5492.00
2023-07-05T10:08:44.388Z,4396.00
2023-07-05T10:09:44.379Z,3976.00
2023-07-05T10:10:44.376Z,2868.00
2023-07-05T10:11:44.357Z,3712.00
2023-07-05T10:12:44.337Z,3668.00
2023-07-05T10:13:44.353Z,4396.00
2023-07-05T10:14:44.339Z,5872.00
2023-07-05T10:15:44.305Z,7020.00
2023-07-05T10:16:44.347Z,7788.00
2023-07-05T10:17:44.308Z,3400.00
2023-07-05T10:18:44.264Z,4420.00
2023-07-05T10:19:44.303Z,8692.00
2023-07-05T10:20:44.243Z,8916.00
2023-07-05T10:21:44.214Z,6216.00
2023-07-05T10:22:44.202Z,7064.00
2023-07-05T10:23:44.207Z,7984.00
2023-07-05T10:24:44.188Z,7280.00
2023-07-05T10:25:44.189Z,6576.00
2023-07-05T10:26:44.146Z,6856.00
2023-07-05T10:27:44.138Z,8020.00
2023-07-05T10:28:44.129Z,7640.00
2023-07-05T10:29:44.111Z,6064.00
2023-07-05T10:30:44.094Z,7628.00
2023-07-05T10:31:44.098Z,5512.00
2023-07-05T10:32:44.109Z,6576.00
2023-07-05T10:33:44.051Z,4044.00
2023-07-05T10:34:44.042Z,2604.00
2023-07-05T10:35:44.024Z,2676.00
2023-07-05T10:36:44.011Z,4364.00
2023-07-05T10:37:43.992Z,5404.00
2023-07-05T10:38:44.041Z,6864.00
2023-07-05T10:39:43.961Z,8560.00
2023-07-05T10:40:43.961Z,7284.00
2023-07-05T10:41:43.942Z,3372.00
2023-07-05T10:42:44.007Z,2368.00
2023-07-05T10:43:43.955Z,2368.00
2023-07-05T10:44:43.922Z,2944.00
2023-07-05T10:45:43.938Z,2088.00
2023-07-05T10:46:44.019Z,3156.00
2023-07-05T10:47:43.898Z,4980.00
2023-07-05T10:48:43.865Z,5032.00
2023-07-05T10:49:43.847Z,6060.00
2023-07-05T10:50:43.828Z,5800.00
2023-07-05T10:51:43.809Z,6196.00
2023-07-05T10:52:43.838Z,6852.00
2023-07-05T10:53:43.787Z,7040.00
2023-07-05T10:54:43.785Z,7092.00
2023-07-05T10:55:43.771Z,6584.00
2023-07-05T10:56:43.766Z,3012.00
2023-07-05T10:57:43.757Z,2068.00
2023-07-05T10:58:43.726Z,1908.00
2023-07-05T10:59:43.697Z,3084.00
2023-07-05T11:00:43.709Z,3788.00
2023-07-05T11:01:43.732Z,5800.00
2023-07-05T11:02:43.684Z,5008.00
2023-07-05T11:03:43.678Z,4876.00
2023-07-05T11:04:43.684Z,7924.00
2023-07-05T11:05:43.637Z,9180.00
2023-07-05T11:06:43.633Z,9404.00
2023-07-05T11:07:43.587Z,6748.00
2023-07-05T11:08:43.610Z,6236.00
2023-07-05T11:09:43.577Z,6652.00
2023-07-05T11:10:45.084Z,8652.00
2023-07-05T11:11:43.552Z,11140.00
2023-07-05T11:12:43.557Z,6952.00
2023-07-05T11:13:43.545Z,6108.00
2023-07-05T11:14:43.509Z,8244.00
2023-07-05T11:15:43.557Z,6760.00
2023-07-05T11:16:43.561Z,6668.00
2023-07-05T11:17:43.480Z,8060.00
2023-07-05T11:18:43.449Z,8388.00
2023-07-05T11:19:43.434Z,6236.00
2023-07-05T11:20:43.438Z,9768.00
2023-07-05T11:21:43.417Z,11000.00
2023-07-05T11:22:43.396Z,9680.00
2023-07-05T11:23:43.437Z,8512.00
2023-07-05T11:24:43.384Z,6816.00
2023-07-05T11:25:43.371Z,3272.00
2023-07-05T11:26:43.364Z,2516.00
2023-07-05T11:27:43.331Z,2508.00
2023-07-05T11:28:43.316Z,3648.00
2023-07-05T11:29:43.331Z,6256.00
2023-07-05T11:30:43.301Z,10584.00
2023-07-05T11:31:43.291Z,7000.00
2023-07-05T11:32:43.288Z,7864.00
2023-07-05T11:33:43.302Z,6344.00
2023-07-05T11:34:43.248Z,5660.00
2023-07-05T11:35:43.224Z,3376.00
2023-07-05T11:36:43.241Z,2372.00
2023-07-05T11:37:43.235Z,3612.00
2023-07-05T11:38:43.205Z,9208.00
2023-07-05T11:39:43.178Z,12184.00
2023-07-05T11:40:43.164Z,9272.00
2023-07-05T11:41:43.135Z,7752.00
2023-07-05T11:42:43.148Z,5068.00
2023-07-05T11:43:43.151Z,3188.00
2023-07-05T11:44:43.862Z,2772.00
2023-07-05T11:45:43.099Z,4524.00
2023-07-05T11:46:43.143Z,9776.00
2023-07-05T11:47:43.108Z,10036.00
2023-07-05T11:48:43.110Z,9700.00
2023-07-05T11:49:43.038Z,10032.00
2023-07-05T11:50:43.059Z,7556.00
2023-07-05T11:51:43.006Z,7452.00
2023-07-05T11:52:44.720Z,9928.00
2023-07-05T11:53:42.982Z,8364.00
2023-07-05T11:54:43.005Z,8204.00
2023-07-05T11:55:42.966Z,8744.00
2023-07-05T11:56:42.976Z,12068.00
2023-07-05T11:57:42.960Z,22624.00
2023-07-05T11:58:43.998Z,35648.00
2023-07-05T11:59:42.906Z,49344.00
2023-07-05T12:00:42.895Z,52224.00
2023-07-05T12:01:42.906Z,9732.00
2023-07-05T12:02:42.905Z,6304.00
2023-07-05T12:03:42.878Z,7832.00
2023-07-05T12:04:42.854Z,40576.00
2023-07-05T12:05:42.825Z,54304.00
2023-07-05T12:06:42.901Z,52032.00
2023-07-05T12:07:42.819Z,50080.00
2023-07-05T12:08:42.794Z,13528.00
2023-07-05T12:09:43.310Z,8872.00
2023-07-05T12:10:42.768Z,3696.00
2023-07-05T12:11:42.759Z,4424.00
2023-07-05T12:12:42.732Z,5748.00
2023-07-05T12:13:42.767Z,3400.00
2023-07-05T12:14:42.714Z,3940.00
2023-07-05T12:15:44.036Z,4460.00
2023-07-05T12:16:42.750Z,4008.00
2023-07-05T12:17:42.718Z,2936.00
2023-07-05T12:18:42.661Z,2412.00
2023-07-05T12:19:42.658Z,2124.00
2023-07-05T12:20:42.659Z,1896.00
2023-07-05T12:21:42.627Z,1884.00
2023-07-05T12:22:42.599Z,2192.00
2023-07-05T12:23:42.586Z,2148.00
2023-07-05T12:24:42.574Z,2216.00
2023-07-05T12:25:42.575Z,2528.00
2023-07-05T12:26:44.294Z,3196.00
2023-07-05T12:27:42.534Z,5116.00
2023-07-05T12:28:42.528Z,17280.00
2023-07-05T12:29:42.509Z,48352.00
2023-07-05T12:30:42.523Z,52448.00
2023-07-05T12:31:42.581Z,21664.00
2023-07-05T12:32:42.817Z,4560.00