createdAt,value
2019-03-21T06:41:17.600Z,8.17
2019-03-21T06:43:49.094Z,9.33
2019-03-21T06:46:20.115Z,9.10
2019-03-21T06:48:51.280Z,8.20
2019-03-21T06:51:22.312Z,9.13
2019-03-21T06:53:53.610Z,9.20
2019-03-21T06:56:24.657Z,9.77
2019-03-21T06:58:55.931Z,8.67
2019-03-21T07:01:26.985Z,9.07
2019-03-21T07:04:06.535Z,8.53
2019-03-21T07:06:30.926Z,8.37
2019-03-21T07:09:02.069Z,8.90
2019-03-21T07:11:33.566Z,9.27
2019-03-21T07:14:04.579Z,9.37
2019-03-21T07:16:35.658Z,8.80
2019-03-21T07:19:07.112Z,8.80
2019-03-21T07:21:38.208Z,8.20
2019-03-21T07:24:09.406Z,7.90
2019-03-21T07:26:40.469Z,7.87
2019-03-21T07:29:11.536Z,9.30
2019-03-21T07:31:42.555Z,8.27
2019-03-21T07:34:14.367Z,8.50
2019-03-21T07:36:45.522Z,8.13
2019-03-21T07:39:16.552Z,8.77
2019-03-21T07:41:47.634Z,9.00
2019-03-21T07:44:18.746Z,7.73
2019-03-21T07:46:49.985Z,7.50
2019-03-21T07:49:21.369Z,8.23
2019-03-21T07:51:52.529Z,8.73
2019-03-21T07:54:23.676Z,8.17
2019-03-21T07:56:54.682Z,7.40
2019-03-21T07:59:25.704Z,7.67
2019-03-21T08:01:56.768Z,7.60
2019-03-21T08:04:28.748Z,7.40
2019-03-21T08:06:59.760Z,7.60
2019-03-21T08:09:31.253Z,7.50
2019-03-21T08:12:02.624Z,7.67
2019-03-21T08:14:33.644Z,7.43
2019-03-21T08:17:04.680Z,7.67
2019-03-21T08:19:35.942Z,7.30
2019-03-21T08:22:06.969Z,6.80
2019-03-21T08:24:39.081Z,6.80
2019-03-21T08:27:10.152Z,6.83
2019-03-21T08:29:41.144Z,6.73
2019-03-21T08:32:12.176Z,6.53
2019-03-21T08:34:43.182Z,6.93
2019-03-21T08:37:14.280Z,6.83
2019-03-21T08:39:45.615Z,6.50
2019-03-21T08:42:16.660Z,6.53
2019-03-21T08:44:48.855Z,6.40
2019-03-21T08:47:19.887Z,6.70
2019-03-21T08:49:50.896Z,6.63
2019-03-21T08:52:21.900Z,6.70
2019-03-21T08:54:52.912Z,6.37
2019-03-21T08:57:24.036Z,7.07
2019-03-21T08:59:55.056Z,6.07
2019-03-21T09:02:26.192Z,6.53
2019-03-21T09:04:59.590Z,6.50
2019-03-21T09:07:29.912Z,7.20
2019-03-21T09:10:01.314Z,6.03
2019-03-21T09:12:32.685Z,6.70
2019-03-21T09:15:03.692Z,6.60
2019-03-21T09:17:34.713Z,6.50
2019-03-21T09:20:07.081Z,6.97
2019-03-21T09:22:38.117Z,6.83
2019-03-21T09:25:09.244Z,6.20
2019-03-21T09:27:40.264Z,6.57
2019-03-21T09:30:11.616Z,6.63
2019-03-21T09:32:42.626Z,7.00
2019-03-21T09:35:13.822Z,7.20
2019-03-21T09:37:44.821Z,6.60
2019-03-21T09:40:15.977Z,6.80
2019-03-21T09:42:47.001Z,6.33
2019-03-21T09:45:18.044Z,7.57
2019-03-21T09:47:49.087Z,6.93
2019-03-21T09:50:29.869Z,6.57
2019-03-21T09:53:00.970Z,6.70
2019-03-21T09:55:32.069Z,6.90
2019-03-21T09:58:03.080Z,7.23
2019-03-21T10:00:35.497Z,7.13
2019-03-21T10:03:06.731Z,7.43
2019-03-21T10:05:37.734Z,7.07
2019-03-21T10:08:08.986Z,7.17
2019-03-21T10:10:40.005Z,6.53
2019-03-21T10:13:11.138Z,7.17
2019-03-21T10:15:42.121Z,6.30
2019-03-21T10:18:13.156Z,6.93
2019-03-21T10:20:44.187Z,6.60
2019-03-21T10:23:15.251Z,6.67
2019-03-21T10:25:46.673Z,6.30
2019-03-21T10:28:17.685Z,7.07
2019-03-21T10:30:48.713Z,7.40
2019-03-21T10:33:19.791Z,7.27
2019-03-21T10:35:50.774Z,6.83
2019-03-21T10:38:22.149Z,7.13
2019-03-21T10:40:53.249Z,6.47
2019-03-21T10:43:24.275Z,6.73
2019-03-21T10:45:55.245Z,6.43
2019-03-21T10:48:26.309Z,7.57
2019-03-21T10:50:57.394Z,6.83
2019-03-21T10:53:28.540Z,6.63
2019-03-21T10:55:59.591Z,6.20
2019-03-21T10:58:31.033Z,6.03
2019-03-21T11:01:02.053Z,6.30
2019-03-21T11:03:33.171Z,5.73
2019-03-21T11:06:04.197Z,6.30
2019-03-21T11:08:35.300Z,6.93
2019-03-21T11:11:06.331Z,5.80
2019-03-21T11:13:37.460Z,6.47
2019-03-21T11:16:08.441Z,6.37
2019-03-21T11:18:39.467Z,6.47
2019-03-21T11:21:11.003Z,6.20
2019-03-21T11:23:42.427Z,6.57
2019-03-21T11:26:13.728Z,5.90
2019-03-21T11:28:45.069Z,6.27
2019-03-21T11:31:16.224Z,6.17
2019-03-21T11:33:47.241Z,5.60
2019-03-21T11:36:18.449Z,5.87
2019-03-21T11:38:49.554Z,5.63
2019-03-21T11:41:20.758Z,6.07
2019-03-21T11:43:51.785Z,6.00
2019-03-21T11:46:22.752Z,6.10
2019-03-21T11:48:53.841Z,6.63
2019-03-21T11:51:25.216Z,6.90
2019-03-21T11:53:56.285Z,6.27
2019-03-21T11:56:27.304Z,6.63
2019-03-21T11:58:59.304Z,6.50
2019-03-21T12:01:30.368Z,6.83
2019-03-21T12:04:01.874Z,6.37
2019-03-21T12:06:34.096Z,5.60
2019-03-21T12:09:07.380Z,5.87
2019-03-21T12:11:38.524Z,6.87
2019-03-21T12:14:09.585Z,6.67
2019-03-21T12:16:40.570Z,6.50
2019-03-21T12:19:11.630Z,7.27
2019-03-21T12:21:42.676Z,5.60
2019-03-21T12:24:13.715Z,6.17
2019-03-21T12:26:45.050Z,6.43
2019-03-21T12:29:16.834Z,7.00
2019-03-21T12:31:47.921Z,6.30
2019-03-21T12:34:19.114Z,7.17
2019-03-21T12:36:50.426Z,5.90
2019-03-21T12:39:21.634Z,7.60
2019-03-21T12:41:52.820Z,6.30
2019-03-21T12:44:24.126Z,6.70
2019-03-21T12:46:55.123Z,6.90
2019-03-21T12:49:26.238Z,7.13
2019-03-21T12:51:57.665Z,6.83
2019-03-21T12:54:28.974Z,6.37
2019-03-21T12:57:00.182Z,5.90
2019-03-21T12:59:31.546Z,6.83
2019-03-21T13:02:02.633Z,6.90
2019-03-21T13:04:33.816Z,6.27
2019-03-21T13:07:05.127Z,6.40
2019-03-21T13:09:36.318Z,6.30
2019-03-21T13:12:07.367Z,7.03
2019-03-21T13:14:38.722Z,6.63
2019-03-21T13:17:10.270Z,8.50
2019-03-21T13:19:41.423Z,7.07
2019-03-21T13:22:12.606Z,6.40
2019-03-21T13:24:43.880Z,7.63
2019-03-21T13:27:14.921Z,7.10
2019-03-21T13:29:46.019Z,7.20
2019-03-21T13:32:17.309Z,10.70
2019-03-21T13:34:48.485Z,9.07
2019-03-21T13:37:19.582Z,7.00
2019-03-21T13:39:50.742Z,6.30
2019-03-21T13:42:21.786Z,7.70
2019-03-21T13:44:54.240Z,7.25
2019-03-21T13:47:25.559Z,7.33
2019-03-21T13:49:56.723Z,6.58
2019-03-21T13:52:28.183Z,7.03
2019-03-21T13:54:59.332Z,6.57
2019-03-21T13:57:30.725Z,6.73
2019-03-21T14:00:03.108Z,6.73
2019-03-21T14:02:34.179Z,7.30
2019-03-21T14:05:06.043Z,6.63
2019-03-21T14:07:37.160Z,7.43
2019-03-21T14:10:08.638Z,6.80
2019-03-21T14:12:39.688Z,6.50
2019-03-21T14:15:11.139Z,6.53
2019-03-21T14:17:42.203Z,7.17
2019-03-21T14:20:14.940Z,8.87
2019-03-21T14:22:46.039Z,6.40
2019-03-21T14:25:17.338Z,6.40
2019-03-21T14:27:48.410Z,6.47
2019-03-21T14:30:19.849Z,5.83
2019-03-21T14:32:51.094Z,6.90
2019-03-21T14:35:22.305Z,6.10
2019-03-21T14:37:53.381Z,6.27
2019-03-21T14:40:24.707Z,5.53
2019-03-21T14:42:56.293Z,5.70
2019-03-21T14:45:27.394Z,6.00
2019-03-21T14:47:58.535Z,6.80
2019-03-21T14:50:29.558Z,6.70
2019-03-21T14:53:00.678Z,6.10
2019-03-21T14:55:31.837Z,6.40
2019-03-21T14:58:03.178Z,6.57
2019-03-21T15:00:34.400Z,6.57
2019-03-21T15:03:05.581Z,6.27
2019-03-21T15:05:36.640Z,6.93
2019-03-21T15:08:07.746Z,6.73
2019-03-21T15:10:38.764Z,6.50
2019-03-21T15:13:11.253Z,6.33
2019-03-21T15:15:42.395Z,6.53
2019-03-21T15:18:13.413Z,6.30
2019-03-21T15:20:44.597Z,6.47
2019-03-21T15:23:15.986Z,5.73
2019-03-21T15:25:48.009Z,6.50
2019-03-21T15:28:19.194Z,6.67
2019-03-21T15:30:50.262Z,6.23
2019-03-21T15:33:21.393Z,6.00
2019-03-21T15:35:52.766Z,6.90
2019-03-21T15:38:23.948Z,6.20
2019-03-21T15:40:55.142Z,6.57
2019-03-21T15:43:26.162Z,7.30
2019-03-21T15:45:57.311Z,8.70
2019-03-21T15:48:28.433Z,7.57
2019-03-21T15:51:04.683Z,6.50
2019-03-21T15:53:33.692Z,6.60
2019-03-21T15:56:04.996Z,7.27
2019-03-21T15:58:36.126Z,6.53
2019-03-21T16:01:07.172Z,6.60
2019-03-21T16:03:38.316Z,7.20
2019-03-21T16:06:09.550Z,6.10
2019-03-21T16:08:40.844Z,6.20
2019-03-21T16:11:12.215Z,6.93
2019-03-21T16:13:43.348Z,6.80
2019-03-21T16:16:14.592Z,7.13
2019-03-21T16:18:45.715Z,7.37
2019-03-21T16:21:16.969Z,6.57
2019-03-21T16:23:48.029Z,6.40
2019-03-21T16:26:19.201Z,6.40
2019-03-21T16:28:50.547Z,6.87
2019-03-21T16:31:22.021Z,7.43
2019-03-21T16:33:54.553Z,7.10
2019-03-21T16:36:25.645Z,7.23
2019-03-21T16:38:56.737Z,7.13
2019-03-21T16:41:27.844Z,7.73
2019-03-21T16:43:59.329Z,7.87
2019-03-21T16:46:31.434Z,7.20
2019-03-21T16:49:02.444Z,6.87
2019-03-21T16:51:33.581Z,6.70
2019-03-21T16:54:16.176Z,6.60
2019-03-21T16:56:37.511Z,6.70
2019-03-21T16:59:09.917Z,7.10
2019-03-21T17:01:41.125Z,6.67
2019-03-21T17:04:12.242Z,7.13
2019-03-21T17:06:43.945Z,7.17
2019-03-21T17:09:15.004Z,7.00
2019-03-21T17:11:46.764Z,7.20
2019-03-21T17:14:17.779Z,7.60
2019-03-21T17:16:48.815Z,7.40
2019-03-21T17:19:20.624Z,7.63
2019-03-21T17:21:51.684Z,7.30
2019-03-21T17:24:29.152Z,6.90
2019-03-21T17:26:55.580Z,7.03
2019-03-21T17:29:26.868Z,7.60
2019-03-21T17:31:57.967Z,6.97
2019-03-21T17:34:29.155Z,6.93
2019-03-21T17:37:00.274Z,6.70
2019-03-21T17:39:32.412Z,7.03
2019-03-21T17:42:03.564Z,7.50
2019-03-21T17:44:34.629Z,7.53
2019-03-21T17:47:05.792Z,7.90
2019-03-21T17:49:36.831Z,7.93
2019-03-21T17:52:07.949Z,7.80
2019-03-21T17:54:41.779Z,7.60
2019-03-21T17:57:11.971Z,7.17
2019-03-21T17:59:43.003Z,7.50
2019-03-21T18:02:14.156Z,7.57
2019-03-21T18:04:45.185Z,7.87
2019-03-21T18:07:16.213Z,7.70
2019-03-21T18:09:47.357Z,7.57
2019-03-21T18:12:18.449Z,7.70
2019-03-21T18:14:49.561Z,7.33
2019-03-21T18:17:20.985Z,7.57
2019-03-21T18:19:52.179Z,7.30
2019-03-21T18:22:23.225Z,7.30
2019-03-21T18:24:54.692Z,7.67
2019-03-21T18:27:25.838Z,8.57
2019-03-21T18:29:56.944Z,11.60
2019-03-21T18:32:28.945Z,11.30
2019-03-21T18:35:00.080Z,9.33
2019-03-21T18:37:31.298Z,8.37
2019-03-21T18:40:02.601Z,8.60
2019-03-21T18:42:34.755Z,8.03
2019-03-21T18:45:06.417Z,11.07
2019-03-21T18:47:37.489Z,12.37
2019-03-21T18:50:09.631Z,12.83
2019-03-21T18:52:41.720Z,11.33
2019-03-21T18:55:12.978Z,9.50
2019-03-21T18:57:44.438Z,12.28
2019-03-21T19:00:15.916Z,14.25
2019-03-21T19:02:47.364Z,11.17
2019-03-21T19:05:18.761Z,11.18
2019-03-21T19:07:50.238Z,12.00
2019-03-21T19:10:21.385Z,12.82
2019-03-21T19:12:52.470Z,13.32
2019-03-21T19:15:23.694Z,12.63
2019-03-21T19:17:54.871Z,12.43
2019-03-21T19:20:25.949Z,11.33
2019-03-21T19:22:57.099Z,11.20
2019-03-21T19:25:28.620Z,11.03
2019-03-21T19:27:59.920Z,9.93
2019-03-21T19:30:31.140Z,10.50
2019-03-21T19:33:02.333Z,10.30
2019-03-21T19:35:33.622Z,11.80
2019-03-21T19:38:04.993Z,11.70
2019-03-21T19:40:36.099Z,11.55
2019-03-21T19:43:07.398Z,12.30
2019-03-21T19:45:39.250Z,11.53
2019-03-21T19:48:10.816Z,11.73
2019-03-21T19:50:41.953Z,11.40
2019-03-21T19:53:13.097Z,10.88
2019-03-21T19:55:44.309Z,11.95
2019-03-21T19:58:15.527Z,12.20
2019-03-21T20:00:46.709Z,11.55
2019-03-21T20:03:18.236Z,11.95
2019-03-21T20:05:59.958Z,12.23
2019-03-21T20:08:22.812Z,11.78
2019-03-21T20:10:54.021Z,12.40
2019-03-21T20:13:25.133Z,13.60
2019-03-21T20:15:56.273Z,13.70
2019-03-21T20:18:27.538Z,12.93
2019-03-21T20:20:58.790Z,12.80
2019-03-21T20:23:30.090Z,12.93
2019-03-21T20:26:01.253Z,12.80
2019-03-21T20:28:32.464Z,13.58
2019-03-21T20:31:03.517Z,12.20
2019-03-21T20:33:35.054Z,12.43
2019-03-21T20:36:08.658Z,12.13
2019-03-21T20:38:39.907Z,12.57
2019-03-21T20:41:10.968Z,12.15
2019-03-21T20:43:42.038Z,12.50
2019-03-21T20:46:13.199Z,12.63
2019-03-21T20:48:42.253Z,12.00
2019-03-21T20:51:13.337Z,12.20
2019-03-21T20:53:44.507Z,11.85
2019-03-21T20:56:16.209Z,11.83
2019-03-21T20:58:48.490Z,12.25
2019-03-21T21:01:19.718Z,12.55
2019-03-21T21:03:50.771Z,12.80
2019-03-21T21:06:21.982Z,12.40
2019-03-21T21:08:53.254Z,12.13
2019-03-21T21:11:24.712Z,12.03
2019-03-21T21:13:56.010Z,12.30
2019-03-21T21:16:27.131Z,12.55
2019-03-21T21:18:58.218Z,12.33
2019-03-21T21:21:29.414Z,12.10
2019-03-21T21:24:00.676Z,12.50
2019-03-21T21:26:31.703Z,11.73
2019-03-21T21:29:02.869Z,12.45
2019-03-21T21:31:34.157Z,12.60
2019-03-21T21:34:05.640Z,12.28
2019-03-21T21:36:37.041Z,12.95
2019-03-21T21:39:08.944Z,12.80
2019-03-21T21:41:40.122Z,12.80
2019-03-21T21:44:11.230Z,12.50
2019-03-21T21:46:42.621Z,12.75
2019-03-21T21:49:13.966Z,13.00
2019-03-21T21:51:45.909Z,13.18
2019-03-21T21:54:17.328Z,11.90
2019-03-21T21:56:48.427Z,11.90
2019-03-21T21:59:19.833Z,12.07
2019-03-21T22:01:51.215Z,12.15
2019-03-21T22:04:22.628Z,12.50
2019-03-21T22:06:53.752Z,12.10
2019-03-21T22:09:24.768Z,12.93
2019-03-21T22:11:55.912Z,13.10
2019-03-21T22:14:27.510Z,12.63
2019-03-21T22:16:58.741Z,12.55
2019-03-21T22:19:29.896Z,12.60
2019-03-21T22:22:01.029Z,12.30
2019-03-21T22:24:32.120Z,12.65
2019-03-21T22:27:03.307Z,12.45
2019-03-21T22:29:34.308Z,13.25
2019-03-21T22:32:05.540Z,12.63
2019-03-21T22:34:36.751Z,11.90
2019-03-21T22:37:07.872Z,12.50
2019-03-21T22:39:38.920Z,11.97
2019-03-21T22:42:09.980Z,12.88
2019-03-21T22:44:41.011Z,12.65
2019-03-21T22:47:12.168Z,12.70
2019-03-21T22:49:43.296Z,12.78
2019-03-21T22:52:14.530Z,12.85
2019-03-21T22:54:45.953Z,12.97
2019-03-21T22:57:18.173Z,13.30
2019-03-21T22:59:49.610Z,12.63
2019-03-21T23:02:21.003Z,13.10
2019-03-21T23:04:52.139Z,12.90
2019-03-21T23:07:23.155Z,12.93
2019-03-21T23:09:54.704Z,13.10
2019-03-21T23:12:25.739Z,13.48
2019-03-21T23:14:56.753Z,13.07
2019-03-21T23:17:27.840Z,13.50
2019-03-21T23:19:58.990Z,14.20
2019-03-21T23:22:30.123Z,13.62
2019-03-21T23:25:01.401Z,14.28
2019-03-21T23:27:33.391Z,13.70
2019-03-21T23:30:05.865Z,14.13
2019-03-21T23:32:37.073Z,14.60
2019-03-21T23:35:09.612Z,13.85
2019-03-21T23:37:40.751Z,14.65
2019-03-21T23:40:12.311Z,13.85
2019-03-21T23:42:44.882Z,13.50
2019-03-21T23:45:16.049Z,14.03
2019-03-21T23:47:47.074Z,14.13
2019-03-21T23:50:18.761Z,14.05
2019-03-21T23:52:49.799Z,12.53
2019-03-21T23:55:20.909Z,13.80
2019-03-21T23:57:51.985Z,13.20
