createdAt,value
2022-10-21T00:05:31.700Z,77.29
2022-10-21T00:15:09.054Z,76.71
2022-10-21T00:24:46.623Z,77.18
2022-10-21T00:34:28.562Z,77.61
2022-10-21T00:44:00.897Z,76.87
2022-10-21T00:53:38.172Z,78.86
2022-10-21T01:03:17.142Z,76.71
2022-10-21T01:12:54.987Z,80.47
2022-10-21T01:22:30.437Z,80.78
2022-10-21T01:32:07.357Z,80.57
2022-10-21T01:41:46.550Z,82.31
2022-10-21T01:51:22.014Z,81.2
2022-10-21T02:01:01.374Z,79.84
2022-10-21T02:10:36.811Z,82.31
2022-10-21T02:20:14.652Z,84.25
2022-10-21T02:29:51.195Z,85.38
2022-10-21T02:39:27.710Z,87.28
2022-10-21T02:49:07.478Z,88.7
2022-10-21T02:58:44.391Z,88.12
2022-10-21T03:08:20.034Z,89.47
2022-10-21T03:17:58.836Z,88.05
2022-10-21T03:27:36.403Z,88.5
2022-10-21T03:37:13.237Z,88.41
2022-10-21T03:46:48.919Z,88.95
2022-10-21T03:56:25.959Z,88.36
2022-10-21T04:06:03.676Z,87.91
2022-10-21T04:15:40.574Z,87.64
2022-10-21T04:25:19.515Z,88.84
2022-10-21T04:34:54.668Z,90.14
2022-10-21T04:44:30.893Z,91
2022-10-21T04:54:07.873Z,90.83
2022-10-21T05:03:44.945Z,90.27
2022-10-21T05:13:24.266Z,92.12
2022-10-21T05:22:59.392Z,92.65
2022-10-21T05:32:36.115Z,93.37
2022-10-21T05:42:12.848Z,93.88
2022-10-21T05:51:49.695Z,96.77
2022-10-21T06:01:28.330Z,99.6
2022-10-21T06:11:05.784Z,99.3
2022-10-21T06:20:41.508Z,98.51
2022-10-21T06:30:21.839Z,95.8
2022-10-21T06:39:56.852Z,99.06
2022-10-21T06:49:36.670Z,95.45
2022-10-21T06:59:14.945Z,95.42
2022-10-21T07:08:58.071Z,90.99
2022-10-21T07:18:31.212Z,88.25
2022-10-21T07:28:08.004Z,89.08
2022-10-21T07:37:45.695Z,87.08
2022-10-21T07:47:26.363Z,84.73
2022-10-21T07:57:04.900Z,82.34
2022-10-21T08:06:40.794Z,79.73
2022-10-21T08:16:18.591Z,77.68
2022-10-21T08:25:57.308Z,76.8
2022-10-21T08:35:35.380Z,75.56
2022-10-21T08:45:13.188Z,76.45
2022-10-21T08:54:53.057Z,76.39
2022-10-21T09:04:28.578Z,75.6
2022-10-21T09:14:07.575Z,75.48
2022-10-21T09:23:45.423Z,75.67
2022-10-21T09:33:21.795Z,73.98
2022-10-21T09:43:01.502Z,73.46
2022-10-21T09:52:37.432Z,75.5
2022-10-21T10:02:14.725Z,74.58
2022-10-21T10:11:55.710Z,74.95
2022-10-21T10:21:31.800Z,71.98
2022-10-21T10:31:12.664Z,68.52
2022-10-21T10:40:50.312Z,72.24
2022-10-21T10:50:27.417Z,74.03
2022-10-21T11:00:06.363Z,75.33
2022-10-21T11:09:42.274Z,79.98
2022-10-21T11:19:18.807Z,86.17
2022-10-21T11:28:53.931Z,92.3
2022-10-21T11:57:43.934Z,100
2022-10-21T12:07:20.985Z,100
2022-10-21T12:16:58.000Z,100
2022-10-21T12:26:35.541Z,100
2022-10-21T12:36:13.225Z,100
2022-10-21T12:55:30.695Z,100
2022-10-21T13:05:08.446Z,100
2022-10-21T13:14:46.432Z,100
2022-10-21T13:24:24.884Z,100
2022-10-21T13:34:02.902Z,100
2022-10-21T13:43:38.671Z,100
2022-10-21T13:53:16.865Z,100
2022-10-21T14:03:16.652Z,96.8
2022-10-21T14:12:42.199Z,98.54
2022-10-21T14:22:17.157Z,98.59
2022-10-21T14:31:50.617Z,100
2022-10-21T14:41:26.791Z,100
2022-10-21T14:51:05.334Z,100
2022-10-21T15:10:19.444Z,100
2022-10-21T15:19:58.492Z,100
2022-10-21T15:29:33.787Z,100
2022-10-21T15:39:12.352Z,100
2022-10-21T15:48:47.790Z,100
2022-10-21T15:58:27.340Z,100
2022-10-21T16:08:04.475Z,100
2022-10-21T16:17:39.724Z,100
2022-10-21T16:27:26.502Z,100
2022-10-21T16:36:53.856Z,100
2022-10-21T16:46:30.902Z,100
2022-10-21T16:56:07.473Z,100
2022-10-21T17:05:46.738Z,100
2022-10-21T17:15:21.999Z,100
2022-10-21T17:25:01.583Z,100
2022-10-21T17:34:37.354Z,100
2022-10-21T17:44:14.702Z,100
2022-10-21T17:53:51.965Z,100
2022-10-21T18:03:31.583Z,100
2022-10-21T18:13:07.024Z,100
2022-10-21T18:22:44.455Z,100
2022-10-21T18:32:21.435Z,100
2022-10-21T18:42:00.383Z,100
2022-10-21T18:51:38.442Z,100
2022-10-21T19:01:13.834Z,100
2022-10-21T19:10:51.348Z,100
2022-10-21T19:20:30.599Z,100
2022-10-21T19:30:06.017Z,100
2022-10-21T19:39:45.391Z,100
2022-10-21T19:49:22.807Z,100
2022-10-21T19:58:58.573Z,100
2022-10-21T20:08:35.535Z,100
2022-10-21T20:18:14.531Z,100
2022-10-21T20:27:52.265Z,100
2022-10-21T20:37:27.785Z,100
2022-10-21T20:47:06.897Z,100
2022-10-21T20:56:42.461Z,100
2022-10-21T21:06:21.501Z,100
2022-10-21T21:15:57.323Z,100
2022-10-21T21:25:35.005Z,100
2022-10-21T21:35:12.473Z,100
2022-10-21T21:44:48.927Z,100
2022-10-21T21:54:28.418Z,100
2022-10-21T22:04:04.877Z,100
2022-10-21T22:13:42.388Z,100
2022-10-21T22:23:19.743Z,100
2022-10-21T22:32:59.267Z,100
2022-10-21T22:42:35.059Z,100
2022-10-21T22:52:12.855Z,100
2022-10-21T23:01:50.374Z,100
2022-10-21T23:11:29.475Z,100
2022-10-21T23:21:06.925Z,100
2022-10-21T23:30:42.872Z,100
2022-10-21T23:40:21.822Z,100
2022-10-21T23:49:59.658Z,100
2022-10-21T23:59:37.960Z,100
