createdAt,value
2018-03-11T00:00:58.044Z,18.10
2018-03-11T00:03:27.481Z,14.93
2018-03-11T00:05:56.157Z,12.80
2018-03-11T00:08:24.525Z,12.70
2018-03-11T00:10:52.912Z,13.00
2018-03-11T00:13:21.200Z,13.77
2018-03-11T00:15:49.668Z,19.57
2018-03-11T00:18:17.971Z,14.37
2018-03-11T00:20:46.331Z,17.33
2018-03-11T00:23:14.608Z,17.37
2018-03-11T00:25:42.892Z,19.30
2018-03-11T00:28:11.207Z,21.20
2018-03-11T00:30:40.236Z,16.83
2018-03-11T00:33:08.500Z,17.70
2018-03-11T00:35:38.181Z,15.33
2018-03-11T00:38:06.982Z,15.40
2018-03-11T00:40:36.088Z,17.70
2018-03-11T00:43:05.226Z,16.47
2018-03-11T00:45:33.491Z,20.67
2018-03-11T00:48:01.783Z,22.30
2018-03-11T00:50:31.191Z,35.70
2018-03-11T00:53:00.181Z,32.37
2018-03-11T00:55:28.468Z,35.53
2018-03-11T00:57:56.748Z,47.13
2018-03-11T01:00:25.041Z,43.60
2018-03-11T01:02:54.000Z,42.83
2018-03-11T01:05:22.269Z,34.90
2018-03-11T01:07:50.560Z,42.60
2018-03-11T01:10:18.956Z,32.07
2018-03-11T01:12:47.221Z,37.17
2018-03-11T01:15:15.496Z,29.60
2018-03-11T01:17:43.780Z,32.60
2018-03-11T01:20:12.160Z,29.83
2018-03-11T01:22:40.970Z,27.63
2018-03-11T01:25:09.276Z,32.57
2018-03-11T01:27:38.315Z,23.67
2018-03-11T01:30:06.577Z,22.80
2018-03-11T01:32:35.401Z,26.57
2018-03-11T01:35:03.708Z,21.00
2018-03-11T01:37:31.936Z,22.43
2018-03-11T01:40:00.368Z,19.83
2018-03-11T01:42:28.954Z,23.97
2018-03-11T01:44:58.001Z,18.10
2018-03-11T01:47:26.277Z,52.87
2018-03-11T01:49:54.644Z,12.63
2018-03-11T01:52:22.937Z,15.90
2018-03-11T01:54:51.200Z,16.47
2018-03-11T01:57:19.710Z,15.63
2018-03-11T01:59:48.057Z,14.67
2018-03-11T02:02:17.176Z,12.30
2018-03-11T02:04:45.459Z,13.80
2018-03-11T02:07:13.724Z,17.80
2018-03-11T02:09:42.534Z,18.00
2018-03-11T02:12:11.020Z,14.13
2018-03-11T02:14:39.387Z,16.80
2018-03-11T02:17:07.964Z,17.30
2018-03-11T02:19:36.275Z,17.00
2018-03-11T02:22:04.620Z,13.37
2018-03-11T02:24:32.878Z,23.00
2018-03-11T02:27:01.612Z,12.33
2018-03-11T02:29:30.263Z,12.93
2018-03-11T02:31:58.536Z,15.77
2018-03-11T02:34:26.862Z,16.43
2018-03-11T02:36:56.019Z,21.57
2018-03-11T02:39:25.055Z,20.80
2018-03-11T02:41:54.442Z,21.03
2018-03-11T02:44:22.812Z,20.70
2018-03-11T02:46:51.727Z,24.00
2018-03-11T02:49:20.273Z,26.97
2018-03-11T02:51:50.237Z,20.80
2018-03-11T02:54:19.133Z,16.90
2018-03-11T02:56:47.572Z,14.50
2018-03-11T02:59:15.852Z,17.13
2018-03-11T03:01:44.124Z,32.40
2018-03-11T03:04:12.496Z,23.63
2018-03-11T03:06:40.803Z,20.90
2018-03-11T03:09:09.793Z,15.70
2018-03-11T03:11:38.055Z,16.80
2018-03-11T03:14:06.389Z,15.10
2018-03-11T03:16:35.518Z,20.57
2018-03-11T03:19:03.918Z,14.30
2018-03-11T03:21:33.000Z,21.13
2018-03-11T03:24:01.271Z,27.43
2018-03-11T03:26:29.656Z,17.87
2018-03-11T03:28:58.049Z,53.23
2018-03-11T03:31:26.317Z,45.67
2018-03-11T03:33:56.053Z,37.50
2018-03-11T03:36:24.423Z,50.20
2018-03-11T03:38:52.792Z,59.70
2018-03-11T03:41:21.063Z,43.40
2018-03-11T03:43:49.349Z,50.83
2018-03-11T03:46:18.790Z,52.30
2018-03-11T03:48:47.880Z,51.70
2018-03-11T03:51:17.056Z,44.37
2018-03-11T03:53:45.367Z,50.30
2018-03-11T03:56:13.635Z,55.13
2018-03-11T03:58:42.332Z,53.57
2018-03-11T04:01:10.625Z,41.00
2018-03-11T04:03:38.900Z,44.40
2018-03-11T04:06:07.954Z,51.43
2018-03-11T04:08:36.261Z,43.10
2018-03-11T04:11:06.035Z,40.10
2018-03-11T04:13:34.349Z,42.63
2018-03-11T04:16:03.128Z,51.53
2018-03-11T04:18:31.509Z,46.93
2018-03-11T04:20:59.816Z,50.10
2018-03-11T04:23:28.866Z,36.73
2018-03-11T04:25:57.689Z,42.03
2018-03-11T04:28:26.024Z,38.93
2018-03-11T04:30:55.176Z,33.57
2018-03-11T04:33:24.856Z,38.50
2018-03-11T04:35:53.724Z,37.07
2018-03-11T04:38:22.156Z,28.13
2018-03-11T04:40:50.408Z,27.80
2018-03-11T04:43:18.689Z,29.37
2018-03-11T04:45:47.050Z,31.87
2018-03-11T04:48:15.324Z,30.20
2018-03-11T04:50:43.588Z,33.10
2018-03-11T04:53:11.975Z,34.07
2018-03-11T04:55:41.070Z,31.60
2018-03-11T04:58:09.347Z,31.53
2018-03-11T05:00:39.060Z,41.83
2018-03-11T05:03:07.329Z,32.70
2018-03-11T05:05:35.612Z,29.17
2018-03-11T05:08:05.027Z,25.40
2018-03-11T05:10:33.304Z,25.90
2018-03-11T05:13:01.606Z,30.47
2018-03-11T05:15:30.457Z,25.50
2018-03-11T05:18:00.431Z,29.23
2018-03-11T05:20:28.739Z,26.20
2018-03-11T05:22:57.808Z,35.03
2018-03-11T05:25:27.006Z,31.77
2018-03-11T05:27:55.727Z,39.50
2018-03-11T05:30:24.000Z,55.33
2018-03-11T05:32:52.273Z,39.50
2018-03-11T05:35:21.495Z,45.23
2018-03-11T05:37:49.761Z,35.83
2018-03-11T05:40:18.029Z,30.90
2018-03-11T05:42:46.750Z,29.10
2018-03-11T05:45:16.220Z,40.20
2018-03-11T05:47:45.258Z,30.90
2018-03-11T05:50:13.880Z,29.43
2018-03-11T05:52:42.312Z,25.87
2018-03-11T05:55:10.596Z,35.23
2018-03-11T05:57:38.874Z,35.90
2018-03-11T06:00:08.164Z,25.93
2018-03-11T06:02:36.448Z,51.30
2018-03-11T06:05:04.733Z,31.70
2018-03-11T06:07:33.022Z,31.43
2018-03-11T06:10:02.114Z,38.33
2018-03-11T06:12:30.368Z,35.47
2018-03-11T06:14:59.259Z,44.47
2018-03-11T06:17:27.539Z,48.90
2018-03-11T06:19:55.791Z,50.07
2018-03-11T06:22:24.915Z,50.40
2018-03-11T06:24:53.172Z,46.37
2018-03-11T06:27:21.568Z,38.00
2018-03-11T06:29:49.864Z,48.87
2018-03-11T06:32:18.555Z,38.77
2018-03-11T06:34:46.928Z,38.93
2018-03-11T06:37:15.213Z,46.77
2018-03-11T06:39:43.472Z,33.73
2018-03-11T06:42:11.852Z,40.97
2018-03-11T06:44:40.129Z,38.10
2018-03-11T06:47:08.400Z,41.70
2018-03-11T06:49:36.799Z,38.60
2018-03-11T06:52:05.072Z,42.80
2018-03-11T06:54:34.677Z,33.50
2018-03-11T06:57:02.973Z,38.10
2018-03-11T06:59:31.248Z,44.60
2018-03-11T07:01:59.527Z,44.30
2018-03-11T07:04:28.002Z,36.17
2018-03-11T07:06:56.916Z,38.40
2018-03-11T07:09:25.624Z,40.87
2018-03-11T07:11:55.488Z,43.30
2018-03-11T07:14:23.778Z,39.60
2018-03-11T07:16:52.362Z,38.97
2018-03-11T07:19:20.628Z,36.90
2018-03-11T07:21:48.892Z,43.37
2018-03-11T07:24:17.388Z,37.20
2018-03-11T07:26:46.441Z,43.37
2018-03-11T07:29:16.248Z,42.00
2018-03-11T07:31:45.389Z,40.80
2018-03-11T07:34:13.644Z,37.83
2018-03-11T07:36:41.917Z,36.30
2018-03-11T07:39:10.993Z,32.30
2018-03-11T07:41:40.064Z,29.37
2018-03-11T07:44:08.531Z,41.97
2018-03-11T07:46:36.800Z,37.63
2018-03-11T07:49:05.072Z,38.07
2018-03-11T07:51:33.356Z,37.63
2018-03-11T07:54:02.174Z,39.80
2018-03-11T07:56:30.799Z,34.63
2018-03-11T07:58:59.920Z,36.47
2018-03-11T08:01:28.222Z,37.63
2018-03-11T08:03:56.492Z,33.97
2018-03-11T08:06:25.002Z,33.57
2018-03-11T08:08:53.265Z,32.27
2018-03-11T08:11:21.531Z,33.10
2018-03-11T08:13:49.829Z,30.43
2018-03-11T08:16:18.102Z,30.50
2018-03-11T08:18:46.373Z,26.40
2018-03-11T08:21:14.892Z,29.27
2018-03-11T08:23:43.943Z,30.67
2018-03-11T08:26:12.248Z,23.33
2018-03-11T08:28:41.041Z,29.43
2018-03-11T08:31:09.592Z,27.20
2018-03-11T08:33:38.410Z,32.80
2018-03-11T08:36:07.660Z,24.43
2018-03-11T08:38:35.953Z,26.67
2018-03-11T08:41:04.283Z,32.57
2018-03-11T08:43:33.320Z,27.83
2018-03-11T08:46:01.616Z,29.13
2018-03-11T08:48:30.848Z,29.20
2018-03-11T08:50:59.968Z,29.60
2018-03-11T08:53:29.092Z,29.63
2018-03-11T08:55:57.360Z,29.73
2018-03-11T08:58:25.637Z,29.23
2018-03-11T09:00:53.971Z,28.43
2018-03-11T09:03:22.254Z,27.60
2018-03-11T09:05:50.548Z,26.30
2018-03-11T09:08:19.625Z,28.97
2018-03-11T09:10:47.901Z,29.77
2018-03-11T09:13:16.176Z,29.47
2018-03-11T09:15:44.540Z,28.20
2018-03-11T09:18:12.805Z,29.03
2018-03-11T09:20:41.087Z,24.63
2018-03-11T09:23:09.381Z,27.03
2018-03-11T09:25:37.662Z,26.57
2018-03-11T09:28:05.997Z,27.77
2018-03-11T09:30:37.225Z,23.07
2018-03-11T09:33:06.309Z,24.73
2018-03-11T09:35:35.359Z,22.60
2018-03-11T09:38:03.636Z,23.67
2018-03-11T09:40:31.924Z,22.80
2018-03-11T09:43:00.205Z,22.97
2018-03-11T09:45:29.293Z,25.70
2018-03-11T09:47:58.487Z,23.30
2018-03-11T09:50:27.472Z,20.73
2018-03-11T09:52:56.591Z,22.70
2018-03-11T09:55:25.768Z,21.53
2018-03-11T09:57:54.044Z,23.17
2018-03-11T10:00:22.552Z,18.93
2018-03-11T10:02:50.930Z,19.63
2018-03-11T10:05:19.792Z,20.30
2018-03-11T10:07:48.089Z,21.40
2018-03-11T10:10:16.405Z,19.13
2018-03-11T10:12:45.548Z,19.57
2018-03-11T10:15:13.820Z,18.60
2018-03-11T10:17:42.172Z,19.10
2018-03-11T10:20:11.205Z,19.77
2018-03-11T10:22:39.507Z,19.43
2018-03-11T10:25:07.809Z,20.23
2018-03-11T10:27:36.870Z,20.30
2018-03-11T10:30:06.003Z,17.33
2018-03-11T10:32:34.280Z,17.43
2018-03-11T10:35:02.570Z,16.33
2018-03-11T10:37:31.614Z,17.30
2018-03-11T10:40:00.007Z,16.43
2018-03-11T10:42:28.281Z,15.53
2018-03-11T10:44:56.896Z,15.60
2018-03-11T10:47:25.806Z,15.03
2018-03-11T10:49:54.858Z,13.47
2018-03-11T10:52:23.807Z,12.97
2018-03-11T10:54:52.100Z,13.93
2018-03-11T10:57:20.400Z,13.10
2018-03-11T10:59:48.676Z,15.30
2018-03-11T11:02:23.348Z,13.70
2018-03-11T11:04:57.967Z,13.30
2018-03-11T11:07:28.363Z,11.80
2018-03-11T11:09:56.733Z,12.60
2018-03-11T11:12:25.789Z,12.37
2018-03-11T11:14:54.940Z,11.23
2018-03-11T11:17:23.228Z,11.77
2018-03-11T11:19:51.539Z,13.10
2018-03-11T11:22:20.607Z,10.90
2018-03-11T11:24:48.896Z,10.47
2018-03-11T11:27:17.944Z,10.90
2018-03-11T11:29:46.229Z,8.90
2018-03-11T11:32:14.496Z,8.27
2018-03-11T11:34:42.779Z,7.13
2018-03-11T11:37:11.049Z,5.17
2018-03-11T11:39:39.336Z,6.63
2018-03-11T11:42:07.714Z,6.67
2018-03-11T11:44:36.910Z,7.30
2018-03-11T11:47:06.332Z,7.90
2018-03-11T11:49:35.179Z,7.27
2018-03-11T11:52:03.903Z,8.07
2018-03-11T11:54:32.188Z,9.27
2018-03-11T11:57:00.570Z,8.50
2018-03-11T11:59:28.865Z,8.70
2018-03-11T12:01:57.132Z,8.80
2018-03-11T12:04:25.813Z,9.13
2018-03-11T12:06:54.420Z,7.43
2018-03-11T12:09:22.696Z,8.73
2018-03-11T12:11:51.651Z,10.83
2018-03-11T12:14:19.964Z,10.67
2018-03-11T12:16:48.347Z,10.03
2018-03-11T12:19:16.954Z,8.27
2018-03-11T12:21:46.000Z,9.50
2018-03-11T12:24:14.313Z,9.80
2018-03-11T12:26:42.601Z,9.40
2018-03-11T12:29:11.651Z,9.93
2018-03-11T12:31:39.953Z,9.10
2018-03-11T12:34:08.250Z,7.77
2018-03-11T12:36:38.020Z,8.30
2018-03-11T12:39:06.388Z,7.63
2018-03-11T12:41:34.664Z,8.47
2018-03-11T12:44:02.944Z,7.63
2018-03-11T12:46:31.239Z,6.30
2018-03-11T12:48:59.609Z,6.10
2018-03-11T12:51:28.329Z,6.60
2018-03-11T12:53:57.185Z,5.60
2018-03-11T12:56:26.004Z,5.20
2018-03-11T12:58:54.600Z,5.10
2018-03-11T13:01:23.049Z,4.33
2018-03-11T13:03:52.240Z,4.93
2018-03-11T13:06:21.148Z,5.27
2018-03-11T13:08:49.515Z,5.43
2018-03-11T13:11:17.788Z,4.90
2018-03-11T13:13:46.325Z,6.80
2018-03-11T13:16:14.635Z,6.07
2018-03-11T13:18:43.039Z,5.93
2018-03-11T13:21:12.454Z,6.13
2018-03-11T13:23:41.032Z,5.90
2018-03-11T13:26:09.312Z,6.93
2018-03-11T13:28:47.915Z,6.20
2018-03-11T13:31:16.159Z,6.37
2018-03-11T13:34:02.225Z,6.07
2018-03-11T13:36:31.192Z,5.93
2018-03-11T13:39:17.379Z,6.40
2018-03-11T13:41:45.656Z,5.63
2018-03-11T13:44:13.928Z,5.83
2018-03-11T13:47:11.129Z,5.00
2018-03-11T13:49:40.260Z,6.00
2018-03-11T13:52:26.304Z,5.33
2018-03-11T13:54:54.583Z,5.90
2018-03-11T14:00:55.805Z,4.70
2018-03-11T14:03:24.100Z,5.73
2018-03-11T14:05:53.456Z,4.70
2018-03-11T14:08:21.750Z,4.50
2018-03-11T14:10:51.608Z,4.40
2018-03-11T14:13:19.875Z,4.77
2018-03-11T14:15:48.577Z,5.13
2018-03-11T14:18:16.985Z,4.20
2018-03-11T14:20:45.253Z,4.37
2018-03-11T14:23:14.154Z,4.67
2018-03-11T14:25:42.911Z,4.80
2018-03-11T14:28:11.194Z,5.20
2018-03-11T14:30:39.460Z,4.73
2018-03-11T14:33:07.796Z,4.83
2018-03-11T14:35:36.836Z,4.43
2018-03-11T14:38:05.108Z,3.67
2018-03-11T14:40:33.490Z,4.73
2018-03-11T14:43:01.760Z,4.23
2018-03-11T14:45:30.051Z,4.27
2018-03-11T14:47:58.649Z,4.90
2018-03-11T14:50:27.368Z,4.10
2018-03-11T14:52:56.024Z,4.37
2018-03-11T14:55:24.396Z,4.43
2018-03-11T14:57:52.805Z,4.10
2018-03-11T15:00:21.069Z,4.80
2018-03-11T15:02:49.335Z,4.97
2018-03-11T15:05:17.706Z,3.87
2018-03-11T15:07:46.108Z,4.13
2018-03-11T15:10:14.700Z,3.80
2018-03-11T15:12:42.982Z,4.07
2018-03-11T15:15:11.860Z,4.97
2018-03-11T15:17:40.581Z,4.57
2018-03-11T15:20:09.624Z,3.50
2018-03-11T15:22:37.915Z,3.50
2018-03-11T15:25:06.279Z,3.83
2018-03-11T15:27:34.678Z,3.93
2018-03-11T15:30:02.983Z,3.00
2018-03-11T15:32:31.297Z,2.93
2018-03-11T15:34:59.598Z,3.97
2018-03-11T15:37:27.864Z,3.47
2018-03-11T15:39:56.172Z,3.90
2018-03-11T15:42:24.964Z,3.57
2018-03-11T15:44:53.628Z,3.53
2018-03-11T15:47:22.005Z,3.57
2018-03-11T15:49:51.178Z,4.00
2018-03-11T15:52:20.224Z,3.70
2018-03-11T15:54:48.496Z,4.00
2018-03-11T15:57:16.812Z,3.10
2018-03-11T15:59:45.866Z,3.83
2018-03-11T16:02:14.277Z,3.20
2018-03-11T16:04:42.550Z,3.10
2018-03-11T16:07:10.838Z,3.57
2018-03-11T16:09:39.167Z,3.60
2018-03-11T16:12:07.432Z,3.90
2018-03-11T16:14:35.708Z,3.43
2018-03-11T16:17:04.015Z,3.77
2018-03-11T16:19:32.306Z,3.47
2018-03-11T16:22:01.068Z,3.57
2018-03-11T16:24:29.793Z,3.50
2018-03-11T16:26:58.993Z,2.60
2018-03-11T16:29:27.295Z,4.00
2018-03-11T16:31:56.334Z,4.50
2018-03-11T16:34:26.364Z,4.50
2018-03-11T16:36:55.954Z,4.50
2018-03-11T16:39:24.260Z,4.47
2018-03-11T16:41:52.560Z,5.30
2018-03-11T16:44:20.837Z,4.93
2018-03-11T16:46:49.119Z,5.63
2018-03-11T16:49:18.603Z,5.03
2018-03-11T16:51:46.869Z,6.70
2018-03-11T16:54:15.169Z,5.53
2018-03-11T16:56:43.468Z,6.20
2018-03-11T16:59:12.506Z,5.77
2018-03-11T17:01:40.788Z,5.60
2018-03-11T17:04:09.082Z,5.90
2018-03-11T17:06:37.436Z,6.33
2018-03-11T17:09:05.722Z,5.93
2018-03-11T17:11:34.981Z,6.47
2018-03-11T17:14:04.049Z,7.37
2018-03-11T17:16:32.340Z,7.00
2018-03-11T17:19:00.661Z,5.30
2018-03-11T17:21:28.940Z,6.67
2018-03-11T17:23:57.250Z,7.07
2018-03-11T17:26:25.564Z,7.90
2018-03-11T17:28:54.687Z,8.30
2018-03-11T17:31:22.948Z,7.00
2018-03-11T17:33:51.742Z,7.50
2018-03-11T17:36:20.054Z,7.23
2018-03-11T17:38:48.330Z,7.53
2018-03-11T17:41:16.627Z,6.27
2018-03-11T17:43:45.817Z,6.83
2018-03-11T17:46:14.097Z,8.83
2018-03-11T17:48:42.401Z,8.40
2018-03-11T17:51:12.359Z,9.00
2018-03-11T17:53:40.637Z,7.90
2018-03-11T17:56:08.928Z,8.07
2018-03-11T17:58:37.760Z,8.30
2018-03-11T18:01:06.577Z,9.37
2018-03-11T18:03:35.711Z,8.63
2018-03-11T18:06:04.040Z,9.80
2018-03-11T18:08:33.610Z,10.63
2018-03-11T18:11:02.323Z,10.73
2018-03-11T18:13:30.988Z,11.60
2018-03-11T18:15:59.307Z,10.20
2018-03-11T18:18:28.390Z,10.80
2018-03-11T18:20:56.672Z,10.40
2018-03-11T18:23:25.742Z,11.27
2018-03-11T18:25:54.046Z,11.97
2018-03-11T18:28:23.139Z,10.97
2018-03-11T18:30:52.349Z,11.67
2018-03-11T18:33:21.901Z,10.10
2018-03-11T18:35:50.693Z,10.60
2018-03-11T18:38:19.005Z,12.37
2018-03-11T18:40:47.300Z,11.23
2018-03-11T18:43:16.365Z,11.97
2018-03-11T18:45:44.640Z,11.33
2018-03-11T18:48:13.016Z,13.37
2018-03-11T18:50:41.605Z,14.90
2018-03-11T18:53:10.648Z,12.47
2018-03-11T18:55:39.727Z,13.07
2018-03-11T18:58:08.784Z,13.77
2018-03-11T19:00:37.776Z,14.97
2018-03-11T19:03:06.369Z,14.00
2018-03-11T19:05:34.656Z,15.13
2018-03-11T19:08:03.338Z,13.33
2018-03-11T19:10:32.000Z,14.27
2018-03-11T19:13:00.281Z,12.33
2018-03-11T19:15:29.446Z,14.70
2018-03-11T19:17:58.525Z,11.63
2018-03-11T19:20:27.609Z,12.90
2018-03-11T19:22:56.001Z,14.77
2018-03-11T19:25:25.068Z,13.60
2018-03-11T19:27:53.432Z,11.17
2018-03-11T19:30:21.730Z,13.90
2018-03-11T19:32:50.100Z,16.00
2018-03-11T19:35:18.399Z,13.50
2018-03-11T19:37:47.509Z,13.83
2018-03-11T19:40:16.587Z,15.70
2018-03-11T19:42:45.093Z,11.97
2018-03-11T19:45:14.160Z,16.10
2018-03-11T19:47:42.469Z,16.07
2018-03-11T19:50:11.530Z,15.07
2018-03-11T19:52:39.879Z,15.07
2018-03-11T19:55:08.524Z,17.57
2018-03-11T19:57:37.613Z,18.50
2018-03-11T20:00:05.971Z,12.87
2018-03-11T20:02:34.371Z,19.50
2018-03-11T20:05:03.441Z,18.97
2018-03-11T20:07:31.731Z,19.40
2018-03-11T20:10:00.458Z,16.03
2018-03-11T20:12:29.552Z,21.97
2018-03-11T20:14:58.700Z,19.03
2018-03-11T20:17:27.025Z,19.97
2018-03-11T20:19:56.179Z,21.13
2018-03-11T20:22:25.053Z,19.50
2018-03-11T20:24:53.790Z,20.20
2018-03-11T20:27:22.482Z,20.30
2018-03-11T20:29:51.558Z,19.70
2018-03-11T20:32:20.160Z,17.80
2018-03-11T20:34:49.224Z,18.50
2018-03-11T20:37:17.702Z,16.30
2018-03-11T20:39:46.647Z,19.10
2018-03-11T20:42:16.345Z,17.00
2018-03-11T20:44:44.997Z,15.60
2018-03-11T20:47:13.276Z,23.13
2018-03-11T20:49:41.889Z,19.27
2018-03-11T20:52:10.972Z,18.57
2018-03-11T20:54:39.371Z,20.77
2018-03-11T20:57:08.429Z,19.80
2018-03-11T20:59:36.815Z,18.17
2018-03-11T21:02:05.120Z,18.33
2018-03-11T21:04:34.176Z,18.87
2018-03-11T21:07:02.894Z,13.23
2018-03-11T21:09:31.248Z,19.90
2018-03-11T21:11:59.509Z,22.37
2018-03-11T21:14:27.790Z,26.50
2018-03-11T21:16:56.192Z,24.77
2018-03-11T21:19:24.469Z,26.13
2018-03-11T21:21:52.753Z,24.90
2018-03-11T21:24:21.724Z,29.33
2018-03-11T21:26:50.004Z,23.03
2018-03-11T21:29:18.376Z,25.57
2018-03-11T21:31:46.662Z,26.57
2018-03-11T21:34:15.034Z,22.00
2018-03-11T21:36:44.603Z,21.83
2018-03-11T21:39:15.583Z,28.33
2018-03-11T21:41:43.996Z,30.17
2018-03-11T21:44:12.800Z,33.97
2018-03-11T21:46:41.135Z,22.90
2018-03-11T21:49:10.203Z,24.13
2018-03-11T21:51:38.471Z,17.07
2018-03-11T21:54:07.535Z,22.30
2018-03-11T21:56:35.887Z,18.20
2018-03-11T21:59:04.171Z,18.00
2018-03-11T22:01:32.445Z,31.60
2018-03-11T22:04:00.728Z,22.57
2018-03-11T22:06:29.052Z,21.20
2018-03-11T22:08:58.109Z,22.73
2018-03-11T22:11:26.607Z,20.77
2018-03-11T22:13:55.394Z,17.30
2018-03-11T22:16:24.288Z,15.00
2018-03-11T22:18:52.726Z,16.97
2018-03-11T22:21:21.391Z,17.47
2018-03-11T22:23:49.661Z,23.50
2018-03-11T22:26:18.996Z,24.77
2018-03-11T22:28:47.487Z,30.40
2018-03-11T22:31:15.972Z,28.60
2018-03-11T22:33:44.274Z,27.50
2018-03-11T22:36:13.072Z,33.20
2018-03-11T22:38:41.342Z,21.47
2018-03-11T22:41:09.637Z,27.27
2018-03-11T22:43:38.613Z,34.33
2018-03-11T22:46:07.310Z,33.73
2018-03-11T22:48:36.488Z,39.63
2018-03-11T22:51:04.777Z,24.37
2018-03-11T22:53:33.036Z,27.07
2018-03-11T22:56:01.411Z,18.87
2018-03-11T22:58:29.703Z,16.80
2018-03-11T23:00:58.076Z,20.87
2018-03-11T23:03:27.209Z,18.63
2018-03-11T23:05:56.272Z,48.80
2018-03-11T23:08:24.567Z,23.00
2018-03-11T23:10:52.908Z,17.50
2018-03-11T23:13:21.398Z,18.37
2018-03-11T23:15:49.728Z,20.07
2018-03-11T23:18:18.072Z,19.90
2018-03-11T23:20:46.469Z,19.70
2018-03-11T23:23:14.823Z,14.47
2018-03-11T23:25:43.091Z,14.60
2018-03-11T23:28:11.570Z,42.37
2018-03-11T23:30:39.939Z,23.40
2018-03-11T23:33:08.220Z,16.90
2018-03-11T23:35:37.647Z,12.73
2018-03-11T23:38:06.016Z,14.70
2018-03-11T23:40:34.278Z,13.40
2018-03-11T23:43:02.632Z,13.27
2018-03-11T23:45:32.587Z,11.77
2018-03-11T23:48:02.347Z,23.63
2018-03-11T23:50:32.161Z,12.30
2018-03-11T23:53:00.992Z,27.10
2018-03-11T23:55:29.284Z,13.03
2018-03-11T23:57:57.545Z,13.30
