createdAt,value
2023-02-12T00:01:16.709Z,12.50
2023-02-12T00:04:03.785Z,14.13
2023-02-12T00:06:50.713Z,11.43
2023-02-12T00:12:17.715Z,16.02
2023-02-12T00:14:57.772Z,12.88
2023-02-12T00:17:44.726Z,15.85
2023-02-12T00:20:24.774Z,17.13
2023-02-12T00:23:12.708Z,17.45
2023-02-12T00:25:52.958Z,14.82
2023-02-12T00:28:39.765Z,17.45
2023-02-12T00:31:22.922Z,16.23
2023-02-12T00:34:09.707Z,15.38
2023-02-12T00:36:56.733Z,16.45
2023-02-12T00:42:24.754Z,15.02
2023-02-12T00:45:11.712Z,16.80
2023-02-12T00:47:58.716Z,16.42
2023-02-12T00:50:47.725Z,14.95
2023-02-12T00:53:27.789Z,13.35
2023-02-12T00:56:15.730Z,14.40
2023-02-12T00:58:57.049Z,18.02
2023-02-12T01:04:24.835Z,16.95
2023-02-12T01:07:11.716Z,14.38
2023-02-12T01:09:58.720Z,14.63
2023-02-12T01:12:39.196Z,19.65
2023-02-12T01:15:26.720Z,18.15
2023-02-12T01:18:16.151Z,13.82
2023-02-12T01:20:55.718Z,15.18
2023-02-12T01:23:36.295Z,15.50
2023-02-12T01:26:23.709Z,16.45
2023-02-12T01:29:12.795Z,15.45
2023-02-12T01:31:52.852Z,16.27
2023-02-12T01:34:33.203Z,15.93
2023-02-12T01:37:19.722Z,15.70
2023-02-12T01:40:06.795Z,16.88
2023-02-12T01:42:46.730Z,16.70
2023-02-12T01:45:56.157Z,16.75
2023-02-12T01:48:41.735Z,15.75
2023-02-12T01:51:24.113Z,16.42
2023-02-12T01:54:15.697Z,16.33
2023-02-12T01:56:56.361Z,17.27
2023-02-12T01:59:43.712Z,18.77
2023-02-12T02:02:30.782Z,14.93
2023-02-12T02:05:11.723Z,14.25
2023-02-12T02:10:38.723Z,17.02
2023-02-12T02:13:46.726Z,15.57
2023-02-12T02:16:32.821Z,16.15
2023-02-12T02:19:50.708Z,14.48
2023-02-12T02:22:59.770Z,14.57
2023-02-12T02:25:49.721Z,14.65
2023-02-12T02:29:01.725Z,17.88
2023-02-12T02:32:06.745Z,15.25
2023-02-12T02:35:13.721Z,14.23
2023-02-12T02:38:24.714Z,14.90
2023-02-12T02:41:09.785Z,16.08
2023-02-12T02:43:58.714Z,17.05
2023-02-12T02:46:54.585Z,15.98
2023-02-12T02:49:51.725Z,15.25
2023-02-12T02:52:55.714Z,15.98
2023-02-12T02:55:49.727Z,20.52
2023-02-12T02:58:35.990Z,16.70
2023-02-12T03:01:28.726Z,16.05
2023-02-12T03:04:19.771Z,17.65
2023-02-12T03:07:12.734Z,16.83
2023-02-12T03:10:34.719Z,15.85
2023-02-12T03:13:35.726Z,14.85
2023-02-12T03:16:39.813Z,18.58
2023-02-12T03:19:26.126Z,19.55
2023-02-12T03:22:25.717Z,21.85
2023-02-12T03:25:27.722Z,18.73
2023-02-12T03:28:26.880Z,18.08
2023-02-12T03:31:22.752Z,21.25
2023-02-12T03:34:14.777Z,15.75
2023-02-12T03:37:16.727Z,16.13
2023-02-12T03:40:18.815Z,17.17
2023-02-12T03:43:15.737Z,17.05
2023-02-12T03:46:01.893Z,18.23
2023-02-12T03:49:09.719Z,15.60
2023-02-12T03:51:58.744Z,19.10
2023-02-12T03:54:45.786Z,17.25
2023-02-12T04:00:25.741Z,16.15
2023-02-12T04:03:13.715Z,16.88
2023-02-12T04:06:07.727Z,17.30
2023-02-12T04:08:54.718Z,18.70
2023-02-12T04:11:57.789Z,20.35
2023-02-12T04:15:24.722Z,18.88
2023-02-12T04:18:16.789Z,17.40
2023-02-12T04:21:12.719Z,21.45
2023-02-12T04:24:07.820Z,17.90
2023-02-12T04:26:57.741Z,19.88
2023-02-12T04:29:49.764Z,16.02
2023-02-12T04:32:44.721Z,19.35
2023-02-12T04:35:36.789Z,18.77
2023-02-12T04:38:31.722Z,21.88
2023-02-12T04:41:13.774Z,20.50
2023-02-12T04:44:00.718Z,22.75
2023-02-12T04:46:40.781Z,20.25
2023-02-12T04:49:28.730Z,19.17
2023-02-12T04:52:15.740Z,19.75
2023-02-12T04:54:56.209Z,18.67
2023-02-12T04:57:42.739Z,19.70
2023-02-12T05:00:23.360Z,21.65
2023-02-12T05:03:09.738Z,18.75
2023-02-12T05:06:03.730Z,21.00
2023-02-12T05:08:50.729Z,21.90
2023-02-12T05:14:17.737Z,19.05
2023-02-12T05:16:57.850Z,19.63
2023-02-12T05:19:44.744Z,17.60
2023-02-12T05:22:31.718Z,20.88
2023-02-12T05:25:18.823Z,18.65
2023-02-12T05:27:58.759Z,17.90
2023-02-12T05:30:45.824Z,19.23
2023-02-12T05:33:32.745Z,20.60
2023-02-12T05:36:23.729Z,18.80
2023-02-12T05:39:05.879Z,23.35
2023-02-12T05:41:52.719Z,19.60
2023-02-12T05:44:39.752Z,19.00
2023-02-12T05:47:26.722Z,19.48
2023-02-12T05:50:06.799Z,17.75
2023-02-12T05:52:53.734Z,19.40
2023-02-12T05:55:40.714Z,21.25
2023-02-12T06:01:07.718Z,18.63
2023-02-12T06:03:48.646Z,18.75
2023-02-12T06:06:35.731Z,18.58
2023-02-12T06:09:16.222Z,17.23
2023-02-12T06:12:02.718Z,18.90
2023-02-12T06:14:49.710Z,18.48
2023-02-12T06:17:36.741Z,20.85
2023-02-12T06:23:03.746Z,19.13
2023-02-12T06:28:30.790Z,24.23
2023-02-12T06:31:20.073Z,19.63
2023-02-12T06:34:07.740Z,17.42
2023-02-12T06:36:48.355Z,19.73
2023-02-12T06:39:34.732Z,19.42
2023-02-12T06:42:15.236Z,19.13
2023-02-12T06:45:01.777Z,20.67
2023-02-12T06:47:42.223Z,22.55
2023-02-12T06:50:28.747Z,20.35
2023-02-12T06:55:55.972Z,19.00
2023-02-12T06:58:43.734Z,19.80
2023-02-12T07:01:26.866Z,18.40
2023-02-12T07:04:13.851Z,19.83
2023-02-12T07:07:07.726Z,19.45
2023-02-12T07:09:55.745Z,20.35
2023-02-12T07:12:35.818Z,23.30
2023-02-12T07:15:22.742Z,19.10
2023-02-12T07:20:49.747Z,20.83
2023-02-12T07:23:29.857Z,20.63
2023-02-12T07:26:19.737Z,21.00
2023-02-12T07:28:59.801Z,22.83
2023-02-12T07:31:47.816Z,20.13
2023-02-12T07:34:27.806Z,18.63
2023-02-12T07:37:14.727Z,21.35
2023-02-12T07:39:55.832Z,17.83
2023-02-12T07:42:42.733Z,21.67
2023-02-12T07:45:23.811Z,24.30
2023-02-12T07:48:10.746Z,21.80
2023-02-12T07:50:50.803Z,19.27
2023-02-12T07:53:37.750Z,20.40
2023-02-12T07:56:37.808Z,17.88
2023-02-12T07:59:26.865Z,18.30
2023-02-12T08:02:07.782Z,19.95
2023-02-12T08:04:56.891Z,19.35
2023-02-12T08:07:44.743Z,18.45
2023-02-12T08:10:24.848Z,15.77
2023-02-12T08:13:11.739Z,16.48
2023-02-12T08:15:51.815Z,17.40
2023-02-12T08:18:39.733Z,16.88
2023-02-12T08:21:28.808Z,18.05
2023-02-12T08:24:17.729Z,17.05
2023-02-12T08:27:05.758Z,18.40
2023-02-12T08:29:52.732Z,15.27
2023-02-12T08:32:40.740Z,17.35
2023-02-12T08:35:27.747Z,16.00
2023-02-12T08:38:14.748Z,17.85
2023-02-12T08:41:01.789Z,17.92
2023-02-12T08:43:41.786Z,14.50
2023-02-12T08:46:33.836Z,16.15
2023-02-12T08:49:25.734Z,14.90
2023-02-12T08:52:12.750Z,16.80
2023-02-12T08:54:59.743Z,16.73
2023-02-12T08:57:41.881Z,15.63
2023-02-12T09:00:28.725Z,15.38
2023-02-12T09:03:09.227Z,13.63
2023-02-12T09:05:56.159Z,15.82
2023-02-12T09:11:25.758Z,15.45
2023-02-12T09:14:09.261Z,14.20
2023-02-12T09:16:56.853Z,14.60
2023-02-12T09:19:43.792Z,13.80
2023-02-12T09:22:23.728Z,14.43
2023-02-12T09:25:12.873Z,14.30
2023-02-12T09:27:52.739Z,13.63
2023-02-12T09:30:33.245Z,16.02
2023-02-12T09:33:21.739Z,13.88
2023-02-12T09:36:04.781Z,14.57
2023-02-12T09:38:52.737Z,13.27
2023-02-12T09:42:07.727Z,15.60
2023-02-12T09:45:32.756Z,15.07
2023-02-12T09:48:47.780Z,13.45
2023-02-12T09:51:28.736Z,14.25
2023-02-12T09:54:27.786Z,15.05
2023-02-12T09:57:11.747Z,12.27
2023-02-12T09:59:58.526Z,15.25
2023-02-12T10:02:44.755Z,13.60
2023-02-12T10:05:42.788Z,12.43
2023-02-12T10:08:46.745Z,13.25
2023-02-12T10:12:08.765Z,12.07
2023-02-12T10:15:01.153Z,12.43
2023-02-12T10:18:29.748Z,12.50
2023-02-12T10:21:37.732Z,12.50
2023-02-12T10:25:09.756Z,12.60
2023-02-12T10:28:00.756Z,13.30
2023-02-12T10:31:05.881Z,13.98
2023-02-12T10:33:55.733Z,14.85
2023-02-12T10:36:41.806Z,14.88
2023-02-12T10:39:32.746Z,15.27
2023-02-12T10:42:28.766Z,15.77
2023-02-12T10:45:15.143Z,16.85
2023-02-12T10:48:05.727Z,15.30
2023-02-12T10:51:16.742Z,15.88
2023-02-12T10:54:05.375Z,14.73
2023-02-12T10:56:45.313Z,17.40
2023-02-12T10:59:37.741Z,15.43
2023-02-12T11:02:29.766Z,16.77
2023-02-12T11:05:37.762Z,16.83
2023-02-12T11:08:45.749Z,14.82
2023-02-12T11:11:42.739Z,17.48
2023-02-12T11:14:30.730Z,16.95
2023-02-12T11:17:10.800Z,16.08
2023-02-12T11:20:23.734Z,16.08
2023-02-12T11:23:13.752Z,16.88
2023-02-12T11:26:07.420Z,16.58
2023-02-12T11:29:10.843Z,16.77
2023-02-12T11:32:12.793Z,19.25
2023-02-12T11:35:17.737Z,18.67
2023-02-12T11:37:59.736Z,16.10
2023-02-12T11:40:47.737Z,18.25
2023-02-12T11:43:30.994Z,17.10
2023-02-12T11:46:18.775Z,17.10
2023-02-12T11:49:00.704Z,17.42
2023-02-12T11:51:47.785Z,16.73
2023-02-12T11:57:16.747Z,18.52
2023-02-12T12:02:45.859Z,16.92
2023-02-12T12:05:40.737Z,17.15
2023-02-12T12:08:42.767Z,15.63
2023-02-12T12:11:33.758Z,17.85
2023-02-12T12:15:05.750Z,17.80
2023-02-12T12:18:14.309Z,18.10
2023-02-12T12:21:13.755Z,17.85
2023-02-12T12:24:22.854Z,17.58
2023-02-12T12:27:20.752Z,15.82
2023-02-12T12:30:13.760Z,15.70
2023-02-12T12:32:55.798Z,16.55
2023-02-12T12:36:30.755Z,18.38
2023-02-12T12:39:29.777Z,15.57
2023-02-12T12:42:34.741Z,16.17
2023-02-12T12:45:50.344Z,15.65
2023-02-12T12:49:24.774Z,16.98
2023-02-12T12:52:25.842Z,15.50
2023-02-12T12:55:37.742Z,14.88
2023-02-12T12:58:24.736Z,14.75
2023-02-12T13:04:14.763Z,15.95
2023-02-12T13:07:39.818Z,14.45
2023-02-12T13:11:08.746Z,14.40
2023-02-12T13:14:01.814Z,14.65
2023-02-12T13:16:53.769Z,12.07
2023-02-12T13:19:51.978Z,13.60
2023-02-12T13:23:13.779Z,13.32
2023-02-12T13:26:11.221Z,14.60
2023-02-12T13:29:03.753Z,16.23
2023-02-12T13:32:10.890Z,13.00
2023-02-12T13:34:58.765Z,14.18
2023-02-12T13:37:46.549Z,14.88
2023-02-12T13:43:33.763Z,12.93
2023-02-12T13:46:41.827Z,13.65
2023-02-12T13:49:31.750Z,12.55
2023-02-12T13:52:43.764Z,12.70
2023-02-12T13:55:41.758Z,12.55
2023-02-12T13:58:40.132Z,11.70
2023-02-12T14:01:47.830Z,12.98
2023-02-12T14:04:34.800Z,13.70
2023-02-12T14:10:25.347Z,12.35
2023-02-12T14:13:28.767Z,11.18
2023-02-12T14:16:34.741Z,11.15
2023-02-12T14:19:59.752Z,12.90
2023-02-12T14:22:39.801Z,10.90
2023-02-12T14:25:52.765Z,12.23
2023-02-12T14:28:56.746Z,13.15
2023-02-12T14:31:45.959Z,11.68
2023-02-12T14:34:28.753Z,10.68
2023-02-12T14:37:17.824Z,11.27
2023-02-12T14:40:43.759Z,11.57
2023-02-12T14:43:32.917Z,12.63
2023-02-12T14:46:30.791Z,10.45
2023-02-12T14:49:31.759Z,11.93
2023-02-12T14:52:17.933Z,10.52
2023-02-12T14:55:09.754Z,11.82
2023-02-12T14:57:49.818Z,10.70
2023-02-12T15:00:41.768Z,11.88
2023-02-12T15:03:33.852Z,10.60
2023-02-12T15:06:25.756Z,13.05
2023-02-12T15:09:21.816Z,11.98
2023-02-12T15:12:40.776Z,11.50
2023-02-12T15:15:41.799Z,12.73
2023-02-12T15:18:40.761Z,9.77
2023-02-12T15:21:31.566Z,13.38
2023-02-12T15:24:16.778Z,10.30
2023-02-12T15:27:00.908Z,10.57
2023-02-12T15:29:57.774Z,12.25
2023-02-12T15:32:39.058Z,11.13
2023-02-12T15:35:57.074Z,11.38
2023-02-12T15:38:47.781Z,11.73
2023-02-12T15:41:35.815Z,12.98
2023-02-12T15:44:35.774Z,10.80
2023-02-12T15:47:24.751Z,11.77
2023-02-12T15:50:12.785Z,11.65
2023-02-12T15:52:56.181Z,11.45
2023-02-12T15:55:45.787Z,12.18
2023-02-12T15:59:04.759Z,11.35
2023-02-12T16:02:09.777Z,13.35
2023-02-12T16:04:57.763Z,12.82
2023-02-12T16:07:45.752Z,11.30
2023-02-12T16:10:27.209Z,10.85
2023-02-12T16:13:13.779Z,11.40
2023-02-12T16:19:22.765Z,11.65
2023-02-12T16:22:14.386Z,11.10
2023-02-12T16:25:02.763Z,10.95
2023-02-12T16:27:43.249Z,12.48
2023-02-12T16:30:45.766Z,12.05
2023-02-12T16:33:45.598Z,11.73
2023-02-12T16:36:31.805Z,12.85
2023-02-12T16:42:02.782Z,12.25
2023-02-12T16:44:42.830Z,13.50
2023-02-12T16:47:31.782Z,14.68
2023-02-12T16:50:12.834Z,13.25
2023-02-12T16:53:07.782Z,11.50
2023-02-12T16:55:55.230Z,12.43
2023-02-12T16:58:41.765Z,12.48
2023-02-12T17:01:32.788Z,11.57
2023-02-12T17:04:16.394Z,11.27
2023-02-12T17:07:02.781Z,12.43
2023-02-12T17:09:56.797Z,13.73
2023-02-12T17:12:51.841Z,13.13
2023-02-12T17:15:36.794Z,11.70
2023-02-12T17:18:18.234Z,11.80
2023-02-12T17:21:13.786Z,15.00
2023-02-12T17:24:07.780Z,15.32
2023-02-12T17:26:56.806Z,16.30
2023-02-12T17:29:36.839Z,13.52
2023-02-12T17:32:23.762Z,14.25
2023-02-12T17:37:50.775Z,16.73
2023-02-12T17:43:17.769Z,13.43
2023-02-12T17:48:46.780Z,14.30
2023-02-12T17:51:27.914Z,15.05
2023-02-12T17:54:14.790Z,15.32
2023-02-12T17:59:43.799Z,15.55
2023-02-12T18:02:23.850Z,17.30
2023-02-12T18:05:10.804Z,14.98
2023-02-12T18:07:50.869Z,14.40
2023-02-12T18:10:37.773Z,17.40
2023-02-12T18:16:16.787Z,18.35
2023-02-12T18:18:57.258Z,17.40
2023-02-12T18:21:44.772Z,16.83
2023-02-12T18:24:24.880Z,17.92
2023-02-12T18:27:11.779Z,17.77
2023-02-12T18:32:39.305Z,19.75
2023-02-12T18:35:25.780Z,17.80
2023-02-12T18:38:06.270Z,18.63
2023-02-12T18:40:53.958Z,18.45
2023-02-12T18:43:41.813Z,16.27
2023-02-12T18:46:25.879Z,19.25
2023-02-12T18:49:06.673Z,16.60
2023-02-12T18:51:53.796Z,18.52
2023-02-12T18:54:40.788Z,16.15
2023-02-12T19:00:07.774Z,16.98
2023-02-12T19:05:34.806Z,17.70
2023-02-12T19:11:01.803Z,17.40
2023-02-12T19:13:41.830Z,19.67
2023-02-12T19:16:30.762Z,18.58
2023-02-12T19:19:10.843Z,19.48
2023-02-12T19:21:57.775Z,19.23
2023-02-12T19:27:33.780Z,18.50
2023-02-12T19:33:02.615Z,18.23
2023-02-12T19:35:49.765Z,18.92
2023-02-12T19:38:36.914Z,22.00
2023-02-12T19:41:19.786Z,19.88
2023-02-12T19:44:07.785Z,22.10
2023-02-12T19:46:48.873Z,18.63
2023-02-12T19:49:35.807Z,19.67
2023-02-12T19:55:03.277Z,21.13
2023-02-12T19:57:49.804Z,19.73
2023-02-12T20:00:36.781Z,20.27
2023-02-12T20:06:09.803Z,19.98
2023-02-12T20:09:04.806Z,21.83
2023-02-12T20:11:51.795Z,21.23
2023-02-12T20:17:18.789Z,21.80
2023-02-12T20:19:58.835Z,20.63
2023-02-12T20:22:45.792Z,24.50
2023-02-12T20:28:12.828Z,22.30
2023-02-12T20:30:53.046Z,20.70
2023-02-12T20:33:39.801Z,21.02
2023-02-12T20:39:07.809Z,20.17
2023-02-12T20:41:54.812Z,20.15
2023-02-12T20:47:34.793Z,19.40
2023-02-12T20:50:21.781Z,22.48
2023-02-12T20:55:48.785Z,22.77
2023-02-12T21:01:23.858Z,21.48
2023-02-12T21:04:03.948Z,20.65
2023-02-12T21:06:51.785Z,28.60
2023-02-12T21:09:38.857Z,22.52
2023-02-12T21:14:59.300Z,24.60
2023-02-12T21:17:45.794Z,22.50
2023-02-12T21:23:12.838Z,24.38
2023-02-12T21:26:06.926Z,25.58
2023-02-12T21:28:47.846Z,23.35
2023-02-12T21:31:41.866Z,29.17
2023-02-12T21:34:34.793Z,25.65
2023-02-12T21:37:15.266Z,28.45
2023-02-12T21:40:01.814Z,25.08
2023-02-12T21:45:28.831Z,24.92
2023-02-12T21:48:15.788Z,25.02
2023-02-12T21:50:56.270Z,25.77
2023-02-12T21:53:42.798Z,25.30
2023-02-12T21:56:30.776Z,22.92
2023-02-12T21:59:18.789Z,24.48
2023-02-12T22:02:01.724Z,23.08
2023-02-12T22:04:51.778Z,25.95
2023-02-12T22:07:31.842Z,28.02
2023-02-12T22:10:18.779Z,22.85
2023-02-12T22:15:45.789Z,23.27
2023-02-12T22:18:32.775Z,26.33
2023-02-12T22:24:00.776Z,25.05
2023-02-12T22:29:35.404Z,28.65
2023-02-12T22:32:22.926Z,28.73
2023-02-12T22:35:09.787Z,25.08
2023-02-12T22:37:49.814Z,28.73
2023-02-12T22:40:36.784Z,28.55
2023-02-12T22:46:03.847Z,26.48
2023-02-12T22:51:34.790Z,23.40
2023-02-12T22:54:22.867Z,25.17
2023-02-12T22:57:09.774Z,23.40
2023-02-12T23:02:36.778Z,23.80
2023-02-12T23:08:03.790Z,22.80
2023-02-12T23:13:30.781Z,22.35
2023-02-12T23:19:08.783Z,26.48
2023-02-12T23:21:55.778Z,23.30
2023-02-12T23:27:22.836Z,23.73
2023-02-12T23:30:10.795Z,25.25
2023-02-12T23:32:57.820Z,21.67
2023-02-12T23:38:25.815Z,21.63
2023-02-12T23:41:12.813Z,21.95
2023-02-12T23:46:39.828Z,23.58
2023-02-12T23:52:06.818Z,19.85
2023-02-12T23:57:33.825Z,22.27
