createdAt,value
2022-10-23T00:01:51.592Z,15.90
2022-10-23T00:06:50.642Z,14.80
2022-10-23T00:09:23.164Z,12.10
2022-10-23T00:11:52.823Z,12.20
2022-10-23T00:14:25.193Z,13.40
2022-10-23T00:16:53.858Z,13.40
2022-10-23T00:19:22.267Z,17.20
2022-10-23T00:21:50.721Z,15.30
2022-10-23T00:24:19.203Z,12.80
2022-10-23T00:26:51.164Z,13.20
2022-10-23T00:29:19.750Z,13.30
2022-10-23T00:31:48.040Z,11.90
2022-10-23T00:34:19.672Z,13.30
2022-10-23T00:36:48.057Z,15.40
2022-10-23T00:39:16.390Z,17.80
2022-10-23T00:41:44.930Z,15.40
2022-10-23T00:44:18.965Z,20.60
2022-10-23T00:46:47.714Z,18.20
2022-10-23T00:49:17.033Z,17.10
2022-10-23T00:51:57.438Z,17.50
2022-10-23T00:54:29.844Z,16.60
2022-10-23T00:57:02.522Z,16.90
2022-10-23T00:59:31.577Z,16.80
2022-10-23T01:02:00.841Z,21.00
2022-10-23T01:04:30.266Z,20.50
2022-10-23T01:07:10.722Z,17.40
2022-10-23T01:09:54.217Z,27.30
2022-10-23T01:12:56.218Z,19.60
2022-10-23T01:16:01.734Z,17.30
2022-10-23T01:18:45.370Z,17.20
2022-10-23T01:21:46.413Z,17.30
2022-10-23T01:24:53.002Z,19.50
2022-10-23T01:27:47.737Z,19.40
2022-10-23T01:30:17.746Z,18.80
2022-10-23T01:33:09.746Z,19.30
2022-10-23T01:36:14.767Z,20.30
2022-10-23T01:41:47.238Z,20.00
2022-10-23T01:44:27.843Z,19.90
2022-10-23T01:46:57.993Z,20.70
2022-10-23T01:49:28.880Z,20.80
2022-10-23T01:52:02.794Z,22.50
2022-10-23T01:54:35.976Z,19.50
2022-10-23T01:57:05.697Z,19.40
2022-10-23T01:59:39.806Z,17.40
2022-10-23T02:02:12.302Z,17.70
2022-10-23T02:04:59.398Z,20.20
2022-10-23T02:07:27.930Z,20.90
2022-10-23T02:09:56.569Z,21.20
2022-10-23T02:12:38.261Z,21.00
2022-10-23T02:15:33.277Z,20.30
2022-10-23T02:18:38.202Z,20.20
2022-10-23T02:21:15.805Z,23.20
2022-10-23T02:23:56.558Z,19.20
2022-10-23T02:26:29.347Z,22.20
2022-10-23T02:29:07.547Z,20.10
2022-10-23T02:31:37.579Z,20.60
2022-10-23T02:34:06.046Z,20.40
2022-10-23T02:36:34.420Z,19.60
2022-10-23T02:39:04.800Z,20.40
2022-10-23T02:41:56.398Z,21.40
2022-10-23T02:45:05.293Z,22.70
2022-10-23T02:48:13.525Z,19.40
2022-10-23T02:51:02.949Z,20.10
2022-10-23T02:54:16.413Z,20.60
2022-10-23T02:57:10.449Z,22.60
2022-10-23T02:59:47.903Z,21.40
2022-10-23T03:02:33.455Z,20.80
2022-10-23T03:05:04.920Z,22.90
2022-10-23T03:07:34.854Z,21.40
2022-10-23T03:10:09.557Z,23.10
2022-10-23T03:12:38.883Z,21.30
2022-10-23T03:15:08.625Z,23.10
2022-10-23T03:20:07.977Z,19.80
2022-10-23T03:22:37.716Z,21.40
2022-10-23T03:25:07.439Z,22.10
2022-10-23T03:27:37.546Z,22.90
2022-10-23T03:30:08.678Z,25.40
2022-10-23T03:32:38.484Z,24.10
2022-10-23T03:35:08.225Z,23.40
2022-10-23T03:37:36.589Z,25.60
2022-10-23T03:40:06.580Z,25.20
2022-10-23T03:42:36.109Z,24.90
2022-10-23T03:45:06.023Z,29.10
2022-10-23T03:47:35.716Z,30.40
2022-10-23T03:50:05.274Z,26.70
2022-10-23T03:52:34.430Z,29.80
2022-10-23T03:55:03.101Z,25.10
2022-10-23T03:57:31.689Z,27.70
2022-10-23T04:00:00.092Z,27.90
2022-10-23T04:02:31.102Z,30.00
2022-10-23T04:04:59.399Z,33.10
2022-10-23T04:07:29.518Z,30.00
2022-10-23T04:10:00.906Z,33.10
2022-10-23T04:12:29.656Z,31.30
2022-10-23T04:14:58.012Z,29.50
2022-10-23T04:20:00.406Z,32.40
2022-10-23T04:22:29.111Z,32.20
2022-10-23T04:24:57.485Z,33.80
2022-10-23T04:27:25.850Z,31.60
2022-10-23T04:29:56.816Z,33.30
2022-10-23T04:32:28.541Z,29.50
2022-10-23T04:34:58.170Z,32.00
2022-10-23T04:37:26.838Z,31.40
2022-10-23T04:39:55.231Z,29.90
2022-10-23T04:42:23.620Z,33.20
2022-10-23T04:44:52.499Z,32.80
2022-10-23T04:47:21.017Z,29.80
2022-10-23T04:49:58.756Z,31.40
2022-10-23T04:52:45.971Z,30.50
2022-10-23T04:55:58.397Z,33.70
2022-10-23T04:59:16.350Z,34.50
2022-10-23T05:01:45.310Z,35.00
2022-10-23T05:04:15.052Z,34.30
2022-10-23T05:07:02.272Z,30.70
2022-10-23T05:09:48.368Z,32.90
2022-10-23T05:12:57.705Z,31.40
2022-10-23T05:15:26.274Z,34.30
2022-10-23T05:18:08.842Z,29.20
2022-10-23T05:20:39.313Z,31.90
2022-10-23T05:23:13.848Z,31.70
2022-10-23T05:25:45.585Z,28.20
2022-10-23T05:28:17.448Z,30.40
2022-10-23T05:30:46.195Z,28.90
2022-10-23T05:33:15.065Z,29.10
2022-10-23T05:35:45.553Z,31.60
2022-10-23T05:38:16.754Z,28.80
2022-10-23T05:40:45.505Z,31.30
2022-10-23T05:43:19.616Z,33.50
2022-10-23T05:45:51.372Z,31.90
2022-10-23T05:48:34.279Z,31.40
2022-10-23T05:51:22.405Z,32.90
2022-10-23T05:53:59.517Z,33.90
2022-10-23T05:56:41.819Z,32.60
2022-10-23T05:59:34.467Z,37.20
2022-10-23T06:02:21.095Z,32.80
2022-10-23T06:04:53.264Z,34.50
2022-10-23T06:08:08.415Z,33.60
2022-10-23T06:10:37.101Z,34.50
2022-10-23T06:13:07.428Z,34.60
2022-10-23T06:15:35.907Z,32.50
2022-10-23T06:18:15.749Z,37.00
2022-10-23T06:20:57.445Z,34.70
2022-10-23T06:23:27.648Z,35.80
2022-10-23T06:26:16.841Z,31.00
2022-10-23T06:29:04.050Z,35.60
2022-10-23T06:31:33.030Z,34.70
2022-10-23T06:34:01.401Z,38.20
2022-10-23T06:36:31.530Z,36.90
2022-10-23T06:39:43.385Z,38.00
2022-10-23T06:42:16.017Z,37.40
2022-10-23T06:44:57.648Z,39.70
2022-10-23T06:47:44.750Z,36.90
2022-10-23T06:50:31.634Z,37.50
2022-10-23T06:53:01.230Z,36.60
2022-10-23T06:55:30.546Z,38.40
2022-10-23T06:57:59.616Z,37.50
2022-10-23T07:00:28.074Z,38.40
2022-10-23T07:02:57.323Z,40.40
2022-10-23T07:05:26.718Z,39.70
2022-10-23T07:07:55.098Z,40.60
2022-10-23T07:10:26.855Z,38.30
2022-10-23T07:13:01.363Z,37.50
2022-10-23T07:15:49.793Z,35.30
2022-10-23T07:18:24.418Z,37.60
2022-10-23T07:24:31.657Z,38.50
2022-10-23T07:27:01.573Z,39.20
2022-10-23T07:29:31.061Z,36.10
2022-10-23T07:32:04.669Z,36.30
2022-10-23T07:35:06.703Z,37.20
2022-10-23T07:37:36.342Z,34.20
2022-10-23T07:40:06.969Z,35.70
2022-10-23T07:42:39.766Z,36.60
2022-10-23T07:45:10.144Z,33.40
2022-10-23T07:47:39.928Z,32.20
2022-10-23T07:50:10.105Z,32.00
2022-10-23T07:52:38.894Z,34.40
2022-10-23T07:55:14.853Z,32.60
2022-10-23T07:57:52.313Z,35.10
2022-10-23T08:01:32.241Z,32.10
2022-10-23T08:04:01.198Z,34.00
2022-10-23T08:06:30.121Z,31.50
2022-10-23T08:08:59.984Z,30.10
2022-10-23T08:11:35.882Z,31.60
2022-10-23T08:14:08.477Z,32.00
2022-10-23T08:16:38.935Z,30.60
2022-10-23T08:19:27.212Z,26.60
2022-10-23T08:21:57.418Z,26.50
2022-10-23T08:24:25.998Z,24.90
2022-10-23T08:26:54.387Z,23.20
2022-10-23T08:29:24.515Z,22.60
2022-10-23T08:31:56.681Z,20.90
2022-10-23T08:35:08.406Z,20.50
2022-10-23T08:37:37.881Z,16.80
2022-10-23T08:40:07.705Z,18.50
2022-10-23T08:43:47.330Z,20.40
2022-10-23T08:46:31.987Z,17.70
2022-10-23T08:50:14.375Z,17.50
2022-10-23T08:53:05.708Z,14.10
2022-10-23T08:55:38.922Z,16.30
2022-10-23T08:58:18.953Z,18.00
2022-10-23T09:00:49.872Z,14.20
2022-10-23T09:03:18.780Z,13.30
2022-10-23T09:06:23.616Z,11.70
2022-10-23T09:09:29.698Z,11.10
2022-10-23T09:12:21.389Z,11.10
2022-10-23T09:15:13.148Z,8.70
2022-10-23T09:17:44.525Z,8.80
2022-10-23T09:20:26.838Z,9.50
2022-10-23T09:23:00.825Z,8.90
2022-10-23T09:25:37.123Z,7.60
2022-10-23T09:28:06.620Z,7.80
2022-10-23T09:30:42.177Z,7.40
2022-10-23T09:33:22.589Z,7.50
2022-10-23T09:36:12.677Z,7.80
2022-10-23T09:38:46.911Z,6.50
2022-10-23T09:41:36.002Z,7.30
2022-10-23T09:44:20.612Z,7.00
2022-10-23T09:46:54.101Z,6.70
2022-10-23T09:49:23.986Z,6.00
2022-10-23T09:52:30.890Z,5.40
2022-10-23T09:55:18.772Z,5.10
2022-10-23T09:57:47.843Z,6.10
2022-10-23T10:00:26.547Z,6.10
2022-10-23T10:03:03.621Z,4.40
2022-10-23T10:06:27.308Z,4.50
2022-10-23T10:09:16.507Z,5.10
2022-10-23T10:11:52.261Z,5.00
2022-10-23T10:14:45.317Z,6.00
2022-10-23T10:17:35.504Z,4.90
2022-10-23T10:20:27.963Z,5.10
2022-10-23T10:23:42.187Z,5.10
2022-10-23T10:26:22.835Z,5.60
2022-10-23T10:29:08.682Z,5.20
2022-10-23T10:32:06.322Z,6.10
2022-10-23T10:35:05.334Z,5.00
2022-10-23T10:38:29.404Z,4.20
2022-10-23T10:41:19.812Z,5.10
2022-10-23T10:44:32.632Z,5.00
2022-10-23T10:47:22.596Z,5.60
2022-10-23T10:50:07.894Z,5.00
2022-10-23T10:53:28.245Z,5.70
2022-10-23T10:56:00.265Z,4.80
2022-10-23T10:58:46.038Z,4.50
2022-10-23T11:01:28.773Z,4.70
2022-10-23T11:04:13.254Z,4.40
2022-10-23T11:06:46.242Z,4.90
2022-10-23T11:09:21.769Z,5.10
2022-10-23T11:11:50.528Z,5.80
2022-10-23T11:14:25.540Z,5.10
2022-10-23T11:17:12.273Z,5.20
2022-10-23T11:20:06.234Z,4.80
2022-10-23T11:22:50.790Z,5.00
2022-10-23T11:25:50.092Z,5.30
2022-10-23T11:31:39.653Z,5.30
2022-10-23T11:34:31.316Z,5.10
2022-10-23T11:37:01.946Z,4.80
2022-10-23T11:39:36.977Z,4.70
2022-10-23T11:42:10.578Z,6.10
2022-10-23T11:44:50.332Z,6.70
2022-10-23T11:47:40.436Z,6.80
2022-10-23T11:50:08.954Z,6.40
2022-10-23T11:53:18.353Z,6.00
2022-10-23T11:56:11.815Z,6.90
2022-10-23T11:58:51.974Z,6.50
2022-10-23T12:01:44.488Z,5.90
2022-10-23T12:04:13.000Z,6.40
2022-10-23T12:06:55.788Z,6.40
2022-10-23T12:09:31.848Z,8.40
2022-10-23T12:12:09.551Z,6.30
2022-10-23T12:14:51.853Z,7.00
2022-10-23T12:17:23.325Z,6.40
2022-10-23T12:20:04.266Z,8.60
2022-10-23T12:22:49.861Z,6.50
2022-10-23T12:25:45.598Z,8.40
2022-10-23T12:28:43.244Z,7.70
2022-10-23T12:31:36.012Z,7.50
2022-10-23T12:34:36.634Z,6.80
2022-10-23T12:37:45.062Z,8.80
2022-10-23T12:40:13.631Z,9.30
2022-10-23T12:42:52.236Z,9.10
2022-10-23T12:45:40.233Z,9.90
2022-10-23T12:48:21.652Z,9.50
2022-10-23T12:50:53.239Z,9.80
2022-10-23T12:53:23.402Z,17.50
2022-10-23T12:58:35.285Z,9.60
2022-10-23T13:01:07.432Z,9.50
2022-10-23T13:03:38.429Z,10.40
2022-10-23T13:06:07.818Z,10.30
2022-10-23T13:08:47.098Z,11.30
2022-10-23T13:11:31.987Z,11.50
2022-10-23T13:14:02.406Z,10.70
2022-10-23T13:16:30.783Z,10.20
2022-10-23T13:18:59.148Z,8.70
2022-10-23T13:21:29.883Z,8.60
2022-10-23T13:23:58.466Z,9.50
2022-10-23T13:26:45.451Z,10.90
2022-10-23T13:29:34.864Z,10.90
2022-10-23T13:32:22.709Z,10.10
2022-10-23T13:35:04.145Z,10.30
2022-10-23T13:40:28.164Z,9.20
2022-10-23T13:42:57.461Z,11.10
2022-10-23T13:47:55.057Z,8.80
2022-10-23T13:50:23.418Z,9.40
2022-10-23T13:52:53.018Z,9.20
2022-10-23T13:55:26.630Z,11.60
2022-10-23T13:57:54.902Z,11.20
2022-10-23T14:00:23.284Z,10.10
2022-10-23T14:02:51.695Z,11.10
2022-10-23T14:05:20.359Z,8.40
2022-10-23T14:07:48.739Z,10.10
2022-10-23T14:10:17.036Z,10.30
2022-10-23T14:12:45.743Z,9.10
2022-10-23T14:15:14.488Z,8.20
2022-10-23T14:17:42.805Z,11.60
2022-10-23T14:20:11.827Z,8.60
2022-10-23T14:22:40.270Z,9.20
2022-10-23T14:25:09.012Z,9.20
2022-10-23T14:27:37.389Z,9.20
2022-10-23T14:30:06.785Z,9.80
2022-10-23T14:35:04.153Z,8.90
2022-10-23T14:37:34.125Z,8.20
2022-10-23T14:40:04.607Z,10.30
2022-10-23T14:42:34.636Z,8.00
2022-10-23T14:45:03.425Z,10.60
2022-10-23T14:47:32.409Z,9.30
2022-10-23T14:50:00.796Z,8.80
2022-10-23T14:52:29.174Z,10.50
2022-10-23T14:54:57.533Z,8.40
2022-10-23T14:57:25.776Z,8.20
2022-10-23T14:59:54.018Z,7.90
2022-10-23T15:02:22.483Z,9.90
2022-10-23T15:04:50.758Z,9.50
2022-10-23T15:07:19.124Z,9.00
2022-10-23T15:09:47.501Z,10.00
2022-10-23T15:12:15.778Z,9.90
2022-10-23T15:14:44.243Z,8.70
2022-10-23T15:17:15.685Z,10.50
2022-10-23T15:19:44.314Z,8.60
2022-10-23T15:22:12.726Z,9.70
2022-10-23T15:24:41.067Z,8.90
2022-10-23T15:29:43.334Z,9.70
2022-10-23T15:32:13.355Z,8.50
2022-10-23T15:34:43.074Z,11.40
2022-10-23T15:37:12.153Z,11.00
2022-10-23T15:39:40.498Z,9.70
2022-10-23T15:42:10.881Z,11.50
2022-10-23T15:44:40.435Z,11.80
2022-10-23T15:47:08.664Z,11.90
2022-10-23T15:49:37.349Z,11.20
2022-10-23T15:52:06.214Z,15.30
2022-10-23T15:54:35.475Z,13.30
2022-10-23T15:57:04.302Z,11.60
2022-10-23T15:59:33.053Z,15.40
2022-10-23T16:02:01.426Z,10.20
2022-10-23T16:04:30.346Z,12.40
2022-10-23T16:06:58.650Z,11.00
2022-10-23T16:09:27.118Z,9.10
2022-10-23T16:11:55.493Z,10.70
2022-10-23T16:14:24.342Z,8.60
2022-10-23T16:16:52.675Z,8.40
2022-10-23T16:19:21.034Z,8.40
2022-10-23T16:21:49.417Z,8.80
2022-10-23T16:24:17.735Z,9.10
2022-10-23T16:26:50.579Z,9.50
2022-10-23T16:29:22.171Z,10.90
2022-10-23T16:31:50.987Z,9.40
2022-10-23T16:34:19.968Z,10.20
2022-10-23T16:36:48.853Z,12.40
2022-10-23T16:39:58.095Z,8.80
2022-10-23T16:42:45.802Z,10.40
2022-10-23T16:45:26.346Z,11.90
2022-10-23T16:47:55.581Z,12.50
2022-10-23T16:50:23.925Z,10.70
2022-10-23T16:52:55.473Z,11.00
2022-10-23T16:55:24.175Z,11.20
2022-10-23T16:57:52.541Z,8.90
2022-10-23T17:00:22.864Z,8.90
2022-10-23T17:02:51.105Z,8.30
2022-10-23T17:05:19.405Z,9.30
2022-10-23T17:07:47.694Z,10.80
2022-10-23T17:10:16.245Z,9.80
2022-10-23T17:12:44.654Z,9.30
2022-10-23T17:15:12.929Z,8.60
2022-10-23T17:17:41.510Z,8.70
2022-10-23T17:20:11.744Z,10.10
2022-10-23T17:22:40.112Z,9.20
2022-10-23T17:25:09.637Z,10.50
2022-10-23T17:27:37.898Z,10.10
2022-10-23T17:30:12.375Z,9.90
2022-10-23T17:32:41.534Z,9.40
2022-10-23T17:35:10.696Z,10.40
2022-10-23T17:37:39.090Z,9.60
2022-10-23T17:40:08.624Z,12.40
2022-10-23T17:45:06.027Z,12.40
2022-10-23T17:47:34.537Z,9.40
2022-10-23T17:50:03.644Z,10.40
2022-10-23T17:52:32.826Z,10.50
2022-10-23T17:55:01.130Z,13.50
2022-10-23T17:57:29.478Z,11.60
2022-10-23T17:59:57.733Z,12.40
2022-10-23T18:02:27.064Z,13.30
2022-10-23T18:07:25.891Z,12.20
2022-10-23T18:09:54.549Z,11.70
2022-10-23T18:12:23.181Z,11.20
2022-10-23T18:14:51.455Z,11.50
2022-10-23T18:17:19.769Z,11.80
2022-10-23T18:19:51.535Z,11.30
2022-10-23T18:22:19.816Z,11.50
2022-10-23T18:24:48.210Z,12.40
2022-10-23T18:27:16.470Z,11.40
2022-10-23T18:29:45.149Z,14.40
2022-10-23T18:32:13.446Z,12.00
2022-10-23T18:34:41.929Z,13.60
2022-10-23T18:37:10.408Z,13.90
2022-10-23T18:39:38.887Z,11.20
2022-10-23T18:42:07.270Z,10.70
2022-10-23T18:44:35.658Z,13.30
2022-10-23T18:47:04.287Z,11.70
2022-10-23T18:49:32.810Z,11.50
2022-10-23T18:52:01.188Z,11.50
2022-10-23T18:54:30.057Z,11.50
2022-10-23T18:56:58.355Z,14.90
2022-10-23T18:59:26.720Z,10.40
2022-10-23T19:01:55.328Z,11.00
2022-10-23T19:04:23.902Z,12.20
2022-10-23T19:06:52.364Z,11.40
2022-10-23T19:09:21.187Z,11.20
2022-10-23T19:11:49.649Z,12.80
2022-10-23T19:14:18.130Z,11.80
2022-10-23T19:16:58.625Z,11.50
2022-10-23T19:19:41.901Z,12.90
2022-10-23T19:22:12.881Z,12.80
2022-10-23T19:24:47.280Z,12.50
2022-10-23T19:27:15.643Z,10.80
2022-10-23T19:29:46.866Z,12.80
2022-10-23T19:32:15.582Z,12.10
2022-10-23T19:34:44.357Z,13.10
2022-10-23T19:39:46.073Z,12.40
2022-10-23T19:42:14.718Z,13.90
2022-10-23T19:44:42.969Z,12.00
2022-10-23T19:47:11.388Z,11.30
2022-10-23T19:49:39.777Z,12.00
2022-10-23T19:52:08.060Z,11.60
2022-10-23T19:54:37.956Z,11.50
2022-10-23T19:57:06.196Z,11.90
2022-10-23T19:59:34.918Z,12.00
2022-10-23T20:02:03.715Z,12.00
2022-10-23T20:04:32.193Z,11.50
2022-10-23T20:07:00.709Z,11.40
2022-10-23T20:09:29.437Z,10.10
2022-10-23T20:11:57.830Z,10.70
2022-10-23T20:14:26.662Z,10.10
2022-10-23T20:16:56.103Z,9.50
2022-10-23T20:19:24.485Z,10.00
2022-10-23T20:21:52.886Z,10.20
2022-10-23T20:24:22.060Z,9.90
2022-10-23T20:26:54.643Z,9.20
2022-10-23T20:29:24.993Z,10.30
2022-10-23T20:31:54.458Z,12.40
2022-10-23T20:36:50.939Z,10.90
2022-10-23T20:39:24.664Z,11.00
2022-10-23T20:41:55.472Z,11.30
2022-10-23T20:44:24.320Z,9.50
2022-10-23T20:46:53.250Z,9.30
2022-10-23T20:49:23.134Z,10.70
2022-10-23T20:51:56.858Z,9.70
2022-10-23T20:54:27.705Z,10.20
2022-10-23T20:56:59.641Z,10.70
2022-10-23T20:59:27.985Z,8.60
2022-10-23T21:01:57.401Z,10.10
2022-10-23T21:04:28.186Z,9.80
2022-10-23T21:07:10.077Z,10.70
2022-10-23T21:09:40.327Z,8.50
2022-10-23T21:12:09.584Z,9.20
2022-10-23T21:14:38.484Z,10.60
2022-10-23T21:17:08.590Z,10.80
2022-10-23T21:19:37.096Z,9.40
2022-10-23T21:22:05.375Z,8.70
2022-10-23T21:24:33.639Z,10.50
2022-10-23T21:27:02.415Z,9.40
2022-10-23T21:29:30.805Z,8.30
2022-10-23T21:32:03.989Z,8.90
2022-10-23T21:34:32.371Z,9.40
2022-10-23T21:37:17.882Z,8.80
2022-10-23T21:39:46.529Z,9.10
2022-10-23T21:42:15.564Z,8.90
2022-10-23T21:44:44.123Z,9.70
2022-10-23T21:47:12.366Z,9.90
2022-10-23T21:49:40.661Z,8.80
2022-10-23T21:52:08.945Z,9.60
2022-10-23T21:54:37.294Z,8.60
2022-10-23T21:57:05.794Z,10.30
2022-10-23T21:59:35.950Z,10.10
2022-10-23T22:02:04.947Z,11.40
2022-10-23T22:04:33.411Z,9.70
2022-10-23T22:07:03.158Z,9.40
2022-10-23T22:09:33.615Z,9.60
2022-10-23T22:12:02.127Z,10.00
2022-10-23T22:14:31.101Z,8.60
2022-10-23T22:16:59.581Z,10.10
2022-10-23T22:19:27.972Z,9.90
2022-10-23T22:21:56.350Z,10.00
2022-10-23T22:24:25.024Z,9.60
2022-10-23T22:26:56.676Z,9.60
2022-10-23T22:29:29.552Z,10.00
2022-10-23T22:31:58.722Z,9.00
2022-10-23T22:37:18.745Z,8.60
2022-10-23T22:39:52.337Z,9.50
2022-10-23T22:42:20.941Z,9.20
2022-10-23T22:44:49.337Z,8.50
2022-10-23T22:47:17.715Z,8.00
2022-10-23T22:49:46.080Z,6.80
2022-10-23T22:52:14.471Z,7.80
2022-10-23T22:54:42.836Z,7.80
2022-10-23T22:57:11.229Z,9.10
2022-10-23T22:59:39.521Z,10.00
2022-10-23T23:02:08.601Z,7.50
2022-10-23T23:04:38.876Z,9.70
2022-10-23T23:07:11.607Z,8.40
2022-10-23T23:09:43.098Z,9.50
2022-10-23T23:12:14.307Z,8.20
2022-10-23T23:14:43.273Z,8.60
2022-10-23T23:17:12.374Z,8.10
2022-10-23T23:19:40.869Z,9.90
2022-10-23T23:22:09.324Z,9.30
2022-10-23T23:24:37.918Z,8.30
2022-10-23T23:27:06.208Z,9.20
2022-10-23T23:29:34.689Z,10.60
2022-10-23T23:32:02.939Z,9.80
2022-10-23T23:34:31.341Z,10.60
2022-10-23T23:37:00.701Z,10.60
2022-10-23T23:39:29.214Z,10.30
2022-10-23T23:41:57.794Z,10.40
2022-10-23T23:44:26.028Z,10.40
2022-10-23T23:46:54.459Z,10.20
2022-10-23T23:49:23.148Z,9.40
2022-10-23T23:51:51.814Z,10.50
2022-10-23T23:54:20.212Z,9.00
2022-10-23T23:56:48.601Z,10.30
2022-10-23T23:59:16.950Z,9.50
