createdAt,value
2022-09-20T00:02:39.375Z,84.60
2022-09-20T00:07:47.331Z,84.28
2022-09-20T00:12:53.987Z,84.51
2022-09-20T00:18:02.465Z,84.67
2022-09-20T00:23:08.332Z,84.50
2022-09-20T00:28:14.607Z,84.74
2022-09-20T00:33:22.802Z,84.24
2022-09-20T00:38:28.880Z,84.33
2022-09-20T00:43:39.883Z,83.53
2022-09-20T01:08:56.275Z,83.08
2022-09-20T01:14:02.704Z,83.96
2022-09-20T01:19:21.266Z,83.56
2022-09-20T01:24:39.545Z,83.49
2022-09-20T01:30:09.841Z,83.91
2022-09-20T01:35:18.757Z,84.67
2022-09-20T01:40:34.541Z,84.20
2022-09-20T01:45:45.645Z,84.77
2022-09-20T01:51:16.623Z,85.21
2022-09-20T01:57:25.040Z,85.79
2022-09-20T02:03:26.875Z,86.06
2022-09-20T02:09:16.893Z,86.41
2022-09-20T02:14:40.487Z,86.17
2022-09-20T02:20:15.656Z,85.81
2022-09-20T02:25:49.053Z,85.53
2022-09-20T02:31:09.130Z,85.70
2022-09-20T02:36:45.177Z,86.06
2022-09-20T02:42:10.734Z,85.46
2022-09-20T02:47:29.497Z,85.50
2022-09-20T02:52:46.848Z,86.26
2022-09-20T02:58:11.014Z,86.36
2022-09-20T03:03:35.287Z,85.75
2022-09-20T03:08:55.828Z,85.27
2022-09-20T03:14:18.105Z,85.34
2022-09-20T03:19:40.774Z,85.59
2022-09-20T03:25:08.061Z,85.63
2022-09-20T03:30:30.557Z,85.45
2022-09-20T03:36:02.457Z,85.53
2022-09-20T03:41:50.888Z,85.45
2022-09-20T03:47:13.469Z,85.50
2022-09-20T03:52:40.470Z,85.90
2022-09-20T03:58:11.235Z,85.64
2022-09-20T04:03:37.633Z,84.92
2022-09-20T04:09:18.076Z,85.00
2022-09-20T04:14:39.788Z,85.38
2022-09-20T04:19:53.554Z,85.43
2022-09-20T04:25:08.212Z,85.18
2022-09-20T04:30:22.089Z,85.48
2022-09-20T04:36:06.876Z,85.36
2022-09-20T04:41:51.564Z,85.13
2022-09-20T04:47:38.369Z,85.62
2022-09-20T04:53:25.862Z,85.70
2022-09-20T04:58:50.116Z,85.65
2022-09-20T05:04:40.941Z,86.29
2022-09-20T05:10:30.726Z,86.45
2022-09-20T05:15:43.735Z,86.22
2022-09-20T05:21:09.378Z,86.92
2022-09-20T05:26:26.053Z,86.99
2022-09-20T05:31:40.804Z,87.02
2022-09-20T05:36:59.084Z,86.44
2022-09-20T05:42:18.601Z,86.30
2022-09-20T05:47:37.468Z,86.46
2022-09-20T05:52:58.192Z,86.76
2022-09-20T05:58:46.627Z,86.41
2022-09-20T06:04:02.371Z,86.25
2022-09-20T06:09:45.670Z,86.38
2022-09-20T06:15:02.303Z,86.70
2022-09-20T06:20:22.830Z,86.47
2022-09-20T06:25:35.375Z,87.08
2022-09-20T06:30:46.216Z,87.80
2022-09-20T06:36:19.819Z,87.57
2022-09-20T06:41:30.213Z,86.67
2022-09-20T06:46:38.818Z,84.96
2022-09-20T06:51:44.758Z,84.36
2022-09-20T06:56:53.296Z,84.45
2022-09-20T07:01:59.931Z,83.72
2022-09-20T07:07:09.587Z,82.59
2022-09-20T07:12:17.464Z,82.92
2022-09-20T07:17:23.693Z,83.36
2022-09-20T07:22:29.854Z,84.31
2022-09-20T07:27:37.291Z,82.89
2022-09-20T07:32:43.289Z,82.66
2022-09-20T07:37:52.342Z,82.57
2022-09-20T07:42:59.713Z,83.26
2022-09-20T07:48:06.582Z,83.28
2022-09-20T07:53:13.552Z,83.51
2022-09-20T07:58:20.958Z,84.01
2022-09-20T08:03:28.001Z,83.92
2022-09-20T08:08:36.538Z,84.30
2022-09-20T08:19:18.505Z,85.11
2022-09-20T08:24:26.514Z,85.34
2022-09-20T08:29:34.137Z,85.59
2022-09-20T08:34:40.994Z,85.35
2022-09-20T08:40:02.486Z,85.39
2022-09-20T08:45:35.007Z,85.15
2022-09-20T08:50:42.349Z,85.25
2022-09-20T08:55:48.736Z,84.42
2022-09-20T09:00:58.998Z,84.20
2022-09-20T09:06:10.383Z,84.30
2022-09-20T09:11:21.895Z,84.00
2022-09-20T09:16:35.356Z,84.73
2022-09-20T09:21:46.016Z,84.14
2022-09-20T09:26:53.126Z,84.30
2022-09-20T09:32:22.549Z,83.76
2022-09-20T09:37:30.819Z,84.24
2022-09-20T09:42:36.897Z,83.46
2022-09-20T09:47:44.492Z,82.91
2022-09-20T09:53:04.983Z,82.25
2022-09-20T09:58:24.640Z,82.36
2022-09-20T10:03:47.651Z,82.56
2022-09-20T10:09:07.910Z,81.74
2022-09-20T10:14:32.219Z,82.34
2022-09-20T10:20:04.670Z,82.39
2022-09-20T10:25:27.295Z,82.31
2022-09-20T10:30:48.366Z,81.51
2022-09-20T10:36:14.544Z,80.98
2022-09-20T10:41:56.123Z,81.21
2022-09-20T10:47:14.598Z,81.49
2022-09-20T10:52:55.075Z,81.79
2022-09-20T10:58:41.077Z,81.27
2022-09-20T11:04:31.471Z,81.03
2022-09-20T11:09:44.115Z,81.02
2022-09-20T11:14:55.884Z,80.63
2022-09-20T11:20:08.955Z,80.31
2022-09-20T11:25:25.006Z,80.29
2022-09-20T11:30:36.212Z,80.17
2022-09-20T11:35:47.725Z,79.77
2022-09-20T11:41:03.698Z,80.12
2022-09-20T11:46:14.268Z,80.31
2022-09-20T11:51:49.844Z,79.67
2022-09-20T11:57:00.015Z,79.78
2022-09-20T12:02:27.851Z,79.13
2022-09-20T12:07:39.963Z,79.22
2022-09-20T12:12:51.474Z,79.23
2022-09-20T12:18:16.947Z,78.67
2022-09-20T12:24:24.020Z,77.58
2022-09-20T12:30:07.025Z,77.52
2022-09-20T12:36:01.702Z,77.69
2022-09-20T12:41:15.858Z,77.68
2022-09-20T12:46:42.808Z,77.36
2022-09-20T12:52:07.315Z,76.72
2022-09-20T12:57:28.754Z,76.72
2022-09-20T13:03:01.335Z,75.50
2022-09-20T13:08:17.925Z,75.52
2022-09-20T13:13:42.643Z,75.04
2022-09-20T13:18:54.264Z,75.81
2022-09-20T13:24:01.681Z,73.46
2022-09-20T13:29:12.202Z,73.64
2022-09-20T13:34:25.174Z,73.63
2022-09-20T13:39:37.543Z,73.13
2022-09-20T13:44:45.176Z,72.69
2022-09-20T13:49:52.868Z,72.10
2022-09-20T13:54:59.314Z,72.29
2022-09-20T14:00:09.452Z,72.36
2022-09-20T14:05:25.426Z,70.66
2022-09-20T14:10:41.676Z,70.87
2022-09-20T14:15:49.415Z,70.18
2022-09-20T14:20:58.477Z,70.06
2022-09-20T14:26:10.539Z,70.66
2022-09-20T14:31:21.321Z,70.97
2022-09-20T14:36:31.905Z,70.86
2022-09-20T14:41:41.030Z,71.06
2022-09-20T14:46:48.945Z,70.93
2022-09-20T14:52:36.404Z,70.66
2022-09-20T14:57:44.548Z,70.95
2022-09-20T15:02:51.577Z,69.84
2022-09-20T15:08:00.500Z,69.97
2022-09-20T15:13:07.149Z,70.01
2022-09-20T15:18:23.135Z,70.11
2022-09-20T15:23:30.873Z,70.07
2022-09-20T15:28:37.443Z,68.79
2022-09-20T15:33:43.526Z,67.62
2022-09-20T15:38:50.979Z,66.43
2022-09-20T15:43:58.659Z,67.02
2022-09-20T15:49:07.724Z,68.76
2022-09-20T15:54:16.582Z,70.55
2022-09-20T15:59:23.885Z,71.37
2022-09-20T16:04:31.429Z,71.92
2022-09-20T16:09:39.586Z,72.46
2022-09-20T16:14:45.659Z,72.71
2022-09-20T16:19:54.672Z,73.26
2022-09-20T16:25:06.930Z,74.06
2022-09-20T16:30:14.259Z,74.36
2022-09-20T16:35:20.288Z,74.42
2022-09-20T16:40:27.788Z,75.40
2022-09-20T16:45:38.084Z,75.35
2022-09-20T16:50:47.722Z,76.44
2022-09-20T16:55:57.165Z,76.31
2022-09-20T17:01:08.998Z,76.72
2022-09-20T17:06:17.227Z,76.58
2022-09-20T17:11:29.250Z,77.53
2022-09-20T17:16:39.287Z,78.24
2022-09-20T17:21:50.643Z,78.73
2022-09-20T17:26:59.351Z,78.91
2022-09-20T17:32:08.243Z,78.92
2022-09-20T17:37:14.521Z,80.41
2022-09-20T17:42:22.621Z,80.82
2022-09-20T17:47:28.784Z,80.21
2022-09-20T17:52:38.994Z,79.98
2022-09-20T17:57:48.846Z,79.69
2022-09-20T18:02:59.553Z,80.10
2022-09-20T18:08:07.829Z,80.07
2022-09-20T18:13:16.685Z,80.04
2022-09-20T18:18:23.008Z,80.33
2022-09-20T18:23:32.341Z,80.37
2022-09-20T18:28:41.098Z,80.05
2022-09-20T18:33:48.044Z,80.15
2022-09-20T18:38:56.718Z,80.09
2022-09-20T18:44:08.934Z,79.82
2022-09-20T18:49:17.626Z,80.55
2022-09-20T18:54:25.941Z,79.58
2022-09-20T18:59:37.822Z,79.54
2022-09-20T19:05:16.986Z,78.78
2022-09-20T19:10:38.134Z,79.24
2022-09-20T19:16:22.096Z,78.69
2022-09-20T19:21:38.959Z,79.47
2022-09-20T19:26:50.049Z,79.77
2022-09-20T19:32:03.748Z,79.48
2022-09-20T19:37:27.424Z,78.73
2022-09-20T19:42:48.355Z,78.47
2022-09-20T19:48:07.650Z,77.61
2022-09-20T19:53:18.342Z,77.36
2022-09-20T19:58:27.949Z,77.03
2022-09-20T20:03:37.908Z,78.06
2022-09-20T20:08:53.037Z,77.72
2022-09-20T20:14:20.167Z,77.32
2022-09-20T20:19:49.306Z,77.65
2022-09-20T20:24:58.556Z,77.10
2022-09-20T20:30:05.825Z,76.93
2022-09-20T20:35:15.314Z,76.82
2022-09-20T20:40:22.659Z,76.97
2022-09-20T20:45:29.793Z,76.66
2022-09-20T20:50:38.023Z,76.69
2022-09-20T20:55:44.592Z,77.45
2022-09-20T21:00:50.786Z,77.33
2022-09-20T21:05:58.684Z,78.29
2022-09-20T21:11:07.014Z,79.36
2022-09-20T21:16:15.666Z,79.13
2022-09-20T21:21:25.130Z,79.16
2022-09-20T21:26:33.417Z,79.43
2022-09-20T21:31:41.259Z,80.50
2022-09-20T21:36:48.742Z,80.61
2022-09-20T21:41:54.941Z,80.32
2022-09-20T21:47:00.824Z,81.08
2022-09-20T21:52:08.255Z,80.68
2022-09-20T21:57:15.178Z,80.76
2022-09-20T22:02:21.379Z,81.21
2022-09-20T22:07:29.104Z,81.23
2022-09-20T22:12:35.189Z,80.37
2022-09-20T22:17:41.943Z,80.38
2022-09-20T22:23:01.795Z,80.18
2022-09-20T22:28:07.803Z,79.96
2022-09-20T22:33:14.188Z,80.84
2022-09-20T22:38:22.806Z,80.59
2022-09-20T22:43:29.834Z,81.36
2022-09-20T22:48:37.026Z,81.54
2022-09-20T22:53:45.125Z,81.28
2022-09-20T22:58:53.973Z,80.76
2022-09-20T23:04:03.555Z,80.87
2022-09-20T23:09:13.887Z,80.78
2022-09-20T23:14:23.391Z,81.40
2022-09-20T23:19:29.407Z,81.43
2022-09-20T23:24:36.774Z,80.96
2022-09-20T23:29:42.687Z,81.76
2022-09-20T23:34:49.048Z,81.31
2022-09-20T23:39:57.476Z,81.70
2022-09-20T23:45:21.786Z,81.58
2022-09-20T23:50:27.695Z,81.54
2022-09-20T23:55:36.068Z,81.53
