createdAt,value
2018-05-18T00:02:13.014Z,11.10
2018-05-18T00:04:41.439Z,11.00
2018-05-18T00:07:09.076Z,11.00
2018-05-18T00:09:36.739Z,11.00
2018-05-18T00:12:04.430Z,11.00
2018-05-18T00:14:32.067Z,11.00
2018-05-18T00:16:59.750Z,11.00
2018-05-18T00:19:27.415Z,11.00
2018-05-18T00:21:55.069Z,11.00
2018-05-18T00:24:22.738Z,11.00
2018-05-18T00:26:50.423Z,11.00
2018-05-18T00:29:18.082Z,11.00
2018-05-18T00:31:45.746Z,11.00
2018-05-18T00:34:14.180Z,11.00
2018-05-18T00:36:41.816Z,11.00
2018-05-18T00:39:09.479Z,11.10
2018-05-18T00:41:37.907Z,11.10
2018-05-18T00:44:05.555Z,11.00
2018-05-18T00:46:33.223Z,11.10
2018-05-18T00:49:00.879Z,11.10
2018-05-18T00:51:28.536Z,11.10
2018-05-18T00:53:56.226Z,11.10
2018-05-18T00:56:24.659Z,11.10
2018-05-18T00:58:52.304Z,11.10
2018-05-18T01:01:20.016Z,11.10
2018-05-18T01:03:47.680Z,11.20
2018-05-18T01:06:15.314Z,11.20
2018-05-18T01:08:42.967Z,11.20
2018-05-18T01:11:10.642Z,11.20
2018-05-18T01:13:38.340Z,11.20
2018-05-18T01:16:06.155Z,11.20
2018-05-18T01:18:33.831Z,11.20
2018-05-18T01:21:01.467Z,11.20
2018-05-18T01:23:29.145Z,11.20
2018-05-18T01:25:56.807Z,11.20
2018-05-18T01:28:24.451Z,11.20
2018-05-18T01:30:52.137Z,11.20
2018-05-18T01:33:19.803Z,11.20
2018-05-18T01:35:47.435Z,11.10
2018-05-18T01:38:15.159Z,11.20
2018-05-18T01:40:42.844Z,11.10
2018-05-18T01:43:10.484Z,11.10
2018-05-18T01:45:38.142Z,11.10
2018-05-18T01:48:06.389Z,11.10
2018-05-18T01:50:34.054Z,11.00
2018-05-18T01:53:02.502Z,10.90
2018-05-18T01:55:30.183Z,10.90
2018-05-18T01:57:58.585Z,10.90
2018-05-18T02:00:26.262Z,10.90
2018-05-18T02:02:54.020Z,10.90
2018-05-18T02:05:21.774Z,10.90
2018-05-18T02:07:49.471Z,10.90
2018-05-18T02:10:17.133Z,10.90
2018-05-18T02:12:44.841Z,10.90
2018-05-18T02:15:12.469Z,10.90
2018-05-18T02:17:40.153Z,10.90
2018-05-18T02:20:08.555Z,10.90
2018-05-18T02:22:36.230Z,10.90
2018-05-18T02:25:03.953Z,11.00
2018-05-18T02:27:31.604Z,10.90
2018-05-18T02:30:00.039Z,10.90
2018-05-18T02:32:27.712Z,10.90
2018-05-18T02:34:55.359Z,11.00
2018-05-18T02:37:23.031Z,11.00
2018-05-18T02:39:50.740Z,10.90
2018-05-18T02:42:19.196Z,10.90
2018-05-18T02:44:46.883Z,10.90
2018-05-18T02:47:15.340Z,10.90
2018-05-18T02:49:43.759Z,10.90
2018-05-18T02:52:11.431Z,10.90
2018-05-18T02:54:39.861Z,10.90
2018-05-18T02:57:08.282Z,10.90
2018-05-18T02:59:35.950Z,10.90
2018-05-18T03:02:03.659Z,10.90
2018-05-18T03:04:31.295Z,10.90
2018-05-18T03:06:58.958Z,10.90
2018-05-18T03:09:26.654Z,10.80
2018-05-18T03:11:55.037Z,10.90
2018-05-18T03:14:22.713Z,10.90
2018-05-18T03:16:50.391Z,10.80
2018-05-18T03:19:18.809Z,10.90
2018-05-18T03:21:46.476Z,10.80
2018-05-18T03:24:14.150Z,10.90
2018-05-18T03:26:42.560Z,10.90
2018-05-18T03:29:10.226Z,10.90
2018-05-18T03:31:37.890Z,10.90
2018-05-18T03:34:05.545Z,10.80
2018-05-18T03:36:33.222Z,10.80
2018-05-18T03:39:00.895Z,10.90
2018-05-18T03:41:28.532Z,10.90
2018-05-18T03:43:56.233Z,10.90
2018-05-18T03:46:23.910Z,10.90
2018-05-18T03:48:52.329Z,10.80
2018-05-18T03:51:19.991Z,10.80
2018-05-18T03:53:47.678Z,10.80
2018-05-18T03:56:15.318Z,10.80
2018-05-18T03:58:42.978Z,10.80
2018-05-18T04:01:17.274Z,10.80
2018-05-18T04:03:56.789Z,10.70
2018-05-18T04:06:36.969Z,10.70
2018-05-18T04:09:04.714Z,10.70
2018-05-18T04:11:32.425Z,10.70
2018-05-18T04:14:00.083Z,10.70
2018-05-18T04:16:27.781Z,10.70
2018-05-18T04:18:56.228Z,10.60
2018-05-18T04:21:23.870Z,10.60
2018-05-18T04:23:51.558Z,10.60
2018-05-18T04:26:19.234Z,10.60
2018-05-18T04:28:47.678Z,10.60
2018-05-18T04:31:15.344Z,10.60
2018-05-18T04:33:43.016Z,10.60
2018-05-18T04:36:10.669Z,10.60
2018-05-18T04:38:38.334Z,10.70
2018-05-18T04:41:06.012Z,10.70
2018-05-18T04:43:33.669Z,10.70
2018-05-18T04:46:01.334Z,10.70
2018-05-18T04:48:28.992Z,10.80
2018-05-18T04:50:56.724Z,10.80
2018-05-18T04:53:24.362Z,10.80
2018-05-18T04:55:52.029Z,10.80
2018-05-18T04:58:19.667Z,10.80
2018-05-18T05:00:47.347Z,10.80
2018-05-18T05:03:15.238Z,10.90
2018-05-18T05:05:44.016Z,11.00
2018-05-18T05:08:12.100Z,11.00
2018-05-18T05:10:41.020Z,11.00
2018-05-18T05:13:09.232Z,11.00
2018-05-18T05:15:37.040Z,11.10
2018-05-18T05:18:04.719Z,11.10
2018-05-18T05:20:33.120Z,11.30
2018-05-18T05:23:00.783Z,11.30
2018-05-18T05:25:28.459Z,11.30
2018-05-18T05:27:56.111Z,11.40
2018-05-18T05:30:23.789Z,11.50
2018-05-18T05:32:51.472Z,11.50
2018-05-18T05:35:19.105Z,11.60
2018-05-18T05:37:46.781Z,11.60
2018-05-18T05:40:14.450Z,11.70
2018-05-18T05:42:42.104Z,11.70
2018-05-18T05:45:09.850Z,11.80
2018-05-18T05:47:37.517Z,11.90
2018-05-18T05:50:05.179Z,11.90
2018-05-18T05:52:32.848Z,11.90
2018-05-18T05:55:00.519Z,11.90
2018-05-18T05:57:28.148Z,11.90
2018-05-18T05:59:55.815Z,11.90
2018-05-18T06:02:23.480Z,11.90
2018-05-18T06:04:51.114Z,12.00
2018-05-18T06:07:18.780Z,12.10
2018-05-18T06:09:46.556Z,12.10
2018-05-18T06:12:14.440Z,12.10
2018-05-18T06:14:42.273Z,12.20
2018-05-18T06:17:09.960Z,12.20
2018-05-18T06:19:37.617Z,12.30
2018-05-18T06:22:05.301Z,12.30
2018-05-18T06:24:32.981Z,12.30
2018-05-18T06:27:01.382Z,12.50
2018-05-18T06:29:29.053Z,12.50
2018-05-18T06:31:56.727Z,12.50
2018-05-18T06:34:24.363Z,12.60
2018-05-18T06:36:52.059Z,12.60
2018-05-18T06:39:19.735Z,12.70
2018-05-18T06:41:47.608Z,12.70
2018-05-18T06:44:16.124Z,12.70
2018-05-18T06:46:43.817Z,12.70
2018-05-18T06:49:11.459Z,12.70
2018-05-18T06:51:39.137Z,12.70
2018-05-18T06:54:06.826Z,12.80
2018-05-18T06:56:34.492Z,12.90
2018-05-18T06:59:02.150Z,13.00
2018-05-18T07:01:29.822Z,13.00
2018-05-18T07:03:58.312Z,13.00
2018-05-18T07:06:25.939Z,13.00
2018-05-18T07:08:53.655Z,13.10
2018-05-18T07:11:21.306Z,13.20
2018-05-18T07:13:48.962Z,13.40
2018-05-18T07:16:16.618Z,13.50
2018-05-18T07:18:44.254Z,13.60
2018-05-18T07:21:12.682Z,14.00
2018-05-18T07:23:40.342Z,13.90
2018-05-18T07:26:07.978Z,14.30
2018-05-18T07:28:35.644Z,14.60
2018-05-18T07:31:03.311Z,14.90
2018-05-18T07:33:30.979Z,15.10
2018-05-18T07:35:58.669Z,15.50
2018-05-18T07:38:26.424Z,15.60
2018-05-18T07:40:54.145Z,15.90
2018-05-18T07:43:21.810Z,15.90
2018-05-18T07:45:49.489Z,16.10
2018-05-18T07:48:17.121Z,16.40
2018-05-18T07:50:44.783Z,16.70
2018-05-18T07:53:12.448Z,16.80
2018-05-18T07:55:40.091Z,16.80
2018-05-18T07:58:08.522Z,16.80
2018-05-18T08:00:36.192Z,16.80
2018-05-18T08:03:03.894Z,17.00
2018-05-18T08:05:31.555Z,17.00
2018-05-18T08:07:59.985Z,17.20
2018-05-18T08:10:27.621Z,17.20
2018-05-18T08:12:55.279Z,17.30
2018-05-18T08:15:22.948Z,17.50
2018-05-18T08:17:50.678Z,17.60
2018-05-18T08:20:19.177Z,17.70
2018-05-18T08:22:46.851Z,17.70
2018-05-18T08:25:14.505Z,17.80
2018-05-18T08:27:42.200Z,18.00
2018-05-18T08:30:09.872Z,18.50
2018-05-18T08:32:37.506Z,18.50
2018-05-18T08:35:05.215Z,18.70
2018-05-18T08:37:33.674Z,18.70
2018-05-18T08:40:01.323Z,18.70
2018-05-18T08:42:29.002Z,18.50
2018-05-18T08:44:56.689Z,17.90
2018-05-18T08:47:24.315Z,17.60
2018-05-18T08:49:52.067Z,17.40
2018-05-18T08:52:19.719Z,17.50
2018-05-18T08:54:47.351Z,17.50
2018-05-18T08:57:15.046Z,17.80
2018-05-18T08:59:42.704Z,18.30
2018-05-18T09:02:10.338Z,18.40
2018-05-18T09:04:38.008Z,18.60
2018-05-18T09:07:05.681Z,18.90
2018-05-18T09:09:33.314Z,18.90
2018-05-18T09:12:00.979Z,18.40
2018-05-18T09:14:28.644Z,18.00
2018-05-18T09:16:56.283Z,17.60
2018-05-18T09:19:24.728Z,17.30
2018-05-18T09:21:53.151Z,17.60
2018-05-18T09:24:20.775Z,17.60
2018-05-18T09:26:49.206Z,18.50
2018-05-18T09:29:16.867Z,18.50
2018-05-18T09:31:44.515Z,19.00
2018-05-18T09:34:12.271Z,19.10
2018-05-18T09:36:39.902Z,18.80
2018-05-18T09:39:07.540Z,18.30
2018-05-18T09:41:35.217Z,17.80
2018-05-18T09:44:02.903Z,17.60
2018-05-18T09:46:30.934Z,17.30
2018-05-18T09:48:58.627Z,17.20
2018-05-18T09:51:26.318Z,17.10
2018-05-18T09:53:54.017Z,17.20
2018-05-18T09:56:22.501Z,17.70
2018-05-18T09:58:50.960Z,18.10
2018-05-18T10:01:18.623Z,18.10
2018-05-18T10:03:46.308Z,18.20
2018-05-18T10:06:14.767Z,18.10
2018-05-18T10:08:42.437Z,18.10
2018-05-18T10:11:10.098Z,18.30
2018-05-18T10:13:37.787Z,18.40
2018-05-18T10:16:05.448Z,18.40
2018-05-18T10:18:33.186Z,18.60
2018-05-18T10:21:00.820Z,18.70
2018-05-18T10:23:28.525Z,19.10
2018-05-18T10:25:56.323Z,19.10
2018-05-18T10:28:26.976Z,19.30
2018-05-18T10:30:54.616Z,19.40
2018-05-18T10:33:22.303Z,19.60
2018-05-18T10:35:49.988Z,19.50
2018-05-18T10:38:18.405Z,19.00
2018-05-18T10:40:46.079Z,19.00
2018-05-18T10:43:13.746Z,18.70
2018-05-18T10:45:41.378Z,18.50
2018-05-18T10:48:09.054Z,18.20
2018-05-18T10:50:36.731Z,18.20
2018-05-18T10:53:04.467Z,18.10
2018-05-18T10:55:32.098Z,18.10
2018-05-18T10:57:59.759Z,18.10
2018-05-18T11:00:27.419Z,18.10
2018-05-18T11:02:55.097Z,18.20
2018-05-18T11:05:22.794Z,18.50
2018-05-18T11:07:50.425Z,18.90
2018-05-18T11:10:18.880Z,19.20
2018-05-18T11:12:46.540Z,19.20
2018-05-18T11:15:14.184Z,19.40
2018-05-18T11:17:41.835Z,19.40
2018-05-18T11:20:10.389Z,19.20
2018-05-18T11:22:38.044Z,19.20
2018-05-18T11:25:05.741Z,19.10
2018-05-18T11:27:33.479Z,18.80
2018-05-18T11:30:01.128Z,18.70
2018-05-18T11:32:28.808Z,18.70
2018-05-18T11:34:56.470Z,18.50
2018-05-18T11:37:24.135Z,18.30
2018-05-18T11:39:51.809Z,18.20
2018-05-18T11:42:20.256Z,18.10
2018-05-18T11:44:47.939Z,18.10
2018-05-18T11:47:17.371Z,18.10
2018-05-18T11:49:45.059Z,18.10
2018-05-18T11:52:12.755Z,18.30
2018-05-18T11:54:40.460Z,18.60
2018-05-18T11:57:08.126Z,18.80
2018-05-18T11:59:35.758Z,19.00
2018-05-18T12:02:04.198Z,19.10
2018-05-18T12:04:31.884Z,19.10
2018-05-18T12:06:59.543Z,19.00
2018-05-18T12:09:27.215Z,18.80
2018-05-18T12:11:55.648Z,18.70
2018-05-18T12:14:23.588Z,18.60
2018-05-18T12:16:51.266Z,18.50
2018-05-18T12:19:18.967Z,18.40
2018-05-18T12:21:46.636Z,18.40
2018-05-18T12:24:15.083Z,18.60
2018-05-18T12:26:42.792Z,18.60
2018-05-18T12:29:11.191Z,18.50
2018-05-18T12:31:38.928Z,18.50
2018-05-18T12:34:06.630Z,18.60
2018-05-18T12:36:35.082Z,18.90
2018-05-18T12:39:02.795Z,18.80
2018-05-18T12:41:30.468Z,19.10
2018-05-18T12:43:58.107Z,19.20
2018-05-18T12:46:25.787Z,19.40
2018-05-18T12:48:53.478Z,19.60
2018-05-18T12:51:21.122Z,19.70
2018-05-18T12:53:49.588Z,19.50
2018-05-18T12:56:18.042Z,19.30
2018-05-18T12:58:45.713Z,19.30
2018-05-18T13:01:13.437Z,19.00
2018-05-18T13:03:41.111Z,19.00
2018-05-18T13:06:08.759Z,18.90
2018-05-18T13:08:36.433Z,19.00
2018-05-18T13:11:04.112Z,19.20
2018-05-18T13:13:31.753Z,19.20
2018-05-18T13:15:59.457Z,19.20
2018-05-18T13:18:27.159Z,19.10
2018-05-18T13:20:54.800Z,18.90
2018-05-18T13:23:22.469Z,18.80
2018-05-18T13:25:50.203Z,18.70
2018-05-18T13:28:18.615Z,18.40
2018-05-18T13:30:46.295Z,18.40
2018-05-18T13:33:13.965Z,18.40
2018-05-18T13:35:41.642Z,18.50
2018-05-18T13:38:09.297Z,18.50
2018-05-18T13:40:36.978Z,18.40
2018-05-18T13:43:04.623Z,18.40
2018-05-18T13:45:32.311Z,18.50
2018-05-18T13:48:00.755Z,18.70
2018-05-18T13:50:28.407Z,18.70
2018-05-18T13:52:56.075Z,19.00
2018-05-18T13:55:23.749Z,19.10
2018-05-18T13:57:51.384Z,19.10
2018-05-18T14:00:19.077Z,19.10
2018-05-18T14:02:46.749Z,19.20
2018-05-18T14:05:14.384Z,19.30
2018-05-18T14:07:42.050Z,19.30
2018-05-18T14:10:09.723Z,19.40
2018-05-18T14:12:38.128Z,19.40
2018-05-18T14:15:05.802Z,19.40
2018-05-18T14:17:33.463Z,19.20
2018-05-18T14:20:01.110Z,19.00
2018-05-18T14:22:28.841Z,19.00
2018-05-18T14:24:57.278Z,18.90
2018-05-18T14:27:24.941Z,18.90
2018-05-18T14:29:52.675Z,18.90
2018-05-18T14:32:20.354Z,18.90
2018-05-18T14:34:47.982Z,19.00
2018-05-18T14:37:15.653Z,19.00
2018-05-18T14:39:43.447Z,19.00
2018-05-18T14:42:11.259Z,19.00
2018-05-18T14:44:39.355Z,18.90
2018-05-18T14:47:12.043Z,18.80
2018-05-18T14:49:47.047Z,18.70
2018-05-18T14:52:19.765Z,18.60
2018-05-18T14:54:50.884Z,18.60
2018-05-18T14:57:18.694Z,18.60
2018-05-18T14:59:46.931Z,18.50
2018-05-18T15:02:15.703Z,18.60
2018-05-18T15:04:44.932Z,18.60
2018-05-18T15:07:12.765Z,18.70
2018-05-18T15:09:40.671Z,18.70
2018-05-18T15:12:08.605Z,18.70
2018-05-18T15:14:36.324Z,18.80
2018-05-18T15:17:04.966Z,18.80
2018-05-18T15:19:32.892Z,18.80
2018-05-18T15:22:01.738Z,18.90
2018-05-18T15:24:29.667Z,18.90
2018-05-18T15:26:57.490Z,18.90
2018-05-18T15:29:25.303Z,19.00
2018-05-18T15:31:53.171Z,19.00
2018-05-18T15:34:21.056Z,19.00
2018-05-18T15:36:48.868Z,19.10
2018-05-18T15:39:17.333Z,19.20
2018-05-18T15:41:45.792Z,19.10
2018-05-18T15:44:13.614Z,19.10
2018-05-18T15:46:41.537Z,19.10
2018-05-18T15:49:09.444Z,19.10
2018-05-18T15:51:37.208Z,19.10
2018-05-18T15:54:05.009Z,19.10
2018-05-18T15:56:32.965Z,19.20
2018-05-18T15:59:00.863Z,19.10
2018-05-18T16:01:29.515Z,19.00
2018-05-18T16:03:57.421Z,19.00
2018-05-18T16:06:26.067Z,18.90
2018-05-18T16:08:53.860Z,18.90
2018-05-18T16:11:21.604Z,18.90
2018-05-18T16:13:49.343Z,18.80
2018-05-18T16:16:17.152Z,18.80
2018-05-18T16:18:46.075Z,18.70
2018-05-18T16:21:13.935Z,18.80
2018-05-18T16:23:43.111Z,18.70
2018-05-18T16:26:11.645Z,18.70
2018-05-18T16:28:39.981Z,18.70
2018-05-18T16:31:07.822Z,18.70
2018-05-18T16:33:36.392Z,18.70
2018-05-18T16:36:04.096Z,18.60
2018-05-18T16:38:31.887Z,18.70
2018-05-18T16:40:59.579Z,18.70
2018-05-18T16:43:27.257Z,18.70
2018-05-18T16:45:54.949Z,18.80
2018-05-18T16:48:22.704Z,18.90
2018-05-18T16:50:50.464Z,18.90
2018-05-18T16:53:18.922Z,18.90
2018-05-18T16:55:47.406Z,18.80
2018-05-18T16:58:15.836Z,18.70
2018-05-18T17:00:43.600Z,18.70
2018-05-18T17:03:11.293Z,18.60
2018-05-18T17:05:39.791Z,18.50
2018-05-18T17:08:07.510Z,18.50
2018-05-18T17:10:35.218Z,18.50
2018-05-18T17:13:02.890Z,18.50
2018-05-18T17:15:30.682Z,18.40
2018-05-18T17:17:58.375Z,18.40
2018-05-18T17:20:26.034Z,18.40
2018-05-18T17:22:53.715Z,18.40
2018-05-18T17:25:22.175Z,18.30
2018-05-18T17:27:50.595Z,18.30
2018-05-18T17:30:18.294Z,18.30
2018-05-18T17:32:46.000Z,18.40
2018-05-18T17:35:13.707Z,18.40
2018-05-18T17:37:41.404Z,18.30
2018-05-18T17:40:09.213Z,18.30
2018-05-18T17:42:36.900Z,18.20
2018-05-18T17:45:04.655Z,18.20
2018-05-18T17:47:32.340Z,18.20
2018-05-18T17:50:00.045Z,18.10
2018-05-18T17:52:27.787Z,18.00
2018-05-18T17:54:55.487Z,18.00
2018-05-18T17:57:23.157Z,17.90
2018-05-18T17:59:50.868Z,17.80
2018-05-18T18:02:19.323Z,17.80
2018-05-18T18:04:46.969Z,17.80
2018-05-18T18:07:14.676Z,17.70
2018-05-18T18:09:43.176Z,17.50
2018-05-18T18:12:10.835Z,17.60
2018-05-18T18:14:38.527Z,17.50
2018-05-18T18:17:07.842Z,17.40
2018-05-18T18:19:35.490Z,17.40
2018-05-18T18:22:03.226Z,17.40
2018-05-18T18:24:30.940Z,17.30
2018-05-18T18:26:59.363Z,17.30
2018-05-18T18:29:27.025Z,17.30
2018-05-18T18:31:54.695Z,17.20
2018-05-18T18:34:22.340Z,17.20
2018-05-18T18:36:50.007Z,17.10
2018-05-18T18:39:17.662Z,17.00
2018-05-18T18:41:45.308Z,16.90
2018-05-18T18:44:12.984Z,16.80
2018-05-18T18:46:40.684Z,16.70
2018-05-18T18:49:08.334Z,16.60
2018-05-18T18:51:35.998Z,16.40
2018-05-18T18:54:03.709Z,16.30
2018-05-18T18:56:31.397Z,16.10
2018-05-18T18:58:59.093Z,16.00
2018-05-18T19:01:26.804Z,15.80
2018-05-18T19:03:54.457Z,15.70
2018-05-18T19:06:22.239Z,15.50
2018-05-18T19:08:50.712Z,15.30
2018-05-18T19:11:19.135Z,15.10
2018-05-18T19:13:46.813Z,15.10
2018-05-18T19:16:14.576Z,15.00
2018-05-18T19:18:43.047Z,14.80
2018-05-18T19:21:11.492Z,14.70
2018-05-18T19:23:39.233Z,14.70
2018-05-18T19:26:07.755Z,14.60
2018-05-18T19:28:35.787Z,14.50
2018-05-18T19:31:03.715Z,14.50
2018-05-18T19:33:31.470Z,14.40
2018-05-18T19:35:59.262Z,14.40
2018-05-18T19:38:27.012Z,14.30
2018-05-18T19:40:56.074Z,14.20
2018-05-18T19:43:23.923Z,14.20
2018-05-18T19:45:51.992Z,14.20
2018-05-18T19:48:19.843Z,14.10
2018-05-18T19:50:47.606Z,14.00
2018-05-18T19:53:15.559Z,13.90
2018-05-18T19:55:43.415Z,13.80
2018-05-18T19:58:11.205Z,13.70
2018-05-18T20:00:39.028Z,13.60
2018-05-18T20:03:06.915Z,13.50
2018-05-18T20:05:34.932Z,13.50
2018-05-18T20:08:02.724Z,13.40
2018-05-18T20:10:30.470Z,13.30
2018-05-18T20:12:58.899Z,13.10
2018-05-18T20:15:26.572Z,13.00
2018-05-18T20:17:54.224Z,13.00
2018-05-18T20:20:22.645Z,12.90
2018-05-18T20:22:51.260Z,12.80
2018-05-18T20:25:19.235Z,12.80
2018-05-18T20:27:47.170Z,12.70
2018-05-18T20:30:16.105Z,12.50
2018-05-18T20:32:44.755Z,12.50
2018-05-18T20:35:12.498Z,12.50
2018-05-18T20:37:40.339Z,12.40
2018-05-18T20:40:08.125Z,12.40
2018-05-18T20:42:36.710Z,12.30
2018-05-18T20:45:04.484Z,12.30
2018-05-18T20:47:32.306Z,12.30
2018-05-18T20:50:00.590Z,12.30
2018-05-18T20:52:28.399Z,12.20
2018-05-18T20:54:56.099Z,12.20
2018-05-18T20:57:24.502Z,12.20
2018-05-18T20:59:53.019Z,12.10
2018-05-18T21:02:20.926Z,12.10
2018-05-18T21:04:49.507Z,12.10
2018-05-18T21:07:17.582Z,12.10
2018-05-18T21:09:45.496Z,12.00
2018-05-18T21:12:13.423Z,12.00
2018-05-18T21:14:41.316Z,12.00
2018-05-18T21:17:09.982Z,11.90
2018-05-18T21:19:37.790Z,11.90
2018-05-18T21:22:05.462Z,11.90
2018-05-18T21:24:33.105Z,11.90
2018-05-18T21:27:00.782Z,11.90
2018-05-18T21:29:28.448Z,11.90
2018-05-18T21:31:56.070Z,11.90
2018-05-18T21:34:23.722Z,11.80
2018-05-18T21:36:52.161Z,11.80
2018-05-18T21:39:19.851Z,11.70
2018-05-18T21:41:48.283Z,11.70
2018-05-18T21:44:15.968Z,11.60
2018-05-18T21:46:43.612Z,11.60
2018-05-18T21:49:11.289Z,11.60
2018-05-18T21:51:38.960Z,11.60
2018-05-18T21:54:06.592Z,11.50
2018-05-18T21:56:34.253Z,11.50
2018-05-18T21:59:01.922Z,11.50
2018-05-18T22:01:29.583Z,11.40
2018-05-18T22:03:57.265Z,11.40
2018-05-18T22:06:24.922Z,11.40
2018-05-18T22:08:52.558Z,11.30
2018-05-18T22:11:20.271Z,11.30
2018-05-18T22:13:47.955Z,11.20
2018-05-18T22:16:15.590Z,11.10
2018-05-18T22:18:43.255Z,11.10
2018-05-18T22:21:10.950Z,11.10
2018-05-18T22:23:38.627Z,11.00
2018-05-18T22:26:06.291Z,11.00
2018-05-18T22:28:33.963Z,11.00
2018-05-18T22:31:01.584Z,10.90
2018-05-18T22:33:29.265Z,10.90
2018-05-18T22:35:57.027Z,10.80
2018-05-18T22:38:25.390Z,10.90
2018-05-18T22:40:53.063Z,10.80
2018-05-18T22:43:20.734Z,10.80
2018-05-18T22:45:48.381Z,10.80
2018-05-18T22:48:16.057Z,10.80
2018-05-18T22:50:43.725Z,10.80
2018-05-18T22:53:11.363Z,10.80
2018-05-18T22:55:39.033Z,10.80
2018-05-18T22:58:06.691Z,10.80
2018-05-18T23:00:34.330Z,10.80
2018-05-18T23:03:01.996Z,10.70
2018-05-18T23:05:29.664Z,10.70
2018-05-18T23:07:57.309Z,10.60
2018-05-18T23:10:24.973Z,10.60
2018-05-18T23:12:52.668Z,10.70
2018-05-18T23:15:20.308Z,10.70
2018-05-18T23:17:47.971Z,10.70
2018-05-18T23:20:15.636Z,10.70
2018-05-18T23:22:43.872Z,10.70
2018-05-18T23:25:11.543Z,10.70
2018-05-18T23:27:39.211Z,10.60
2018-05-18T23:30:06.839Z,10.70
2018-05-18T23:32:34.498Z,10.60
2018-05-18T23:35:02.164Z,10.60
2018-05-18T23:37:29.795Z,10.50
2018-05-18T23:39:57.460Z,10.50
2018-05-18T23:42:25.908Z,10.40
2018-05-18T23:44:53.579Z,10.40
2018-05-18T23:47:21.257Z,10.30
2018-05-18T23:49:49.681Z,10.30
2018-05-18T23:52:17.364Z,10.30
2018-05-18T23:54:45.042Z,10.20
2018-05-18T23:57:13.492Z,10.20
2018-05-18T23:59:41.114Z,10.20
