createdAt,value
2022-09-05T03:11:55.092Z,101108.84
2022-09-05T03:15:42.672Z,101110.69
2022-09-05T03:23:00.365Z,101103.56
2022-09-05T03:26:14.169Z,101116.34
2022-09-05T03:29:37.708Z,101109.97
2022-09-05T03:33:10.263Z,101103.44
2022-09-05T03:37:00.139Z,101103.28
2022-09-05T05:18:12.191Z,101173.69
2022-09-05T05:18:59.625Z,101178.84
2022-09-05T05:22:07.565Z,101179.97
2022-09-05T05:26:20.381Z,101183.41
2022-09-05T06:31:56.482Z,101196.78
2022-09-05T06:36:06.095Z,101205.88
2022-09-05T06:44:20.181Z,101204.72
2022-09-05T07:02:59.949Z,101208.53
2022-09-05T07:07:01.138Z,101205.94
2022-09-05T07:15:09.016Z,101206.56
2022-09-05T07:32:39.847Z,101227.19
2022-09-05T07:35:52.706Z,101227.59
2022-09-05T07:47:11.089Z,101236.69
2022-09-05T07:53:45.002Z,101237.72
2022-09-05T07:56:59.387Z,101235.69
2022-09-05T07:57:52.306Z,101234.78
2022-09-05T08:00:58.228Z,101233.34
2022-09-05T08:04:05.638Z,101238.88
2022-09-05T08:07:47.325Z,101239.69
2022-09-05T08:11:23.491Z,101233.69
2022-09-05T08:14:45.364Z,101238.22
2022-09-05T08:17:47.536Z,101242.25
2022-09-05T08:20:56.866Z,101248.47
2022-09-05T08:24:13.552Z,101245.84
2022-09-05T08:27:20.466Z,101248.28
2022-09-05T08:30:25.910Z,101242.25
2022-09-05T08:33:34.806Z,101249.63
2022-09-05T08:36:58.909Z,101240.09
2022-09-05T08:40:14.220Z,101236.84
2022-09-05T08:46:36.267Z,101234.63
2022-09-05T08:47:08.597Z,101221.19
2022-09-05T08:50:40.710Z,101220.16
2022-09-05T08:54:08.966Z,101213.50
2022-09-05T08:57:32.398Z,101215.72
2022-09-05T09:00:55.709Z,101220.13
2022-09-05T09:04:26.714Z,101213.25
2022-09-05T09:07:51.118Z,101219.41
2022-09-05T09:11:30.940Z,101214.28
2022-09-05T09:14:51.932Z,101213.44
2022-09-05T09:17:53.997Z,101206.09
2022-09-05T09:21:28.821Z,101202.38
2022-09-05T09:24:30.456Z,101194.66
2022-09-05T09:28:48.150Z,101198.28
2022-09-05T09:31:38.113Z,101202.59
2022-09-05T09:34:49.235Z,101196.63
2022-09-05T09:38:18.577Z,101187.03
2022-09-05T09:41:36.803Z,101191.31
2022-09-05T09:45:28.860Z,101192.28
2022-09-05T09:49:21.671Z,101191.97
2022-09-05T09:52:45.730Z,101188.75
2022-09-05T09:56:06.966Z,101189.28
2022-09-05T09:59:36.566Z,101182.97
2022-09-05T10:07:14.902Z,101178.19
2022-09-05T10:10:49.405Z,101179.06
2022-09-05T10:11:04.052Z,101175.81
2022-09-05T10:13:57.984Z,101176.13
2022-09-05T10:17:18.326Z,101172.38
2022-09-05T10:20:36.039Z,101171.53
2022-09-05T10:23:46.803Z,101164.19
2022-09-05T10:26:57.633Z,101166.66
2022-09-05T10:30:15.782Z,101161.69
2022-09-05T10:35:14.385Z,101148.41
2022-09-05T10:37:05.338Z,101149.09
2022-09-05T10:40:12.773Z,101148.81
2022-09-05T10:43:28.689Z,101141.94
2022-09-05T10:46:56.164Z,101142.34
2022-09-05T10:50:23.418Z,101145.00
2022-09-05T10:53:56.157Z,101136.09
2022-09-05T10:57:07.631Z,101138.09
2022-09-05T11:02:19.843Z,101135.06
2022-09-05T11:03:55.708Z,101121.69
2022-09-05T11:07:18.009Z,101140.50
2022-09-05T11:10:44.182Z,101128.78
2022-09-05T11:13:59.956Z,101123.16
2022-09-05T11:17:10.616Z,101127.06
2022-09-05T11:20:27.649Z,101123.16
2022-09-05T11:23:46.711Z,101112.84
2022-09-05T11:27:25.243Z,101111.25
2022-09-05T11:30:38.704Z,101112.97
2022-09-05T11:39:51.198Z,101101.44
2022-09-05T11:39:51.297Z,101104.16
2022-09-05T11:41:50.963Z,101105.28
2022-09-05T11:45:10.769Z,101107.19
2022-09-05T11:48:18.490Z,101103.03
2022-09-05T11:51:46.490Z,101107.97
2022-09-05T11:54:57.307Z,101093.81
2022-09-05T11:58:44.923Z,101091.16
2022-09-05T12:02:24.264Z,101088.22
2022-09-05T12:06:00.115Z,101086.84
2022-09-05T12:09:27.207Z,101082.19
2022-09-05T12:12:50.574Z,101076.34
2022-09-05T12:15:53.475Z,101080.34
2022-09-05T12:19:36.803Z,101083.34
2022-09-05T12:22:57.730Z,101071.53
2022-09-05T12:27:42.120Z,101062.66
2022-09-05T12:36:02.039Z,101047.31
2022-09-05T12:40:53.800Z,101053.03
2022-09-05T12:41:37.580Z,101046.72
2022-09-05T12:41:41.893Z,101059.34
2022-09-05T12:44:42.345Z,101049.03
2022-09-05T12:47:50.487Z,101048.69
2022-09-05T12:50:59.305Z,101049.19
2022-09-05T12:54:24.407Z,101047.50
2022-09-05T13:00:21.475Z,101047.72
2022-09-05T13:03:04.348Z,101038.63
2022-09-05T13:04:51.208Z,101031.41
2022-09-05T13:08:03.129Z,101037.13
2022-09-05T13:14:47.215Z,101029.94
2022-09-05T13:15:07.894Z,101020.03
2022-09-05T13:18:28.599Z,101015.81
2022-09-05T13:21:31.533Z,101010.75
2022-09-05T13:24:38.567Z,101009.91
2022-09-05T13:27:46.609Z,100995.72
2022-09-05T13:37:54.020Z,101005.47
2022-09-05T13:37:59.371Z,100990.47
2022-09-05T13:38:16.290Z,100994.50
2022-09-05T13:41:27.353Z,100986.66
2022-09-05T13:44:37.602Z,100991.97
2022-09-05T13:47:50.446Z,100985.63
2022-09-05T13:50:54.958Z,100978.81
2022-09-05T13:54:10.807Z,100976.91
2022-09-05T13:57:35.959Z,100981.16
2022-09-05T14:00:40.490Z,100968.00
2022-09-05T14:04:01.413Z,100963.78
2022-09-05T14:07:51.264Z,100968.44
2022-09-05T14:11:17.663Z,100964.63
2022-09-05T14:18:20.671Z,100966.31
2022-09-05T14:21:28.569Z,100966.53
2022-09-05T14:24:35.965Z,100951.50
2022-09-05T14:27:45.086Z,100953.81
2022-09-05T14:34:12.242Z,100952.94
2022-09-05T14:37:41.745Z,100944.06
2022-09-05T14:38:16.157Z,100950.63
2022-09-05T14:41:28.551Z,100951.25
2022-09-05T14:44:59.001Z,100952.94
2022-09-05T14:48:30.446Z,100954.03
2022-09-05T14:51:35.182Z,100956.38
2022-09-05T15:02:47.707Z,100946.59
2022-09-05T15:02:49.443Z,100938.31
2022-09-05T15:04:55.289Z,100934.31
2022-09-05T15:08:20.305Z,100942.56
2022-09-05T15:12:24.271Z,100937.69
2022-09-05T15:15:07.357Z,100938.31
2022-09-05T15:18:31.794Z,100934.94
2022-09-05T15:21:41.109Z,100927.72
2022-09-05T15:24:42.799Z,100924.53
2022-09-05T15:27:46.448Z,100938.97
2022-09-05T15:30:58.087Z,100935.38
2022-09-05T15:34:22.383Z,100942.78
2022-09-05T15:37:40.766Z,100935.56
2022-09-05T15:40:43.310Z,100935.78
2022-09-05T15:44:09.468Z,100938.06
2022-09-05T15:47:18.174Z,100928.75
2022-09-05T15:50:22.054Z,100931.44
2022-09-05T15:53:36.440Z,100936.34
2022-09-05T15:56:51.794Z,100929.97
2022-09-05T15:59:57.435Z,100929.09
2022-09-05T16:04:36.423Z,100919.34
2022-09-05T16:10:39.110Z,100923.25
2022-09-05T16:10:41.690Z,100928.41
2022-09-05T16:13:53.295Z,100925.91
2022-09-05T16:23:15.297Z,100921.28
2022-09-05T16:23:27.195Z,100924.28
2022-09-05T16:24:14.478Z,100924.09
2022-09-05T16:27:46.031Z,100922.03
2022-09-05T16:30:49.225Z,100919.50
2022-09-05T16:33:51.737Z,100916.53
2022-09-05T16:37:08.282Z,100916.31
2022-09-05T16:40:22.830Z,100911.84
2022-09-05T16:43:29.518Z,100915.69
2022-09-05T16:46:49.391Z,100919.06
2022-09-05T16:50:23.941Z,100900.81
2022-09-05T16:53:48.165Z,100901.22
2022-09-05T16:57:07.537Z,100907.31
2022-09-05T17:00:10.370Z,100905.81
2022-09-05T17:03:27.252Z,100901.56
2022-09-05T17:06:46.013Z,100900.19
2022-09-05T17:09:47.724Z,100896.34
2022-09-05T17:12:54.353Z,100904.16
2022-09-05T17:16:00.406Z,100895.69
2022-09-05T17:19:03.015Z,100906.63
2022-09-05T17:25:29.569Z,100899.38
2022-09-05T17:29:28.741Z,100900.63
2022-09-05T17:29:47.363Z,100898.41
2022-09-05T17:32:38.723Z,100896.06
2022-09-05T17:35:55.651Z,100896.88
2022-09-05T17:39:03.505Z,100910.06
2022-09-05T17:42:09.116Z,100900.44
2022-09-05T17:45:15.671Z,100902.69
2022-09-05T17:49:18.498Z,100899.50
2022-09-05T17:52:16.652Z,100910.78
2022-09-05T17:55:18.606Z,100909.25
2022-09-05T17:58:49.410Z,100911.50
2022-09-05T18:02:07.787Z,100920.31
2022-09-05T18:05:52.276Z,100919.22
2022-09-05T18:08:53.957Z,100927.25
2022-09-05T18:13:14.143Z,100929.63
2022-09-05T18:15:54.928Z,100922.59
2022-09-05T18:19:33.396Z,100924.97
2022-09-05T18:22:25.346Z,100918.53
2022-09-05T18:25:33.574Z,100923.56
2022-09-05T18:28:50.187Z,100933.97
2022-09-05T18:31:53.261Z,100942.28
2022-09-05T18:35:20.269Z,100929.53
2022-09-05T18:38:51.969Z,100940.16
2022-09-05T18:42:25.953Z,100943.84
2022-09-05T18:45:38.034Z,100937.56
2022-09-05T18:50:09.892Z,100934.94
2022-09-05T18:52:47.438Z,100943.06
2022-09-05T18:56:10.699Z,100944.06
2022-09-05T18:59:24.118Z,100955.94
2022-09-05T19:02:59.007Z,100953.28
2022-09-05T19:06:36.144Z,100960.16
2022-09-05T19:09:35.633Z,100970.72
2022-09-05T19:12:52.479Z,100969.06
2022-09-05T19:16:38.166Z,100973.72
2022-09-05T19:20:31.306Z,100977.91
2022-09-05T19:24:02.673Z,100977.94
2022-09-05T19:29:44.484Z,100973.75
2022-09-05T19:36:50.137Z,100981.81
2022-09-05T19:37:04.778Z,100974.84
2022-09-05T19:37:42.650Z,100977.63
2022-09-05T19:47:31.468Z,100973.91
2022-09-05T19:47:56.039Z,100968.59
2022-09-05T19:51:17.917Z,100967.78
2022-09-05T19:54:36.181Z,100968.31
2022-09-05T19:57:38.156Z,100973.47
2022-09-05T20:00:42.128Z,100969.56
2022-09-05T20:03:53.192Z,100977.59
2022-09-05T20:06:54.956Z,100968.38
2022-09-05T20:09:58.712Z,100974.34
2022-09-05T20:13:00.789Z,100966.34
2022-09-05T20:16:03.069Z,100968.09
2022-09-05T20:19:06.740Z,100964.69
2022-09-05T20:22:48.088Z,100970.66
2022-09-05T20:25:40.758Z,100976.81
2022-09-05T20:28:44.494Z,100977.66
2022-09-05T20:31:46.487Z,100969.28
2022-09-05T20:39:07.049Z,100964.66
2022-09-05T20:43:29.307Z,100966.38
2022-09-05T20:43:32.442Z,100965.34
2022-09-05T20:45:01.330Z,100960.06
2022-09-05T20:52:47.482Z,100962.44
2022-09-05T20:54:18.865Z,100960.56
2022-09-05T20:54:53.330Z,100962.25
2022-09-05T20:57:56.088Z,100957.50
2022-09-05T21:01:21.333Z,100951.00
2022-09-05T21:04:38.450Z,100956.25
2022-09-05T21:07:40.569Z,100962.38
2022-09-05T21:10:56.507Z,100955.53
2022-09-05T21:14:03.453Z,100954.69
2022-09-05T21:17:14.947Z,100959.31
2022-09-05T21:20:21.801Z,100962.53
2022-09-05T21:23:35.367Z,100959.09
2022-09-05T21:26:37.755Z,100970.66
2022-09-05T21:29:39.738Z,100972.81
2022-09-05T21:32:43.919Z,100970.44
2022-09-05T21:35:56.200Z,100965.84
2022-09-05T21:38:57.904Z,100959.53
2022-09-05T21:42:16.978Z,100961.56
2022-09-05T21:47:39.458Z,100960.22
2022-09-05T21:48:43.358Z,100954.56
2022-09-05T21:51:51.923Z,100953.34
2022-09-05T21:58:44.266Z,100948.03
2022-09-05T21:59:29.145Z,100948.69
2022-09-05T22:01:52.282Z,100942.19
2022-09-05T22:05:03.314Z,100934.34
2022-09-05T22:08:06.172Z,100938.41
2022-09-05T22:11:09.598Z,100929.53
2022-09-05T22:14:11.269Z,100927.00
2022-09-05T22:17:14.164Z,100923.72
2022-09-05T22:20:21.066Z,100923.06
2022-09-05T22:23:22.936Z,100914.19
2022-09-05T22:26:24.950Z,100912.97
2022-09-05T22:29:27.659Z,100912.09
2022-09-05T22:32:34.669Z,100912.28
2022-09-05T22:35:39.242Z,100908.72
2022-09-05T22:38:44.023Z,100901.72
2022-09-05T22:42:10.756Z,100908.72
2022-09-05T22:45:12.722Z,100901.72
2022-09-05T22:48:14.806Z,100899.50
2022-09-05T22:51:17.864Z,100895.94
2022-09-05T22:54:19.525Z,100894.06
2022-09-05T22:57:23.357Z,100884.88
2022-09-05T23:00:25.075Z,100886.13
2022-09-05T23:03:26.766Z,100877.78
2022-09-05T23:06:28.419Z,100871.16
2022-09-05T23:09:30.223Z,100881.56
2022-09-05T23:12:36.647Z,100882.94
2022-09-05T23:15:38.529Z,100883.94
2022-09-05T23:18:40.384Z,100884.97
2022-09-05T23:21:42.060Z,100881.22
2022-09-05T23:24:43.693Z,100880.88
2022-09-05T23:27:45.872Z,100865.56
2022-09-05T23:30:47.846Z,100867.81
2022-09-05T23:33:51.162Z,100857.63
2022-09-05T23:36:52.789Z,100852.16
2022-09-05T23:39:54.520Z,100848.56
2022-09-05T23:42:58.882Z,100850.66
2022-09-05T23:46:01.532Z,100855.06
2022-09-05T23:49:03.574Z,100846.06
2022-09-05T23:52:05.366Z,100846.19
2022-09-05T23:55:07.540Z,100854.22
2022-09-05T23:58:09.973Z,100848.44
