createdAt,value
2018-07-11T00:01:21.262Z,100.00
2018-07-11T00:03:52.872Z,100.00
2018-07-11T00:06:22.676Z,100.00
2018-07-11T00:08:51.171Z,100.00
2018-07-11T00:11:19.690Z,100.00
2018-07-11T00:13:48.738Z,100.00
2018-07-11T00:16:17.764Z,100.00
2018-07-11T00:18:46.271Z,100.00
2018-07-11T00:21:15.286Z,100.00
2018-07-11T00:23:43.818Z,100.00
2018-07-11T00:26:12.811Z,100.00
2018-07-11T00:28:41.868Z,100.00
2018-07-11T00:31:10.347Z,100.00
2018-07-11T00:33:39.252Z,100.00
2018-07-11T00:36:08.448Z,100.00
2018-07-11T00:38:36.985Z,100.00
2018-07-11T00:41:06.567Z,100.00
2018-07-11T00:43:35.809Z,100.00
2018-07-11T00:46:05.350Z,100.00
2018-07-11T00:48:34.354Z,100.00
2018-07-11T00:51:03.508Z,100.00
2018-07-11T00:53:34.176Z,100.00
2018-07-11T00:56:03.305Z,100.00
2018-07-11T00:58:34.455Z,100.00
2018-07-11T01:01:10.870Z,100.00
2018-07-11T01:03:43.664Z,100.00
2018-07-11T01:06:12.500Z,100.00
2018-07-11T01:08:41.802Z,100.00
2018-07-11T01:11:14.428Z,100.00
2018-07-11T01:13:44.090Z,100.00
2018-07-11T01:16:13.828Z,100.00
2018-07-11T01:18:50.663Z,100.00
2018-07-11T01:21:19.321Z,100.00
2018-07-11T01:23:47.881Z,100.00
2018-07-11T01:26:16.736Z,100.00
2018-07-11T01:28:45.651Z,100.00
2018-07-11T01:31:14.223Z,100.00
2018-07-11T01:33:42.878Z,100.00
2018-07-11T01:36:11.332Z,100.00
2018-07-11T01:38:39.869Z,100.00
2018-07-11T01:41:08.779Z,100.00
2018-07-11T01:43:37.259Z,100.00
2018-07-11T01:46:06.182Z,100.00
2018-07-11T01:48:34.706Z,100.00
2018-07-11T01:51:03.520Z,100.00
2018-07-11T01:53:32.116Z,100.00
2018-07-11T01:56:00.879Z,100.00
2018-07-11T01:58:29.566Z,100.00
2018-07-11T02:00:58.102Z,100.00
2018-07-11T02:03:26.671Z,100.00
2018-07-11T02:05:55.480Z,100.00
2018-07-11T02:08:25.316Z,100.00
2018-07-11T02:10:54.146Z,100.00
2018-07-11T02:13:22.681Z,100.00
2018-07-11T02:15:52.271Z,100.00
2018-07-11T02:18:24.548Z,100.00
2018-07-11T02:20:53.465Z,100.00
2018-07-11T02:23:22.744Z,100.00
2018-07-11T02:25:51.315Z,100.00
2018-07-11T02:28:20.548Z,100.00
2018-07-11T02:30:49.082Z,100.00
2018-07-11T02:33:17.604Z,100.00
2018-07-11T02:35:46.088Z,100.00
2018-07-11T02:38:14.994Z,100.00
2018-07-11T02:40:44.426Z,100.00
2018-07-11T02:43:12.871Z,100.00
2018-07-11T02:45:41.345Z,100.00
2018-07-11T02:48:09.832Z,100.00
2018-07-11T02:50:38.340Z,100.00
2018-07-11T02:53:06.827Z,100.00
2018-07-11T02:55:35.329Z,100.00
2018-07-11T02:58:03.801Z,100.00
2018-07-11T03:00:32.236Z,100.00
2018-07-11T03:03:00.735Z,100.00
2018-07-11T03:05:29.180Z,100.00
2018-07-11T03:07:57.700Z,100.00
2018-07-11T03:10:26.171Z,100.00
2018-07-11T03:12:55.026Z,100.00
2018-07-11T03:15:23.478Z,100.00
2018-07-11T03:17:51.925Z,100.00
2018-07-11T03:20:20.428Z,100.00
2018-07-11T03:22:49.529Z,100.00
2018-07-11T03:25:18.035Z,100.00
2018-07-11T03:27:47.210Z,100.00
2018-07-11T03:30:15.728Z,100.00
2018-07-11T03:32:44.164Z,100.00
2018-07-11T03:35:12.575Z,100.00
2018-07-11T03:37:41.096Z,100.00
2018-07-11T03:40:09.515Z,100.00
2018-07-11T03:42:38.267Z,100.00
2018-07-11T03:45:07.087Z,100.00
2018-07-11T03:47:36.083Z,100.00
2018-07-11T03:50:04.596Z,100.00
2018-07-11T03:52:33.054Z,100.00
2018-07-11T03:55:01.511Z,100.00
2018-07-11T03:57:29.998Z,100.00
2018-07-11T03:59:58.452Z,100.00
2018-07-11T04:02:26.935Z,100.00
2018-07-11T04:04:55.394Z,100.00
2018-07-11T04:07:23.819Z,100.00
2018-07-11T04:09:54.172Z,100.00
2018-07-11T04:12:22.577Z,100.00
2018-07-11T04:14:51.047Z,100.00
2018-07-11T04:17:19.489Z,100.00
2018-07-11T04:19:48.248Z,100.00
2018-07-11T04:22:16.696Z,100.00
2018-07-11T04:24:45.180Z,100.00
2018-07-11T04:27:13.627Z,100.00
2018-07-11T04:29:42.089Z,100.00
2018-07-11T04:32:10.545Z,100.00
2018-07-11T04:34:39.050Z,100.00
2018-07-11T04:37:07.496Z,100.00
2018-07-11T04:39:35.965Z,100.00
2018-07-11T04:42:04.444Z,100.00
2018-07-11T04:44:33.380Z,100.00
2018-07-11T04:47:01.851Z,100.00
2018-07-11T04:49:30.296Z,100.00
2018-07-11T04:51:58.764Z,100.00
2018-07-11T04:54:27.339Z,100.00
2018-07-11T04:56:55.801Z,100.00
2018-07-11T04:59:24.214Z,100.00
2018-07-11T05:01:52.683Z,100.00
2018-07-11T05:04:21.201Z,100.00
2018-07-11T05:06:49.698Z,100.00
2018-07-11T05:09:18.108Z,100.00
2018-07-11T05:11:46.567Z,100.00
2018-07-11T05:14:15.003Z,100.00
2018-07-11T05:16:43.482Z,100.00
2018-07-11T05:19:11.888Z,100.00
2018-07-11T05:21:40.347Z,100.00
2018-07-11T05:24:08.752Z,100.00
2018-07-11T05:26:37.195Z,100.00
2018-07-11T05:29:05.785Z,100.00
2018-07-11T05:31:34.262Z,100.00
2018-07-11T05:34:02.732Z,100.00
2018-07-11T05:36:31.445Z,100.00
2018-07-11T05:39:00.018Z,100.00
2018-07-11T05:41:28.849Z,100.00
2018-07-11T05:43:57.797Z,100.00
2018-07-11T05:46:26.279Z,100.00
2018-07-11T05:48:54.691Z,100.00
2018-07-11T05:51:23.163Z,100.00
2018-07-11T05:53:51.679Z,100.00
2018-07-11T05:56:20.116Z,100.00
2018-07-11T05:58:48.607Z,100.00
2018-07-11T06:01:17.094Z,100.00
2018-07-11T06:03:45.499Z,100.00
2018-07-11T06:06:13.969Z,100.00
2018-07-11T06:08:42.384Z,100.00
2018-07-11T06:11:22.302Z,100.00
2018-07-11T06:13:51.607Z,100.00
2018-07-11T06:16:20.083Z,100.00
2018-07-11T06:18:49.001Z,100.00
2018-07-11T06:21:17.476Z,100.00
2018-07-11T06:23:46.015Z,100.00
2018-07-11T06:26:14.426Z,100.00
2018-07-11T06:28:42.859Z,100.00
2018-07-11T06:31:12.155Z,100.00
2018-07-11T06:33:40.602Z,100.00
2018-07-11T06:36:09.223Z,100.00
2018-07-11T06:38:38.389Z,100.00
2018-07-11T06:41:06.900Z,100.00
2018-07-11T06:43:35.636Z,100.00
2018-07-11T06:46:04.334Z,100.00
2018-07-11T06:48:32.795Z,100.00
2018-07-11T06:51:01.244Z,100.00
2018-07-11T06:53:29.772Z,100.00
2018-07-11T06:55:58.226Z,100.00
2018-07-11T06:58:26.659Z,100.00
2018-07-11T07:00:55.252Z,100.00
2018-07-11T07:03:23.727Z,100.00
2018-07-11T07:05:52.197Z,100.00
2018-07-11T07:08:20.647Z,100.00
2018-07-11T07:10:49.348Z,100.00
2018-07-11T07:13:17.902Z,100.00
2018-07-11T07:15:46.347Z,100.00
2018-07-11T07:18:14.790Z,100.00
2018-07-11T07:20:43.228Z,100.00
2018-07-11T07:23:11.689Z,100.00
2018-07-11T07:25:40.273Z,100.00
2018-07-11T07:28:08.691Z,100.00
2018-07-11T07:30:37.173Z,100.00
2018-07-11T07:33:05.632Z,100.00
2018-07-11T07:35:34.098Z,100.00
2018-07-11T07:38:02.622Z,100.00
2018-07-11T07:40:31.222Z,100.00
2018-07-11T07:42:59.854Z,100.00
2018-07-11T07:45:28.360Z,100.00
2018-07-11T07:47:57.568Z,100.00
2018-07-11T07:50:26.105Z,100.00
2018-07-11T07:52:54.937Z,100.00
2018-07-11T07:55:23.391Z,100.00
2018-07-11T07:57:52.045Z,100.00
2018-07-11T08:00:20.907Z,100.00
2018-07-11T08:02:49.402Z,100.00
2018-07-11T08:05:17.889Z,100.00
2018-07-11T08:07:46.338Z,100.00
2018-07-11T08:10:14.792Z,100.00
2018-07-11T08:12:43.363Z,100.00
2018-07-11T08:15:11.701Z,100.00
2018-07-11T08:17:40.201Z,100.00
2018-07-11T08:20:08.623Z,100.00
2018-07-11T08:24:49.712Z,100.00
2018-07-11T08:29:34.775Z,100.00
2018-07-11T08:32:50.276Z,98.29
2018-07-11T08:35:28.735Z,100.00
2018-07-11T08:40:11.338Z,97.23
2018-07-11T08:46:05.632Z,97.46
2018-07-11T08:48:49.200Z,96.29
2018-07-11T08:51:32.344Z,93.46
2018-07-11T08:56:18.231Z,96.42
2018-07-11T09:00:59.216Z,94.58
2018-07-11T09:03:38.744Z,91.61
2018-07-11T09:06:17.007Z,89.56
2018-07-11T09:09:27.635Z,89.22
2018-07-11T09:12:09.039Z,89.60
2018-07-11T09:17:22.064Z,89.83
2018-07-11T09:20:16.911Z,86.54
2018-07-11T09:23:26.371Z,89.67
2018-07-11T09:25:54.821Z,88.39
2018-07-11T09:28:23.269Z,84.59
2018-07-11T09:30:51.768Z,82.91
2018-07-11T09:33:20.483Z,83.05
2018-07-11T09:35:48.907Z,85.35
2018-07-11T09:38:17.651Z,84.62
2018-07-11T09:40:46.180Z,87.06
2018-07-11T09:43:14.652Z,82.16
2018-07-11T09:45:43.572Z,80.46
2018-07-11T09:48:12.032Z,81.30
2018-07-11T09:50:40.537Z,82.32
2018-07-11T09:53:09.044Z,85.16
2018-07-11T09:55:37.789Z,83.33
2018-07-11T09:58:06.474Z,82.02
2018-07-11T10:00:40.022Z,84.38
2018-07-11T10:03:08.466Z,88.11
2018-07-11T10:05:36.984Z,86.78
2018-07-11T10:08:08.863Z,84.58
2018-07-11T10:10:37.511Z,87.83
2018-07-11T10:13:06.443Z,91.16
2018-07-11T10:15:34.916Z,88.96
2018-07-11T10:18:03.427Z,96.61
2018-07-11T10:20:31.930Z,90.66
2018-07-11T10:23:00.431Z,90.67
2018-07-11T10:25:28.879Z,88.68
2018-07-11T10:28:08.772Z,89.38
2018-07-11T10:30:37.240Z,92.06
2018-07-11T10:33:05.693Z,91.47
2018-07-11T10:35:34.139Z,89.88
2018-07-11T10:38:02.675Z,90.26
2018-07-11T10:40:31.126Z,89.54
2018-07-11T10:42:59.628Z,90.47
2018-07-11T10:45:28.725Z,95.58
2018-07-11T10:47:57.164Z,93.01
2018-07-11T10:50:25.650Z,94.48
2018-07-11T10:52:54.549Z,93.59
2018-07-11T10:55:23.034Z,95.41
2018-07-11T10:57:51.972Z,94.69
2018-07-11T11:00:36.669Z,91.81
2018-07-11T11:02:55.333Z,92.46
2018-07-11T11:05:23.827Z,94.62
2018-07-11T11:07:53.041Z,94.20
2018-07-11T11:10:21.623Z,97.07
2018-07-11T11:12:50.089Z,100.00
2018-07-11T11:15:18.769Z,99.33
2018-07-11T11:17:47.187Z,97.37
2018-07-11T11:20:15.599Z,95.96
2018-07-11T11:22:44.336Z,95.02
2018-07-11T11:25:12.796Z,96.27
2018-07-11T11:27:41.416Z,97.46
2018-07-11T11:30:09.843Z,96.22
2018-07-11T11:32:38.479Z,95.59
2018-07-11T11:35:07.023Z,94.12
2018-07-11T11:37:35.447Z,92.54
2018-07-11T11:40:03.970Z,93.15
2018-07-11T11:42:32.732Z,92.01
2018-07-11T11:45:00.912Z,89.63
2018-07-11T11:47:29.368Z,85.75
2018-07-11T11:49:58.406Z,87.13
2018-07-11T11:52:26.864Z,89.74
2018-07-11T11:54:55.376Z,90.49
2018-07-11T11:57:24.074Z,89.98
2018-07-11T11:59:52.761Z,90.85
2018-07-11T12:02:21.440Z,92.71
2018-07-11T12:04:50.119Z,88.84
2018-07-11T12:07:18.650Z,92.15
2018-07-11T12:09:47.262Z,92.63
2018-07-11T12:12:15.673Z,93.82
2018-07-11T12:14:44.168Z,92.49
2018-07-11T12:17:12.983Z,93.30
2018-07-11T12:19:42.417Z,96.98
2018-07-11T12:22:10.880Z,99.25
2018-07-11T12:24:39.328Z,100.00
2018-07-11T12:27:08.276Z,97.74
2018-07-11T12:29:36.740Z,95.94
2018-07-11T12:32:05.219Z,97.83
2018-07-11T12:34:33.680Z,97.19
2018-07-11T12:37:02.228Z,94.56
2018-07-11T12:39:30.747Z,96.48
2018-07-11T12:41:59.271Z,96.80
2018-07-11T12:44:28.316Z,93.26
2018-07-11T12:46:56.754Z,95.06
2018-07-11T12:49:25.611Z,94.62
2018-07-11T12:51:54.551Z,94.65
2018-07-11T12:54:22.996Z,93.19
2018-07-11T12:56:52.665Z,92.94
2018-07-11T12:59:22.891Z,92.68
2018-07-11T13:01:51.433Z,92.94
2018-07-11T13:04:19.950Z,92.97
2018-07-11T13:06:48.420Z,91.18
2018-07-11T13:09:16.888Z,92.41
2018-07-11T13:11:45.337Z,90.28
2018-07-11T13:14:13.795Z,88.26
2018-07-11T13:16:42.240Z,87.26
2018-07-11T13:19:10.876Z,85.38
2018-07-11T13:21:39.318Z,85.88
2018-07-11T13:26:35.231Z,84.72
2018-07-11T13:29:03.700Z,85.83
2018-07-11T13:31:32.132Z,87.38
2018-07-11T13:34:00.596Z,85.73
2018-07-11T13:36:29.055Z,82.85
2018-07-11T13:38:57.651Z,81.17
2018-07-11T13:41:26.198Z,82.29
2018-07-11T13:43:54.669Z,82.81
2018-07-11T13:46:23.144Z,81.16
2018-07-11T13:48:51.628Z,81.10
2018-07-11T13:51:20.083Z,79.98
2018-07-11T13:53:48.582Z,73.65
2018-07-11T13:56:17.020Z,70.92
2018-07-11T13:58:45.815Z,66.48
2018-07-11T14:01:14.286Z,67.17
2018-07-11T14:03:43.058Z,63.65
2018-07-11T14:06:11.809Z,62.22
2018-07-11T14:08:40.325Z,65.47
2018-07-11T14:11:08.815Z,62.79
2018-07-11T14:13:37.230Z,57.11
2018-07-11T14:16:05.731Z,56.61
2018-07-11T14:18:34.179Z,57.63
2018-07-11T14:21:02.662Z,59.37
2018-07-11T14:23:40.381Z,57.70
2018-07-11T14:26:11.135Z,59.03
2018-07-11T14:28:45.492Z,57.25
2018-07-11T14:31:14.558Z,52.64
2018-07-11T14:33:48.747Z,55.22
2018-07-11T14:36:17.848Z,55.29
2018-07-11T14:38:46.864Z,56.64
2018-07-11T14:41:15.287Z,61.43
2018-07-11T14:43:44.099Z,62.63
2018-07-11T14:46:14.326Z,60.78
2018-07-11T14:48:42.787Z,62.97
2018-07-11T14:51:11.613Z,66.70
2018-07-11T14:53:40.096Z,71.37
2018-07-11T14:56:08.906Z,72.81
2018-07-11T14:58:37.342Z,73.53
2018-07-11T15:01:05.838Z,71.50
2018-07-11T15:03:34.326Z,74.00
2018-07-11T15:06:02.868Z,72.82
2018-07-11T15:08:31.451Z,74.93
2018-07-11T15:10:59.882Z,75.70
2018-07-11T15:13:28.363Z,77.24
2018-07-11T15:15:56.776Z,75.28
2018-07-11T15:18:25.236Z,78.06
2018-07-11T15:20:54.715Z,75.04
2018-07-11T15:23:23.239Z,78.05
2018-07-11T15:25:51.807Z,76.94
2018-07-11T15:28:20.268Z,75.53
2018-07-11T15:30:48.775Z,74.37
2018-07-11T15:33:17.545Z,77.45
2018-07-11T15:35:46.735Z,78.39
2018-07-11T15:38:15.230Z,77.54
2018-07-11T15:40:44.128Z,78.53
2018-07-11T15:43:12.710Z,79.18
2018-07-11T15:45:41.184Z,78.38
2018-07-11T15:48:11.394Z,73.24
2018-07-11T15:50:40.597Z,63.58
2018-07-11T15:53:09.106Z,59.22
2018-07-11T15:55:37.644Z,55.61
2018-07-11T15:58:11.629Z,54.52
2018-07-11T16:00:42.103Z,54.00
2018-07-11T16:03:13.697Z,54.38
2018-07-11T16:05:45.213Z,57.30
2018-07-11T16:08:17.988Z,62.49
2018-07-11T16:10:53.990Z,53.87
2018-07-11T16:13:22.806Z,52.50
2018-07-11T16:15:51.560Z,47.60
2018-07-11T16:18:20.399Z,49.38
2018-07-11T16:20:48.826Z,44.41
2018-07-11T16:23:17.302Z,43.17
2018-07-11T16:25:45.854Z,42.43
2018-07-11T16:28:15.144Z,40.98
2018-07-11T16:30:44.142Z,41.65
2018-07-11T16:33:12.624Z,42.13
2018-07-11T16:35:41.127Z,42.25
2018-07-11T16:38:09.663Z,44.78
2018-07-11T16:40:38.443Z,41.36
2018-07-11T16:43:06.984Z,40.81
2018-07-11T16:45:35.490Z,41.98
2018-07-11T16:48:04.233Z,41.75
2018-07-11T16:50:32.739Z,44.22
2018-07-11T16:53:01.746Z,45.93
2018-07-11T16:55:32.887Z,44.42
2018-07-11T16:58:01.603Z,47.60
2018-07-11T17:00:32.986Z,44.66
2018-07-11T17:03:06.964Z,44.05
2018-07-11T17:06:11.517Z,42.75
2018-07-11T17:08:47.660Z,42.88
2018-07-11T17:11:21.224Z,44.02
2018-07-11T17:14:05.768Z,43.94
2018-07-11T17:16:39.663Z,43.11
2018-07-11T17:19:10.409Z,42.59
2018-07-11T17:21:43.394Z,43.73
2018-07-11T17:24:13.564Z,46.71
2018-07-11T17:26:44.086Z,50.14
2018-07-11T17:29:18.643Z,47.58
2018-07-11T17:31:48.212Z,47.99
2018-07-11T17:34:17.660Z,47.21
2018-07-11T17:36:46.178Z,46.18
2018-07-11T17:39:16.184Z,47.62
2018-07-11T17:41:47.379Z,52.77
2018-07-11T17:44:16.785Z,50.71
2018-07-11T17:46:46.491Z,51.22
2018-07-11T17:49:18.502Z,52.26
2018-07-11T17:52:18.015Z,55.19
2018-07-11T17:55:23.280Z,56.64
2018-07-11T17:57:55.876Z,61.25
2018-07-11T18:00:46.392Z,61.57
2018-07-11T18:05:28.552Z,63.01
2018-07-11T18:08:01.175Z,70.57
2018-07-11T18:10:49.384Z,76.22
2018-07-11T18:13:28.937Z,75.01
2018-07-11T18:17:06.428Z,74.41
2018-07-11T18:19:47.726Z,71.40
2018-07-11T18:24:30.668Z,74.21
2018-07-11T18:27:06.638Z,74.50
2018-07-11T18:29:44.939Z,75.65
2018-07-11T18:32:50.594Z,71.96
2018-07-11T18:35:26.568Z,80.21
2018-07-11T18:37:57.590Z,82.58
2018-07-11T18:40:43.025Z,83.98
2018-07-11T18:43:22.611Z,86.69
2018-07-11T18:46:13.535Z,80.04
2018-07-11T18:48:56.606Z,85.70
2018-07-11T18:51:34.452Z,85.09
2018-07-11T18:54:11.695Z,86.19
2018-07-11T18:56:53.178Z,88.97
2018-07-11T18:59:32.765Z,86.31
2018-07-11T19:02:27.576Z,82.90
2018-07-11T19:05:06.849Z,84.02
2018-07-11T19:07:42.636Z,85.97
2018-07-11T19:10:16.284Z,87.20
2018-07-11T19:13:01.195Z,85.94
2018-07-11T19:15:46.456Z,86.65
2018-07-11T19:18:23.864Z,88.20
2018-07-11T19:22:00.950Z,89.35
2018-07-11T19:24:38.776Z,92.12
2018-07-11T19:27:17.229Z,90.22
2018-07-11T19:29:56.678Z,89.52
2018-07-11T19:32:33.183Z,89.33
2018-07-11T19:35:16.276Z,89.57
2018-07-11T19:38:08.732Z,90.99
2018-07-11T19:40:47.955Z,92.32
2018-07-11T19:43:44.690Z,93.87
2018-07-11T19:46:37.168Z,92.72
2018-07-11T19:49:21.243Z,92.88
2018-07-11T19:52:08.889Z,94.58
2018-07-11T19:55:30.499Z,94.03
2018-07-11T19:57:59.791Z,94.05
2018-07-11T20:03:14.276Z,98.20
2018-07-11T20:05:53.341Z,96.03
2018-07-11T20:08:11.633Z,97.18
2018-07-11T20:10:40.535Z,97.25
2018-07-11T20:13:09.007Z,99.72
2018-07-11T20:15:37.891Z,99.47
2018-07-11T20:18:06.808Z,98.95
2018-07-11T20:20:35.183Z,98.47
2018-07-11T20:23:03.863Z,98.84
2018-07-11T20:25:32.346Z,100.00
2018-07-11T20:28:00.858Z,100.00
2018-07-11T20:30:29.573Z,100.00
2018-07-11T20:32:57.957Z,100.00
2018-07-11T20:35:26.839Z,100.00
2018-07-11T20:37:55.344Z,100.00
2018-07-11T20:40:23.798Z,100.00
2018-07-11T20:42:52.939Z,100.00
2018-07-11T20:45:21.421Z,100.00
2018-07-11T20:47:49.929Z,100.00
2018-07-11T20:50:19.335Z,100.00
2018-07-11T20:52:47.783Z,100.00
2018-07-11T20:55:16.255Z,100.00
2018-07-11T20:57:44.727Z,100.00
2018-07-11T21:00:24.400Z,100.00
2018-07-11T21:03:04.495Z,100.00
2018-07-11T21:05:47.454Z,100.00
2018-07-11T21:10:28.047Z,100.00
2018-07-11T21:13:13.429Z,100.00
2018-07-11T21:15:55.496Z,100.00
2018-07-11T21:18:37.551Z,100.00
2018-07-11T21:21:06.014Z,100.00
2018-07-11T21:23:34.485Z,100.00
2018-07-11T21:26:03.205Z,100.00
2018-07-11T21:28:31.738Z,100.00
2018-07-11T21:31:00.744Z,100.00
2018-07-11T21:33:29.617Z,100.00
2018-07-11T21:35:58.090Z,100.00
2018-07-11T21:38:27.073Z,100.00
2018-07-11T21:40:55.550Z,100.00
2018-07-11T21:43:24.088Z,100.00
2018-07-11T21:45:52.613Z,100.00
2018-07-11T21:48:21.093Z,100.00
2018-07-11T21:50:49.564Z,97.98
2018-07-11T21:53:17.999Z,98.83
2018-07-11T21:55:46.652Z,98.18
2018-07-11T21:58:15.171Z,97.74
2018-07-11T22:00:43.751Z,96.84
2018-07-11T22:03:12.202Z,98.05
2018-07-11T22:05:40.699Z,97.22
2018-07-11T22:08:09.760Z,97.76
2018-07-11T22:10:39.619Z,97.16
2018-07-11T22:13:08.711Z,94.90
2018-07-11T22:15:37.226Z,94.05
2018-07-11T22:18:17.106Z,92.37
2018-07-11T22:20:44.347Z,90.31
2018-07-11T22:23:11.612Z,90.10
2018-07-11T22:25:38.877Z,90.60
2018-07-11T22:28:06.425Z,90.48
2018-07-11T22:30:34.031Z,90.98
2018-07-11T22:33:01.269Z,90.67
2018-07-11T22:35:28.514Z,89.81
2018-07-11T22:37:55.756Z,90.69
2018-07-11T22:40:22.988Z,89.13
2018-07-11T22:42:50.453Z,90.60
2018-07-11T22:45:17.691Z,90.78
2018-07-11T22:47:44.970Z,91.00
2018-07-11T22:50:12.196Z,91.33
2018-07-11T22:52:39.558Z,91.71
2018-07-11T22:55:06.775Z,92.19
2018-07-11T22:57:34.044Z,93.01
2018-07-11T23:00:01.460Z,92.81
2018-07-11T23:02:28.695Z,98.98
2018-07-11T23:04:55.997Z,100.00
2018-07-11T23:07:23.231Z,100.00
2018-07-11T23:09:50.474Z,100.00
2018-07-11T23:12:17.731Z,100.00
2018-07-11T23:14:44.975Z,100.00
2018-07-11T23:17:12.838Z,100.00
2018-07-11T23:19:43.202Z,100.00
2018-07-11T23:22:10.751Z,100.00
2018-07-11T23:24:38.337Z,100.00
2018-07-11T23:27:05.592Z,100.00
2018-07-11T23:29:32.866Z,99.98
2018-07-11T23:32:00.213Z,100.00
2018-07-11T23:34:27.478Z,100.00
2018-07-11T23:36:55.399Z,100.00
2018-07-11T23:39:22.659Z,100.00
2018-07-11T23:41:50.120Z,100.00
2018-07-11T23:44:17.379Z,100.00
2018-07-11T23:46:44.608Z,100.00
2018-07-11T23:49:11.877Z,100.00
2018-07-11T23:51:39.096Z,100.00
2018-07-11T23:54:06.386Z,100.00
2018-07-11T23:56:33.629Z,100.00
2018-07-11T23:59:00.874Z,100.00
